os,cpu,gpu,ram,kernel,driver,,,,,
59.8874116660678,16.698,43,76,47,80,1875,,,,
59.1575958353053,16.904,43,76,47,80,1875,,,,
60.9867658718058,16.397,43,76,47,80,1875,,,,
59.8050355839962,16.721,43,76,47,80,1875,,,,
60.1612321020335,16.622,43,76,47,80,1875,,,,
60.0024000960038,16.666,43,76,47,80,1875,,,,
60.0708836426984,16.647,43,76,47,80,1875,,,,
59.9988000239995,16.667,43,76,47,80,1875,,,,
59.428299756344,16.827,43,76,47,80,1875,,,,
60.5180343742435,16.524,43,76,47,80,1875,,,,
60.1178309486594,16.634,43,76,47,80,1875,,,,
60.020406938359,16.661,43,76,47,80,1875,,,,
59.6089651883643,16.776,43,76,47,80,1875,,,,
60.2700096432015,16.592,43,76,47,80,1875,,,,
60.1178309486594,16.634,43,76,47,80,1875,,,,
59.4530321046373,16.82,43,76,47,80,1875,,,,
60.5656834837381,16.511,43,76,47,80,1875,,,,
59.9268891951819,16.687,43,76,47,80,1875,,,,
60.0240096038415,16.66,43,76,47,80,1875,,,,
59.890998382943,16.697,43,76,47,80,1875,,,,
60.1395236949723,16.628,43,76,47,80,1875,,,,
59.8336624184766,16.713,43,76,47,80,1875,,,,
60.1539942252166,16.624,43,76,47,80,1875,,,,
59.9484443378694,16.681,43,76,47,80,1875,,,,
60.0636674875368,16.649,43,76,47,80,1875,,,,
59.5486214494134,16.793,43,76,47,80,1875,,,,
60.5033881897386,16.528,43,76,47,80,1875,,,,
57.0711106038124,17.522,43,76,47,80,1875,,,,
63.2071297642374,15.821,43,76,47,80,1875,,,,
59.8874116660678,16.698,50,76,47,80,1875,,,,
60.0348201957135,16.657,50,76,47,80,1875,,,,
60.0600600600601,16.65,50,76,47,80,1875,,,,
59.9161174355902,16.69,50,76,47,80,1875,,,,
59.8730690935217,16.702,50,76,47,80,1875,,,,
60.1576129459183,16.623,50,76,47,80,1875,,,,
60.0168047053175,16.662,50,76,47,80,1875,,,,
60.0168047053175,16.662,50,76,47,80,1875,,,,
60.0348201957135,16.657,50,76,47,80,1875,,,,
60.0312162324409,16.658,50,76,47,80,1875,,,,
59.7014925373134,16.75,50,76,47,80,1875,,,,
60.306356289953,16.582,50,76,47,80,1875,,,,
59.8659003831418,16.704,50,76,47,80,1875,,,,
59.9628230497092,16.677,50,76,47,80,1875,,,,
59.9952003839693,16.668,50,76,47,80,1875,,,,
60.1612321020335,16.622,50,76,47,80,1875,,,,
59.9125277095441,16.691,50,76,47,80,1875,,,,
60.0744923705395,16.646,50,76,47,80,1875,,,,
59.0318772136954,16.94,50,76,47,80,1875,,,,
60.9793280078054,16.399,50,76,47,80,1875,,,,
60.0168047053175,16.662,50,76,47,80,1875,,,,
59.6089651883643,16.776,50,76,47,80,1875,,,,
60.2881774883945,16.587,50,76,47,80,1875,,,,
60.0889316187958,16.642,50,76,47,80,1875,,,,
59.9988000239995,16.667,50,76,47,80,1875,,,,
59.9880023995201,16.67,50,76,47,80,1875,,,,
59.7621466563079,16.733,50,76,47,80,1875,,,,
60.2373351002952,16.601,50,76,47,80,1875,,,,
59.8945855294681,16.696,50,76,47,80,1875,,,,
60.1033778098329,16.638,50,76,47,80,1875,,,,
60.020406938359,16.661,50,76,47,80,1875,,,,
59.9628230497092,16.677,41,79,47,80,1875,,,,
58.1158830708433,17.207,41,79,47,80,1875,,,,
50.1882057716437,19.925,41,79,47,80,1875,,,,
54.8365869708269,18.236,41,79,47,80,1875,,,,
61.0910868104344,16.369,41,79,47,80,1875,,,,
65.8197854274995,15.193,41,79,47,80,1875,,,,
76.622481035936,13.051,41,79,47,80,1875,,,,
59.9772086607089,16.673,41,79,47,80,1875,,,,
60.0420294205944,16.655,41,79,47,80,1875,,,,
59.9808061420345,16.672,41,79,47,80,1875,,,,
55.0357732526142,18.17,41,79,47,80,1875,,,,
65.9587098476354,15.161,41,79,47,80,1875,,,,
59.9844040549457,16.671,41,79,47,80,1875,,,,
60.0456346823586,16.654,41,79,47,80,1875,,,,
59.9412575675838,16.683,41,79,47,80,1875,,,,
60.0276127018429,16.659,41,79,47,80,1875,,,,
60.0528465049243,16.652,41,79,47,80,1875,,,,
59.9376648285783,16.684,41,79,47,80,1875,,,,
59.8050355839962,16.721,41,79,47,80,1875,,,,
60.2010715790741,16.611,41,79,47,80,1875,,,,
59.8981731057203,16.695,41,79,47,80,1875,,,,
60.0744923705395,16.646,41,79,47,80,1875,,,,
60.0384245917387,16.656,41,79,47,80,1875,,,,
59.9844040549457,16.671,41,79,47,80,1875,,,,
59.7014925373134,16.75,41,79,47,80,1875,,,,
60.3463882686621,16.571,41,79,47,80,1875,,,,
60.013202904639,16.663,41,79,47,80,1875,,,,
59.9340725202278,16.685,41,79,47,80,1875,,,,
60.0708836426984,16.647,41,79,47,80,1875,,,,
59.9880023995201,16.67,41,79,47,80,1875,,,,
46.935135642542,21.306,51,79,47,80,1875,,,,
71.8339199770132,13.921,51,79,47,80,1875,,,,
56.2366437970982,17.782,51,79,47,80,1875,,,,
70.0770847932726,14.27,51,79,47,80,1875,,,,
55.6111667222778,17.982,51,79,47,80,1875,,,,
59.9304806424548,16.686,51,79,47,80,1875,,,,
67.8380028491961,14.741,51,79,47,80,1875,,,,
60.0492403771092,16.653,51,79,47,80,1875,,,,
59.9916011758354,16.669,51,79,47,80,1875,,,,
59.9520383693046,16.68,51,79,47,80,1875,,,,
59.9448507373217,16.682,51,79,47,80,1875,,,,
60.1178309486594,16.634,51,79,47,80,1875,,,,
59.9664188054689,16.676,51,79,47,80,1875,,,,
60.0672753483902,16.648,51,79,47,80,1875,,,,
59.9484443378694,16.681,51,79,47,80,1875,,,,
59.8981731057203,16.695,51,79,47,80,1875,,,,
60.0348201957135,16.657,51,79,47,80,1875,,,,
60.0672753483902,16.648,51,79,47,80,1875,,,,
59.9520383693046,16.68,51,79,47,80,1875,,,,
60.0492403771092,16.653,51,79,47,80,1875,,,,
59.9808061420345,16.672,51,79,47,80,1875,,,,
59.9736116108912,16.674,51,79,47,80,1875,,,,
60.0636674875368,16.649,51,79,47,80,1875,,,,
60.0096015362458,16.664,51,79,47,80,1875,,,,
59.776436128878,16.729,51,79,47,80,1875,,,,
60.2264514574801,16.604,51,79,47,80,1875,,,,
59.9952003839693,16.668,51,79,47,80,1875,,,,
59.9592277251469,16.678,51,79,47,80,1875,,,,
60.0312162324409,16.658,51,79,47,80,1875,,,,
60.0096015362458,16.664,51,79,47,80,1875,,,,
59.7800095648015,16.728,51,79,47,80,1875,,,,
60.1974476282206,16.612,51,79,47,80,1875,,,,
59.9664188054689,16.676,51,79,47,80,1875,,,,
58.24111822947,17.17,51,79,47,80,1875,,,,
61.9693871227614,16.137,51,79,47,80,1875,,,,
59.8659003831418,16.704,51,79,47,80,1875,,,,
60.0348201957135,16.657,51,79,47,80,1875,,,,
60.0744923705395,16.646,51,79,47,80,1875,,,,
59.9628230497092,16.677,51,79,47,80,1875,,,,
59.5238095238095,16.8,51,79,47,80,1875,,,,
60.5253601258928,16.522,51,79,47,80,1875,,,,
59.9340725202278,16.685,51,79,47,80,1875,,,,
59.9808061420345,16.672,51,79,47,80,1875,,,,
60.0528465049243,16.652,51,79,47,80,1875,,,,
60.0276127018429,16.659,51,79,47,80,1875,,,,
59.9664188054689,16.676,51,79,47,80,1875,,,,
60.0348201957135,16.657,51,79,47,80,1875,,,,
59.9700149925037,16.675,51,79,47,80,1875,,,,
60.0240096038415,16.66,51,79,47,80,1875,,,,
59.9592277251469,16.678,51,79,47,80,1875,,,,
60.0492403771092,16.653,51,79,47,80,1875,,,,
59.890998382943,16.697,51,79,47,80,1875,,,,
60.1033778098329,16.638,51,79,47,80,1875,,,,
59.9376648285783,16.684,51,79,47,80,1875,,,,
59.9952003839693,16.668,51,79,47,80,1875,,,,
60.0781015319916,16.645,51,79,47,80,1875,,,,
55.4754243869966,18.026,51,79,47,80,1875,,,,
65.3253200940685,15.308,51,79,47,80,1875,,,,
60.0096015362458,16.664,51,79,47,80,1875,,,,
59.9736116108912,16.674,51,79,47,80,1875,,,,
59.9628230497092,16.677,51,79,47,80,1875,,,,
60.0817111271329,16.644,47,79,47,80,1875,,,,
59.7014925373134,16.75,47,79,47,80,1875,,,,
60.2228244504667,16.605,47,79,47,80,1875,,,,
60.0528465049243,16.652,47,79,47,80,1875,,,,
60.0024000960038,16.666,47,79,47,80,1875,,,,
59.9376648285783,16.684,47,79,47,80,1875,,,,
60.013202904639,16.663,47,79,47,80,1875,,,,
60.00600060006,16.665,47,79,47,80,1875,,,,
59.6160724931441,16.774,47,79,47,80,1875,,,,
60.4412209126624,16.545,47,79,47,80,1875,,,,
59.9268891951819,16.687,47,79,47,80,1875,,,,
59.9520383693046,16.68,47,79,47,80,1875,,,,
60.0997656109141,16.639,47,79,47,80,1875,,,,
59.8766540925693,16.701,47,79,47,80,1875,,,,
60.0961538461539,16.64,47,79,47,80,1875,,,,
59.9268891951819,16.687,47,79,47,80,1875,,,,
60.1142170123234,16.635,47,79,47,80,1875,,,,
59.9808061420345,16.672,47,79,47,80,1875,,,,
60.0420294205944,16.655,47,79,47,80,1875,,,,
59.9880023995201,16.67,47,79,47,80,1875,,,,
59.6694313503192,16.759,47,79,47,80,1875,,,,
60.3281853281853,16.576,47,79,47,80,1875,,,,
59.8730690935217,16.702,47,79,47,80,1875,,,,
59.4212371501575,16.829,47,79,47,80,1875,,,,
60.723828030119,16.468,47,79,47,80,1875,,,,
59.9844040549457,16.671,47,79,47,80,1875,,,,
59.9412575675838,16.683,47,79,47,80,1875,,,,
60.0564530658819,16.651,47,79,47,80,1875,,,,
59.68723886833,16.754,47,79,47,80,1875,,,,
60.244593047774,16.599,47,79,47,80,1875,,,,
60.0636674875368,16.649,41,78,47,81,1875,,,,
59.9161174355902,16.69,41,78,47,81,1875,,,,
60.0817111271329,16.644,41,78,47,81,1875,,,,
60.0456346823586,16.654,41,78,47,81,1875,,,,
59.7907324364723,16.725,41,78,47,81,1875,,,,
60.1576129459183,16.623,41,78,47,81,1875,,,,
59.9988000239995,16.667,41,78,47,81,1875,,,,
59.9916011758354,16.669,41,78,47,81,1875,,,,
59.9736116108912,16.674,41,78,47,81,1875,,,,
60.0240096038415,16.66,41,78,47,81,1875,,,,
59.9808061420345,16.672,41,78,47,81,1875,,,,
59.8694845237383,16.703,41,78,47,81,1875,,,,
60.1938241136459,16.613,41,78,47,81,1875,,,,
59.9808061420345,16.672,41,78,47,81,1875,,,,
59.9448507373217,16.682,41,78,47,81,1875,,,,
60.0889316187958,16.642,41,78,47,81,1875,,,,
59.9700149925037,16.675,41,78,47,81,1875,,,,
59.7550044816253,16.735,41,78,47,81,1875,,,,
60.2700096432015,16.592,41,78,47,81,1875,,,,
59.9700149925037,16.675,41,78,47,81,1875,,,,
59.9664188054689,16.676,41,78,47,81,1875,,,,
60.020406938359,16.661,41,78,47,81,1875,,,,
59.8193455763594,16.717,41,78,47,81,1875,,,,
60.0889316187958,16.642,41,78,47,81,1875,,,,
60.0348201957135,16.657,41,78,47,81,1875,,,,
60.0096015362458,16.664,41,78,47,81,1875,,,,
59.9736116108912,16.674,41,78,47,81,1875,,,,
59.9844040549457,16.671,41,78,47,81,1875,,,,
60.0853211560416,16.643,41,78,47,81,1875,,,,
59.9952003839693,16.668,41,78,47,81,1875,,,,
59.9844040549457,16.671,41,78,47,81,1875,,,,
60.0240096038415,16.66,43,81,47,81,1875,,,,
59.9340725202278,16.685,43,81,47,81,1875,,,,
60.0889316187958,16.642,43,81,47,81,1875,,,,
59.9376648285783,16.684,43,81,47,81,1875,,,,
59.9916011758354,16.669,43,81,47,81,1875,,,,
60.00600060006,16.665,43,81,47,81,1875,,,,
60.0096015362458,16.664,43,81,47,81,1875,,,,
59.9412575675838,16.683,43,81,47,81,1875,,,,
60.0961538461539,16.64,43,81,47,81,1875,,,,
60.00600060006,16.665,43,81,47,81,1875,,,,
59.9232981783317,16.688,43,81,47,81,1875,,,,
60.0456346823586,16.654,43,81,47,81,1875,,,,
60.0168047053175,16.662,43,81,47,81,1875,,,,
60.020406938359,16.661,43,81,47,81,1875,,,,
59.9772086607089,16.673,43,81,47,81,1875,,,,
59.9916011758354,16.669,43,81,47,81,1875,,,,
59.9916011758354,16.669,43,81,47,81,1875,,,,
59.9664188054689,16.676,43,81,47,81,1875,,,,
59.9916011758354,16.669,43,81,47,81,1875,,,,
44.1014332965821,22.675,43,81,47,81,1875,,,,
82.3248538733844,12.147,43,81,47,81,1875,,,,
65.8067912608581,15.196,43,81,47,81,1875,,,,
60.0456346823586,16.654,43,81,47,81,1875,,,,
60.00600060006,16.665,43,81,47,81,1875,,,,
60.0276127018429,16.659,43,81,47,81,1875,,,,
26.1383240106644,38.258,43,81,47,81,1875,,,,
107.56157900398,9.297,43,81,47,81,1875,,,,
97.2195216799534,10.286,43,81,47,81,1875,,,,
77.2737810061046,12.941,43,81,47,81,1875,,,,
79.7511763298509,12.539,43,81,47,81,1875,,,,
60.0168047053175,16.662,41,81,47,80,1875,,,,
59.8050355839962,16.721,41,81,47,80,1875,,,,
60.0672753483902,16.648,41,81,47,80,1875,,,,
59.7835834279907,16.727,41,81,47,80,1875,,,,
57.4977000919963,17.392,41,81,47,80,1875,,,,
62.9405840886203,15.888,41,81,47,80,1875,,,,
60.0961538461539,16.64,41,81,47,80,1875,,,,
59.7407252524046,16.739,41,81,47,80,1875,,,,
60.3536725209729,16.569,41,81,47,80,1875,,,,
59.9484443378694,16.681,41,81,47,80,1875,,,,
59.9232981783317,16.688,41,81,47,80,1875,,,,
60.0925425154738,16.641,41,81,47,80,1875,,,,
59.9988000239995,16.667,41,81,47,80,1875,,,,
59.9520383693046,16.68,41,81,47,80,1875,,,,
60.0600600600601,16.65,41,81,47,80,1875,,,,
59.6445186687344,16.766,41,81,47,80,1875,,,,
60.1684717208183,16.62,41,81,47,80,1875,,,,
60.1612321020335,16.622,41,81,47,80,1875,,,,
59.9808061420345,16.672,41,81,47,80,1875,,,,
60.0024000960038,16.666,41,81,47,80,1875,,,,
60.0096015362458,16.664,41,81,47,80,1875,,,,
60.0096015362458,16.664,41,81,47,80,1875,,,,
59.8551505357036,16.707,41,81,47,80,1875,,,,
60.1286753652817,16.631,41,81,47,80,1875,,,,
60.0096015362458,16.664,41,81,47,80,1875,,,,
59.9736116108912,16.674,41,81,47,80,1875,,,,
60.0528465049243,16.652,41,81,47,80,1875,,,,
59.8479861152672,16.709,41,81,47,80,1875,,,,
59.8121897242658,16.719,41,81,47,80,1875,,,,
60.3609585320215,16.567,41,81,47,80,1875,,,,
59.9916011758354,16.669,41,81,47,80,1875,,,,
59.8874116660678,16.698,45,76,47,80,1875,,,,
60.0925425154738,16.641,45,76,47,80,1875,,,,
60.00600060006,16.665,45,76,47,80,1875,,,,
59.8623166716552,16.705,45,76,47,80,1875,,,,
60.1286753652817,16.631,45,76,47,80,1875,,,,
59.9808061420345,16.672,45,76,47,80,1875,,,,
59.9844040549457,16.671,45,76,47,80,1875,,,,
60.0168047053175,16.662,45,76,47,80,1875,,,,
60.020406938359,16.661,45,76,47,80,1875,,,,
59.9700149925037,16.675,45,76,47,80,1875,,,,
60.0420294205944,16.655,45,76,47,80,1875,,,,
59.9880023995201,16.67,45,76,47,80,1875,,,,
59.9376648285783,16.684,45,76,47,80,1875,,,,
60.0564530658819,16.651,45,76,47,80,1875,,,,
60.0168047053175,16.662,45,76,47,80,1875,,,,
59.9340725202278,16.685,45,76,47,80,1875,,,,
60.0672753483902,16.648,45,76,47,80,1875,,,,
59.9125277095441,16.691,45,76,47,80,1875,,,,
60.0781015319916,16.645,45,76,47,80,1875,,,,
60.0168047053175,16.662,45,76,47,80,1875,,,,
59.9340725202278,16.685,45,76,47,80,1875,,,,
59.9952003839693,16.668,45,76,47,80,1875,,,,
60.0384245917387,16.656,45,76,47,80,1875,,,,
60.0096015362458,16.664,45,76,47,80,1875,,,,
59.7871577185221,16.726,45,76,47,80,1875,,,,
60.143140674806,16.627,45,76,47,80,1875,,,,
59.3330960009493,16.854,45,76,47,80,1875,,,,
60.6832938891923,16.479,45,76,47,80,1875,,,,
59.8766540925693,16.701,45,76,47,80,1875,,,,
60.0492403771092,16.653,45,76,47,80,1875,,,,
59.8730690935217,16.702,37,76,47,80,1875,,,,
60.2228244504667,16.605,37,76,47,80,1875,,,,
60.0096015362458,16.664,37,76,47,80,1875,,,,
60.0312162324409,16.658,37,76,47,80,1875,,,,
60.0348201957135,16.657,37,76,47,80,1875,,,,
59.9988000239995,16.667,37,76,47,80,1875,,,,
59.8551505357036,16.707,37,76,47,80,1875,,,,
60.1069904429885,16.637,37,76,47,80,1875,,,,
60.013202904639,16.663,37,76,47,80,1875,,,,
59.9556328317045,16.679,37,76,47,80,1875,,,,
60.0853211560416,16.643,37,76,47,80,1875,,,,
59.9592277251469,16.678,37,76,47,80,1875,,,,
59.9844040549457,16.671,37,76,47,80,1875,,,,
59.9952003839693,16.668,37,76,47,80,1875,,,,
60.0276127018429,16.659,37,76,47,80,1875,,,,
59.919707591827,16.689,37,76,47,80,1875,,,,
60.0889316187958,16.642,37,76,47,80,1875,,,,
59.9844040549457,16.671,37,76,47,80,1875,,,,
59.9053495477146,16.693,37,76,47,80,1875,,,,
60.1106035104593,16.636,37,76,47,80,1875,,,,
59.9340725202278,16.685,37,76,47,80,1875,,,,
60.0312162324409,16.658,37,76,47,80,1875,,,,
59.9988000239995,16.667,37,76,47,80,1875,,,,
60.0456346823586,16.654,37,76,47,80,1875,,,,
59.9664188054689,16.676,37,76,47,80,1875,,,,
60.0384245917387,16.656,37,76,47,80,1875,,,,
59.9772086607089,16.673,37,76,47,80,1875,,,,
59.9484443378694,16.681,37,76,47,80,1875,,,,
60.0528465049243,16.652,37,76,47,80,1875,,,,
59.9556328317045,16.679,37,76,47,80,1875,,,,
59.9808061420345,16.672,37,76,47,80,1875,,,,
60.0744923705395,16.646,38,72,47,80,1875,,,,
59.9988000239995,16.667,38,72,47,80,1875,,,,
59.9448507373217,16.682,38,72,47,80,1875,,,,
59.7585753555635,16.734,38,72,47,80,1875,,,,
60.2918123718799,16.586,38,72,47,80,1875,,,,
59.9916011758354,16.669,38,72,47,80,1875,,,,
59.8193455763594,16.717,38,72,47,80,1875,,,,
60.1539942252166,16.624,38,72,47,80,1875,,,,
60.013202904639,16.663,38,72,47,80,1875,,,,
60.0024000960038,16.666,38,72,47,80,1875,,,,
60.0528465049243,16.652,38,72,47,80,1875,,,,
59.9412575675838,16.683,38,72,47,80,1875,,,,
60.020406938359,16.661,38,72,47,80,1875,,,,
60.020406938359,16.661,38,72,47,80,1875,,,,
59.9484443378694,16.681,38,72,47,80,1875,,,,
59.9988000239995,16.667,38,72,47,80,1875,,,,
60.00600060006,16.665,38,72,47,80,1875,,,,
60.0168047053175,16.662,38,72,47,80,1875,,,,
60.0564530658819,16.651,38,72,47,80,1875,,,,
59.9520383693046,16.68,38,72,47,80,1875,,,,
59.8838253787652,16.699,38,72,47,80,1875,,,,
60.1395236949723,16.628,38,72,47,80,1875,,,,
59.9125277095441,16.691,38,72,47,80,1875,,,,
60.0492403771092,16.653,38,72,48,80,1875,,,,
60.0168047053175,16.662,38,72,48,80,1875,,,,
59.6516344547841,16.764,38,72,48,80,1875,,,,
60.1757130822,16.618,38,72,48,80,1875,,,,
60.1612321020335,16.622,38,72,48,80,1875,,,,
60.013202904639,16.663,38,72,48,80,1875,,,,
59.7835834279907,16.727,38,72,48,80,1875,,,,
60.0420294205944,16.655,34,72,48,80,1860,,,,
60.0384245917387,16.656,34,72,48,80,1860,,,,
59.9232981783317,16.688,34,72,48,80,1860,,,,
60.2046959662854,16.61,34,72,48,80,1860,,,,
59.9916011758354,16.669,34,72,48,80,1860,,,,
59.9376648285783,16.684,34,72,48,80,1860,,,,
60.1069904429885,16.637,34,72,48,80,1860,,,,
60.0024000960038,16.666,34,72,48,80,1860,,,,
59.9089384136113,16.692,34,72,48,80,1860,,,,
59.9880023995201,16.67,34,72,48,80,1860,,,,
60.1106035104593,16.636,34,72,48,80,1860,,,,
59.9376648285783,16.684,34,72,48,80,1860,,,,
24.245363074312,41.245,34,72,48,80,1860,,,,
83.4933622776989,11.977,34,72,48,80,1860,,,,
102.965403624382,9.712,34,72,48,80,1860,,,,
89.8876404494382,11.125,34,72,48,80,1860,,,,
78.5484251040767,12.731,34,72,48,80,1860,,,,
72.5215751686127,13.789,34,72,48,80,1860,,,,
62.1156593577241,16.099,34,72,48,80,1860,,,,
60.0781015319916,16.645,34,72,48,80,1860,,,,
60.013202904639,16.663,34,72,48,80,1860,,,,
59.9592277251469,16.678,34,72,48,80,1860,,,,
59.8229241445322,16.716,34,72,48,80,1860,,,,
60.1829561868079,16.616,34,72,48,80,1860,,,,
59.9916011758354,16.669,34,72,48,80,1860,,,,
60.0492403771092,16.653,34,72,48,80,1860,,,,
59.9340725202278,16.685,34,72,48,80,1860,,,,
60.0781015319916,16.645,34,72,48,80,1860,,,,
59.8694845237383,16.703,34,72,48,80,1860,,,,
60.0348201957135,16.657,34,72,48,80,1860,,,,
60.0817111271329,16.644,64,80,48,81,1875,,,,
59.8945855294681,16.696,64,80,48,81,1875,,,,
60.0744923705395,16.646,64,80,48,81,1875,,,,
59.9448507373217,16.682,64,80,48,81,1875,,,,
60.1106035104593,16.636,64,80,48,81,1875,,,,
59.9053495477146,16.693,64,80,48,81,1875,,,,
60.0348201957135,16.657,64,80,48,81,1875,,,,
60.020406938359,16.661,64,80,48,81,1875,,,,
59.9736116108912,16.674,64,80,48,81,1875,,,,
60.0528465049243,16.652,64,80,48,81,1875,,,,
59.9340725202278,16.685,64,80,48,81,1875,,,,
60.0853211560416,16.643,64,80,48,81,1875,,,,
59.9844040549457,16.671,64,80,48,81,1875,,,,
59.9844040549457,16.671,64,80,48,81,1875,,,,
59.8981731057203,16.695,64,80,48,81,1875,,,,
60.0528465049243,16.652,64,80,48,81,1875,,,,
60.0420294205944,16.655,64,80,48,81,1875,,,,
60.0456346823586,16.654,64,80,48,81,1875,,,,
60.0096015362458,16.664,64,80,48,81,1875,,,,
59.9700149925037,16.675,64,80,48,81,1875,,,,
60.013202904639,16.663,64,80,48,81,1875,,,,
59.9161174355902,16.69,64,80,48,81,1875,,,,
60.0708836426984,16.647,64,80,48,81,1875,,,,
59.9916011758354,16.669,64,80,48,81,1875,,,,
60.0168047053175,16.662,64,80,48,81,1875,,,,
59.9700149925037,16.675,64,80,48,81,1875,,,,
59.7692905385213,16.731,64,80,48,81,1875,,,,
60.0312162324409,16.658,64,80,48,81,1875,,,,
60.146758089739,16.626,64,80,48,81,1875,,,,
59.9161174355902,16.69,64,80,48,81,1875,,,,
60.0420294205944,16.655,64,80,48,81,1875,,,,
59.9952003839693,16.668,49,80,48,80,1875,,,,
60.0420294205944,16.655,49,80,48,80,1875,,,,
60.0817111271329,16.644,49,80,48,80,1875,,,,
59.9376648285783,16.684,49,80,48,80,1875,,,,
60.0997656109141,16.639,49,80,48,80,1875,,,,
59.9664188054689,16.676,49,80,48,80,1875,,,,
60.0024000960038,16.666,49,80,48,80,1875,,,,
59.9232981783317,16.688,49,80,48,80,1875,,,,
60.0096015362458,16.664,49,80,48,80,1875,,,,
60.0708836426984,16.647,49,80,48,80,1875,,,,
59.9736116108912,16.674,49,80,48,80,1875,,,,
59.9880023995201,16.67,49,80,48,80,1875,,,,
60.0024000960038,16.666,49,80,48,80,1875,,,,
59.9628230497092,16.677,49,80,48,80,1875,,,,
59.5876534382076,16.782,49,80,48,80,1875,,,,
60.4741170778907,16.536,49,80,48,80,1875,,,,
32.020493115594,31.23,49,80,48,80,1875,,,,
83.9278220730172,11.915,49,80,57,80,1875,,,,
62.542998311339,15.989,49,80,57,80,1875,,,,
83.3333333333333,12,49,80,57,80,1875,,,,
69.7739324588334,14.332,49,80,57,80,1875,,,,
60.9533097647202,16.406,49,80,57,80,1875,,,,
67.5721332522468,14.799,49,80,57,80,1875,,,,
58.3703011907541,17.132,49,80,57,80,1875,,,,
61.705541157596,16.206,49,80,57,80,1875,,,,
59.9520383693046,16.68,49,80,57,80,1875,,,,
59.9628230497092,16.677,49,80,57,80,1875,,,,
59.9628230497092,16.677,49,80,57,80,1875,,,,
60.1250601250601,16.632,49,80,57,80,1875,,,,
59.9520383693046,16.68,49,80,57,80,1875,,,,
59.8981731057203,16.695,49,80,57,80,1875,,,,
60.1720921836452,16.619,62,75,57,80,1875,,,,
60.0348201957135,16.657,62,75,57,80,1875,,,,
59.9880023995201,16.67,62,75,57,80,1875,,,,
59.8766540925693,16.701,62,75,57,80,1875,,,,
60.1322910402886,16.63,62,75,57,80,1875,,,,
59.9484443378694,16.681,62,75,57,80,1875,,,,
59.9988000239995,16.667,62,75,57,80,1875,,,,
60.0276127018429,16.659,62,75,57,80,1875,,,,
60.0240096038415,16.66,62,75,57,80,1875,,,,
59.9808061420345,16.672,62,75,57,80,1875,,,,
59.9988000239995,16.667,62,75,57,80,1875,,,,
59.6623113179405,16.761,62,75,57,80,1875,,,,
60.3500301750151,16.57,62,75,57,80,1875,,,,
59.9880023995201,16.67,62,75,57,80,1875,,,,
59.9988000239995,16.667,62,75,57,80,1875,,,,
60.0636674875368,16.649,62,75,57,80,1875,,,,
59.9376648285783,16.684,62,75,57,80,1875,,,,
60.0240096038415,16.66,62,75,57,80,1875,,,,
59.8659003831418,16.704,62,75,57,80,1875,,,,
60.1106035104593,16.636,62,75,57,80,1875,,,,
60.0276127018429,16.659,62,75,57,80,1875,,,,
59.9556328317045,16.679,62,75,57,80,1875,,,,
60.0348201957135,16.657,62,75,57,80,1875,,,,
59.9916011758354,16.669,62,75,57,80,1875,,,,
59.9592277251469,16.678,62,75,57,80,1875,,,,
59.8515681110845,16.708,62,75,57,80,1875,,,,
59.1680965623336,16.901,62,75,57,80,1875,,,,
60.9904854842645,16.396,62,75,57,80,1875,,,,
59.9053495477146,16.693,62,75,57,80,1875,,,,
60.1612321020335,16.622,62,75,57,80,1875,,,,
59.7442944198829,16.738,62,75,57,80,1875,,,,
60.1069904429885,16.637,52,75,57,80,1875,,,,
60.1322910402886,16.63,52,75,57,80,1875,,,,
59.9089384136113,16.692,52,75,57,80,1875,,,,
60.0853211560416,16.643,52,75,57,80,1875,,,,
60.0384245917387,16.656,52,75,56,80,1875,,,,
59.9916011758354,16.669,52,75,56,80,1875,,,,
59.9952003839693,16.668,52,75,56,80,1875,,,,
59.9988000239995,16.667,52,75,56,80,1875,,,,
59.9700149925037,16.675,52,75,56,80,1875,,,,
59.9808061420345,16.672,52,75,56,80,1875,,,,
60.0348201957135,16.657,52,75,56,80,1875,,,,
59.7300203082069,16.742,52,75,56,80,1875,,,,
60.313630880579,16.58,52,75,56,80,1875,,,,
59.919707591827,16.689,52,75,56,80,1875,,,,
60.013202904639,16.663,52,75,56,80,1875,,,,
60.0240096038415,16.66,52,75,56,80,1875,,,,
60.0024000960038,16.666,52,75,56,80,1875,,,,
59.9808061420345,16.672,52,75,56,80,1875,,,,
53.3874325983663,18.731,52,75,56,80,1875,,,,
68.4743905779239,14.604,52,75,56,80,1875,,,,
60.0348201957135,16.657,52,75,56,80,1875,,,,
59.9772086607089,16.673,52,75,56,80,1875,,,,
59.9736116108912,16.674,52,75,56,80,1875,,,,
59.8694845237383,16.703,52,75,56,80,1875,,,,
60.2373351002952,16.601,52,75,56,80,1875,,,,
59.9089384136113,16.692,52,75,56,80,1875,,,,
59.4883997620464,16.81,52,75,56,80,1875,,,,
60.5510142294884,16.515,52,75,56,80,1875,,,,
60.0240096038415,16.66,52,75,56,80,1875,,,,
60.0348201957135,16.657,52,75,56,80,1875,,,,
59.9664188054689,16.676,52,75,56,80,1875,,,,
59.8694845237383,16.703,58,82,56,81,1875,,,,
