os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10700 CPU @ 2.90GHz,,16331816,5.4.0-88-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
101.139,9652,21.6667,99,55,76,2645,1000,3.55791,172,7.20557,285863650095
100.982,9768,22.1945,99,55,76,2639,1000,3.55791,170,7.19622,285963706425
101.095,9946,22.1945,99,55,76,2639,1000,3.55791,170,7.19622,286063762000
101.088,10171,22.1945,99,55,76,2639,1000,3.55791,170,7.19622,286163818685
101.156,9929,22.1945,99,55,76,2639,1000,3.55791,170,7.19622,286263873990
101.175,9941,22.1945,99,55,76,2639,1000,3.55791,170,7.19622,286363930692
101.578,9283,22.1527,99,56,77,2635,1000,3.55791,171,7.20215,286463987184
101.484,10020,22.1527,99,56,77,2635,1000,3.55791,171,7.20215,286564043997
101.135,10741,22.1527,99,56,77,2635,1000,3.55791,171,7.20215,286664100061
101.232,9801,22.1527,99,56,77,2635,1000,3.55791,171,7.20215,286764154954
100.874,10053,22.1527,99,56,77,2635,1000,3.55791,171,7.20215,286864211162
99.2284,9803,27.0335,99,56,76,2650,1000,3.55791,164,7.19381,286964267647
100.463,8722,27.0335,99,56,76,2650,1000,3.55791,164,7.19381,287064323262
101.375,9390,27.0335,99,56,76,2650,1000,3.55791,164,7.19381,287164378766
101.83,9757,27.0335,99,56,76,2650,1000,3.55791,164,7.19381,287264434647
102.193,9740,27.0335,99,56,76,2650,1000,3.55791,164,7.19381,287364490508
104.433,9755,17.0984,99,57,77,2610,1000,3.55791,173,7.20017,287464546244
104.286,9790,17.0984,99,57,77,2610,1000,3.55791,173,7.20017,287564603596
104.639,9386,17.0984,99,57,77,2610,1000,3.55791,173,7.20017,287664660908
104.893,9331,17.0984,99,57,77,2610,1000,3.55791,173,7.20017,287764719477
104.975,9078,17.0984,99,57,77,2610,1000,3.55791,173,7.20017,287864775801
103.548,10046,22.276,99,57,76,2620,1000,3.55791,178,7.20474,287964832328
106.147,9514,22.276,99,57,76,2620,1000,3.55791,178,7.20474,288064889886
106.244,9286,22.276,99,57,76,2620,1000,3.55791,178,7.20474,288164946331
106.168,7751,22.276,99,57,76,2620,1000,3.55791,178,7.20474,288265003151
106.372,8688,22.276,99,57,76,2620,1000,3.55791,178,7.20474,288365060489
103.373,9525,18.5841,99,54,76,2615,1000,3.55791,177,7.19401,288465115605
106.608,9287,18.5841,99,54,76,2615,1000,3.55791,177,7.19401,288565172068
106.718,8639,18.5841,99,54,76,2615,1000,3.55791,177,7.19401,288665228737
106.653,9338,18.5841,99,54,76,2615,1000,3.55791,177,7.19401,288765284671
106.303,10236,18.5841,99,54,76,2615,1000,3.55791,177,7.19401,288865340846
109.266,8931,19.4479,99,54,76,2620,1000,3.55791,175,7.19777,288965397052
105.354,9448,19.4479,99,54,76,2620,1000,3.55791,175,7.19777,289065450519
105.142,8924,19.4479,99,54,76,2620,1000,3.55791,175,7.19777,289165506093
104.94,9053,19.4479,99,54,76,2620,1000,3.55791,175,7.19777,289265562962
104.907,9668,19.4479,99,54,76,2620,1000,3.55791,175,7.19777,289365619978
104.273,9590,20.0247,99,54,76,2625,1000,3.55791,178,7.20155,289465677544
105.039,9234,20.0247,99,54,76,2625,1000,3.55791,178,7.20155,289565733408
104.987,9866,20.0247,99,54,76,2625,1000,3.55791,178,7.20155,289665790609
105.194,9226,20.0247,99,54,76,2625,1000,3.55791,178,7.20155,289765847081
105.337,9301,20.0247,99,54,76,2625,1000,3.55791,178,7.20155,289865903763
105.557,9473,18.7894,99,54,76,2620,1000,3.55791,173,7.19296,289965959676
105.929,9379,18.7894,99,54,76,2620,1000,3.55791,173,7.19296,290066015464
105.905,9526,18.7894,99,54,76,2620,1000,3.55791,173,7.19296,290166075618
105.786,8952,18.7894,99,54,76,2620,1000,3.55791,173,7.19296,290266131897
106.265,9067,18.7894,99,54,76,2620,1000,3.55791,173,7.19296,290366188020
106.495,9393,22.2089,99,54,76,2615,1000,3.55791,177,7.19787,290466244105
107.423,8753,22.2089,99,54,76,2615,1000,3.55791,177,7.19787,290566300263
107.123,9334,22.2089,99,54,76,2615,1000,3.55791,177,7.19787,290666356401
107.695,9366,22.2089,99,54,76,2615,1000,3.55791,177,7.19787,290766412108
107.767,9302,22.2089,99,54,76,2615,1000,3.55791,177,7.19787,290866468270
107.733,9657,19.2893,99,54,76,2615,1000,3.55791,186,7.20286,290966548097
107.587,6167,19.2893,99,54,76,2615,1000,3.55791,186,7.20286,291066603801
108.564,8848,19.2893,99,54,76,2615,1000,3.55791,186,7.20286,291166659062
108.893,8930,19.2893,99,54,76,2615,1000,3.55791,186,7.20286,291266715717
108.369,11720,19.2893,99,54,76,2615,1000,3.55791,186,7.20286,291366771430
109.345,8721,21.9144,99,54,76,2615,1000,3.55791,175,7.20639,291466830273
110.655,8902,21.9144,99,54,76,2615,1000,3.55791,175,7.20639,291566885657
110.597,8682,21.9144,99,54,76,2615,1000,3.55791,175,7.20639,291666942223
110.555,8626,21.9144,99,54,76,2615,1000,3.55791,175,7.20639,291766999508
110.516,9042,21.9144,99,54,76,2615,1000,3.55791,175,7.20639,291867057370
110.489,9119,21.9144,99,54,76,2615,1000,3.55791,175,7.20639,291967115432
110.508,8904,19.875,99,54,77,2625,1000,3.55791,161,7.19614,292067172432
110.689,9055,19.875,99,54,77,2625,1000,3.55791,161,7.19614,292167228812
110.992,8649,19.875,99,54,77,2625,1000,3.55791,161,7.19614,292267284440
110.928,9452,19.875,99,54,77,2625,1000,3.55791,161,7.19614,292367340179
111.276,8964,19.875,99,54,77,2625,1000,3.55791,161,7.19614,292467395624
113.065,8595,21.5347,99,54,77,2615,1000,3.55791,163,7.20149,292567452014
113.76,8635,21.5347,99,54,77,2615,1000,3.55791,163,7.20149,292667508411
114.416,8345,21.5347,99,54,77,2615,1000,3.55791,163,7.20149,292767564948
115.095,8131,21.5347,99,54,77,2615,1000,3.55791,163,7.20149,292867620624
115.802,8372,21.5347,99,54,77,2615,1000,3.55791,163,7.20149,292967675502
120.729,8119,20.0514,99,54,77,2610,1000,3.55791,170,7.20467,293067731408
121.438,8145,20.0514,99,54,77,2610,1000,3.55791,170,7.20467,293167787841
122.561,7774,20.0514,99,54,77,2610,1000,3.55791,170,7.20467,293267843970
123.92,7802,20.0514,99,54,77,2610,1000,3.55791,170,7.20467,293367900426
125.165,7636,20.0514,99,54,77,2610,1000,3.55791,170,7.20467,293467956272
132.007,7654,18.4994,99,53,76,2605,1000,3.55791,179,7.19336,293568012084
131.95,7889,18.4994,99,53,76,2605,1000,3.55791,179,7.19336,293668068506
131.348,8101,18.4994,99,53,76,2605,1000,3.55791,179,7.19336,293768124347
127.057,7852,18.4994,99,53,76,2605,1000,3.55791,179,7.19336,293868182433
126.044,8582,18.4994,99,53,76,2605,1000,3.55791,179,7.19336,293968237950
120.717,8268,27.9042,99,53,76,2610,1000,3.55791,195,7.19643,294068293492
120.259,8561,27.9042,99,53,76,2610,1000,3.55791,195,7.19643,294168348847
119.858,8467,27.9042,99,53,76,2610,1000,3.55791,195,7.19643,294268403924
119.631,8729,27.9042,99,53,76,2610,1000,3.55791,195,7.19643,294368459876
119.528,8210,27.9042,99,53,76,2610,1000,3.55791,195,7.19643,294468515604
119.037,8520,23.6745,99,57,76,2615,1000,3.55791,184,7.19191,294568572844
118.829,8613,23.6745,99,57,76,2615,1000,3.55791,184,7.19191,294668630226
118.793,8640,23.6745,99,57,76,2615,1000,3.55791,184,7.19191,294768688123
118.88,7613,23.6745,99,57,76,2615,1000,3.55791,184,7.19191,294868743844
118.802,8140,23.6745,99,57,76,2615,1000,3.55791,184,7.19191,294968799287
118.801,8328,20.0511,99,57,77,2615,1000,3.55791,177,7.19355,295068854891
118.792,8594,20.0511,99,57,77,2615,1000,3.55791,177,7.19355,295168911130
118.908,8552,20.0511,99,57,77,2615,1000,3.55791,177,7.19355,295268974463
118.766,8932,20.0511,99,57,77,2615,1000,3.55791,177,7.19355,295369032407
118.912,8092,20.0511,99,57,77,2615,1000,3.55791,177,7.19355,295469088918
119.611,9213,21.7933,99,56,77,2610,1000,3.55791,184,7.19641,295569145255
120.128,8065,21.7933,99,56,77,2610,1000,3.55791,184,7.19641,295669201119
119.831,8207,21.7933,99,56,77,2610,1000,3.55791,184,7.19641,295769258495
119.72,7602,21.7933,99,56,77,2610,1000,3.55791,184,7.19641,295869320439
119.295,8446,21.7933,99,56,77,2610,1000,3.55791,184,7.19641,295969376827
119.456,9233,26.2255,99,56,77,2610,1000,3.55791,193,7.18348,296069432493
119.981,8762,26.2255,99,56,77,2610,1000,3.55791,193,7.18348,296169488517
120.254,8294,26.2255,99,56,77,2610,1000,3.55791,193,7.18348,296269547253
120.116,8490,26.2255,99,56,77,2610,1000,3.55791,193,7.18348,296369602638
120.059,8391,26.2255,99,56,77,2610,1000,3.55791,193,7.18348,296469658076
119.996,8176,27.5463,99,54,77,2610,1000,3.55791,171,7.18568,296569713370
106.506,8073,27.5463,99,54,77,2610,1000,3.55791,171,7.18568,296669768868
119.126,7430,27.5463,99,54,77,2610,1000,3.55791,171,7.18568,296769832049
123.499,7414,27.5463,99,54,77,2610,1000,3.55791,171,7.18568,296869889185
126.118,7707,27.5463,99,54,77,2610,1000,3.55791,171,7.18568,296969944335
135.63,7282,24.557,99,54,76,2600,1000,3.55791,165,7.18728,297069999052
136.077,7474,24.557,99,54,76,2600,1000,3.55791,165,7.18728,297170054166
136.436,7407,24.557,99,54,76,2600,1000,3.55791,165,7.18728,297270109624
136.534,7477,24.557,99,54,76,2600,1000,3.55791,165,7.18728,297370165956
136.61,6646,24.557,99,54,76,2600,1000,3.55791,165,7.18728,297470235352
110.073,10467,24.9071,98,57,76,2620,1000,3.55791,184,7.18884,297570295814
101.925,9862,24.9071,98,57,76,2620,1000,3.55791,184,7.18884,297670352001
100.447,10035,24.9071,98,57,76,2620,1000,3.55791,184,7.18884,297770410589
98.6441,6661,24.9071,98,57,76,2620,1000,3.55791,184,7.18884,297870470198
99.1673,10283,24.9071,98,57,76,2620,1000,3.55791,184,7.18884,297970526310
98.7632,10049,28.1095,99,57,76,2639,1000,3.55791,189,7.17811,298070582158
98.6622,10357,28.1095,99,57,76,2639,1000,3.55791,189,7.17811,298170637905
98.7558,8744,28.1095,99,57,76,2639,1000,3.55791,189,7.17811,298270693600
98.7583,8637,28.1095,99,57,76,2639,1000,3.55791,189,7.17811,298370750312
98.8202,9756,28.1095,99,57,76,2639,1000,3.55791,189,7.17811,298470807904
99.4664,9993,29.0094,99,57,77,2635,1000,3.55791,185,7.18385,298570863981
98.8382,10181,29.0094,99,57,77,2635,1000,3.55791,185,7.18385,298670920257
80.3226,54377,29.0094,99,57,77,2635,1000,3.55791,185,7.18385,298770975850
67.3506,9963,29.0094,99,57,77,2635,1000,3.55791,185,7.18385,298871030743
74.6676,10107,29.0094,99,57,77,2635,1000,3.55791,185,7.18385,298971086171
99.7334,10034,24.4444,99,57,76,2650,1000,3.55791,185,7.19657,299071141435
98.2366,11804,24.4444,99,57,76,2650,1000,3.55791,185,7.19657,299171197955
99.3163,10368,24.4444,99,57,76,2650,1000,3.55791,185,7.19657,299271254099
99.2194,10081,24.4444,99,57,76,2650,1000,3.55791,185,7.19657,299371310608
98.9229,11242,24.4444,99,57,76,2650,1000,3.55791,185,7.19657,299471367621
97.2285,10391,25.2218,99,60,76,2620,1000,3.55791,199,7.18827,299571426620
98.8837,10967,25.2218,99,60,76,2620,1000,3.55791,199,7.18827,299671484920
99.0483,10475,25.2218,99,60,76,2620,1000,3.55791,199,7.18827,299771542119
99.169,9942,25.2218,99,60,76,2620,1000,3.55791,199,7.18827,299871606916
98.955,10515,25.2218,99,60,76,2620,1000,3.55791,199,7.18827,299971664686
97.6284,10346,27.104,99,60,76,2635,1000,3.55791,178,7.1957,300071721036
98.7025,8413,27.104,99,60,76,2635,1000,3.55791,178,7.1957,300171777734
98.8222,10004,27.104,99,60,76,2635,1000,3.55791,178,7.1957,300271834934
98.8087,10356,27.104,99,60,76,2635,1000,3.55791,178,7.1957,300371892382
98.4997,11430,27.104,99,60,76,2635,1000,3.55791,178,7.1957,300471948163
99.2495,9784,29.4749,99,56,76,2635,1000,3.55791,179,7.20302,300572004861
98.7582,9732,29.4749,99,56,76,2635,1000,3.55791,179,7.20302,300672062063
98.4627,10683,29.4749,99,56,76,2635,1000,3.55791,179,7.20302,300772135597
98.5745,10532,29.4749,99,56,76,2635,1000,3.55791,179,7.20302,300872192854
98.5426,10092,29.4749,99,56,76,2635,1000,3.55791,179,7.20302,300972248471
101.038,10387,28.5366,99,56,76,2630,1000,3.55791,192,7.19324,301072304358
99.1062,10176,28.5366,99,56,76,2630,1000,3.55791,192,7.19324,301172360295
98.9138,10197,28.5366,99,56,76,2630,1000,3.55791,192,7.19324,301272416139
98.7346,9588,28.5366,99,56,76,2630,1000,3.55791,192,7.19324,301372474409
98.7256,8378,28.5366,99,56,76,2630,1000,3.55791,192,7.19324,301472533082
83.404,11989,24.4613,99,57,76,2630,1000,3.55791,187,7.19983,301572590201
98.6184,9994,24.4613,99,57,76,2630,1000,3.55791,187,7.19983,301672645920
98.5119,8825,24.4613,99,57,76,2630,1000,3.55791,187,7.19983,301772702009
98.4226,10165,24.4613,99,57,76,2630,1000,3.55791,187,7.19983,301872758707
98.4026,10279,24.4613,99,57,76,2630,1000,3.55791,187,7.19983,301972815248
98.4053,9973,24.4332,99,57,76,2639,1000,3.55791,187,7.191,302072904884
97.6998,10536,24.4332,99,57,76,2639,1000,3.55791,187,7.191,302172961314
97.6301,11317,24.4332,99,57,76,2639,1000,3.55791,187,7.191,302273017642
98.2005,10179,24.4332,99,57,76,2639,1000,3.55791,187,7.191,302373073430
98.2231,10215,24.4332,99,57,76,2639,1000,3.55791,187,7.191,302473129269
98.2096,10370,24.4332,99,57,76,2639,1000,3.55791,187,7.191,302573187087
98.2246,10412,24.0202,99,58,76,2635,1000,3.55791,187,7.1981,302673243380
98.3877,10498,24.0202,99,58,76,2635,1000,3.55791,187,7.1981,302773289593
98.2911,10277,24.0202,99,58,76,2635,1000,3.55791,187,7.1981,302873347018
98.2883,10497,24.0202,99,58,76,2635,1000,3.55791,187,7.1981,302973402725
98.283,9973,24.0202,99,58,76,2635,1000,3.55791,187,7.1981,303073458430
99.0258,10021,26.0763,99,58,77,2635,1000,3.55791,186,7.19055,303173514726
98.5153,9957,26.0763,99,58,77,2635,1000,3.55791,186,7.19055,303273572249
98.5469,10261,26.0763,99,58,77,2635,1000,3.55791,186,7.19055,303373628692
98.6981,10293,26.0763,99,58,77,2635,1000,3.55791,186,7.19055,303473646341
98.875,9476,26.0763,99,58,77,2635,1000,3.55791,186,7.19055,303573701850
99.2108,10145,26.9136,99,57,76,2639,1000,3.55791,185,7.1969,303673757744
98.7763,9792,26.9136,99,57,76,2639,1000,3.55791,185,7.1969,303773813462
99.4419,10308,26.9136,99,57,76,2639,1000,3.55791,185,7.1969,303873869138
99.3725,10721,26.9136,99,57,76,2639,1000,3.55791,185,7.1969,303973925615
99.5629,10207,26.9136,99,57,76,2639,1000,3.55791,185,7.1969,304073981080
100.05,10009,23.1771,99,57,76,2635,1000,3.55791,191,7.2041,304174042032
99.901,10140,23.1771,99,57,76,2635,1000,3.55791,191,7.2041,304274107042
99.6641,10589,23.1771,99,57,76,2635,1000,3.55791,191,7.2041,304374163275
99.9303,9756,23.1771,99,57,76,2635,1000,3.55791,191,7.2041,304474221704
99.6074,11326,23.1771,99,57,76,2635,1000,3.55791,191,7.2041,304574277821
99.924,10033,26.2025,99,58,76,2635,1000,3.55791,179,7.19556,304674335053
100.078,9760,26.2025,99,58,76,2635,1000,3.55791,179,7.19556,304774391194
99.9313,7838,26.2025,99,58,76,2635,1000,3.55791,179,7.19556,304874448541
99.8198,9901,26.2025,99,58,76,2635,1000,3.55791,179,7.19556,304974506411
99.9199,9986,26.2025,99,58,76,2635,1000,3.55791,179,7.19556,305074563016
99.7035,10708,28.5714,99,58,76,2639,1000,3.55791,189,7.20226,305174618966
100.409,10034,28.5714,99,58,76,2639,1000,3.55791,189,7.20226,305274675872
100.339,10290,28.5714,99,58,76,2639,1000,3.55791,189,7.20226,305374731733
100.362,9913,28.5714,99,58,76,2639,1000,3.55791,189,7.20226,305474788389
100.351,10282,28.5714,99,58,76,2639,1000,3.55791,189,7.20226,305574844444
99.5745,10647,20.6851,99,58,77,2635,1000,3.55791,180,7.19495,305674900487
100.388,10174,20.6851,99,58,77,2635,1000,3.55791,180,7.19495,305774957127
100.483,9953,20.6851,99,58,77,2635,1000,3.55791,180,7.19495,305875013353
100.422,10222,20.6851,99,58,77,2635,1000,3.55791,180,7.19495,305975069385
100.42,10272,20.6851,99,58,77,2635,1000,3.55791,180,7.19495,306075125244
100.631,9999,23.3418,99,58,76,2625,1000,3.55791,186,7.20166,306175181923
100.898,9739,23.3418,99,58,76,2625,1000,3.55791,186,7.20166,306275239540
101.062,9821,23.3418,99,58,76,2625,1000,3.55791,186,7.20166,306375297227
101.198,9718,23.3418,99,58,76,2625,1000,3.55791,186,7.20166,306475353479
101.236,9812,23.3418,99,58,76,2625,1000,3.55791,186,7.20166,306575408997
101.829,9945,24.6867,99,57,76,2639,1000,3.55791,178,7.19312,306675419841
100.675,10076,24.6867,99,57,76,2639,1000,3.55791,178,7.19312,306775475858
101.52,8322,24.6867,99,57,76,2639,1000,3.55791,178,7.19312,306875539324
101.584,10002,24.6867,99,57,76,2639,1000,3.55791,178,7.19312,306975596083
101.657,9787,24.6867,99,57,76,2639,1000,3.55791,178,7.19312,307075652876
101.199,9748,21.7165,99,57,76,2639,1000,3.55791,176,7.19937,307175709298
101.225,10684,21.7165,99,57,76,2639,1000,3.55791,176,7.19937,307275764444
101.751,10044,21.7165,99,57,76,2639,1000,3.55791,176,7.19937,307375819262
101.596,10775,21.7165,99,57,76,2639,1000,3.55791,176,7.19937,307475875539
101.819,9293,21.7165,99,57,76,2639,1000,3.55791,176,7.19937,307575931298
100.994,10427,21.1613,99,60,76,2635,1000,3.55791,181,7.19181,307675986755
89.9917,8819,21.1613,99,60,76,2635,1000,3.55791,181,7.19181,307776041468
98.383,9188,21.1613,99,60,76,2635,1000,3.55791,181,7.19181,307876097235
101.719,7863,21.1613,99,60,76,2635,1000,3.55791,181,7.19181,307976153667
103.623,9102,21.1613,99,60,76,2635,1000,3.55791,181,7.19181,308076209497
108.05,9025,23.9659,99,60,77,2615,1000,3.55791,182,7.19503,308176275745
111.038,8957,23.9659,99,60,77,2615,1000,3.55791,182,7.19503,308276388366
111.047,9144,23.9659,99,60,77,2615,1000,3.55791,182,7.19503,308376444600
111.016,8657,23.9659,99,60,77,2615,1000,3.55791,182,7.19503,308476500775
111.042,8838,23.9659,99,60,77,2615,1000,3.55791,182,7.19503,308576555796
111.568,8580,23.1242,99,56,76,2615,1000,3.55791,183,7.19801,308676611997
111.239,9177,23.1242,99,56,76,2615,1000,3.55791,183,7.19801,308776667816
111.174,9077,23.1242,99,56,76,2615,1000,3.55791,183,7.19801,308876723284
110.767,9877,23.1242,99,56,76,2615,1000,3.55791,183,7.19801,308976778915
111.075,8968,23.1242,99,56,76,2615,1000,3.55791,183,7.19801,309076834734
112.526,8978,19.3634,99,56,77,2620,1000,3.55791,185,7.20085,309176891208
110.764,9210,19.3634,99,56,77,2620,1000,3.55791,185,7.20085,309276949162
110.564,10407,19.3634,99,56,77,2620,1000,3.55791,185,7.20085,309377005323
111.188,8564,19.3634,99,56,77,2620,1000,3.55791,185,7.20085,309477062298
111.115,9012,19.3634,99,56,77,2620,1000,3.55791,185,7.20085,309577118190
110.932,9114,23.3375,99,55,76,2615,1000,3.55791,181,7.2039,309677174026
110.913,8491,23.3375,99,55,76,2615,1000,3.55791,181,7.2039,309777229712
110.995,8678,23.3375,99,55,76,2615,1000,3.55791,181,7.2039,309877285548
110.659,9223,23.3375,99,55,76,2615,1000,3.55791,181,7.2039,309977341861
110.855,9276,23.3375,99,55,76,2615,1000,3.55791,181,7.2039,310077399545
109.707,9319,21.0526,99,55,77,2620,1000,3.55791,175,7.18961,310177456585
110.823,9208,21.0526,99,55,77,2620,1000,3.55791,175,7.18961,310277513477
110.863,9159,21.0526,99,55,77,2620,1000,3.55791,175,7.18961,310377570281
110.684,8497,21.0526,99,55,77,2620,1000,3.55791,175,7.18961,310477628734
110.838,8963,21.0526,99,55,77,2620,1000,3.55791,175,7.18961,310577685300
114.691,9119,22.7673,99,56,76,2615,1000,3.55791,180,7.19265,310677747004
111.97,9096,22.7673,99,56,76,2615,1000,3.55791,180,7.19265,310777802309
111.575,8968,22.7673,99,56,76,2615,1000,3.55791,180,7.19265,310877857530
111.286,9253,22.7673,99,56,76,2615,1000,3.55791,180,7.19265,310977913024
111.347,8894,22.7673,99,56,76,2615,1000,3.55791,180,7.19265,311077984740
110.006,9278,18.362,99,56,77,2615,1000,3.55791,181,7.19472,311178045003
111.289,8852,18.362,99,56,77,2615,1000,3.55791,181,7.19472,311278101226
111.284,8755,18.362,99,56,77,2615,1000,3.55791,181,7.19472,311378157151
110.938,9699,18.362,99,56,77,2615,1000,3.55791,181,7.19472,311478218625
111.245,9041,18.362,99,56,77,2615,1000,3.55791,181,7.19472,311578274103
111.507,8285,23.733,99,57,77,2620,1000,3.55791,183,7.19798,311678329325
111.397,7622,23.733,99,57,77,2620,1000,3.55791,183,7.19798,311778384974
110.655,10409,23.733,99,57,77,2620,1000,3.55791,183,7.19798,311878442139
111.289,8933,23.733,99,57,77,2620,1000,3.55791,183,7.19798,311978499077
111.535,7953,23.733,99,57,77,2620,1000,3.55791,183,7.19798,312078563298
110.829,9152,23.5294,99,57,77,2620,1000,3.55791,187,7.20048,312178618449
111.515,9425,23.5294,99,57,77,2620,1000,3.55791,187,7.20048,312278673702
111.73,9272,23.5294,99,57,77,2620,1000,3.55791,187,7.20048,312378728907
111.784,8961,23.5294,99,57,77,2620,1000,3.55791,187,7.20048,312478785310
111.867,9042,23.5294,99,57,77,2620,1000,3.55791,187,7.20048,312578841137
108.888,9183,23.3668,99,55,77,2625,1000,3.55791,184,7.18938,312678897980
84.1571,9907,23.3668,99,55,77,2625,1000,3.55791,184,7.18938,312778954839
97.8952,8596,23.3668,99,55,77,2625,1000,3.55791,184,7.18938,312879010628
102.075,9452,23.3668,99,55,77,2625,1000,3.55791,184,7.18938,312979079634
104.501,9006,23.3668,99,55,77,2625,1000,3.55791,184,7.18938,313079136627
112.34,8677,27.6166,99,55,76,2615,1000,3.55791,181,7.19123,313179192020
111.67,9102,27.6166,99,55,76,2615,1000,3.55791,181,7.19123,313279247270
111.828,8995,27.6166,99,55,76,2615,1000,3.55791,181,7.19123,313379303677
111.819,9116,27.6166,99,55,76,2615,1000,3.55791,181,7.19123,313479365043
111.568,9808,27.6166,99,55,76,2615,1000,3.55791,181,7.19123,313579423485
111.212,7807,20.9657,99,55,76,2625,1000,3.55791,184,7.19791,313679555609
111.214,9648,20.9657,99,55,76,2625,1000,3.55791,184,7.19791,313779611000
111.864,8750,20.9657,99,55,76,2625,1000,3.55791,184,7.19791,313879666427
111.781,9124,20.9657,99,55,76,2625,1000,3.55791,184,7.19791,313979727240
111.863,7995,20.9657,99,55,76,2625,1000,3.55791,184,7.19791,314079784171
111.607,8890,20.6897,99,53,76,2625,1000,3.55791,183,7.19999,314179840123
111.695,8273,20.6897,99,53,76,2625,1000,3.55791,183,7.19999,314279895706
111.892,8798,20.6897,99,53,76,2625,1000,3.55791,183,7.19999,314379950894
111.845,8769,20.6897,99,53,76,2625,1000,3.55791,183,7.19999,314480006375
111.477,10448,20.6897,99,53,76,2625,1000,3.55791,183,7.19999,314580062460
112.495,8661,22.2081,99,53,77,2620,1000,3.55791,186,7.20391,314680119363
111.999,8101,22.2081,99,53,77,2620,1000,3.55791,186,7.20391,314780175469
111.794,8764,22.2081,99,53,77,2620,1000,3.55791,186,7.20391,314880230709
111.867,8863,22.2081,99,53,77,2620,1000,3.55791,186,7.20391,314980285948
111.944,9035,22.2081,99,53,77,2620,1000,3.55791,186,7.20391,315080341525
113.667,8730,18.8557,99,53,76,2620,1000,3.55791,186,7.19067,315180397548
112.132,9014,18.8557,99,53,76,2620,1000,3.55791,186,7.19067,315280454005
112.311,8838,18.8557,99,53,76,2620,1000,3.55791,186,7.19067,315380510138
112.025,9604,18.8557,99,53,76,2620,1000,3.55791,186,7.19067,315480567045
100.242,11023,18.8557,99,53,76,2620,1000,3.55791,186,7.19067,315580624243
92.4011,10822,18.6483,99,55,76,2650,1000,3.55791,197,7.19364,315680679796
90.8576,11363,18.6483,99,55,76,2650,1000,3.55791,197,7.19364,315780736262
90.5806,10886,18.6483,99,55,76,2650,1000,3.55791,197,7.19364,315880792391
90.4519,11236,18.6483,99,55,76,2650,1000,3.55791,197,7.19364,315980848362
90.4892,11209,18.6483,99,55,76,2650,1000,3.55791,197,7.19364,316080904230
90.5727,10756,16.1893,99,55,76,2625,1000,3.55791,188,7.19704,316180959954
90.7124,10744,16.1893,99,55,76,2625,1000,3.55791,188,7.19704,316281015361
87.3745,18484,16.1893,99,55,76,2625,1000,3.55791,188,7.19704,316381070957
87.3745,18484,16.1893,99,55,76,2625,1000,3.55791,188,7.19704,316481127337
67.8999,7164,16.1893,99,55,76,2625,1000,3.55791,188,7.19704,316581185602
79.3692,8079,16.1893,99,55,76,2625,1000,3.55791,188,7.19704,316681240991
120.506,8320,17.5659,99,54,76,2650,1000,3.55791,195,7.20193,316781296747
119.999,8266,17.5659,99,54,76,2650,1000,3.55791,195,7.20193,316881352842
119.268,9435,17.5659,99,54,76,2650,1000,3.55791,195,7.20193,316981409408
119.525,8392,17.5659,99,54,76,2650,1000,3.55791,195,7.20193,317081469390
119.327,9138,17.5659,99,54,76,2650,1000,3.55791,195,7.20193,317181527854
112.519,9815,23.5661,99,54,76,2595,1000,3.55791,179,7.20229,317281584731
105.774,9913,23.5661,99,54,76,2595,1000,3.55791,179,7.20229,317381640842
103.605,10327,23.5661,99,54,76,2595,1000,3.55791,179,7.20229,317481697093
102.181,9780,23.5661,99,54,76,2595,1000,3.55791,179,7.20229,317581753742
101.864,10241,23.5661,99,54,76,2595,1000,3.55791,179,7.20229,317681810521
97.8064,11556,24.1552,99,56,76,2639,1000,3.55791,174,7.19129,317781842629
99.6395,8995,24.1552,99,56,76,2639,1000,3.55791,174,7.19129,317881898401
99.753,10268,24.1552,99,56,76,2639,1000,3.55791,174,7.19129,317981955263
99.8328,9810,24.1552,99,56,76,2639,1000,3.55791,174,7.19129,318082011094
99.7322,10293,24.1552,99,56,76,2639,1000,3.55791,174,7.19129,318182068320
98.7251,10075,24.2537,99,56,76,2645,1000,3.55791,175,7.19712,318282127860
99.2478,6671,24.2537,99,56,76,2645,1000,3.55791,175,7.19712,318382183849
99.429,10205,24.2537,99,56,76,2645,1000,3.55791,175,7.19712,318482239639
99.5683,9155,24.2537,99,56,76,2645,1000,3.55791,175,7.19712,318582295167
99.7389,9882,24.2537,99,56,76,2645,1000,3.55791,175,7.19712,318682353071
100.039,9531,19.2258,99,57,76,2630,1000,3.55791,172,7.20308,318782410242
100.676,10049,19.2258,99,57,76,2630,1000,3.55791,172,7.20308,318882467260
101.484,9890,19.2258,99,57,76,2630,1000,3.55791,172,7.20308,318982524013
102.018,9475,19.2258,99,57,76,2630,1000,3.55791,172,7.20308,319082579377
102.099,8691,19.2258,99,57,76,2630,1000,3.55791,172,7.20308,319182634416
119.995,8333,18.0233,64,57,75,500,1000,3.55791,41,7.19271,319282689248
58.6281,9533,18.0233,64,57,75,500,1000,3.55791,41,7.19271,319382745038
