os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
500.19,1.99924,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19414493491
512.658,1.95062,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19416444129
490.366,2.03929,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19418483463
480.108,2.08287,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19420566510
435.919,2.294,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19422860431
503.534,1.98596,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19424846446
499.915,2.00034,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19426847038
498.995,2.00403,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19428851186
501.006,1.99598,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19430847279
454.557,2.19995,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19433047295
508.764,1.96555,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19435012811
517.939,1.93073,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19436943522
508.993,1.96466,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19438908236
524.074,1.90813,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19440816394
492.053,2.0323,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19442848866
482.058,2.07444,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19444923386
509.055,1.96442,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19446887830
467.014,2.14126,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19449029136
493.176,2.02767,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19451056959
495.04,2.02004,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19453077017
508.314,1.96729,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19455044376
454.602,2.19972,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19457244132
474.592,2.10707,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19459351143
497.818,2.00877,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19461359970
500.531,1.99788,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19463357937
518.45,1.92883,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19465286774
520.945,1.91959,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19467206424
472.778,2.11516,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19469321701
517.297,1.93313,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19471254966
522.226,1.91488,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19473170007
551.203,1.81421,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19474984029
554.295,1.80409,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19476788333
591.352,1.69104,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19478479334
606.553,1.64866,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19480128146
629.553,1.58843,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19481716775
570.543,1.75272,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19483469462
510.545,1.95869,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19485428346
479.124,2.08714,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19487515630
748.517,1.33598,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19488851565
607.775,1.64534,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19490496991
608.171,1.64427,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19492141295
555.334,1.80072,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19493942082
531.99,1.87973,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19495821867
590.208,1.69432,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19497516244
612.233,1.63336,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19499149517
476.093,2.10043,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19501250076
558.014,1.79207,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19503042207
576.827,1.73362,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19504775908
587.734,1.70145,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19506477489
579.911,1.7244,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19508201953
613.872,1.629,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19509830998
737.146,1.35658,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19511187662
664.12,1.50575,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19512693536
555.297,1.80084,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19514494343
631.977,1.58234,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19516076741
603.224,1.65776,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19517734560
547.161,1.82762,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19519562207
549.141,1.82103,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19521383373
593.814,1.68403,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19523067441
515.558,1.93965,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19525007178
567.903,1.76086,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19526768020
589.643,1.69594,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19528463991
589.163,1.69732,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19530161444
588.333,1.69972,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19531861192
580.042,1.72401,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19533585245
581.251,1.72043,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19535305741
589.062,1.69761,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19537003455
529.74,1.88772,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19538891255
561.637,1.78051,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19540671935
580.893,1.72149,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19542393353
553.812,1.80567,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19544199049
573.995,1.74218,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19545941296
581.482,1.71975,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19547661101
577.779,1.73076,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19549392138
613.167,1.63088,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19551022846
606.999,1.64745,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19552670345
527.391,1.89612,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19554566571
549.435,1.82005,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19556386634
545.978,1.83158,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19558218319
552.944,1.8085,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19560026911
544.237,1.83744,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19561864287
537.409,1.86078,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19563725167
582.574,1.71652,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19565441615
601.592,1.66226,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19567103893
629.275,1.58913,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19568693123
567.216,1.763,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19570456199
510.754,1.95789,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19572414141
522.625,1.91342,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19574327579
572.011,1.74822,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19576075888
583.02,1.71521,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19577791165
534.924,1.86943,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19579660590
548.631,1.82272,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19581483369
553.92,1.80532,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19583288875
533.004,1.87616,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19585165003
558.713,1.78983,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19586954849
539.314,1.85421,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19588809167
550.271,1.81729,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19590626715
558.161,1.7916,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19592418285
593.39,1.68523,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19594103485
604.741,1.6536,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19595757267
579.17,1.72661,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19597483824
658.493,1.51862,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19599002452
568.279,1.7597,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19600762303
498.36,2.00658,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19602768866
598.698,1.67029,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19604439318
553.373,1.8071,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19606246487
559.208,1.78824,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19608034651
513.74,1.94651,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19609981281
592.608,1.68746,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19611668766
473.067,2.11386,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19613782660
610.41,1.63824,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19615420912
559.39,1.78766,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19617208755
532.061,1.87949,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19619088280
528.836,1.89095,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19620979266
609.374,1.64103,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19622620373
577.853,1.73055,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19624350939
546.169,1.83093,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19626181972
750.927,1.33169,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19627513660
540.872,1.84887,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19629362627
567.613,1.76176,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19631124591
580.231,1.72345,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19632847983
389.81,2.56535,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19635413434
598.12,1.67191,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19637085430
761.596,1.31303,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19638398432
547.848,1.82532,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19640223915
521.966,1.91583,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19642139738
551.188,1.81426,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19643954031
583.508,1.71377,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19645667834
539.673,1.85298,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19647520769
448.15,2.23139,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19649752294
572.464,1.74683,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19651499170
483.716,2.06733,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19653566567
520.863,1.91989,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19655486538
708.056,1.41232,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19656898876
531.296,1.88219,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19658781106
592.239,1.68851,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19660469703
590.041,1.6948,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19662164561
595.429,1.67946,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19663844061
612.226,1.63338,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19665477454
581.888,1.71854,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19667196057
554.504,1.80341,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19668999559
565.071,1.76969,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19670769318
543.182,1.841,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19672610440
514.635,1.94312,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19674553554
527.782,1.89472,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19676448337
641.835,1.55803,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19678006419
483.178,2.06963,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19680076221
683.787,1.46244,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19681538613
504.557,1.98194,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19683520620
597.104,1.67475,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19685195411
674.126,1.4834,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19686678963
583.579,1.71356,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19688392537
551.341,1.81376,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19690206318
589.908,1.69518,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19691901537
570.484,1.7529,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19693654414
591.121,1.6917,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19695346267
594.802,1.68123,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19697027510
547.761,1.82561,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19698853194
572.684,1.74617,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19700599448
534.448,1.87109,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19702470567
555.331,1.80073,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19704271334
595.373,1.67962,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19705951024
597.812,1.67277,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19707623881
542.215,1.84429,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19709468270
594.454,1.68221,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19711150545
617.105,1.62047,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19712771094
571.51,1.74975,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19714520805
616.995,1.62076,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19716141645
538.529,1.85691,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19717998717
540.55,1.84997,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19719849157
575.749,1.73687,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19721586255
550.307,1.81717,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19723402862
589.086,1.69754,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19725100355
599.446,1.66821,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19726768634
574.322,1.74118,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19728509969
610.377,1.63833,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19730148342
581.542,1.71957,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19731868017
607.206,1.64689,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19733514975
574.738,1.73992,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19735254978
545.924,1.83176,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19737086703
568.392,1.75935,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19738846253
523.03,1.91194,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19740758279
560.836,1.78305,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19742541392
537.473,1.86056,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19744402002
599.514,1.66802,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19746070120
588.028,1.7006,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19747770799
585.987,1.70652,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19749477370
594.99,1.6807,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19751158091
625.956,1.59756,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19752755707
566.052,1.76662,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19754522330
517.517,1.9323,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19756454814
621.138,1.60995,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19758064784
593.19,1.6858,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19759750645
558.954,1.78905,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19761539730
550.556,1.81635,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19763356217
544.082,1.83796,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19765194324
586.494,1.70505,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19766899441
510.43,1.95913,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19768859176
543.57,1.83969,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19770698756
589.421,1.69658,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19772395398
564.882,1.77028,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19774165738
570.386,1.7532,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19775919467
569.322,1.75647,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19777675530
560.347,1.78461,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19779460347
592.492,1.68779,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19781148603
541.391,1.84709,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19782995376
553.392,1.80704,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19784802445
586.766,1.70426,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19786506821
562.435,1.77798,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19788284896
556.058,1.79837,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19790083218
531.542,1.88132,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19791964586
571.539,1.74966,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19793714358
545.573,1.83294,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19795547395
582.52,1.71668,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19797264185
616.233,1.62276,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19798887258
582.806,1.71584,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19800603056
616.915,1.62097,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19802224036
578.546,1.72847,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19803952708
614.386,1.62764,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19805580400
594.993,1.68069,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19807261182
599.683,1.66755,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19808928789
543.002,1.84161,31.9202,79,54,63,1886,1000,2.53458,109,13.5375,19810772928
599.683,1.66755,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19812438181
570.487,1.75289,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19814191048
555.541,1.80005,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19815991123
591.786,1.6898,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19817681013
564.534,1.77137,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19819452435
520.722,1.92041,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19821372906
570.422,1.75309,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19823126024
525.365,1.90344,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19825029523
607.994,1.64475,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19826674338
566.717,1.76455,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19828438897
583.678,1.71327,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19830152250
566.997,1.76368,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19831916078
539.032,1.85518,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19833771347
534.025,1.87257,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19835643868
546.753,1.82898,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19837472999
538.331,1.85759,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19839330873
584.831,1.7099,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19841040549
560.262,1.78488,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19842825426
563.289,1.77529,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19844600836
597.79,1.67283,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19846273703
594.15,1.68308,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19847956869
653.172,1.53099,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19849487960
627.436,1.59379,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19851081799
588.444,1.6994,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19852781246
521.513,1.9175,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19854698953
562.264,1.77852,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19856477358
559.656,1.78681,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19858264269
587.302,1.7027,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19859967082
571.196,1.75071,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19861717775
602.482,1.6598,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19863377658
555.421,1.80044,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19865178275
572.875,1.74558,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19866923898
641.84,1.55802,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19868482050
497.394,2.01048,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19870492731
606.468,1.64889,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19872141713
591.404,1.69089,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19873832684
577.358,1.73203,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19875564662
588.018,1.70063,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19877265332
597.883,1.67257,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19878937958
610.971,1.63674,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19880574858
610.829,1.63712,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19882212068
638.481,1.56622,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19883778336
621.172,1.60986,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19885388134
620.381,1.61191,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19887000268
536.594,1.86361,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19888863883
591.972,1.68927,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19890553170
599.546,1.66793,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19892221058
580.822,1.7217,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19893942817
639.902,1.56274,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19895505608
586.556,1.70487,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19897210555
631.006,1.58477,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19898795427
608.653,1.64297,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19900438438
616.476,1.62212,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19902060621
586.815,1.70412,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19903764786
552.485,1.81,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19905574851
577.221,1.73244,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19907307390
621.544,1.6089,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19908916387
604.712,1.65368,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19910570209
605.504,1.65152,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19912221876
608.861,1.64241,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19913864516
616.187,1.62288,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19915487380
536.079,1.8654,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19917352978
626.169,1.59701,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19918949873
616.766,1.62136,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19920571414
480.72,2.08021,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19922651545
585.143,1.70898,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19924360570
637.291,1.56914,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19925929773
602.991,1.6584,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19927588373
605.357,1.65192,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19929240351
596.757,1.67572,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19930916194
604.162,1.65518,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19932571318
552.665,1.80941,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19934380941
627.034,1.59481,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19935975882
614.825,1.62648,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19937602322
617.804,1.61864,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19939221008
621.71,1.60847,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19940829524
605.743,1.65087,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19942480430
615.776,1.62397,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19944104456
623.154,1.60474,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19945709205
614.643,1.62696,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19947336276
610.582,1.63778,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19948974148
602.125,1.66078,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19950635143
634.229,1.57672,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19952211649
592.025,1.68912,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19953900917
478.414,2.09024,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19955991217
522.256,1.91477,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19957905948
492.728,2.02952,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19959935564
594.628,1.68172,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19961617438
630.631,1.58571,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19963203362
546.465,1.82994,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19965033484
522.023,1.91562,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19966949157
610.343,1.63842,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19968587659
604.39,1.65456,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19970242352
580.254,1.72338,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19971965834
628.625,1.59077,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19973556598
599.543,1.66794,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19975224656
578.402,1.7289,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19976953588
579.123,1.72675,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19978681158
581.98,1.71827,32.0849,79,55,64,2009,1000,2.53458,110,13.5376,19980398939
