os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2400G with Radeon Vega Graphics,GeForce GTX 1660 SUPER,8130056,5.11.0-123-tkg-pds,4.6.0 NVIDIA 455.50.07,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
368.044,2686,27.1574,99,51,65,1935,7000,1.3985,94,2.86461,67222029548
368.946,2825,27.1574,99,51,65,1935,7000,1.3985,94,2.86461,67322035987
368.9,2886,27.1574,99,51,65,1935,7000,1.3985,94,2.86461,67422043435
369.284,2606,27.1574,99,51,65,1935,7000,1.3985,94,2.86461,67522051005
369.735,2584,27.1574,99,51,65,1935,7000,1.3985,94,2.86461,67622058595
370.508,2538,27.9898,99,51,65,1935,7000,1.3985,94,2.86461,67722068005
369.676,2563,27.9898,99,51,65,1935,7000,1.3985,94,2.86461,67822078405
369.681,2760,27.9898,99,51,65,1935,7000,1.3985,94,2.86461,67922086376
370.068,2613,27.9898,99,51,65,1935,7000,1.3985,94,2.86461,68022098326
369.894,2925,27.9898,99,51,65,1935,7000,1.3985,94,2.86461,68122107356
370.028,2604,28.2116,99,51,65,1935,7000,1.3985,94,2.86436,68222116427
369.478,2594,28.2116,99,51,65,1935,7000,1.3985,94,2.86436,68322127657
369.713,2579,28.2116,99,51,65,1935,7000,1.3985,94,2.86436,68422137307
369.451,2715,28.2116,99,51,65,1935,7000,1.3985,94,2.86436,68522161479
369.4,2953,28.2116,99,51,65,1935,7000,1.3985,94,2.86436,68622178931
371.876,2533,26.2626,99,51,65,1935,7000,1.3985,94,2.86437,68722231823
369.244,2750,26.2626,99,51,65,1935,7000,1.3985,94,2.86437,68822249366
366.113,2594,26.2626,99,51,65,1935,7000,1.3985,94,2.86437,68922265498
364.094,2625,26.2626,99,51,65,1935,7000,1.3985,94,2.86437,69022272720
363.41,2663,26.2626,99,51,65,1935,7000,1.3985,94,2.86437,69122277392
359.512,2956,25.1269,99,51,65,1935,7000,1.3985,96,2.86436,69222289324
358.574,2901,25.1269,99,51,65,1935,7000,1.3985,96,2.86436,69322295486
358.941,2645,25.1269,99,51,65,1935,7000,1.3985,96,2.86436,69422302029
360.077,2696,25.1269,99,51,65,1935,7000,1.3985,96,2.86436,69522308883
361.1,2818,25.1269,99,51,65,1935,7000,1.3985,96,2.86436,69622316127
366.092,2547,23.4848,99,51,65,1935,7000,1.3985,100,2.86437,69722323871
365.882,2613,23.4848,99,51,65,1935,7000,1.3985,100,2.86437,69822331605
364.391,2743,23.4848,99,51,65,1935,7000,1.3985,100,2.86437,69922338639
364.534,2878,23.4848,99,51,65,1935,7000,1.3985,100,2.86437,70022356363
364.732,2756,23.4848,99,51,65,1935,7000,1.3985,100,2.86437,70122370278
370.66,2720,23.3503,99,51,65,1935,7000,1.3985,97,2.86437,70222376842
366.703,2905,23.3503,99,51,65,1935,7000,1.3985,97,2.86437,70322383826
363.993,2807,23.3503,99,51,65,1935,7000,1.3985,97,2.86437,70422391770
364.459,2584,23.3503,99,51,65,1935,7000,1.3985,97,2.86437,70522397656
363.907,2654,23.3503,99,51,65,1935,7000,1.3985,97,2.86437,70622403612
361.696,2727,23.4848,99,51,65,1935,7000,1.3985,97,2.86437,70722410868
360.938,2657,23.4848,99,51,65,1935,7000,1.3985,97,2.86437,70822419364
359.503,2741,23.4848,99,51,65,1935,7000,1.3985,97,2.86437,70922427840
359.134,2700,23.4848,99,51,65,1935,7000,1.3985,97,2.86437,71022436186
359.531,2643,23.4848,99,51,65,1935,7000,1.3985,97,2.86437,71122442312
360.996,2866,23.6041,99,51,65,1935,7000,1.3985,95,2.86437,71222453069
362.493,2774,23.6041,99,51,65,1935,7000,1.3985,95,2.86437,71322461234
361.662,2892,23.6041,99,51,65,1935,7000,1.3985,95,2.86437,71422483111
361.59,2853,23.6041,99,51,65,1935,7000,1.3985,95,2.86437,71522495718
362.314,2846,23.6041,99,51,65,1935,7000,1.3985,95,2.86437,71622504486
367.282,2818,22.4181,99,51,65,1935,7000,1.3985,98,2.86438,71722511354
367.848,2611,22.4181,99,51,65,1935,7000,1.3985,98,2.86438,71822518712
366.55,2833,22.4181,99,51,65,1935,7000,1.3985,98,2.86438,71922526220
366.33,2631,22.4181,99,51,65,1935,7000,1.3985,98,2.86438,72022533698
363.472,3214,22.4181,99,51,65,1935,7000,1.3985,98,2.86438,72122543386
319.174,3267,21.6625,99,51,65,1935,7000,1.3985,98,2.86437,72222553325
318.573,2981,21.6625,99,51,65,1935,7000,1.3985,98,2.86437,72322561143
317.319,3141,21.6625,99,51,65,1935,7000,1.3985,98,2.86437,72422579571
317.335,2977,21.6625,99,51,65,1935,7000,1.3985,98,2.86437,72522590701
318.21,2908,21.6625,99,51,65,1935,7000,1.3985,98,2.86437,72622598981
329.503,3186,24.6231,99,51,65,1935,7000,1.3985,97,2.86436,72722607220
329.365,3316,24.6231,99,51,65,1935,7000,1.3985,97,2.86436,72822617761
331.716,2849,24.6231,99,51,65,1935,7000,1.3985,97,2.86436,72922624370
332.278,3255,24.6231,99,51,65,1935,7000,1.3985,97,2.86436,73022634451
332.816,3073,24.6231,99,51,65,1935,7000,1.3985,97,2.86436,73122644670
335.091,2896,26.9521,99,51,65,1935,7000,1.3985,94,2.86437,73222656491
336.355,3211,26.9521,99,51,65,1935,7000,1.3985,94,2.86437,73322663380
336.548,3161,26.9521,99,51,65,1935,7000,1.3985,94,2.86437,73422681290
336.655,2872,26.9521,99,51,65,1935,7000,1.3985,94,2.86437,73522691872
336.68,2965,26.9521,99,51,65,1935,7000,1.3985,94,2.86437,73622706164
334.784,3079,28.1407,99,51,65,1935,7000,1.3985,94,2.86437,73722712586
332.226,3006,28.1407,99,51,65,1935,7000,1.3985,94,2.86437,73822722518
330.883,2914,28.1407,99,51,65,1935,7000,1.3985,94,2.86437,73922740329
329.249,3259,28.1407,99,51,65,1935,7000,1.3985,94,2.86437,74022752561
339.113,2163,28.1407,99,51,65,1935,7000,1.3985,94,2.86437,74122758233
483.544,2064,24.1814,99,51,65,1935,7000,1.3985,96,2.86437,74222763685
479.491,2059,24.1814,99,51,65,1935,7000,1.3985,96,2.86437,74322769577
479.651,2064,24.1814,99,51,65,1935,7000,1.3985,96,2.86437,74422775289
481.627,1979,24.1814,99,51,65,1935,7000,1.3985,96,2.86437,74522783263
490.284,1825,24.1814,99,51,65,1935,7000,1.3985,96,2.86437,74622790246
566.983,1690,20.0501,99,51,65,1935,7000,1.3985,95,2.86461,74722796580
571.356,1702,20.0501,99,51,65,1935,7000,1.3985,95,2.86461,74822804644
570.923,1752,20.0501,99,51,65,1935,7000,1.3985,95,2.86461,74922812718
566.722,1831,20.0501,99,51,65,1935,7000,1.3985,95,2.86461,75022819462
552.038,938,20.0501,99,51,65,1935,7000,1.3985,95,2.86461,75122827846
542.779,1826,18.9394,99,50,65,1920,7000,1.3985,97,2.86461,75222835090
539.911,1867,18.9394,99,50,65,1920,7000,1.3985,97,2.86461,75322841333
517.102,2113,18.9394,99,50,65,1920,7000,1.3985,97,2.86461,75422847267
505.292,2087,18.9394,99,50,65,1920,7000,1.3985,97,2.86461,75522856743
498.718,2052,18.9394,99,50,65,1920,7000,1.3985,97,2.86461,75622863118
463.399,2148,20.0993,99,50,65,1920,7000,1.3985,92,2.86461,75722876354
466.009,2123,20.0993,99,50,65,1920,7000,1.3985,92,2.86461,75822882960
468.427,2115,20.0993,99,50,65,1920,7000,1.3985,92,2.86461,75922890906
470.274,2117,20.0993,99,50,65,1920,7000,1.3985,92,2.86461,76022896691
471.959,2073,20.0993,99,50,65,1920,7000,1.3985,92,2.86461,76122902427
452.625,2634,19.5,98,50,65,1920,7000,1.3985,94,2.86461,76222908583
414.581,2574,19.5,98,50,65,1920,7000,1.3985,94,2.86461,76322914859
399.249,2861,19.5,98,50,65,1920,7000,1.3985,94,2.86461,76422928875
381.583,3184,19.5,98,50,65,1920,7000,1.3985,94,2.86461,76522934882
364.681,3527,19.5,98,50,65,1920,7000,1.3985,94,2.86461,76622948430
285.215,3394,21.197,98,50,65,1920,7000,1.3985,97,2.86462,76722959867
289.019,3205,21.197,98,50,65,1920,7000,1.3985,97,2.86462,76822965075
317.571,2766,21.197,98,50,65,1920,7000,1.3985,97,2.86462,76922972532
333.352,2609,21.197,98,50,65,1920,7000,1.3985,97,2.86462,77022980450
343.689,2610,21.197,98,50,65,1920,7000,1.3985,97,2.86462,77122991198
404.218,2389,18.4143,99,50,65,1920,7000,1.3985,91,2.86461,77222997685
407.558,2419,18.4143,99,50,65,1920,7000,1.3985,91,2.86461,77323004223
398.086,2738,18.4143,99,50,65,1920,7000,1.3985,91,2.86461,77423011631
389.131,2789,18.4143,99,50,65,1920,7000,1.3985,91,2.86461,77523020220
383.801,2799,18.4143,99,50,65,1920,7000,1.3985,91,2.86461,77623028020
365.905,2674,21.75,99,50,65,1920,7000,1.3985,89,2.86462,77723034459
363.06,2826,21.75,99,50,65,1920,7000,1.3985,89,2.86462,77823042359
363.764,2732,21.75,99,50,65,1920,7000,1.3985,89,2.86462,77923048429
368.886,2561,21.75,99,50,65,1920,7000,1.3985,89,2.86462,78023056668
373.627,2499,21.75,99,50,65,1920,7000,1.3985,89,2.86462,78123070248
395.975,2532,19.6474,99,50,65,1920,7000,1.3985,90,2.86461,78223080537
395.011,2522,19.6474,99,50,65,1920,7000,1.3985,90,2.86461,78323086797
396.069,2464,19.6474,99,50,65,1920,7000,1.3985,90,2.86461,78423093697
398.218,2448,19.6474,99,50,65,1920,7000,1.3985,90,2.86461,78523099568
395.919,2711,19.6474,99,50,65,1920,7000,1.3985,90,2.86461,78623104689
384.566,2597,19.4444,99,50,65,1920,7000,1.3985,91,2.86462,78723110051
376.357,2705,19.4444,99,50,65,1920,7000,1.3985,91,2.86462,78823117212
374.722,2637,19.4444,99,50,65,1920,7000,1.3985,91,2.86462,78923123484
373.532,2738,19.4444,99,50,65,1920,7000,1.3985,91,2.86462,79023131245
370.528,2694,19.4444,99,50,65,1920,7000,1.3985,91,2.86462,79123137297
378.441,2709,18.2741,99,50,65,1920,7000,1.3985,91,2.86461,79223146549
394.672,2415,18.2741,99,50,65,1920,7000,1.3985,91,2.86461,79323153920
403.232,2373,18.2741,99,50,65,1920,7000,1.3985,91,2.86461,79423161331
405.029,2730,18.2741,99,50,65,1920,7000,1.3985,91,2.86461,79523167594
400.523,2663,18.2741,99,50,65,1920,7000,1.3985,91,2.86461,79623175198
391.78,2414,20.9596,99,50,65,1920,7000,1.3985,91,2.86461,79723183061
388.728,2563,20.9596,99,50,65,1920,7000,1.3985,91,2.86461,79823190275
385.289,2478,20.9596,99,50,65,1920,7000,1.3985,91,2.86461,79923195778
381.108,2723,20.9596,99,50,65,1920,7000,1.3985,91,2.86461,80023202472
385.056,2371,20.9596,99,50,65,1920,7000,1.3985,91,2.86461,80123208685
431.318,2303,20.7595,99,50,65,1920,7000,1.3985,92,2.86485,80223222459
433.97,2279,20.7595,99,50,65,1920,7000,1.3985,92,2.86485,80323238262
433.462,2214,20.7595,99,50,65,1920,7000,1.3985,92,2.86485,80423246615
433.393,2249,20.7595,99,50,65,1920,7000,1.3985,92,2.86485,80523253060
435.357,2223,20.7595,99,50,65,1920,7000,1.3985,92,2.86485,80623262406
401.204,2418,19.4937,99,50,65,1920,7000,1.3985,95,2.86485,80723276381
405.941,2465,19.4937,99,50,65,1920,7000,1.3985,95,2.86485,80823284026
402.059,2532,19.4937,99,50,65,1920,7000,1.3985,95,2.86485,80923290832
400.281,2500,19.4937,99,50,65,1920,7000,1.3985,95,2.86485,81023298067
399.132,2508,19.4937,99,50,65,1920,7000,1.3985,95,2.86485,81123305602
404.433,2447,21.4646,99,50,65,1920,7000,1.3985,93,2.86485,81223311918
404.711,2374,21.4646,99,50,65,1920,7000,1.3985,93,2.86485,81323318773
404.949,2515,21.4646,99,50,65,1920,7000,1.3985,93,2.86485,81423335589
407.409,2506,21.4646,99,50,65,1920,7000,1.3985,93,2.86485,81523350525
405.342,2565,21.4646,99,50,65,1920,7000,1.3985,93,2.86485,81623356672
388.461,2713,23.8693,99,50,65,1920,7000,1.3985,92,2.86485,81723364460
383.232,2567,23.8693,99,50,65,1920,7000,1.3985,92,2.86485,81823371667
382.283,2426,23.8693,99,50,65,1920,7000,1.3985,92,2.86485,81923379174
384.767,2560,23.8693,99,50,65,1920,7000,1.3985,92,2.86485,82023385142
385.412,2612,23.8693,99,50,65,1920,7000,1.3985,92,2.86485,82123400339
382.377,2566,24.1206,99,50,65,1920,7000,1.3985,92,2.86485,82223415466
381.505,2656,24.1206,99,50,65,1920,7000,1.3985,92,2.86485,82323422663
382.331,2606,24.1206,99,50,65,1920,7000,1.3985,92,2.86485,82423429140
384.533,2410,24.1206,99,50,65,1920,7000,1.3985,92,2.86485,82523437439
386.603,2592,24.1206,99,50,65,1920,7000,1.3985,92,2.86485,82623443908
399.202,2452,22.8426,99,50,65,1920,7000,1.3985,90,2.8651,82723451528
401.082,2338,22.8426,99,50,65,1920,7000,1.3985,90,2.8651,82823458967
401.934,2482,22.8426,99,50,65,1920,7000,1.3985,90,2.8651,82923466116
399.113,2552,22.8426,99,50,65,1920,7000,1.3985,90,2.8651,83023474155
401.207,2434,22.8426,99,50,65,1920,7000,1.3985,90,2.8651,83123481584
392.268,2530,22.0812,99,50,65,1920,7000,1.3985,91,2.86509,83223488373
389.397,2554,22.0812,99,50,65,1920,7000,1.3985,91,2.86509,83323496972
388.415,2595,22.0812,99,50,65,1920,7000,1.3985,91,2.86509,83423503381
387.684,2606,22.0812,99,50,65,1920,7000,1.3985,91,2.86509,83523511513
384.172,2714,22.0812,99,50,65,1920,7000,1.3985,91,2.86509,83623517473
372.309,2659,20.5514,99,50,65,1920,7000,1.3985,91,2.86485,83723523965
373.845,2664,20.5514,99,50,65,1920,7000,1.3985,91,2.86485,83823530595
373.58,2663,20.5514,99,50,65,1920,7000,1.3985,91,2.86485,83923535787
372.958,2736,20.5514,99,50,65,1920,7000,1.3985,91,2.86485,84023541137
372.639,2724,20.5514,99,50,65,1920,7000,1.3985,91,2.86485,84123546629
372.154,2658,18.0203,99,50,65,1920,7000,1.3985,90,2.86485,84223552590
380.052,2505,18.0203,99,50,65,1920,7000,1.3985,90,2.86485,84323558261
383.402,2597,18.0203,99,50,65,1920,7000,1.3985,90,2.86485,84423574272
383.447,2631,18.0203,99,50,65,1920,7000,1.3985,90,2.86485,84523581444
379.616,3163,18.0203,99,50,65,1920,7000,1.3985,90,2.86485,84623591637
317.243,3219,22.0253,99,50,65,1920,7000,1.3985,93,2.86485,84723600150
312.842,3406,22.0253,99,50,65,1920,7000,1.3985,93,2.86485,84823606023
313.334,3070,22.0253,99,50,65,1920,7000,1.3985,93,2.86485,84923614796
316.908,3084,22.0253,99,50,65,1920,7000,1.3985,93,2.86485,85023620379
321.172,2831,22.0253,99,50,65,1920,7000,1.3985,93,2.86485,85123627952
347.11,2686,21.5539,99,50,65,1920,7000,1.3985,91,2.86485,85223633915
346.576,2964,21.5539,99,50,65,1920,7000,1.3985,91,2.86485,85323639848
351.767,2613,21.5539,99,50,65,1920,7000,1.3985,91,2.86485,85423649011
359.319,2389,21.5539,99,50,65,1920,7000,1.3985,91,2.86485,85523658515
370.429,2456,21.5539,99,50,65,1920,7000,1.3985,91,2.86485,85623665470
423.982,2345,20.3518,99,50,65,1920,7000,1.3985,94,2.86485,85723670595
429.796,2290,20.3518,99,50,65,1920,7000,1.3985,94,2.86485,85823686350
431.616,2268,20.3518,99,50,65,1920,7000,1.3985,94,2.86485,85923694074
433.559,2259,20.3518,99,50,65,1920,7000,1.3985,94,2.86485,86023702469
435.149,2290,20.3518,99,50,65,1920,7000,1.3985,94,2.86485,86123720184
445.015,2239,19.202,99,50,65,1920,7000,1.3985,91,2.86482,86223726539
444.416,2244,19.202,99,50,65,1920,7000,1.3985,91,2.86482,86323732674
445.135,2233,19.202,99,50,65,1920,7000,1.3985,91,2.86482,86423738599
446.583,2260,19.202,99,50,65,1920,7000,1.3985,91,2.86482,86523745395
447.433,2223,19.202,99,50,65,1920,7000,1.3985,91,2.86482,86623751151
449.89,2249,17.2236,99,49,65,1920,7000,1.3985,91,2.86482,86723757228
449.067,2214,17.2236,99,49,65,1920,7000,1.3985,91,2.86482,86823763935
443.466,2434,17.2236,99,49,65,1920,7000,1.3985,91,2.86482,86923772161
431.963,2507,17.2236,99,49,65,1920,7000,1.3985,91,2.86482,87023778818
422.108,2743,17.2236,99,49,65,1920,7000,1.3985,91,2.86482,87123790895
350.319,2828,20,99,49,65,1920,7000,1.3985,90,2.86482,87223799132
349.796,2857,20,99,49,65,1920,7000,1.3985,90,2.86482,87323805688
352.158,2739,20,99,49,65,1920,7000,1.3985,90,2.86482,87423811385
355.651,2743,20,99,49,65,1920,7000,1.3985,90,2.86482,87523818153
358.477,2637,20,99,49,65,1920,7000,1.3985,90,2.86482,87623826642
360.73,2593,19.8473,99,49,65,1920,7000,1.3985,91,2.86482,87723834340
368.484,2810,19.8473,99,49,65,1920,7000,1.3985,91,2.86482,87823841209
369.67,2556,19.8473,99,49,65,1920,7000,1.3985,91,2.86482,87923858408
368.199,2660,19.8473,99,49,65,1920,7000,1.3985,91,2.86482,88023866376
367.122,2666,19.8473,99,49,65,1920,7000,1.3985,91,2.86482,88123872925
343.456,2797,24.937,99,49,65,1920,7000,1.3985,92,2.86482,88223881793
336.718,3003,24.937,99,49,65,1920,7000,1.3985,92,2.86482,88323888712
323.798,3607,24.937,99,49,65,1920,7000,1.3985,92,2.86482,88423897261
309.566,3823,24.937,99,49,65,1920,7000,1.3985,92,2.86482,88523903941
307.334,3110,24.937,99,49,65,1920,7000,1.3985,92,2.86482,88623910871
324.982,2919,26.5823,99,50,65,1920,7000,1.3985,94,2.86482,88723921071
325.895,3295,26.5823,99,50,65,1920,7000,1.3985,94,2.86482,88823931672
329.067,2806,26.5823,99,50,65,1920,7000,1.3985,94,2.86482,88923941372
335.954,2903,26.5823,99,50,65,1920,7000,1.3985,94,2.86482,89023949263
340.075,2753,26.5823,99,50,65,1920,7000,1.3985,94,2.86482,89123956803
360.014,2905,23.3503,99,50,66,1920,7000,1.3985,96,2.86482,89223963934
358.777,2701,23.3503,99,50,66,1920,7000,1.3985,96,2.86482,89323973214
358.408,2625,23.3503,99,50,66,1920,7000,1.3985,96,2.86482,89423994355
356.904,2970,23.3503,99,50,66,1920,7000,1.3985,96,2.86482,89524002467
357.784,2585,23.3503,99,50,66,1920,7000,1.3985,96,2.86482,89624008639
360.467,2893,24.5,99,50,65,1920,7000,1.3985,96,2.86482,89724014171
362.286,2886,24.5,99,50,65,1920,7000,1.3985,96,2.86482,89824021744
362.052,2899,24.5,99,50,65,1920,7000,1.3985,96,2.86482,89924031686
361.689,2610,24.5,99,50,65,1920,7000,1.3985,96,2.86482,90024041438
361.851,2928,24.5,99,50,65,1920,7000,1.3985,96,2.86482,90124048181
364.927,2616,23.6776,99,50,66,1920,7000,1.3985,96,2.86482,90224054753
361.147,2589,23.6776,99,50,66,1920,7000,1.3985,96,2.86482,90324061245
360.421,2733,23.6776,99,50,66,1920,7000,1.3985,96,2.86482,90424066377
360.33,2957,23.6776,99,50,66,1920,7000,1.3985,96,2.86482,90524071991
360.539,2630,23.6776,99,50,66,1920,7000,1.3985,96,2.86482,90624079736
355.895,2987,25.1908,99,50,66,1920,7000,1.3985,96,2.86486,90724087980
353.4,2864,25.1908,99,50,66,1920,7000,1.3985,96,2.86486,90824094724
358.225,2826,25.1908,99,50,66,1920,7000,1.3985,96,2.86486,90924100828
361.693,2649,25.1908,99,50,66,1920,7000,1.3985,96,2.86486,91024107672
379.228,1984,25.1908,99,50,66,1920,7000,1.3985,96,2.86486,91124114557
451.365,2176,22.8205,99,50,65,1920,7000,1.3985,95,2.86481,91224120911
441.649,2305,22.8205,99,50,65,1920,7000,1.3985,95,2.86481,91324128315
422.807,2623,22.8205,99,50,65,1920,7000,1.3985,95,2.86481,91424138409
409.149,2649,22.8205,99,50,65,1920,7000,1.3985,95,2.86481,91524145075
399.578,2759,22.8205,99,50,65,1920,7000,1.3985,95,2.86481,91624150991
323.384,3142,19.1919,99,50,65,1920,7000,1.3985,93,2.86481,91724158787
306.199,3303,19.1919,99,50,65,1920,7000,1.3985,93,2.86481,91824166943
322.42,2652,19.1919,99,50,65,1920,7000,1.3985,93,2.86481,91924181989
340.138,2607,19.1919,99,50,65,1920,7000,1.3985,93,2.86481,92024188285
350.349,2613,19.1919,99,50,65,1920,7000,1.3985,93,2.86481,92124210201
414.451,2367,20.75,99,50,65,1920,7000,1.3985,90,2.86481,92224216537
413.901,2462,20.75,99,50,65,1920,7000,1.3985,90,2.86481,92324224323
399.995,2646,20.75,99,50,65,1920,7000,1.3985,90,2.86481,92424231079
389.595,2806,20.75,99,50,65,1920,7000,1.3985,90,2.86481,92524236907
383.946,2510,20.75,99,50,65,1920,7000,1.3985,90,2.86481,92624244665
366.717,2802,19.9495,99,50,65,1920,7000,1.3985,89,2.86506,92724252193
367.299,2742,19.9495,99,50,65,1920,7000,1.3985,89,2.86506,92824259731
370.485,2620,19.9495,99,50,65,1920,7000,1.3985,89,2.86506,92924266079
371.861,2720,19.9495,99,50,65,1920,7000,1.3985,89,2.86506,93024272047
373.152,2578,19.9495,99,50,65,1920,7000,1.3985,89,2.86506,93124280394
392.65,2529,20.603,99,50,65,1920,7000,1.3985,89,2.86506,93224287112
393.757,2513,20.603,99,50,65,1920,7000,1.3985,89,2.86506,93324295260
396.581,2456,20.603,99,50,65,1920,7000,1.3985,89,2.86506,93424304008
398.731,2427,20.603,99,50,65,1920,7000,1.3985,89,2.86506,93524313317
400.749,2455,20.603,99,50,65,1920,7000,1.3985,89,2.86506,93624329398
409.769,2452,21.0526,99,50,65,1920,7000,1.3985,89,2.86506,93724335867
402.834,2454,21.0526,99,50,65,1920,7000,1.3985,89,2.86506,93824342207
401.865,2500,21.0526,99,50,65,1920,7000,1.3985,89,2.86506,93924350137
401.865,2475,21.0526,99,50,65,1920,7000,1.3985,89,2.86506,94024357486
402.216,2472,21.0526,99,50,65,1920,7000,1.3985,89,2.86506,94124365006
404.711,2474,20.8543,99,50,65,1920,7000,1.3985,88,2.86506,94224381246
403.555,2417,20.8543,99,50,65,1920,7000,1.3985,88,2.86506,94324396146
403.801,2431,20.8543,99,50,65,1920,7000,1.3985,88,2.86506,94424402156
403.918,2465,20.8543,99,50,65,1920,7000,1.3985,88,2.86506,94524409757
404.073,2440,20.8543,99,50,65,1920,7000,1.3985,88,2.86506,94624415539
405.778,2458,20.1511,99,50,65,1920,7000,1.3985,90,2.86506,94724422360
404.737,2444,20.1511,99,50,65,1920,7000,1.3985,90,2.86506,94824428512
407.556,2383,20.1511,99,50,65,1920,7000,1.3985,90,2.86506,94924434434
410.285,2401,20.1511,99,50,65,1920,7000,1.3985,90,2.86506,95024445985
409.487,2480,20.1511,99,50,65,1920,7000,1.3985,90,2.86506,95124452087
449.519,2220,19.8992,99,50,65,1920,7000,1.3985,90,2.86506,95224458428
450.349,2209,19.8992,99,50,65,1920,7000,1.3985,90,2.86506,95324468750
449.861,2204,19.8992,99,50,65,1920,7000,1.3985,90,2.86506,95424474642
451.247,2126,19.8992,99,50,65,1920,7000,1.3985,90,2.86506,95524484135
451.805,2200,19.8992,99,50,65,1920,7000,1.3985,90,2.86506,95624491199
464.08,1825,18.0203,99,50,65,1920,7000,1.3985,90,2.86506,95724498042
459.118,2180,18.0203,99,50,65,1920,7000,1.3985,90,2.86506,95824507696
453.354,2319,18.0203,99,50,65,1920,7000,1.3985,90,2.86506,95924517589
450.361,2241,18.0203,99,50,65,1920,7000,1.3985,90,2.86506,96024525423
447.692,2291,18.0203,99,50,65,1920,7000,1.3985,90,2.86506,96124533676
436.512,1423,18.8295,99,50,65,1920,7000,1.3985,90,2.86506,96224541040
404.224,2565,18.8295,99,50,65,1920,7000,1.3985,90,2.86506,96324551843
397.381,2563,18.8295,99,50,65,1920,7000,1.3985,90,2.86506,96424560847
394.374,2536,18.8295,99,50,65,1920,7000,1.3985,90,2.86506,96524568682
393.097,2569,18.8295,99,50,65,1920,7000,1.3985,90,2.86506,96624575067
389.907,2557,23.5589,99,50,65,1920,7000,1.3985,91,2.86506,96724582412
388.602,2598,23.5589,99,50,65,1920,7000,1.3985,91,2.86506,96824589688
388.973,2580,23.5589,99,50,65,1920,7000,1.3985,91,2.86506,96924598043
392.044,2562,23.5589,99,50,65,1920,7000,1.3985,91,2.86506,97024606248
393.959,2542,23.5589,99,50,65,1920,7000,1.3985,91,2.86506,97124616914
402.553,2253,24.0602,99,50,65,1920,7000,1.3985,89,2.86506,97224624949
404.589,2361,24.0602,99,50,65,1920,7000,1.3985,89,2.86506,97324633334
418.832,2248,24.0602,99,50,65,1920,7000,1.3985,89,2.86506,97424645270
410.328,2541,24.0602,99,50,65,1920,7000,1.3985,89,2.86506,97524660667
406.957,2421,24.0602,99,50,65,1920,7000,1.3985,89,2.86506,97624672554
387.683,1738,20.8122,99,50,65,1920,7000,1.3985,89,2.86481,97724690181
391.85,2367,20.8122,99,50,65,1920,7000,1.3985,89,2.86481,97824696838
393.636,2408,20.8122,99,50,65,1920,7000,1.3985,89,2.86481,97924717435
399.596,2262,20.8122,99,50,65,1920,7000,1.3985,89,2.86481,98024727193
402.629,2478,20.8122,99,50,65,1920,7000,1.3985,89,2.86481,98124747220
351.494,2550,22.0551,99,50,65,1920,7000,1.3985,88,2.86481,98224753087
345.607,2711,22.0551,99,50,65,1920,7000,1.3985,88,2.86481,98324759054
353.193,2652,22.0551,99,50,65,1920,7000,1.3985,88,2.86481,98424769701
355.753,2703,22.0551,99,50,65,1920,7000,1.3985,88,2.86481,98524780040
357.389,2768,22.0551,99,50,65,1920,7000,1.3985,88,2.86481,98624787859
361.925,2831,22.0551,99,50,65,1920,7000,1.3985,88,2.86481,98724795368
355.594,3015,21.5539,99,50,65,1920,7000,1.3985,91,2.86505,98824800917
343.595,3037,21.5539,99,50,65,1920,7000,1.3985,91,2.86505,98924808446
340.418,2988,21.5539,99,50,65,1920,7000,1.3985,91,2.86505,99024816545
338.798,3023,21.5539,99,50,65,1920,7000,1.3985,91,2.86505,99124822304
377.358,2703,20.9596,99,50,65,1920,7000,1.3985,91,2.86506,99224828563
373.903,2678,20.9596,99,50,65,1920,7000,1.3985,91,2.86506,99324835592
356.496,3043,20.9596,99,50,65,1920,7000,1.3985,91,2.86506,99424841491
348.737,2825,20.9596,99,50,65,1920,7000,1.3985,91,2.86506,99524848101
345.02,2839,20.9596,99,50,65,1920,7000,1.3985,91,2.86506,99624855322
332.613,3088,22.1945,99,50,65,1920,7000,1.3985,90,2.86506,99724862812
337.19,2767,22.1945,99,50,65,1920,7000,1.3985,90,2.86506,99824869714
334.801,3222,22.1945,99,50,65,1920,7000,1.3985,90,2.86506,99924876395
326.024,3546,22.1945,99,50,65,1920,7000,1.3985,90,2.86506,100024883496
315.068,3773,22.1945,99,50,65,1920,7000,1.3985,90,2.86506,100124891198
329.218,2962,22.1945,99,50,65,1920,7000,1.3985,90,2.86506,100224907679
322.896,3182,23.2911,99,50,65,1920,7000,1.3985,90,2.86506,100324914680
323.461,2905,23.2911,99,50,65,1920,7000,1.3985,90,2.86506,100424923281
345.635,2291,23.2911,99,50,65,1920,7000,1.3985,90,2.86506,100524931714
366.455,2347,23.2911,99,50,65,1920,7000,1.3985,90,2.86506,100624939187
435.682,2251,23.2911,99,50,65,1920,7000,1.3985,90,2.86506,100724951420
440.957,2269,24.173,99,50,65,1920,7000,1.3985,92,2.86505,100824958622
444.26,2265,24.173,99,50,65,1920,7000,1.3985,92,2.86505,100924967255
