os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16239360,5.18.12-264-tkg-pds,4.6 Mesa 22.1.3,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
336.134,2975,30.6208,61,60,77,1080,1500,1.1257,183,5.688,67680346767
301.841,3313,30.6208,61,60,77,1080,1500,1.1257,183,5.688,67780351478
326.371,3064,30.6208,61,60,77,1080,1500,1.1257,183,5.688,67880355759
312.402,3201,30.6208,61,60,77,1080,1500,1.1257,183,5.688,67980359510
347.102,2881,30.6208,61,60,77,1080,1500,1.1257,183,5.688,68080364071
243.843,4101,30.6208,61,60,77,1080,1500,1.1257,183,5.688,68180367642
229.674,4354,30.6208,61,60,77,1080,1500,1.1257,183,5.688,68280371883
332.779,3005,30.6208,61,60,77,1080,1500,1.1257,183,5.688,68380375624
346.861,2883,30.6208,61,60,77,1080,1500,1.1257,183,5.688,68480380355
348.918,2866,33.5554,74,60,78,1080,1500,1.1257,185,5.68871,68580384466
269.107,3716,33.5554,74,60,78,1080,1500,1.1257,185,5.68871,68680389107
326.158,3066,33.5554,74,60,78,1080,1500,1.1257,185,5.68871,68780393288
341.064,2932,33.5554,74,60,78,1080,1500,1.1257,185,5.68871,68880400149
349.406,2862,33.5554,74,60,78,1080,1500,1.1257,185,5.68871,68980404470
323.102,3095,33.5554,74,60,78,1080,1500,1.1257,185,5.68871,69080408431
310.945,3216,33.5554,74,60,78,1080,1500,1.1257,185,5.68871,69180412232
360.231,2776,33.5554,74,60,78,1080,1500,1.1257,185,5.68871,69280417203
335.008,2985,33.5554,74,60,78,1080,1500,1.1257,185,5.68871,69380422234
330.142,3029,33.5554,74,60,78,1080,1500,1.1257,185,5.68871,69480427165
314.762,3177,35.3484,99,60,78,1080,1500,1.1257,185,5.68884,69580430736
339.328,2947,35.3484,99,60,78,1080,1500,1.1257,185,5.68884,69680435077
358.038,2793,35.3484,99,60,78,1080,1500,1.1257,185,5.68884,69780440148
249.377,4010,35.3484,99,60,78,1080,1500,1.1257,185,5.68884,69880447189
262.536,3809,35.3484,99,60,78,1080,1500,1.1257,185,5.68884,69980452620
373.972,2674,35.3484,99,60,78,1080,1500,1.1257,185,5.68884,70080457611
367.782,2719,35.3484,99,60,78,1080,1500,1.1257,185,5.68884,70180462462
232.666,4298,35.3484,99,60,78,1080,1500,1.1257,185,5.68884,70280473193
380.952,2625,35.3484,99,60,78,1080,1500,1.1257,185,5.68884,70380478244
366.569,2728,35.3484,99,60,78,1080,1500,1.1257,185,5.68884,70480482265
285.144,3507,35.0463,99,59,78,1080,1500,1.1257,186,5.68969,70580486656
406.504,2460,35.0463,99,59,78,1080,1500,1.1257,186,5.68969,70680491477
406.669,2459,35.0463,99,59,78,1080,1500,1.1257,186,5.68969,70780495818
396.04,2525,35.0463,99,59,78,1080,1500,1.1257,186,5.68969,70880499739
375.516,2663,35.0463,99,59,78,1080,1500,1.1257,186,5.68969,70980514220
320.616,3119,35.0463,99,59,78,1080,1500,1.1257,186,5.68969,71080519971
376.648,2655,35.0463,99,59,78,1080,1500,1.1257,186,5.68969,71180524502
364.299,2745,35.2349,68,59,78,1080,1500,1.1257,189,5.68884,71280529293
392.157,2550,35.2349,68,59,78,1080,1500,1.1257,189,5.68884,71380534314
430.663,2322,35.2349,68,59,78,1080,1500,1.1257,189,5.68884,71480538305
379.219,2637,35.2349,68,59,78,1080,1500,1.1257,189,5.68884,71580542726
395.57,2528,35.2349,68,59,78,1080,1500,1.1257,189,5.68884,71680546527
416.146,2403,35.2349,68,59,78,1080,1500,1.1257,189,5.68884,71780551158
190.985,5236,35.2349,68,59,78,1080,1500,1.1257,189,5.68884,71880556219
403.063,2481,35.2349,68,59,78,1080,1500,1.1257,189,5.68884,71980564400
394.011,2538,35.2349,68,59,78,1080,1500,1.1257,189,5.68884,72080569601
354.61,2820,35.2349,68,59,78,1080,1500,1.1257,189,5.68884,72180591672
421.763,2371,35.3782,84,59,78,1080,1500,1.1257,188,5.68944,72280596543
390.016,2564,35.3782,84,59,78,1080,1500,1.1257,188,5.68944,72380602834
390.32,2562,35.3782,84,59,78,1080,1500,1.1257,188,5.68944,72480607875
373.832,2675,35.3782,84,59,78,1080,1500,1.1257,188,5.68944,72580621786
277.778,3600,35.3782,84,59,78,1080,1500,1.1257,188,5.68944,72680630897
395.101,2531,35.3782,84,59,78,1080,1500,1.1257,188,5.68944,72780636158
373.692,2676,35.3782,84,59,78,1080,1500,1.1257,188,5.68944,72880640939
414.594,2412,35.3782,84,59,78,1080,1500,1.1257,188,5.68944,72980645440
296.736,3370,35.3782,84,59,78,1080,1500,1.1257,188,5.68944,73080651251
408.998,2445,35.3782,84,59,78,1080,1500,1.1257,188,5.68944,73180656952
401.445,2491,36.0436,89,60,78,1080,1500,1.1257,189,5.68979,73280662573
411.184,2432,36.0436,89,60,78,1080,1500,1.1257,189,5.68979,73380667854
294.204,3399,36.0436,89,60,78,1080,1500,1.1257,189,5.68979,73480672095
374.672,2669,36.0436,89,60,78,1080,1500,1.1257,189,5.68979,73580675306
335.909,2977,36.0436,89,60,78,1080,1500,1.1257,189,5.68979,73680678417
386.548,2587,36.0436,89,60,78,1080,1500,1.1257,189,5.68979,73780683268
219.877,4548,36.0436,89,60,78,1080,1500,1.1257,189,5.68979,73880687029
335.345,2982,36.0436,89,60,78,1080,1500,1.1257,189,5.68979,73980692550
161.734,6183,36.0436,89,60,78,1080,1500,1.1257,189,5.68979,74080698221
368.189,2716,36.0436,89,60,78,1080,1500,1.1257,189,5.68979,74180703852
248.942,4017,36.0436,89,60,78,1080,1500,1.1257,189,5.68979,74280708733
343.171,2914,37.25,91,60,78,1080,1500,1.1257,188,5.68907,74380714014
354.108,2824,37.25,91,60,78,1080,1500,1.1257,188,5.68907,74480718215
413.052,2421,37.25,91,60,78,1080,1500,1.1257,188,5.68907,74580723546
390.625,2560,37.25,91,60,78,1080,1500,1.1257,188,5.68907,74680728287
392.311,2549,37.25,91,60,78,1080,1500,1.1257,188,5.68907,74780733418
360.881,2771,37.25,91,60,78,1080,1500,1.1257,188,5.68907,74880737209
395.413,2529,37.25,91,60,78,1080,1500,1.1257,188,5.68907,74980742730
198.138,5047,37.25,91,60,78,1080,1500,1.1257,188,5.68907,75080748001
410.678,2435,37.25,91,60,78,1080,1500,1.1257,188,5.68907,75180765022
386.548,2587,37.25,91,60,78,1080,1500,1.1257,188,5.68907,75280770113
375.799,2661,37.4895,99,60,78,1080,1500,1.1257,189,5.68858,75380774584
287.439,3479,37.4895,99,60,78,1080,1500,1.1257,189,5.68858,75480779225
377.074,2652,37.4895,99,60,78,1080,1500,1.1257,189,5.68858,75580784526
382.555,2614,37.4895,99,60,78,1080,1500,1.1257,189,5.68858,75680789587
354.484,2821,37.4895,99,60,78,1080,1500,1.1257,189,5.68858,75780793638
265.816,3762,37.4895,99,60,78,1080,1500,1.1257,189,5.68858,75880797969
410.004,2439,37.4895,99,60,78,1080,1500,1.1257,189,5.68858,75980802320
346.981,2882,37.4895,99,60,78,1080,1500,1.1257,189,5.68858,76080806671
390.168,2563,37.4895,99,60,78,1080,1500,1.1257,189,5.68858,76180811082
377.786,2647,37.4895,99,60,78,1080,1500,1.1257,189,5.68858,76280822833
382.848,2612,37.8713,98,60,78,1080,1500,1.1257,189,5.68919,76380828674
379.363,2636,37.8713,98,60,78,1080,1500,1.1257,189,5.68919,76480832425
381.534,2621,37.8713,98,60,78,1080,1500,1.1257,189,5.68919,76580837606
307.977,3247,37.8713,98,60,78,1080,1500,1.1257,189,5.68919,76680842707
360.75,2772,37.8713,98,60,78,1080,1500,1.1257,189,5.68919,76780848158
380.084,2631,37.8713,98,60,78,1080,1500,1.1257,189,5.68919,76880853969
345.781,2892,37.8713,98,60,78,1080,1500,1.1257,189,5.68919,76980859360
289.939,3449,37.8713,98,60,78,1080,1500,1.1257,189,5.68919,77080862871
364.431,2744,37.8713,98,60,78,1080,1500,1.1257,189,5.68919,77180867612
332.557,3007,37.8713,98,60,78,1080,1500,1.1257,189,5.68919,77280872793
345.901,2891,38.7654,98,60,78,1080,1500,1.1257,188,5.68955,77380879864
274.273,3646,38.7654,98,60,78,1080,1500,1.1257,188,5.68955,77480885315
341.297,2930,38.7654,98,60,78,1080,1500,1.1257,188,5.68955,77580889696
347.947,2874,38.7654,98,60,78,1080,1500,1.1257,188,5.68955,77680894987
313.087,3194,38.7654,98,60,78,1080,1500,1.1257,188,5.68955,77780898718
258.465,3869,38.7654,98,60,78,1080,1500,1.1257,188,5.68955,77880902549
334.784,2987,38.7654,98,60,78,1080,1500,1.1257,188,5.68955,77980907300
358.423,2790,38.7654,98,60,78,1080,1500,1.1257,188,5.68955,78080913581
336.021,2976,38.7654,98,60,78,1080,1500,1.1257,188,5.68955,78180919122
257.666,3881,38.7654,98,60,78,1080,1500,1.1257,188,5.68955,78280923813
312.11,3204,38.7654,98,60,78,1080,1500,1.1257,188,5.68955,78380929664
339.213,2948,38.2961,97,60,78,1080,1500,1.1257,187,5.69153,78480934445
333.778,2996,38.2961,97,60,78,1080,1500,1.1257,187,5.69153,78580939306
216.45,4620,38.2961,97,60,78,1080,1500,1.1257,187,5.69153,78680944227
349.65,2860,38.2961,97,60,78,1080,1500,1.1257,187,5.69153,78780952958
332.447,3008,38.2961,97,60,78,1080,1500,1.1257,187,5.69153,78880957529
318.573,3139,38.2961,97,60,78,1080,1500,1.1257,187,5.69153,78980962900
270.343,3699,38.2961,97,60,78,1080,1500,1.1257,187,5.69153,79080971961
316.857,3156,38.2961,97,60,78,1080,1500,1.1257,187,5.69153,79180980552
328.299,3046,38.2961,97,60,78,1080,1500,1.1257,187,5.69153,79280984703
335.909,2977,38.2961,97,60,78,1080,1500,1.1257,187,5.69153,79380988594
208.594,4794,38.0757,83,60,78,1080,1500,1.1257,185,5.69165,79480992895
337.496,2963,38.0757,83,60,78,1080,1500,1.1257,185,5.69165,79580996556
324.465,3082,38.0757,83,60,78,1080,1500,1.1257,185,5.69165,79681000047
348.189,2872,38.0757,83,60,78,1080,1500,1.1257,185,5.69165,79781004358
221.092,4523,38.0757,83,60,78,1080,1500,1.1257,185,5.69165,79881008819
316.456,3160,38.0757,83,60,78,1080,1500,1.1257,185,5.69165,79981018570
328.623,3043,38.0757,83,60,78,1080,1500,1.1257,185,5.69165,80081023971
330.469,3026,38.0757,83,60,78,1080,1500,1.1257,185,5.69165,80181029412
337.268,2965,38.0757,83,60,78,1080,1500,1.1257,185,5.69165,80281034793
335.909,2977,38.0757,83,60,78,1080,1500,1.1257,185,5.69165,80381055704
334.336,2991,37.3333,99,60,78,1080,1500,1.1257,184,5.69141,80481060645
339.559,2945,37.3333,99,60,78,1080,1500,1.1257,184,5.69141,80581065576
228.624,4374,37.3333,99,60,78,1080,1500,1.1257,184,5.69141,80681070907
323.206,3094,37.3333,99,60,78,1080,1500,1.1257,184,5.69141,80781075848
357.27,2799,37.3333,99,60,78,1080,1500,1.1257,184,5.69141,80881080239
319.081,3134,37.3333,99,60,78,1080,1500,1.1257,184,5.69141,80981084150
324.044,3086,37.3333,99,60,78,1080,1500,1.1257,184,5.69141,81081088471
310.366,3222,37.3333,99,60,78,1080,1500,1.1257,184,5.69141,81181093022
320.616,3119,36.1415,100,60,78,1080,1500,1.1257,184,5.69152,81281098063
324.254,3084,36.1415,100,60,78,1080,1500,1.1257,184,5.69152,81381102734
244.021,4098,36.1415,100,60,78,1080,1500,1.1257,184,5.69152,81481107225
176.585,5663,36.1415,100,60,78,1080,1500,1.1257,184,5.69152,81581112106
327.011,3058,36.1415,100,60,78,1080,1500,1.1257,184,5.69152,81681116427
283.93,3522,36.1415,100,60,78,1080,1500,1.1257,184,5.69152,81781120818
209.38,4776,36.1415,100,60,78,1080,1500,1.1257,184,5.69152,81881126449
311.236,3213,36.1415,100,60,78,1080,1500,1.1257,184,5.69152,81981130050
302.024,3311,36.1415,100,60,78,1080,1500,1.1257,184,5.69152,82081134601
302.939,3301,36.1415,100,60,78,1080,1500,1.1257,184,5.69152,82181138282
246.002,4065,36.1415,100,60,78,1080,1500,1.1257,184,5.69152,82281143913
297.619,3360,36.9656,85,60,78,1080,1500,1.1257,184,5.69201,82381149424
297,3367,36.9656,85,60,78,1080,1500,1.1257,184,5.69201,82481155035
313.381,3191,36.9656,85,60,78,1080,1500,1.1257,184,5.69201,82581158586
195.886,5105,36.9656,85,60,78,1080,1500,1.1257,184,5.69201,82681163227
301.75,3314,36.9656,85,60,78,1080,1500,1.1257,184,5.69201,82781167878
306.748,3260,36.9656,85,60,78,1080,1500,1.1257,184,5.69201,82881172489
230.468,4339,36.9656,85,60,78,1080,1500,1.1257,184,5.69201,82981177430
257.732,3880,36.9656,85,60,78,1080,1500,1.1257,184,5.69201,83081182281
325.309,3074,36.9656,85,60,78,1080,1500,1.1257,184,5.69201,83181198052
348.432,2870,36.9656,85,60,78,1080,1500,1.1257,184,5.69201,83281203143
325.415,3073,36.7672,99,60,78,1080,1500,1.1257,185,5.69188,83381208474
271.444,3684,36.7672,99,60,78,1080,1500,1.1257,185,5.69188,83481213695
329.815,3032,36.7672,99,60,78,1080,1500,1.1257,185,5.69188,83581218056
335.233,2983,36.7672,99,60,78,1080,1500,1.1257,185,5.69188,83681221767
352.983,2833,36.7672,99,60,78,1080,1500,1.1257,185,5.69188,83781226628
350.14,2856,36.7672,99,60,78,1080,1500,1.1257,185,5.69188,83881237369
339.098,2949,36.7672,99,60,78,1080,1500,1.1257,185,5.69188,83981241510
337.041,2967,36.7672,99,60,78,1080,1500,1.1257,185,5.69188,84081245521
352.361,2838,36.7672,99,60,78,1080,1500,1.1257,185,5.69188,84181250222
305.344,3275,36.7672,99,60,78,1080,1500,1.1257,185,5.69188,84281255883
315.06,3174,37.72,99,60,78,1080,1500,1.1257,186,5.69273,84381260804
302.297,3308,37.72,99,60,78,1080,1500,1.1257,186,5.69273,84481265065
290.867,3438,37.72,99,60,78,1080,1500,1.1257,186,5.69273,84581269956
242.131,4130,37.72,99,60,78,1080,1500,1.1257,186,5.69273,84681273597
314.465,3180,37.72,99,60,78,1080,1500,1.1257,186,5.69273,84781278418
313.775,3187,37.72,99,60,78,1080,1500,1.1257,186,5.69273,84881282219
326.584,3062,37.72,99,60,78,1080,1500,1.1257,186,5.69273,84981286380
232.45,4302,37.72,99,60,78,1080,1500,1.1257,186,5.69273,85081291211
323.52,3091,37.72,99,60,78,1080,1500,1.1257,186,5.69273,85181295712
325.945,3068,38.0235,86,60,78,1080,1500,1.1257,185,5.68707,85281300433
347.705,2876,38.0235,86,60,78,1080,1500,1.1257,185,5.68707,85381305864
223.364,4477,38.0235,86,60,78,1080,1500,1.1257,185,5.68707,85481314935
318.878,3136,38.0235,86,60,78,1080,1500,1.1257,185,5.68707,85581333536
346.5,2886,38.0235,86,60,78,1080,1500,1.1257,185,5.68707,85681339757
325.521,3072,38.0235,86,60,78,1080,1500,1.1257,185,5.68707,85781345618
341.064,2932,38.0235,86,60,78,1080,1500,1.1257,185,5.68707,85881350099
333.89,2995,38.0235,86,60,78,1080,1500,1.1257,185,5.68707,85981355650
309.119,3235,38.0235,86,60,78,1080,1500,1.1257,185,5.68707,86081360561
342.936,2916,38.0235,86,60,78,1080,1500,1.1257,185,5.68707,86181365062
267.666,3736,38.0235,86,60,78,1080,1500,1.1257,185,5.68707,86281370573
338.181,2957,37.5209,99,60,78,1080,1500,1.1257,188,5.68587,86381376924
350.263,2855,37.5209,99,60,78,1080,1500,1.1257,188,5.68587,86481382235
348.675,2868,37.5209,99,60,78,1080,1500,1.1257,188,5.68587,86581387406
265.322,3769,37.5209,99,60,78,1080,1500,1.1257,188,5.68587,86681391667
346.38,2887,37.5209,99,60,78,1080,1500,1.1257,188,5.68587,86781395958
357.91,2794,37.5209,99,60,78,1080,1500,1.1257,188,5.68587,86881400909
349.773,2859,37.5209,99,60,78,1080,1500,1.1257,188,5.68587,86981404550
279.096,3583,37.5209,99,60,78,1080,1500,1.1257,188,5.68587,87081408881
358.423,2790,37.5209,99,60,78,1080,1500,1.1257,188,5.68587,87181413302
358.68,2788,37.5209,99,60,78,1080,1500,1.1257,188,5.68587,87281416683
268.817,3720,38.159,91,60,78,1080,1500,1.1257,187,5.68562,87381420364
276.243,3620,38.159,91,60,78,1080,1500,1.1257,187,5.68562,87481424525
338.983,2950,38.159,91,60,78,1080,1500,1.1257,187,5.68562,87581429726
341.18,2931,38.159,91,60,78,1080,1500,1.1257,187,5.68562,87681434297
360.101,2777,38.159,91,60,78,1080,1500,1.1257,187,5.68562,87781438438
326.052,3067,38.159,91,60,78,1080,1500,1.1257,187,5.68562,87881442549
342.349,2921,38.159,91,60,78,1080,1500,1.1257,187,5.68562,87981448049
338.409,2955,38.159,91,60,78,1080,1500,1.1257,187,5.68562,88081452360
327.225,3056,38.159,91,60,78,1080,1500,1.1257,187,5.68562,88181458171
163.559,6114,38.159,91,60,78,1080,1500,1.1257,187,5.68562,88281463982
340.368,2938,37.6154,82,60,78,1080,1500,1.1257,188,5.6899,88381468283
319.693,3128,37.6154,82,60,78,1080,1500,1.1257,188,5.6899,88481473844
337.61,2962,37.6154,82,60,78,1080,1500,1.1257,188,5.6899,88581477595
241.255,4145,37.6154,82,60,78,1080,1500,1.1257,188,5.6899,88681482146
330.142,3029,37.6154,82,60,78,1080,1500,1.1257,188,5.6899,88781487707
328.407,3045,37.6154,82,60,78,1080,1500,1.1257,188,5.6899,88881492178
332.889,3004,37.6154,82,60,78,1080,1500,1.1257,188,5.6899,88981496879
218.914,4568,37.6154,82,60,78,1080,1500,1.1257,188,5.6899,89081500760
298.063,3355,37.6154,82,60,78,1080,1500,1.1257,188,5.6899,89181504671
324.992,3077,37.6154,82,60,78,1080,1500,1.1257,188,5.6899,89281509152
322.581,3100,37.0277,85,60,78,1080,1500,1.1257,185,5.68877,89381513783
188.466,5306,37.0277,85,60,78,1080,1500,1.1257,185,5.68877,89481518164
301.568,3316,37.0277,85,60,78,1080,1500,1.1257,185,5.68877,89581524365
306.091,3267,37.0277,85,60,78,1080,1500,1.1257,185,5.68877,89681528116
312.012,3205,37.0277,85,60,78,1080,1500,1.1257,185,5.68877,89781531667
223.414,4476,37.0277,85,60,78,1080,1500,1.1257,185,5.68877,89881536218
328.299,3046,37.0277,85,60,78,1080,1500,1.1257,185,5.68877,89981541799
329.924,3031,37.0277,85,60,78,1080,1500,1.1257,185,5.68877,90081547390
347.705,2876,37.0277,85,60,78,1080,1500,1.1257,185,5.68877,90181551461
245.821,4068,37.0277,85,60,78,1080,1500,1.1257,185,5.68877,90281556082
317.662,3148,36.7194,82,60,78,1080,1500,1.1257,185,5.68955,90381563543
342.114,2923,36.7194,82,60,78,1080,1500,1.1257,185,5.68955,90481568374
319.795,3127,36.7194,82,60,78,1080,1500,1.1257,185,5.68955,90581572895
317.259,3152,36.7194,82,60,78,1080,1500,1.1257,185,5.68955,90681578876
310.849,3217,36.7194,82,60,78,1080,1500,1.1257,185,5.68955,90781584707
347.826,2875,36.7194,82,60,78,1080,1500,1.1257,185,5.68955,90881589328
250.627,3990,36.7194,82,60,78,1080,1500,1.1257,185,5.68955,90981593119
350.385,2854,36.7194,82,60,78,1080,1500,1.1257,185,5.68955,91081597510
336.361,2973,36.7194,82,60,78,1080,1500,1.1257,185,5.68955,91181601771
347.464,2878,36.7194,82,60,78,1080,1500,1.1257,185,5.68955,91281606282
337.382,2964,35.2991,53,60,78,1080,1500,1.1257,182,5.68967,91381611493
346.38,2887,35.2991,53,60,78,1080,1500,1.1257,182,5.68967,91481616834
351.124,2848,35.2991,53,60,78,1080,1500,1.1257,182,5.68967,91581621365
369.822,2704,35.2991,53,60,78,1080,1500,1.1257,182,5.68967,91681626256
235.571,4245,35.2991,53,60,78,1080,1500,1.1257,182,5.68967,91781629917
348.918,2866,35.2991,53,60,78,1080,1500,1.1257,182,5.68967,91881638478
364.299,2745,35.2991,53,60,78,1080,1500,1.1257,182,5.68967,91981642869
347.102,2881,35.2991,53,60,78,1080,1500,1.1257,182,5.68967,92081646990
255.624,3912,35.2991,53,60,78,1080,1500,1.1257,182,5.68967,92181652281
379.939,2632,35.2991,53,60,78,1080,1500,1.1257,182,5.68967,92281657052
337.382,2964,35.2991,53,60,78,1080,1500,1.1257,182,5.68967,92381662843
373.274,2679,32.6923,96,60,78,1080,1500,1.1257,182,5.68918,92481673234
247.831,4035,32.6923,96,60,78,1080,1500,1.1257,182,5.68918,92581677195
349.895,2858,32.6923,96,60,78,1080,1500,1.1257,182,5.68918,92681681876
356.633,2804,32.6923,96,60,78,1080,1500,1.1257,182,5.68918,92781687377
360.62,2773,32.6923,96,60,78,1080,1500,1.1257,182,5.68918,92881692188
268.168,3729,32.6923,96,60,78,1080,1500,1.1257,182,5.68918,92981697109
365.631,2735,32.6923,96,60,78,1080,1500,1.1257,182,5.68918,93081701940
367.512,2721,32.6923,96,60,78,1080,1500,1.1257,182,5.68918,93181705641
372.856,2682,32.6923,96,60,78,1080,1500,1.1257,182,5.68918,93281710522
361.925,2763,32.6923,96,60,78,1080,1500,1.1257,182,5.68918,93381715053
364.034,2747,33.0802,85,60,78,1080,1500,1.1257,186,5.68877,93481720404
347.102,2881,33.0802,85,60,78,1080,1500,1.1257,186,5.68877,93581726875
367.647,2720,33.0802,85,60,78,1080,1500,1.1257,186,5.68877,93681731556
355.492,2813,33.0802,85,60,78,1080,1500,1.1257,186,5.68877,93781745017
264.62,3779,33.0802,85,60,78,1080,1500,1.1257,186,5.68877,93881751248
333.111,3002,33.0802,85,60,78,1080,1500,1.1257,186,5.68877,93981760499
371.195,2694,33.0802,85,60,78,1080,1500,1.1257,186,5.68877,94081772890
358.938,2786,33.0802,85,60,78,1080,1500,1.1257,186,5.68877,94181783291
367.782,2719,33.0802,85,60,78,1080,1500,1.1257,186,5.68877,94281802802
357.27,2799,33.0802,85,60,78,1080,1500,1.1257,186,5.68877,94381807653
383.289,2609,36.8377,91,60,78,1080,1500,1.1257,188,5.68901,94481816084
376.506,2656,36.8377,91,60,78,1080,1500,1.1257,188,5.68901,94581820905
355.492,2813,36.8377,91,60,78,1080,1500,1.1257,188,5.68901,94681826856
352.237,2839,36.8377,91,60,78,1080,1500,1.1257,188,5.68901,94781831897
369.276,2708,36.8377,91,60,78,1080,1500,1.1257,188,5.68901,94881838168
366.032,2732,36.8377,91,60,78,1080,1500,1.1257,188,5.68901,94981842989
379.363,2636,36.8377,91,60,78,1080,1500,1.1257,188,5.68901,95081849180
351.865,2842,36.8377,91,60,78,1080,1500,1.1257,188,5.68901,95181865231
348.553,2869,36.8377,91,60,78,1080,1500,1.1257,188,5.68901,95281869702
414.938,2410,36.8377,91,60,78,1080,1500,1.1257,188,5.68901,95381873683
253.421,3946,37.8039,90,60,78,1080,1500,1.1257,190,5.68913,95481878634
389.105,2570,37.8039,90,60,78,1080,1500,1.1257,190,5.68913,95581883135
365.497,2736,37.8039,90,60,78,1080,1500,1.1257,190,5.68913,95681887326
414.079,2415,37.8039,90,60,78,1080,1500,1.1257,190,5.68913,95781892487
329.272,3037,37.8039,90,60,78,1080,1500,1.1257,190,5.68913,95881897418
370.645,2698,37.8039,90,60,78,1080,1500,1.1257,190,5.68913,95981901609
376.79,2654,37.8039,90,60,78,1080,1500,1.1257,190,5.68913,96081906460
349.162,2864,37.8039,90,60,78,1080,1500,1.1257,190,5.68913,96181910931
371.195,2694,37.8039,90,60,78,1080,1500,1.1257,190,5.68913,96281915332
360.101,2777,37.8039,90,60,78,1080,1500,1.1257,190,5.68913,96381919823
387.297,2582,36.9805,99,60,79,1080,1500,1.1257,188,5.68973,96481924364
330.251,3028,36.9805,99,60,79,1080,1500,1.1257,188,5.68973,96581929355
355.114,2816,36.9805,99,60,79,1080,1500,1.1257,188,5.68973,96681933886
350.385,2854,36.9805,99,60,79,1080,1500,1.1257,188,5.68973,96781939797
365.364,2737,36.9805,99,60,79,1080,1500,1.1257,188,5.68973,96881945278
364.166,2746,36.9805,99,60,79,1080,1500,1.1257,188,5.68973,96981950029
249.626,4006,36.9805,99,60,79,1080,1500,1.1257,188,5.68973,97081954270
347.102,2881,36.9805,99,60,79,1080,1500,1.1257,188,5.68973,97181959711
325.839,3069,36.9805,99,60,79,1080,1500,1.1257,188,5.68973,97281965492
361.794,2764,36.9805,99,60,79,1080,1500,1.1257,188,5.68973,97381970883
237.586,4209,36.9805,99,60,79,1080,1500,1.1257,188,5.68973,97481975644
367.782,2719,36.9932,99,60,79,1080,1500,1.1257,187,5.69009,97581981865
352.361,2838,36.9932,99,60,79,1080,1500,1.1257,187,5.69009,97681986726
312.695,3198,36.9932,99,60,79,1080,1500,1.1257,187,5.69009,97781992557
355.745,2811,36.9932,99,60,79,1080,1500,1.1257,187,5.69009,97881996468
336.134,2975,36.9932,99,60,79,1080,1500,1.1257,187,5.69009,97982001299
359.195,2784,36.9932,99,60,79,1080,1500,1.1257,187,5.69009,98082007170
340.832,2934,36.9932,99,60,79,1080,1500,1.1257,187,5.69009,98182011841
387.747,2579,36.9932,99,60,79,1080,1500,1.1257,187,5.69009,98282016402
352.734,2835,36.9932,99,60,79,1080,1500,1.1257,187,5.69009,98382023003
351.247,2847,36.9932,99,60,79,1080,1500,1.1257,187,5.69009,98482027644
361.272,2768,37.1838,98,60,79,1080,1500,1.1257,188,5.68985,98582032275
262.674,3807,37.1838,98,60,79,1080,1500,1.1257,188,5.68985,98682036996
331.126,3020,37.1838,98,60,79,1080,1500,1.1257,188,5.68985,98782042647
362.056,2762,37.1838,98,60,79,1080,1500,1.1257,188,5.68985,98882047828
333.556,2998,37.1838,98,60,79,1080,1500,1.1257,188,5.68985,98982053459
353.232,2831,37.1838,98,60,79,1080,1500,1.1257,188,5.68985,99082059080
331.236,3019,37.1838,98,60,79,1080,1500,1.1257,188,5.68985,99182063351
327.118,3057,37.1838,98,60,79,1080,1500,1.1257,188,5.68985,99282067852
349.528,2861,38.4871,78,60,79,1080,1500,1.1257,189,5.68924,99382084693
212.359,4709,38.4871,78,60,79,1080,1500,1.1257,189,5.68924,99482092674
356.379,2806,38.4871,78,60,79,1080,1500,1.1257,189,5.68924,99582098225
350.385,2854,38.4871,78,60,79,1080,1500,1.1257,189,5.68924,99682113046
374.672,2669,38.4871,78,60,79,1080,1500,1.1257,189,5.68924,99782118847
361.272,2768,38.4871,78,60,79,1080,1500,1.1257,189,5.68924,99882124168
350.017,2857,38.4871,78,60,79,1080,1500,1.1257,189,5.68924,99982137739
366.435,2729,38.4871,78,60,79,1080,1500,1.1257,189,5.68924,100082148380
377.501,2649,38.4871,78,60,79,1080,1500,1.1257,189,5.68924,100182153821
370.645,2698,38.4871,78,60,79,1080,1500,1.1257,189,5.68924,100282158662
338.753,2952,37.98,100,60,79,1080,1500,1.1257,189,5.68972,100382163793
373.692,2676,37.98,100,60,79,1080,1500,1.1257,189,5.68972,100482180694
297.089,3366,37.98,100,60,79,1080,1500,1.1257,189,5.68972,100582186155
392.773,2546,37.98,100,60,79,1080,1500,1.1257,189,5.68972,100682193296
342.936,2916,37.98,100,60,79,1080,1500,1.1257,189,5.68972,100782199097
357.782,2795,37.98,100,60,79,1080,1500,1.1257,189,5.68972,100882204668
312.695,3198,37.98,100,60,79,1080,1500,1.1257,189,5.68972,100982208039
412.201,2426,37.98,100,60,79,1080,1500,1.1257,189,5.68972,101082212570
384.025,2604,37.98,100,60,79,1080,1500,1.1257,189,5.68972,101182216301
401.284,2492,37.98,100,60,79,1080,1500,1.1257,189,5.68972,101282221912
388.199,2576,38.3914,92,60,79,1080,1500,1.1257,188,5.68929,101382231673
