v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
49.8033,20079,14.0704,100,45,74,1197,2000,3.1717,153,5.8462,66538900460
44.2204,22614,13.0719,100,45,74,1199,2000,3.1717,153,5.8462,66638958880
44.5911,22426,13.0719,100,45,74,1199,2000,3.1717,153,5.8462,66739015690
40.0416,24974,13.0719,100,45,74,1199,2000,3.1717,153,5.8462,66839083000
43.4405,23020,13.0719,100,45,74,1199,2000,3.1717,153,5.8462,66939142220
51.1954,19533,13.0719,100,45,74,1199,2000,3.1717,153,5.8462,67039200770
44.9156,22264,13.5703,100,44,74,1202,2000,3.1717,154,5.8462,67139259040
52.532,19036,13.5703,100,44,74,1202,2000,3.1717,154,5.8462,67239315590
54.9692,18192,13.5703,100,44,74,1202,2000,3.1717,154,5.8462,67339375520
56.638,17656,13.5703,100,44,74,1202,2000,3.1717,154,5.8462,67439433470
58.4317,17114,13.5703,100,44,74,1202,2000,3.1717,154,5.8462,67539491120
57.7734,17309,13.5703,100,44,74,1202,2000,3.1717,154,5.8462,67639549140
56.8861,17579,14.239,100,44,74,1200,2000,3.1717,153,5.84595,67739604890
58.2377,17171,14.239,100,44,74,1200,2000,3.1717,153,5.84595,67839661610
59.6267,16771,14.239,100,44,74,1200,2000,3.1717,153,5.84595,67939732920
60.584,16506,14.239,100,44,74,1200,2000,3.1717,153,5.84595,68039789840
64.5619,15489,14.239,100,44,74,1200,2000,3.1717,153,5.84595,68139865860
73.5781,13591,14.601,100,43,74,1202,2000,3.1717,153,5.8462,68239932490
71.3419,14017,14.601,100,43,74,1202,2000,3.1717,153,5.8462,68340001280
82.7198,12089,14.601,100,43,74,1202,2000,3.1717,153,5.8462,68440063990
90.5223,11047,14.601,100,43,74,1202,2000,3.1717,153,5.8462,68540129550
98.9609,10105,14.601,100,43,74,1202,2000,3.1717,153,5.8462,68640184530
112.397,8897,15.4882,100,43,74,1215,2000,3.1717,155,5.84668,68740252740
195.084,5126,15.4882,100,43,74,1215,2000,3.1717,155,5.84668,68840313900
125.392,7975,15.4882,100,43,74,1215,2000,3.1717,155,5.84668,68940378930
293.772,3404,15.4882,100,43,74,1215,2000,3.1717,155,5.84668,69040436270
114.89,8704,15.4882,100,43,74,1215,2000,3.1717,155,5.84668,69140496040
232.45,4302,19.6667,61,44,74,1308,2000,3.16876,152,5.84668,69240556510
334.336,2991,19.6667,61,44,74,1308,2000,3.16876,152,5.84668,69340617170
424.088,2358,19.6667,61,44,74,1308,2000,3.16876,152,5.84668,69440674920
335.233,2983,19.6667,61,44,74,1308,2000,3.16876,152,5.84668,69540746240
137.061,7296,19.6667,61,44,74,1308,2000,3.16876,152,5.84668,69640802930
338.409,2955,20.0686,15,45,71,1365,2000,3.16876,116,5.84667,69740859720
141.683,7058,20.0686,15,45,71,1365,2000,3.16876,116,5.84667,69840930100
388.048,2577,20.0686,15,45,71,1365,2000,3.16876,116,5.84667,69941000630
295.421,3385,20.0686,15,45,71,1365,2000,3.16876,116,5.84667,70041070440
448.229,2231,20.0686,15,45,71,1365,2000,3.16876,116,5.84667,70141128160
424.809,2354,21.943,93,45,70,1366,2000,3.16876,113,5.8474,70241185680
217.77,4592,21.943,93,45,70,1366,2000,3.16876,113,5.8474,70341255780
309.598,3230,21.943,93,45,70,1366,2000,3.16876,113,5.8474,70441313170
424.989,2353,21.943,93,45,70,1366,2000,3.16876,113,5.8474,70541382780
120.062,8329,21.943,93,45,70,1366,2000,3.16876,113,5.8474,70641438870
346.141,2889,21.2479,37,46,69,1366,2000,3.16876,113,5.84715,70741511290
322.061,3105,21.2479,37,46,69,1366,2000,3.16876,113,5.84715,70841573440
412.371,2425,21.2479,37,46,69,1366,2000,3.16876,113,5.84715,70941635130
448.632,2229,21.2479,37,46,69,1366,2000,3.16876,113,5.84715,71041701310
468.165,2136,21.2479,37,46,69,1366,2000,3.16876,113,5.84715,71141763790
361.011,2770,20.5782,41,47,69,1366,2000,3.16876,114,5.8469,71241848200
110.668,9036,20.5782,41,47,69,1366,2000,3.16876,114,5.8469,71341914730
360.36,2775,20.5782,41,47,69,1366,2000,3.16876,114,5.8469,71441974880
389.56,2567,20.5782,41,47,69,1366,2000,3.16876,114,5.8469,71542030420
407.332,2455,20.5782,41,47,69,1366,2000,3.16876,114,5.8469,71642086280
189.286,5283,23.0514,96,47,69,1366,2000,3.16876,112,5.84738,71742149290
142.776,7004,23.0514,96,47,69,1366,2000,3.16876,112,5.84738,71842205480
390.016,2564,23.0514,96,47,69,1366,2000,3.16876,112,5.84738,71942266270
443.459,2255,23.0514,96,47,69,1366,2000,3.16876,112,5.84738,72042329170
459.137,2178,23.0514,96,47,69,1366,2000,3.16876,112,5.84738,72142393740
432.9,2310,18.9983,99,47,70,1366,2000,3.16876,121,5.85066,72242455250
148.61,6729,18.9983,99,47,70,1366,2000,3.16876,121,5.85066,72342513490
327.118,3057,18.9983,99,47,70,1366,2000,3.16876,121,5.85066,72442576770
315.06,3174,18.9983,99,47,70,1366,2000,3.16876,121,5.85066,72542589880
316.156,3163,18.9983,99,47,70,1366,2000,3.16876,121,5.85066,72642649530
379.795,2633,20.8122,7,47,69,1366,2000,3.16876,111,5.85065,72742714720
146.757,6814,20.8122,7,47,69,1366,2000,3.16876,111,5.85065,72842772260
326.904,3059,20.8122,7,47,69,1366,2000,3.16876,111,5.85065,72942833650
152.207,6570,20.8122,7,47,69,1366,2000,3.16876,111,5.85065,73042898570
326.052,3067,20.8122,7,47,69,1366,2000,3.16876,111,5.85065,73142973440
322.789,3098,21.6529,17,47,69,1366,2000,3.16876,108,5.85065,73243038160
151.492,6601,21.6529,17,47,69,1366,2000,3.16876,108,5.85065,73343099160
208.16,4804,21.6529,17,47,69,1366,2000,3.16876,108,5.85065,73443156730
247.341,4043,21.6529,17,47,69,1366,2000,3.16876,108,5.85065,73543220990
342.114,2923,21.6529,17,47,69,1366,2000,3.16876,108,5.85065,73643281810
404.531,2472,20.5479,99,46,68,1366,2000,3.16876,107,5.85114,73743339460
411.015,2433,20.5479,99,46,68,1366,2000,3.16876,107,5.85114,73843409450
383.142,2610,20.5479,99,46,68,1366,2000,3.16876,107,5.85114,73943472170
352.734,2835,20.5479,99,46,68,1366,2000,3.16876,107,5.85114,74043533000
409.333,2443,20.5479,99,46,68,1366,2000,3.16876,107,5.85114,74143592690
372.578,2684,20.1365,95,46,69,1366,2000,3.16876,120,5.85089,74243658870
355.492,2813,20.1365,95,46,69,1366,2000,3.16876,120,5.85089,74343717270
377.929,2646,20.1365,95,46,69,1366,2000,3.16876,120,5.85089,74443779790
194.628,5138,20.1365,95,46,69,1366,2000,3.16876,120,5.85089,74543840210
310.366,3222,20.1365,95,46,69,1366,2000,3.16876,120,5.85089,74643857160
205.677,4862,19.5246,8,46,68,1366,2000,3.16876,102,5.8516,74743928060
197.239,5070,19.5246,8,46,68,1366,2000,3.16876,102,5.8516,74843989160
428.449,2334,19.5246,8,46,68,1366,2000,3.16876,102,5.8516,74944001710
362.976,2755,19.5246,8,46,68,1366,2000,3.16876,102,5.8516,75044062760
130.378,7670,19.5246,8,46,68,1366,2000,3.16876,102,5.8516,75144137690
320.102,3124,21.3922,58,46,68,1366,2000,3.16876,105,5.85135,75244198170
214.454,4663,21.3922,58,46,68,1366,2000,3.16876,105,5.85135,75344258830
348.189,2872,21.3922,58,46,68,1366,2000,3.16876,105,5.85135,75444319150
144.071,6941,21.3922,58,46,68,1366,2000,3.16876,105,5.85135,75544381590
360.75,2772,21.3922,58,46,68,1366,2000,3.16876,105,5.85135,75644443030
403.063,2481,19.6581,34,46,68,1366,2000,3.16876,110,5.85135,75744506080
444.84,2248,19.6581,34,46,68,1366,2000,3.16876,110,5.85135,75844566800
408.664,2447,19.6581,34,46,68,1366,2000,3.16876,110,5.85135,75944632530
143.596,6964,19.6581,34,46,68,1366,2000,3.16876,110,5.85135,76044720930
406.504,2460,19.6581,34,46,68,1366,2000,3.16876,110,5.85135,76144806820
396.197,2524,19.9319,14,46,69,1366,2000,3.16876,119,5.85135,76244871040
155.231,6442,19.9319,14,46,69,1366,2000,3.16876,119,5.85135,76344969300
418.936,2387,19.9319,14,46,69,1366,2000,3.16876,119,5.85135,76445037580
121.271,8246,19.9319,14,46,69,1366,2000,3.16876,119,5.85135,76545106760
373.413,2678,19.9319,14,46,69,1366,2000,3.16876,119,5.85135,76645167030
316.456,3160,20.1022,54,46,69,1366,2000,3.16876,113,5.85096,76745229250
340.136,2940,20.1022,54,46,69,1366,2000,3.16876,113,5.85096,76845285850
314.663,3178,20.1022,54,46,69,1366,2000,3.16876,113,5.85096,76945375130
289.687,3452,20.1022,54,46,69,1366,2000,3.16876,113,5.85096,77045460490
351.617,2844,20.1022,54,46,69,1366,2000,3.16876,113,5.85096,77145527350
232.288,4305,22.0339,18,46,68,1366,2000,3.16876,108,5.85217,77245612810
142.248,7030,22.0339,18,46,68,1366,2000,3.16876,108,5.85217,77345676750
167.983,5953,22.0339,18,46,68,1366,2000,3.16876,108,5.85217,77445737500
140.292,7128,22.0339,18,46,68,1366,2000,3.16876,108,5.85217,77545797050
209.205,4780,22.0339,18,46,68,1366,2000,3.16876,108,5.85217,77645858100
329.164,3038,21.6724,12,46,67,1366,2000,3.16876,95,5.85192,77745918060
148.017,6756,21.6724,12,46,67,1366,2000,3.16876,95,5.85192,77845978150
187.091,5345,21.6724,12,46,67,1366,2000,3.16876,95,5.85192,77946035110
113.404,8818,21.6724,12,46,67,1366,2000,3.16876,95,5.85192,78046096750
220.313,4539,21.6724,12,46,67,1366,2000,3.16876,95,5.85192,78146157270
378.215,2644,21.8644,70,46,67,1366,2000,3.16876,100,5.85265,78246219370
346.26,2888,21.8644,70,46,67,1366,2000,3.16876,100,5.85265,78346281880
362.845,2756,21.8644,70,46,67,1366,2000,3.16876,100,5.85265,78446365640
315.657,3168,21.8644,70,46,67,1366,2000,3.16876,100,5.85265,78546441080
83.4028,11990,21.8644,70,46,67,1366,2000,3.16876,100,5.85265,78646503160
306.373,3264,21.3087,21,46,67,1366,2000,3.16876,103,5.85216,78746567790
270.27,3700,21.3087,21,46,67,1366,2000,3.16876,103,5.85216,78846628470
200.361,4991,21.3087,21,46,67,1366,2000,3.16876,103,5.85216,78946690330
145.518,6872,21.3087,21,46,67,1366,2000,3.16876,103,5.85216,79046746980
371.058,2695,21.3087,21,46,67,1366,2000,3.16876,103,5.85216,79146802380
150.421,6648,21.6949,60,46,68,1366,2000,3.16876,109,5.85265,79246863830
107.101,9337,21.6949,60,46,68,1366,2000,3.16876,109,5.85265,79346924170
185.048,5404,21.6949,60,46,68,1366,2000,3.16876,109,5.85265,79446987110
309.119,3235,21.6949,60,46,68,1366,2000,3.16876,109,5.85265,79547032330
190.549,5248,21.6949,60,46,68,1366,2000,3.16876,109,5.85265,79647095310
334.448,2990,21.9799,9,46,67,1366,2000,3.16876,99,5.85216,79747160050
359.842,2779,21.9799,9,46,67,1366,2000,3.16876,99,5.85216,79847221170
280.662,3563,21.9799,9,46,67,1366,2000,3.16876,99,5.85216,79947287630
197.824,5055,21.9799,9,46,67,1366,2000,3.16876,99,5.85216,80047350820
214.915,4653,21.9799,9,46,67,1366,2000,3.16876,99,5.85216,80147409330
357.654,2796,22.4252,18,46,68,1366,2000,3.16876,108,5.8524,80247467430
289.101,3459,22.4252,18,46,68,1366,2000,3.16876,108,5.8524,80347524200
190.876,5239,22.4252,18,46,68,1366,2000,3.16876,108,5.8524,80447580090
142.187,7033,22.4252,18,46,68,1366,2000,3.16876,108,5.8524,80547635860
337.041,2967,22.4252,18,46,68,1366,2000,3.16876,108,5.8524,80647692610
140.568,7114,23.2673,62,46,67,1366,2000,3.16876,106,5.85143,80747777270
305.717,3271,23.2673,62,46,67,1366,2000,3.16876,106,5.85143,80847865170
215.471,4641,23.2673,62,46,67,1366,2000,3.16876,106,5.85143,80947925540
105.753,9456,23.2673,62,46,67,1366,2000,3.16876,106,5.85143,81047988620
83.5492,11969,23.2673,62,46,67,1366,2000,3.16876,106,5.85143,81148048860
149.522,6688,22.408,99,46,67,1366,2000,3.16876,100,5.85217,81248079420
371.747,2690,22.408,99,46,67,1366,2000,3.16876,100,5.85217,81348140830
295.334,3386,22.408,99,46,67,1366,2000,3.16876,100,5.85217,81448205870
191.022,5235,22.408,99,46,67,1366,2000,3.16876,100,5.85217,81548276980
184.74,5413,22.408,99,46,67,1366,2000,3.16876,100,5.85217,81648340230
305.904,3269,22.6131,10,46,67,1366,2000,3.16876,101,5.85143,81748396540
286.041,3496,22.6131,10,46,67,1366,2000,3.16876,101,5.85143,81848460800
352.237,2839,22.6131,10,46,67,1366,2000,3.16876,101,5.85143,81948518220
150.331,6652,22.6131,10,46,67,1366,2000,3.16876,101,5.85143,82048579730
209.03,4784,22.6131,10,46,67,1366,2000,3.16876,101,5.85143,82148651960
310.27,3223,24.1436,18,46,66,1366,2000,3.16876,95,5.85192,82248697330
340.136,2940,24.1436,18,46,66,1366,2000,3.16876,95,5.85192,82348758350
248.262,4028,24.1436,18,46,66,1366,2000,3.16876,95,5.85192,82448817760
126.103,7930,24.1436,18,46,66,1366,2000,3.16876,95,5.85192,82548875620
294.551,3395,24.1436,18,46,66,1366,2000,3.16876,95,5.85192,82648950690
137.306,7283,24.6711,45,46,68,1366,2000,3.16876,116,5.85241,82749006420
327.011,3058,24.6711,45,46,68,1366,2000,3.16876,116,5.85241,82849064360
340.716,2935,24.6711,45,46,68,1366,2000,3.16876,116,5.85241,82949133420
126.502,7905,24.6711,45,46,68,1366,2000,3.16876,116,5.85241,83049191130
282.805,3536,24.6711,45,46,68,1366,2000,3.16876,116,5.85241,83149259500
143.205,6983,24.918,28,46,67,1366,2000,3.16876,105,5.85215,83249321620
254.582,3928,24.918,28,46,67,1366,2000,3.16876,105,5.85215,83349391240
222.916,4486,24.918,28,46,67,1366,2000,3.16876,105,5.85215,83449475760
104.723,9549,24.918,28,46,67,1366,2000,3.16876,105,5.85215,83549538360
216.123,4627,24.918,28,46,67,1366,2000,3.16876,105,5.85215,83649601300
196.773,5082,23.5974,91,46,66,1366,2000,3.16876,99,5.85141,83749688950
239.006,4184,23.5974,91,46,66,1366,2000,3.16876,99,5.85141,83849727510
243.25,4111,23.5974,91,46,66,1366,2000,3.16876,99,5.85141,83949784310
114.587,8727,23.5974,91,46,66,1366,2000,3.16876,99,5.85141,84049840960
108.272,9236,23.5974,91,46,66,1366,2000,3.16876,99,5.85141,84149896560
247.954,4033,24.5847,82,46,67,1366,2000,3.16876,104,5.85263,84249952760
241.546,4140,24.5847,82,46,67,1366,2000,3.16876,104,5.85263,84350008300
205.846,4858,24.5847,82,46,67,1366,2000,3.16876,104,5.85263,84450062880
117.288,8526,24.5847,82,46,67,1366,2000,3.16876,104,5.85263,84550098460
110.363,9061,24.5847,82,46,67,1366,2000,3.16876,104,5.85263,84650165980
101.122,9889,26.1157,69,46,66,1366,2000,3.16876,98,5.8536,84750222940
108.968,9177,26.1157,69,46,66,1366,2000,3.16876,98,5.8536,84850283540
204.834,4882,26.1157,69,46,66,1366,2000,3.16876,98,5.8536,84950345010
102.041,9800,26.1157,69,46,66,1366,2000,3.16876,98,5.8536,85050406340
91.9456,10876,26.1157,69,46,66,1366,2000,3.16876,98,5.8536,85150466790
198.926,5027,25.7095,93,46,66,1366,2000,3.16876,93,5.85238,85250524430
143.699,6959,25.7095,93,46,66,1366,2000,3.16876,93,5.85238,85350587890
163.479,6117,25.7095,93,46,66,1366,2000,3.16876,93,5.85238,85450672890
104.362,9582,25.7095,93,46,66,1366,2000,3.16876,93,5.85238,85550730920
98.1354,10190,25.7095,93,46,66,1366,2000,3.16876,93,5.85238,85650799710
229.621,4355,26.8412,97,46,66,1366,2000,3.16876,98,5.85311,85750856270
193.237,5175,26.8412,97,46,66,1366,2000,3.16876,98,5.85311,85850911380
159.21,6281,26.8412,97,46,66,1366,2000,3.16876,98,5.85311,85950988290
113.753,8791,26.8412,97,46,66,1366,2000,3.16876,98,5.85311,86051052200
94.304,10604,26.8412,97,46,66,1366,2000,3.16876,98,5.85311,86151109510
197.2,5071,26.8333,25,46,66,1366,2000,3.16876,97,5.85335,86251179420
210.482,4751,26.8333,25,46,66,1366,2000,3.16876,97,5.85335,86351239430
204.876,4881,26.8333,25,46,66,1366,2000,3.16876,97,5.85335,86451310350
116.904,8554,26.8333,25,46,66,1366,2000,3.16876,97,5.85335,86551374320
109.685,9117,26.8333,25,46,66,1366,2000,3.16876,97,5.85335,86651444650
198.098,5048,25.7191,51,46,66,1366,2000,3.16876,96,5.85359,86751520050
100.735,9927,25.7191,51,46,66,1366,2000,3.16876,96,5.85359,86851586180
176.647,5661,25.7191,51,46,66,1366,2000,3.16876,96,5.85359,86951644540
162.417,6157,25.7191,51,46,66,1366,2000,3.16876,96,5.85359,87051701160
186.463,5363,25.7191,51,46,66,1366,2000,3.16876,96,5.85359,87151757650
149.454,6691,26.3069,88,46,66,1366,2000,3.16876,98,5.85383,87251845380
154.012,6493,26.3069,88,46,66,1366,2000,3.16876,98,5.85383,87351888840
165.071,6058,26.3069,88,46,66,1366,2000,3.16876,98,5.85383,87451978150
174.795,5721,26.3069,88,46,66,1366,2000,3.16876,98,5.85383,87552064110
190.549,5248,26.3069,88,46,66,1366,2000,3.16876,98,5.85383,87652154730
163.026,6134,25.9322,34,46,66,1366,2000,3.16876,102,5.85358,87752219990
157.754,6339,25.9322,34,46,66,1366,2000,3.16876,102,5.85358,87852276900
150.083,6663,25.9322,34,46,66,1366,2000,3.16876,102,5.85358,87952332830
116.036,8618,25.9322,34,46,66,1366,2000,3.16876,102,5.85358,88052388420
149.522,6688,25.9322,34,46,66,1366,2000,3.16876,102,5.85358,88152444600
151.309,6609,25.5499,23,46,66,1366,2000,3.16876,100,5.85407,88252482960
158.68,6302,25.5499,23,46,66,1366,2000,3.16876,100,5.85407,88352538770
210.571,4749,25.5499,23,46,66,1366,2000,3.16876,100,5.85407,88452594770
161.681,6185,25.5499,23,46,66,1366,2000,3.16876,100,5.85407,88552654030
96.0338,10413,25.5499,23,46,66,1366,2000,3.16876,100,5.85407,88652714130
92.2339,10842,27.1829,13,46,66,1366,2000,3.16876,97,5.85407,88752773570
111.074,9003,27.1829,13,46,66,1366,2000,3.16876,97,5.85407,88852830860
148.017,6756,27.1829,13,46,66,1366,2000,3.16876,97,5.85407,88952886090
105.263,9500,27.1829,13,46,66,1366,2000,3.16876,97,5.85407,89052942550
103.231,9687,27.1829,13,46,66,1366,2000,3.16876,97,5.85407,89153000150
153.965,6495,27.1829,13,46,66,1366,2000,3.16876,97,5.85407,89253016540
114.443,8738,25.7191,89,46,66,1366,2000,3.16876,98,5.85355,89353074120
146.199,6840,25.7191,89,46,66,1366,2000,3.16876,98,5.85355,89453098970
141.343,7075,25.7191,89,46,66,1366,2000,3.16876,98,5.85355,89553157660
231.696,4316,25.7191,89,46,66,1366,2000,3.16876,98,5.85355,89653213900
155.255,6441,25.7191,89,46,66,1366,2000,3.16876,98,5.85355,89753270030
110.939,9014,25.6757,35,46,66,1366,2000,3.16876,102,5.85004,89853326790
162.311,6161,25.6757,35,46,66,1366,2000,3.16876,102,5.85004,89953387840
149.589,6685,25.6757,35,46,66,1366,2000,3.16876,102,5.85004,90053446130
150.989,6623,25.6757,35,46,66,1366,2000,3.16876,102,5.85004,90153471360
111.769,8947,25.6757,35,46,66,1366,2000,3.16876,102,5.85004,90253528230
181.291,5516,25.6198,57,46,65,1366,2000,3.16876,97,5.85053,90353587470
124.828,8011,25.6198,57,46,65,1366,2000,3.16876,97,5.85053,90453649480
100.614,9939,25.6198,57,46,65,1366,2000,3.16876,97,5.85053,90553713860
113.482,8812,25.6198,57,46,65,1366,2000,3.16876,97,5.85053,90653777590
154.416,6476,25.6198,57,46,65,1366,2000,3.16876,97,5.85053,90753865230
104.515,9568,24.7039,19,47,65,1366,2000,3.16876,95,5.848,90853950820
116.144,8610,24.7039,19,47,65,1366,2000,3.16876,95,5.848,90954042160
115.022,8694,24.7039,19,47,65,1366,2000,3.16876,95,5.848,91054107310
210.261,4756,24.7039,19,47,65,1366,2000,3.16876,95,5.848,91154174490
170.445,5867,24.7039,19,47,65,1366,2000,3.16876,95,5.848,91254233510
97.0403,10305,24.7849,68,47,65,1366,2000,3.16876,99,5.84823,91354301270
145.921,6853,24.7849,68,47,65,1366,2000,3.16876,99,5.84823,91454361820
94.2863,10606,24.7849,68,47,65,1366,2000,3.16876,99,5.84823,91554429020
176.96,5651,24.7849,68,47,65,1366,2000,3.16876,99,5.84823,91654490640
117.041,8544,24.7849,68,47,65,1366,2000,3.16876,99,5.84823,91754550850
177.778,5625,25.6803,78,47,65,1366,2000,3.16876,100,5.84943,91854611120
170.387,5869,25.6803,78,47,65,1366,2000,3.16876,100,5.84943,91954668770
87.1004,11481,25.6803,78,47,65,1366,2000,3.16876,100,5.84943,92054727840
144.092,6940,25.6803,78,47,65,1366,2000,3.16876,100,5.84943,92154787540
110.035,9088,25.6803,78,47,65,1366,2000,3.16876,100,5.84943,92254842650
94.6074,10570,24.7878,40,47,65,1366,2000,3.16876,102,5.84943,92354908510
152.045,6577,24.7878,40,47,65,1366,2000,3.16876,102,5.84943,92454968260
181.917,5497,24.7878,40,47,65,1366,2000,3.16876,102,5.84943,92555027320
155.739,6421,24.7878,40,47,65,1366,2000,3.16876,102,5.84943,92655083090
116.05,8617,24.7878,40,47,65,1366,2000,3.16876,102,5.84943,92755149620
174.917,5717,25.4237,77,47,65,1366,2000,3.16876,100,5.84967,92855235090
179.986,5556,25.4237,77,47,65,1366,2000,3.16876,100,5.84967,92955321570
203.293,4919,25.4237,77,47,65,1366,2000,3.16876,100,5.84967,93055382100
190.913,5238,25.4237,77,47,65,1366,2000,3.16876,100,5.84967,93155445840
98.0392,10200,25.4237,77,47,65,1366,2000,3.16876,100,5.84967,93255506430
111.907,8936,24.4068,78,47,65,1366,2000,3.16876,97,5.84991,93355566750
128.32,7793,24.4068,78,47,65,1366,2000,3.16876,97,5.84991,93455624230
110.816,9024,24.4068,78,47,65,1366,2000,3.16876,97,5.84991,93555684650
168.067,5950,24.4068,78,47,65,1366,2000,3.16876,97,5.84991,93655783140
102.166,9788,24.4068,78,47,65,1366,2000,3.16876,97,5.84991,93755842480
159.872,6255,25,62,47,65,1366,2000,3.16876,103,5.85062,93855912840
174.825,5720,25,62,47,65,1366,2000,3.16876,103,5.85062,93955986700
174.49,5731,25,62,47,65,1366,2000,3.16876,103,5.85062,94056043730
148.743,6723,25,62,47,65,1366,2000,3.16876,103,5.85062,94156115880
102.585,9748,25,62,47,65,1366,2000,3.16876,103,5.85062,94256177470
84.8033,11792,25.6803,75,47,65,1366,2000,3.16876,101,5.85159,94356239790
160.514,6230,25.6803,75,47,65,1366,2000,3.16876,101,5.85159,94456335050
197.472,5064,25.6803,75,47,65,1366,2000,3.16876,101,5.85159,94556391910
159.949,6252,25.6803,75,47,65,1366,2000,3.16876,101,5.85159,94656450540
96.1169,10404,25.6803,75,47,65,1366,2000,3.16876,101,5.85159,94756507440
189,5291,24.1497,83,47,65,1366,2000,3.16876,103,5.84989,94856568030
176.741,5658,24.1497,83,47,65,1366,2000,3.16876,103,5.84989,94956630700
95.584,10462,24.1497,83,47,65,1366,2000,3.16876,103,5.84989,95056689970
182.849,5469,24.1497,83,47,65,1366,2000,3.16876,103,5.84989,95156746300
188.041,5318,24.1497,83,47,65,1366,2000,3.16876,103,5.84989,95256802730
194.515,5141,25.3756,17,47,66,1366,2000,3.16876,104,5.85062,95356857720
170.736,5857,25.3756,17,47,66,1366,2000,3.16876,104,5.85062,95456921110
185.185,5400,25.3756,17,47,66,1366,2000,3.16876,104,5.85062,95556980860
160.901,6215,25.3756,17,47,66,1366,2000,3.16876,104,5.85062,95657046960
95.8773,10430,25.3756,17,47,66,1366,2000,3.16876,104,5.85062,95757104590
203.749,4908,25.7903,74,47,65,1366,2000,3.16876,99,5.85087,95857166390
110.791,9026,25.7903,74,47,65,1366,2000,3.16876,99,5.85087,95957222800
168.862,5922,25.7903,74,47,65,1366,2000,3.16876,99,5.85087,96057279630
186.289,5368,25.7903,74,47,65,1366,2000,3.16876,99,5.85087,96157292070
206.868,4834,25.7903,74,47,65,1366,2000,3.16876,99,5.85087,96257348520
97.7422,10231,24.4932,37,47,65,1366,2000,3.16876,100,5.85087,96357404680
133.298,7502,24.4932,37,47,65,1366,2000,3.16876,100,5.85087,96457460810
214.869,4654,24.4932,37,47,65,1366,2000,3.16876,100,5.85087,96557515940
237.756,4206,24.4932,37,47,65,1366,2000,3.16876,100,5.85087,96657576590
108.307,9233,24.4932,37,47,65,1366,2000,3.16876,100,5.85087,96757635950
202.511,4938,25.539,69,47,65,1366,2000,3.16876,102,5.85038,96857692240
109.349,9145,25.539,69,47,65,1366,2000,3.16876,102,5.85038,96957762440
138.87,7201,25.539,69,47,65,1366,2000,3.16876,102,5.85038,97057822140
205.465,4867,25.539,69,47,65,1366,2000,3.16876,102,5.85038,97157883050
233.536,4282,25.539,69,47,65,1366,2000,3.16876,102,5.85038,97257945170
257.4,3885,24.5409,42,47,65,1366,2000,3.16876,99,5.85111,97358007880
104.899,9533,24.5409,42,47,65,1366,2000,3.16876,99,5.85111,97458066880
287.77,3475,24.5409,42,47,65,1366,2000,3.16876,99,5.85111,97558122600
303.03,3300,24.5409,42,47,65,1366,2000,3.16876,99,5.85111,97658182780
275.179,3634,24.5409,42,47,65,1366,2000,3.16876,99,5.85111,97758242670
169.664,5894,22.6891,99,47,66,1366,2000,3.16876,105,5.85108,97858302580
277.393,3605,22.6891,99,47,66,1366,2000,3.16876,105,5.85108,97958365430
278.94,3585,22.6891,99,47,66,1366,2000,3.16876,105,5.85108,98058433480
124.363,8041,22.6891,99,47,66,1366,2000,3.16876,105,5.85108,98158496480
377.074,2652,22.6891,99,47,66,1366,2000,3.16876,105,5.85108,98258558440
127.959,7815,23.0384,99,47,67,1366,2000,3.16876,118,5.85059,98358622900
297,3367,23.0384,99,47,67,1366,2000,3.16876,118,5.85059,98458688840
291.29,3433,23.0384,99,47,67,1366,2000,3.16876,118,5.85059,98558728260
360.101,2777,23.0384,99,47,67,1366,2000,3.16876,118,5.85059,98658786940
380.228,2630,23.0384,99,47,67,1366,2000,3.16876,118,5.85059,98758857120
122.369,8172,21.4165,25,47,67,1366,2000,3.16876,121,5.85045,98858916880
116.795,8562,21.4165,25,47,67,1366,2000,3.16876,121,5.85045,98958973480
182.116,5491,21.4165,25,47,67,1366,2000,3.16876,121,5.85045,99059033020
363.769,2749,21.4165,25,47,67,1366,2000,3.16876,121,5.85045,99159089120
296.824,3369,21.4165,25,47,67,1366,2000,3.16876,121,5.85045,99259145250
134.753,7421,23.2558,53,47,67,1366,2000,3.16876,124,5.85143,99359201540
283.447,3528,23.2558,53,47,67,1366,2000,3.16876,124,5.85143,99459261560
321.647,3109,23.2558,53,47,67,1366,2000,3.16876,124,5.85143,99559321440
354.988,2817,23.2558,53,47,67,1366,2000,3.16876,124,5.85143,99659378360
373.552,2677,23.2558,53,47,67,1366,2000,3.16876,124,5.85143,99759434800
158.755,6299,22.7425,99,47,67,1366,2000,3.16876,118,5.85094,99859491540
311.236,3213,22.7425,99,47,67,1366,2000,3.16876,118,5.85094,99959548100
287.935,3473,22.7425,99,47,67,1366,2000,3.16876,118,5.85094,100059598050
