os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,AMD/ATI,32867008,5.12.9-xanmod1-1,4.6 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
117.39,8545,46.3054,99,62,72,2620,1000,5.52946,4.51847,71340825791
117.928,8199,46.3054,99,62,72,2620,1000,5.52946,4.51847,71440885319
119.366,8135,46.3054,99,62,72,2620,1000,5.52946,4.51847,71540942528
119.791,8416,46.3054,99,62,72,2620,1000,5.52946,4.51847,71640998986
120.534,8710,46.3054,99,62,72,2620,1000,5.52946,4.51847,71741055645
124.179,8179,47.0016,98,61,72,2625,1000,5.52946,4.51877,71841111874
123.756,7586,47.0016,98,61,72,2625,1000,5.52946,4.51877,71941167002
123.964,8100,47.0016,98,61,72,2625,1000,5.52946,4.51877,72041225781
124.173,8786,47.0016,98,61,72,2625,1000,5.52946,4.51877,72141271770
125.097,7684,47.0016,98,61,72,2625,1000,5.52946,4.51877,72241327198
127.343,7775,47.0492,98,61,73,2630,1000,5.52946,4.51901,72341386787
127.276,8296,47.0492,98,61,73,2630,1000,5.52946,4.51901,72441443805
126.468,8247,47.0492,98,61,73,2630,1000,5.52946,4.51901,72541500664
125.435,8373,47.0492,98,61,73,2630,1000,5.52946,4.51901,72641556343
124.467,7856,47.0492,98,61,73,2630,1000,5.52946,4.51901,72741612651
120.204,7819,47.1545,99,61,72,2610,1000,5.52946,4.51956,72841666800
120.438,8277,47.1545,99,61,72,2610,1000,5.52946,4.51956,72941722769
120.45,8117,47.1545,99,61,72,2610,1000,5.52946,4.51956,73041777317
120.868,8290,47.1545,99,61,72,2610,1000,5.52946,4.51956,73141836596
121.364,7629,47.1545,99,61,72,2610,1000,5.52946,4.51956,73241890804
126.616,7761,46.3934,99,61,73,2615,1000,5.52946,4.51973,73341946763
122.924,8216,46.3934,99,61,73,2615,1000,5.52946,4.51973,73442004572
123.558,7661,46.3934,99,61,73,2615,1000,5.52946,4.51973,73542065810
123.701,8049,46.3934,99,61,73,2615,1000,5.52946,4.51973,73642122439
124.299,7807,46.3934,99,61,73,2615,1000,5.52946,4.51973,73742180758
126.885,7400,47.7492,98,61,73,2600,1000,5.52946,4.5201,73842237956
125.587,8757,47.7492,98,61,73,2600,1000,5.52946,4.5201,73942292735
125.585,7458,47.7492,98,61,73,2600,1000,5.52946,4.5201,74042347123
125.427,7808,47.7492,98,61,73,2600,1000,5.52946,4.5201,74142401952
126.004,8228,47.7492,98,61,73,2600,1000,5.52946,4.5201,74242435611
128.851,8201,47.7346,98,61,72,2620,1000,5.52946,4.5209,74342495769
129.152,7993,47.7346,98,61,72,2620,1000,5.52946,4.5209,74442550268
129.779,7762,47.7346,98,61,72,2620,1000,5.52946,4.5209,74542606227
129.936,6902,47.7346,98,61,72,2620,1000,5.52946,4.5209,74642663515
130.599,7182,47.7346,98,61,72,2620,1000,5.52946,4.5209,74742717494
135.693,7565,47.0297,97,61,72,2630,1000,5.52946,4.52123,74842774152
133.324,7878,47.0297,97,61,72,2630,1000,5.52946,4.52123,74942831511
133.736,6911,47.0297,97,61,72,2630,1000,5.52946,4.52123,75042886580
133.662,7011,47.0297,97,61,72,2630,1000,5.52946,4.52123,75142942498
134.804,7012,47.0297,97,61,72,2630,1000,5.52946,4.52123,75243001567
141.24,7245,47.1667,97,61,73,2645,1000,5.52946,4.52198,75343060456
138.745,7219,47.1667,97,61,73,2645,1000,5.52946,4.52198,75443116424
139.026,6870,47.1667,97,61,73,2645,1000,5.52946,4.52198,75543171743
138.693,7136,47.1667,97,61,73,2645,1000,5.52946,4.52198,75643227232
138.595,8112,47.1667,97,61,73,2645,1000,5.52946,4.52198,75743270600
137.385,7822,47.438,98,61,72,2645,1000,5.52946,4.52154,75843325219
138.753,6955,47.438,98,61,72,2645,1000,5.52946,4.52154,75943381017
139.089,7219,47.438,98,61,72,2645,1000,5.52946,4.52154,76043436256
138.672,7401,47.438,98,61,72,2645,1000,5.52946,4.52154,76143489975
138.644,7727,47.438,98,61,72,2645,1000,5.52946,4.52154,76243546073
137.256,7093,47.7759,99,61,73,2635,1000,5.52946,4.52192,76343600342
140.039,6821,47.7759,99,61,73,2635,1000,5.52946,4.52192,76443656091
140.23,7280,47.7759,99,61,73,2635,1000,5.52946,4.52192,76543710329
139.944,7540,47.7759,99,61,73,2635,1000,5.52946,4.52192,76643765028
140.047,7998,47.7759,99,61,73,2635,1000,5.52946,4.52192,76743808286
130.263,9435,48.3923,98,61,73,2630,1000,5.52946,4.52194,76843864535
139.204,6981,48.3923,98,61,73,2630,1000,5.52946,4.52194,76943918894
137.704,7148,48.3923,98,61,73,2630,1000,5.52946,4.52194,77043975652
137.579,7450,48.3923,98,61,73,2630,1000,5.52946,4.52194,77144031581
137.304,7785,48.3923,98,61,73,2630,1000,5.52946,4.52194,77244086390
135.135,6958,47.438,99,61,72,2630,1000,5.52946,4.52266,77344142418
134.697,7654,47.438,99,61,72,2630,1000,5.52946,4.52266,77444197867
133.713,6695,47.438,99,61,72,2630,1000,5.52946,4.52266,77544256525
132.582,6416,47.438,99,61,72,2630,1000,5.52946,4.52266,77644313504
133.263,7371,47.438,99,61,72,2630,1000,5.52946,4.52266,77744367293
131.917,7109,46.458,99,61,73,2625,1000,5.52946,4.52222,77844424801
133.979,6221,46.458,99,61,73,2625,1000,5.52946,4.52222,77944480670
134.592,7092,46.458,99,61,73,2625,1000,5.52946,4.52222,78044536369
132.597,8019,46.458,99,61,73,2625,1000,5.52946,4.52222,78144595127
131.046,8640,46.458,99,61,73,2625,1000,5.52946,4.52222,78244651306
134.517,6753,46.6887,98,61,72,2615,1000,5.52946,4.52292,78344706374
130.772,10228,46.6887,98,61,72,2615,1000,5.52946,4.52292,78444760733
135.801,6640,46.6887,98,61,72,2615,1000,5.52946,4.52292,78544815082
136.077,6981,46.6887,98,61,72,2615,1000,5.52946,4.52292,78644869840
135.592,7060,46.6887,98,61,72,2615,1000,5.52946,4.52292,78744929539
128.689,7966,46.1667,97,61,72,2620,1000,5.52946,4.52365,78844987368
132.485,7406,46.1667,97,61,72,2620,1000,5.52946,4.52365,78945041426
132.404,7474,46.1667,97,61,72,2620,1000,5.52946,4.52365,79045096515
132.475,7621,46.1667,97,61,72,2620,1000,5.52946,4.52365,79145155193
133.15,7127,46.1667,97,61,72,2620,1000,5.52946,4.52365,79245209702
136.166,7546,45.1178,99,61,73,2625,1000,5.52946,4.52426,79345267421
136.105,7968,45.1178,99,61,73,2625,1000,5.52946,4.52426,79445321899
136.498,7182,45.1178,99,61,73,2625,1000,5.52946,4.52426,79545376588
136.664,7722,45.1178,99,61,73,2625,1000,5.52946,4.52426,79645433097
137.031,7073,45.1178,99,61,73,2625,1000,5.52946,4.52426,79745489705
138.141,6950,45.799,98,62,73,2620,1000,5.52946,4.52425,79845545304
136.799,7544,45.799,98,62,73,2620,1000,5.52946,4.52425,79945601742
134.377,7126,45.799,98,62,73,2620,1000,5.52946,4.52425,80045656101
136.057,7773,45.799,98,62,73,2620,1000,5.52946,4.52425,80145710600
135.708,8212,45.799,98,62,73,2620,1000,5.52946,4.52425,80245766628
131.458,7510,45.6343,99,62,72,2625,1000,5.52946,4.52448,80345822507
129.778,7893,45.6343,99,62,72,2625,1000,5.52946,4.52448,80445878046
128.179,8048,45.6343,99,62,72,2625,1000,5.52946,4.52448,80545932464
125.762,8278,45.6343,99,62,72,2625,1000,5.52946,4.52448,80645987643
123.656,8171,45.6343,99,62,72,2625,1000,5.52946,4.52448,80746041971
116.442,8588,43.6782,98,62,72,2620,1000,5.52946,4.52489,80846099080
114.253,8726,43.6782,98,62,72,2620,1000,5.52946,4.52489,80946153729
113.365,8902,43.6782,98,62,72,2620,1000,5.52946,4.52489,81046210867
112.693,9130,43.6782,98,62,72,2620,1000,5.52946,4.52489,81146267776
111.689,9875,43.6782,98,62,72,2620,1000,5.52946,4.52489,81246324185
111.657,8956,43.6782,98,62,72,2620,1000,5.52946,4.52489,81346381443
107.196,4588,43.3775,97,62,72,2635,1000,5.52946,4.52536,81446437322
106.742,9368,43.3775,97,62,72,2635,1000,5.52946,4.52536,81546493240
106.828,9428,43.3775,97,62,72,2635,1000,5.52946,4.52536,81646549449
107.066,9268,43.3775,97,62,72,2635,1000,5.52946,4.52536,81746609878
107.265,9465,43.0921,99,61,73,2625,1000,5.52946,4.52451,81846667196
108.719,8606,43.0921,99,61,73,2625,1000,5.52946,4.52451,81946725295
109.702,9206,43.0921,99,61,73,2625,1000,5.52946,4.52451,82046783114
111.203,9133,43.0921,99,61,73,2625,1000,5.52946,4.52451,82146837542
113.304,8191,43.0921,99,61,73,2625,1000,5.52946,4.52451,82246891281
115.515,8653,43.3555,98,62,72,2625,1000,5.52946,4.52549,82346948249
133.841,7409,43.3555,98,62,72,2625,1000,5.52946,4.52549,82447003358
135.12,7224,43.3555,98,62,72,2625,1000,5.52946,4.52549,82547061907
135.472,7262,43.3555,98,62,72,2625,1000,5.52946,4.52549,82647117845
135.892,7580,43.3555,98,62,72,2625,1000,5.52946,4.52549,82747172864
136.161,7274,43.3555,98,62,72,2625,1000,5.52946,4.52549,82847230013
135.704,7844,44.2088,98,61,73,2620,1000,5.52946,4.52534,82947267411
151.254,6208,44.2088,98,61,73,2620,1000,5.52946,4.52534,83047321710
154.832,5513,44.2088,98,61,73,2620,1000,5.52946,4.52534,83147378838
156.738,6120,44.2088,98,61,73,2620,1000,5.52946,4.52534,83247437137
157.751,6231,44.2088,98,61,73,2620,1000,5.52946,4.52534,83347492046
161.814,6099,40.0668,71,61,72,2695,1000,5.52946,4.52562,83447548324
161.82,6251,40.0668,71,61,72,2695,1000,5.52946,4.52562,83547603303
162.026,6054,40.0668,71,61,72,2695,1000,5.52946,4.52562,83647659832
161.859,6419,40.0668,71,61,72,2695,1000,5.52946,4.52562,83747725940
161.953,6361,40.0668,71,61,72,2695,1000,5.52946,4.52562,83847780579
162.173,6153,39.2027,85,61,72,2635,1000,5.52946,4.52547,83947834997
156.438,7206,39.2027,85,61,72,2635,1000,5.52946,4.52547,84047890176
150.722,7457,39.2027,85,61,72,2635,1000,5.52946,4.52547,84147945445
146.296,7585,39.2027,85,61,72,2635,1000,5.52946,4.52547,84248001293
142.892,7670,39.2027,85,61,72,2635,1000,5.52946,4.52547,84348056832
126.626,8093,42.4144,99,61,72,2595,1000,5.52946,4.52504,84448113041
127.603,7708,42.4144,99,61,72,2595,1000,5.52946,4.52504,84548169719
128.077,7667,42.4144,99,61,72,2595,1000,5.52946,4.52504,84648225448
128.554,7543,42.4144,99,61,72,2595,1000,5.52946,4.52504,84748281086
128.92,7452,42.4144,99,61,72,2595,1000,5.52946,4.52504,84848337585
129.761,8690,42.1488,98,61,72,2595,1000,5.52946,4.5253,84948393994
131.342,7581,42.1488,98,61,72,2595,1000,5.52946,4.5253,85048448762
131.161,7529,42.1488,98,61,72,2595,1000,5.52946,4.5253,85148502981
130.549,7835,42.1488,98,61,72,2595,1000,5.52946,4.5253,85248562040
130.208,7392,42.1488,98,61,72,2595,1000,5.52946,4.5253,85348617698
129.636,7557,42.8105,98,61,72,2595,1000,5.52946,4.52554,85448673687
129.238,7677,42.8105,98,61,72,2595,1000,5.52946,4.52554,85548729575
129.402,7725,42.8105,98,61,72,2595,1000,5.52946,4.52554,85648785404
130.426,7345,42.8105,98,61,72,2595,1000,5.52946,4.52554,85748839673
133.385,6638,42.8105,98,61,72,2595,1000,5.52946,4.52554,85848894191
151.492,6563,43.4426,98,61,73,2610,1000,5.52946,4.52566,85948951020
149.61,7290,43.4426,98,61,73,2610,1000,5.52946,4.52566,86049007489
146.028,7862,43.4426,98,61,73,2610,1000,5.52946,4.52566,86149064537
145.729,6727,43.4426,98,61,73,2610,1000,5.52946,4.52566,86249120556
147.303,6377,43.4426,98,61,73,2610,1000,5.52946,4.52566,86349177055
161.989,6271,44.918,98,61,72,2595,1000,5.52946,4.526,86449232003
163.194,5879,44.918,98,61,72,2595,1000,5.52946,4.526,86549273972
162.372,6392,44.918,98,61,72,2595,1000,5.52946,4.526,86649327730
159.507,6814,44.918,98,61,72,2595,1000,5.52946,4.526,86749381779
158.052,6531,44.918,98,61,72,2595,1000,5.52946,4.526,86849438128
152.359,6026,42.7861,98,61,72,2585,1000,5.52946,4.53995,86949498606
151.682,6550,42.7861,98,61,72,2585,1000,5.52946,4.53995,87049555065
151.03,6896,42.7861,98,61,72,2585,1000,5.52946,4.53995,87149609384
150.826,6406,42.7861,98,61,72,2585,1000,5.52946,4.53995,87249663932
150.406,6272,42.7861,98,61,72,2585,1000,5.52946,4.53995,87349719471
151.472,6792,43.7194,97,61,73,2585,1000,5.52946,4.53995,87449775149
151.573,6544,43.7194,97,61,73,2585,1000,5.52946,4.53995,87549830768
151.844,6766,43.7194,97,61,73,2585,1000,5.52946,4.53995,87649888047
152.332,6673,43.7194,97,61,73,2585,1000,5.52946,4.53995,87749944715
152.736,6245,43.7194,97,61,73,2585,1000,5.52946,4.53995,87850000354
154.557,6578,44.1176,98,61,72,2590,1000,5.52946,4.54018,87950056823
154.265,6587,44.1176,98,61,72,2590,1000,5.52946,4.54018,88050111701
152.871,6714,44.1176,98,61,72,2590,1000,5.52946,4.54018,88150166460
150.381,6672,44.1176,98,61,72,2590,1000,5.52946,4.54018,88250222588
148.986,6864,44.1176,98,61,72,2590,1000,5.52946,4.54018,88350279697
132.772,8260,43.3932,98,61,72,2605,1000,5.52946,4.54019,88450334406
135.381,7375,43.3932,98,61,72,2605,1000,5.52946,4.54019,88550388734
136.18,6630,43.3932,98,61,72,2605,1000,5.52946,4.54019,88650443623
136.126,7448,43.3932,98,61,72,2605,1000,5.52946,4.54019,88750499252
136.216,7407,43.3932,98,61,72,2605,1000,5.52946,4.54019,88850557450
137.46,6550,42.623,98,61,72,2605,1000,5.52946,4.54014,88950611869
137.952,7128,42.623,98,61,72,2605,1000,5.52946,4.54014,89050647037
139.078,7220,42.623,98,61,72,2605,1000,5.52946,4.54014,89150700836
139.972,6971,42.623,98,61,72,2605,1000,5.52946,4.54014,89250755815
140.553,7061,42.623,98,61,72,2605,1000,5.52946,4.54014,89350811483
140.63,7135,43.4641,98,61,72,2595,1000,5.52946,4.54039,89450867782
139.154,7295,43.4641,98,61,72,2595,1000,5.52946,4.54039,89550923171
141.402,6369,43.4641,98,61,72,2595,1000,5.52946,4.54039,89650978699
142.937,6831,43.4641,98,61,72,2595,1000,5.52946,4.54039,89751037878
144.408,7445,43.4641,98,61,72,2595,1000,5.52946,4.54039,89851093436
145.395,6125,43.6066,97,61,72,2595,1000,5.52946,4.54039,89951147165
136.621,10650,43.6066,97,61,72,2595,1000,5.52946,4.54039,90051202604
135.229,8009,43.6066,97,61,72,2595,1000,5.52946,4.54039,90151257532
132.016,8155,43.6066,97,61,72,2595,1000,5.52946,4.54039,90251267281
130.415,8155,43.6066,97,61,72,2595,1000,5.52946,4.54039,90351321660
126.509,7242,45.098,97,61,72,2595,1000,5.52946,4.52592,90451377258
126.096,7854,45.098,97,61,72,2595,1000,5.52946,4.52592,90551431387
125.727,7740,45.098,97,61,72,2595,1000,5.52946,4.52592,90651485885
125.099,8614,45.098,97,61,72,2595,1000,5.52946,4.52592,90751542244
124.02,9194,45.098,97,61,72,2595,1000,5.52946,4.52592,90851598103
121.448,5360,44.7934,97,61,72,2585,1000,5.52946,4.52559,90951654271
124.336,7976,44.7934,97,61,72,2585,1000,5.52946,4.52559,91051708230
125.825,7472,44.7934,97,61,72,2585,1000,5.52946,4.52559,91151762949
128.395,7204,44.7934,97,61,72,2585,1000,5.52946,4.52559,91251819437
131.396,7134,44.7934,97,61,72,2585,1000,5.52946,4.52559,91351875926
144.613,7253,45.0886,97,61,72,2580,1000,5.52946,4.52584,91451930744
145.502,7128,45.0886,97,61,72,2580,1000,5.52946,4.52584,91551989093
145.696,6345,45.0886,97,61,72,2580,1000,5.52946,4.52584,91652045552
145.34,7065,45.0886,97,61,72,2580,1000,5.52946,4.52584,91752102290
144.805,7128,45.0886,97,61,72,2580,1000,5.52946,4.52584,91852157959
135.906,7612,43.3278,98,61,72,2580,1000,5.52946,4.52439,91952212398
133.619,7679,43.3278,98,61,72,2580,1000,5.52946,4.52439,92052267896
131.854,4983,43.3278,98,61,72,2580,1000,5.52946,4.52439,92152322185
130.682,8197,43.3278,98,61,72,2580,1000,5.52946,4.52439,92252378693
130.991,7661,43.3278,98,61,72,2580,1000,5.52946,4.52439,92352435282
131.027,8244,44.6078,97,61,73,2595,1000,5.52946,4.52445,92452489771
133.335,7492,44.6078,97,61,73,2595,1000,5.52946,4.52445,92552545929
132.931,7619,44.6078,97,61,73,2595,1000,5.52946,4.52445,92652600098
132.729,7922,44.6078,97,61,73,2595,1000,5.52946,4.52445,92752655017
132.52,7489,44.6078,97,61,73,2595,1000,5.52946,4.52445,92852711675
131.862,6920,45.2033,97,61,73,2610,1000,5.52946,4.52427,92952767804
131.821,8193,45.2033,97,61,73,2610,1000,5.52946,4.52427,93052824422
132.38,7524,45.2033,97,61,73,2610,1000,5.52946,4.52427,93152882131
132.419,7767,45.2033,97,61,73,2610,1000,5.52946,4.52427,93252938410
132.479,7555,45.2033,97,61,73,2610,1000,5.52946,4.52427,93352993398
135.968,7568,45.2188,98,61,73,2600,1000,5.52946,4.5245,93453051287
133.773,7560,45.2188,98,61,73,2600,1000,5.52946,4.5245,93553106826
133.653,7464,45.2188,98,61,73,2600,1000,5.52946,4.5245,93653166324
132.907,6962,45.2188,98,61,73,2600,1000,5.52946,4.5245,93753221883
132.893,6342,45.2188,98,61,73,2600,1000,5.52946,4.5245,93853308351
132.24,7524,46.4286,98,61,72,2605,1000,5.52946,4.52435,93953362710
131.782,8078,46.4286,98,61,72,2605,1000,5.52946,4.52435,94053418109
132.272,7536,46.4286,98,61,72,2605,1000,5.52946,4.52435,94153475707
131.436,10393,46.4286,98,61,72,2605,1000,5.52946,4.52435,94253544666
122.541,7383,46.4286,98,61,72,2605,1000,5.52946,4.52435,94353602075
162.522,6153,46.4286,98,61,72,2605,1000,5.52946,4.52435,94453658133
135.173,7478,47.6112,97,61,72,2595,1000,5.52946,4.59756,94553711882
134.617,7870,47.6112,97,61,72,2595,1000,5.52946,4.59756,94653769870
134.126,8092,47.6112,97,61,72,2595,1000,5.52946,4.59756,94753826979
134.268,7486,47.6112,97,61,72,2595,1000,5.52946,4.59756,94853883088
134.402,7503,47.6112,97,61,72,2595,1000,5.52946,4.59756,94953940206
134.984,6770,46.4927,97,62,73,2615,1000,5.52946,4.59727,95053995525
134.795,6557,46.4927,97,62,73,2615,1000,5.52946,4.59727,95154050744
134.913,7329,46.4927,97,62,73,2615,1000,5.52946,4.59727,95254106802
134.902,7114,46.4927,97,62,73,2615,1000,5.52946,4.59727,95354163901
134.722,8002,46.4927,97,62,73,2615,1000,5.52946,4.59727,95454220139
134.644,5772,47.1637,98,62,73,2605,1000,5.52946,4.59851,95554275108
135.283,6834,47.1637,98,62,73,2605,1000,5.52946,4.59851,95654329677
135.087,7706,47.1637,98,62,73,2605,1000,5.52946,4.59851,95754384565
134.754,8002,47.1637,98,62,73,2605,1000,5.52946,4.59851,95854439204
134.094,10148,47.1637,98,62,73,2605,1000,5.52946,4.59851,95954493963
