os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16397444,5.7.9-arch1-1,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
78.6027,38,100,53,80,1830,7000,6.41229,13.8689,83755956
78.8913,38,100,53,80,1830,7000,6.41229,13.8689,83856015
78.985,38,100,53,80,1830,7000,6.41229,13.8689,83956075
78.9245,36,100,53,80,1830,7000,6.41229,13.8696,84056136
79.5413,36,100,53,80,1830,7000,6.41229,13.8696,84156196
79.7291,36,100,53,80,1830,7000,6.41229,13.8696,84256256
79.8144,36,100,53,80,1830,7000,6.41229,13.8696,84356317
79.9415,36,100,53,80,1830,7000,6.41229,13.8696,84456378
79.8318,36,99,53,80,1830,7000,6.41229,13.8676,84556451
79.7905,36,99,53,80,1830,7000,6.41229,13.8676,84656515
79.839,36,99,53,80,1830,7000,6.41229,13.8676,84756575
79.871,36,99,53,80,1830,7000,6.41229,13.8676,84856634
79.9751,36,99,53,80,1830,7000,6.41229,13.8676,84956694
69.7885,36,99,53,80,1830,7000,6.41229,13.8676,85056754
77.3473,36,99,53,80,1830,7000,6.41229,13.8666,85156821
78.253,36,99,53,80,1830,7000,6.41229,13.8666,85256882
78.759,36,99,53,80,1830,7000,6.41229,13.8666,85356949
79.0407,36,99,53,80,1830,7000,6.41229,13.8666,85457016
80.8669,38,99,53,80,1830,7000,6.41229,13.8656,85557076
79.9418,38,99,53,80,1830,7000,6.41229,13.8656,85657140
80.063,38,99,53,80,1830,7000,6.41229,13.8656,85757206
80.0845,38,99,53,80,1830,7000,6.41229,13.8656,85857271
80.0852,38,99,53,80,1830,7000,6.41229,13.8656,85957339
79.5482,37,99,53,80,1830,7000,6.41229,13.8662,86057404
80.0121,37,99,53,80,1830,7000,6.41229,13.8662,86157472
80.058,37,99,53,80,1830,7000,6.41229,13.8662,86257535
80.2187,37,99,53,80,1830,7000,6.41229,13.8662,86357601
80.1383,37,99,53,80,1830,7000,6.41229,13.8662,86457664
80.1889,37,100,53,80,1830,7000,6.41229,13.8672,86557725
80.0056,37,100,53,80,1830,7000,6.41229,13.8672,86657783
80.3378,37,100,53,80,1830,7000,6.41229,13.8672,86757843
80.3614,37,100,53,80,1830,7000,6.41229,13.8672,86857903
80.4093,37,100,53,80,1830,7000,6.41229,13.8672,86957962
80.4813,37,100,53,80,1830,7000,6.41229,13.8672,87058018
80.4422,35,100,53,80,1830,7000,6.41229,13.8672,87158081
80.7194,35,100,53,80,1830,7000,6.41229,13.8672,87258139
80.5503,35,100,53,80,1830,7000,6.41229,13.8672,87358199
80.7329,35,100,53,80,1830,7000,6.41229,13.8672,87458255
80.806,35,100,53,80,1830,7000,6.41229,13.8672,87558315
81.3036,35,100,53,80,1830,7000,6.41229,13.8651,87658377
77.7488,35,100,53,80,1830,7000,6.41229,13.8651,87758437
79.2524,35,100,53,80,1830,7000,6.41229,13.8651,87858493
79.7674,35,100,53,80,1830,7000,6.41229,13.8651,87958559
80.1201,35,100,53,80,1830,7000,6.41229,13.8651,88058621
81.2865,35,100,53,80,1830,7000,6.41229,13.8687,88158679
81.4659,35,100,53,80,1830,7000,6.41229,13.8687,88258739
81.4923,35,100,53,80,1830,7000,6.41229,13.8687,88358801
81.5027,35,100,53,80,1830,7000,6.41229,13.8687,88458861
81.4606,35,100,53,80,1830,7000,6.41229,13.8687,88558919
80.9629,36,99,53,80,1830,7000,6.41132,13.8685,88658985
81.3395,36,99,53,80,1830,7000,6.41132,13.8685,88759045
81.4872,36,99,53,80,1830,7000,6.41132,13.8685,88859104
80.9848,36,99,53,80,1830,7000,6.41132,13.8685,88959163
81.0675,36,99,53,80,1830,7000,6.41132,13.8685,89059227
81.4346,36,99,53,80,1830,7000,6.41132,13.8677,89159286
81.3929,36,99,53,80,1830,7000,6.41132,13.8677,89259344
81.538,36,99,53,80,1830,7000,6.41132,13.8677,89359409
81.5714,36,99,53,80,1830,7000,6.41132,13.8677,89459469
81.5174,36,99,53,80,1830,7000,6.41132,13.8677,89559532
81.8733,37,99,53,80,1830,7000,6.41132,13.8677,89659594
81.6834,37,99,53,80,1830,7000,6.41132,13.8677,89759664
81.6511,37,99,53,80,1830,7000,6.41132,13.8677,89859721
79.1588,37,99,53,80,1830,7000,6.41132,13.8677,89959779
73.0148,37,99,53,80,1830,7000,6.41132,13.8677,90059839
55.2654,31,99,53,79,1830,7000,6.41656,13.8763,90159899
42.3227,31,99,53,79,1830,7000,6.41656,13.8763,90259959
19.2745,31,99,53,79,1830,7000,6.41656,13.8763,90360019
25.4173,31,99,53,79,1830,7000,6.41656,13.8763,90460078
34.9448,31,99,53,79,1830,7000,6.41656,13.8763,90560135
40.239,39,72,53,78,1830,7000,6.33221,13.897,90660195
59.6389,39,72,53,78,1830,7000,6.33221,13.897,90760253
51.7842,39,72,53,78,1830,7000,6.33221,13.897,90860309
55.1409,39,72,53,78,1830,7000,6.33221,13.897,90960368
57.8763,39,72,53,78,1830,7000,6.33221,13.897,91060427
64.1005,55,72,53,79,1830,7000,6.26917,13.902,91160486
67.0501,55,72,53,79,1830,7000,6.26917,13.902,91260546
47.0083,55,72,53,79,1830,7000,6.26917,13.902,91360611
46.2706,55,72,53,79,1830,7000,6.26917,13.902,91460714
43.9745,55,72,53,79,1830,7000,6.26917,13.902,91560806
76.6225,48,73,53,77,1830,7000,6.04974,13.9005,91660870
46.5736,48,73,53,77,1830,7000,6.04974,13.9005,91760927
46.8143,48,73,53,77,1830,7000,6.04974,13.9005,91860983
47.7832,48,73,53,77,1830,7000,6.04974,13.9005,91961043
50.1484,48,73,53,77,1830,7000,6.04974,13.9005,92061107
46.7413,53,73,54,77,1830,7000,6.04321,13.9348,92161162
46.7413,53,73,54,77,1830,7000,6.04321,13.9348,92261229
19.5127,53,73,54,77,1830,7000,6.04321,13.9348,92361298
29.2811,53,73,54,77,1830,7000,6.04321,13.9348,92461371
35.0313,53,73,54,77,1830,7000,6.04321,13.9348,92561412
42.0778,53,73,54,77,1830,7000,6.04321,13.9348,92661467
55.1336,40,58,54,77,1830,7000,5.8894,13.9175,92761524
49.9853,40,58,54,77,1830,7000,5.8894,13.9175,92861585
53.8551,40,58,54,77,1830,7000,5.8894,13.9175,92961641
56.2243,40,58,54,77,1830,7000,5.8894,13.9175,93061699
57.5827,40,58,54,77,1830,7000,5.8894,13.9175,93161757
70.8751,50,58,54,78,1830,7000,5.9054,13.9172,93261817
67.6937,50,58,54,78,1830,7000,5.9054,13.9172,93361878
68.0862,50,58,54,78,1830,7000,5.9054,13.9172,93461940
67.8699,50,58,54,78,1830,7000,5.9054,13.9172,93562001
67.6268,50,58,54,78,1830,7000,5.9054,13.9172,93662067
66.4231,57,82,54,79,1830,7000,5.9054,13.9161,93762308
66.5012,57,82,54,79,1830,7000,5.9054,13.9161,93862369
66.6001,57,82,54,79,1830,7000,5.9054,13.9161,93962427
76.7517,57,82,54,79,1830,7000,5.9054,13.9161,94062484
85.28,57,82,54,79,1830,7000,5.9054,13.9161,94162541
111.397,49,82,54,78,1830,7000,5.9054,13.9161,94262599
107.726,49,82,54,78,1830,7000,5.9054,13.9161,94362662
112.001,49,82,54,78,1830,7000,5.9054,13.9161,94462718
110.564,49,82,54,78,1830,7000,5.9054,13.9161,94562776
112.623,49,82,54,78,1830,7000,5.9054,13.9161,94662840
122.567,45,92,54,78,1830,7000,5.9054,13.8783,94762900
121.475,45,92,54,78,1830,7000,5.9054,13.8783,94862960
122.435,45,92,54,78,1830,7000,5.9054,13.8783,94963017
123.671,45,92,54,78,1830,7000,5.9054,13.8783,95063075
123.337,45,92,54,78,1830,7000,5.9054,13.8783,95163132
125.672,46,92,54,79,1830,7000,5.9054,13.8764,95263191
123.027,46,92,54,79,1830,7000,5.9054,13.8764,95363252
122.094,46,92,54,79,1830,7000,5.9054,13.8764,95463315
122.471,46,92,54,79,1830,7000,5.9054,13.8764,95563372
121.432,46,92,54,79,1830,7000,5.9054,13.8764,95663434
119.264,46,89,54,79,1830,7000,5.9054,13.8774,95763491
117.806,46,89,54,79,1830,7000,5.9054,13.8774,95863550
116.83,46,89,54,79,1830,7000,5.9054,13.8774,95963612
117.378,46,89,54,79,1830,7000,5.9054,13.8774,96063671
117.407,46,89,54,79,1830,7000,5.9054,13.8774,96163730
120.996,47,89,54,79,1830,7000,5.9054,13.8765,96263788
119.322,47,89,54,79,1830,7000,5.9054,13.8765,96363847
119.799,47,89,54,79,1830,7000,5.9054,13.8765,96463903
118.159,47,89,54,79,1830,7000,5.9054,13.8765,96563958
118.865,47,89,54,79,1830,7000,5.9054,13.8765,96664018
120.484,43,88,54,79,1830,7000,5.9054,13.8755,96764084
122.636,43,88,54,79,1830,7000,5.9054,13.8755,96864144
122.02,43,88,54,79,1830,7000,5.9054,13.8755,96964205
122.631,43,88,54,79,1830,7000,5.9054,13.8755,97064263
123.27,43,88,54,79,1830,7000,5.9054,13.8755,97164321
118.509,42,88,54,79,1830,7000,5.9054,13.8754,97264381
119.643,42,88,54,79,1830,7000,5.9054,13.8754,97364466
118.56,42,88,54,79,1830,7000,5.9054,13.8754,97464527
113.523,42,88,54,79,1830,7000,5.9054,13.8754,97564584
110.713,42,88,54,79,1830,7000,5.9054,13.8754,97664642
106.476,44,90,54,79,1830,7000,5.9054,13.8753,97764706
101.93,44,90,54,79,1830,7000,5.9054,13.8753,97864741
104.786,44,90,54,79,1830,7000,5.9054,13.8753,97964799
105.25,44,90,54,79,1830,7000,5.9054,13.8753,98064858
107.513,44,90,54,79,1830,7000,5.9054,13.8753,98164915
105.21,38,90,54,79,1830,7000,5.9054,13.8744,98264975
107.039,38,90,54,79,1830,7000,5.9054,13.8744,98365034
108.978,38,90,54,79,1830,7000,5.9054,13.8744,98465093
105.97,38,90,54,79,1830,7000,5.9054,13.8744,98565149
104.542,38,90,54,79,1830,7000,5.9054,13.8744,98665207
107.916,36,81,54,79,1830,7000,5.9054,13.8751,98765266
101.975,36,81,54,79,1830,7000,5.9054,13.8751,98865325
104.327,36,81,54,79,1830,7000,5.9054,13.8751,98965388
104.007,36,81,54,79,1830,7000,5.9054,13.8751,99065447
103.431,36,81,54,79,1830,7000,5.9054,13.8751,99165505
114.659,44,81,54,78,1830,7000,5.9054,13.8759,99265564
100.162,44,81,54,78,1830,7000,5.9054,13.8759,99365624
102.527,44,81,54,78,1830,7000,5.9054,13.8759,99465685
100.419,44,81,54,78,1830,7000,5.9054,13.8759,99565744
101.546,44,81,54,78,1830,7000,5.9054,13.8759,99665804
109.328,37,78,54,79,1830,7000,5.9054,13.8748,99765865
106.91,37,78,54,79,1830,7000,5.9054,13.8748,99865926
105.787,37,78,54,79,1830,7000,5.9054,13.8748,99965988
104.426,37,78,54,79,1830,7000,5.9054,13.8748,100066046
101.889,37,78,54,79,1830,7000,5.9054,13.8748,100166105
113.298,41,78,54,78,1830,7000,5.9054,13.8767,100266163
105.338,41,78,54,78,1830,7000,5.9054,13.8767,100366222
103.866,41,78,54,78,1830,7000,5.9054,13.8767,100466284
103.437,41,78,54,78,1830,7000,5.9054,13.8767,100566342
102.468,41,78,54,78,1830,7000,5.9054,13.8767,100666400
92.8247,40,79,54,79,1830,7000,5.9054,13.8767,100766457
97.3331,40,79,54,79,1830,7000,5.9054,13.8767,100866520
98.8009,40,79,54,79,1830,7000,5.9054,13.8767,100966583
100.36,40,79,54,79,1830,7000,5.9054,13.8767,101066639
100.406,40,79,54,79,1830,7000,5.9054,13.8767,101166697
107.481,40,79,54,78,1830,7000,5.9054,13.8764,101266756
103.247,40,79,54,78,1830,7000,5.9054,13.8764,101366816
102.572,40,79,54,78,1830,7000,5.9054,13.8764,101466874
102.421,40,79,54,78,1830,7000,5.9054,13.8764,101566939
102.558,40,79,54,78,1830,7000,5.9054,13.8764,101666995
109.117,42,78,54,79,1830,7000,5.9054,13.8763,101767059
96.4599,42,78,54,79,1830,7000,5.9054,13.8763,101867115
97.7945,42,78,54,79,1830,7000,5.9054,13.8763,101967172
98.9486,42,78,54,79,1830,7000,5.9054,13.8763,102067231
98.6276,42,78,54,79,1830,7000,5.9054,13.8763,102167296
115.5,33,78,54,78,1830,7000,5.9054,13.8772,102267351
96.6965,33,78,54,78,1830,7000,5.9054,13.8772,102367453
98.2617,33,78,54,78,1830,7000,5.9054,13.8772,102467509
98.8394,33,78,54,78,1830,7000,5.9054,13.8772,102567600
97.9675,33,78,54,78,1830,7000,5.9054,13.8772,102667663
110.205,39,77,54,79,1830,7000,5.9054,13.8772,102767720
102.064,39,77,54,79,1830,7000,5.9054,13.8772,102867777
102.385,39,77,54,79,1830,7000,5.9054,13.8772,102967834
96.7193,39,77,54,79,1830,7000,5.9054,13.8772,103067892
96.8771,39,77,54,79,1830,7000,5.9054,13.8772,103167952
98.6557,40,77,54,79,1830,7000,5.9054,13.877,103268008
101.921,40,77,54,79,1830,7000,5.9054,13.877,103368073
100.884,40,77,54,79,1830,7000,5.9054,13.877,103468147
100.218,40,77,54,79,1830,7000,5.9054,13.877,103568205
99.1869,40,77,54,79,1830,7000,5.9054,13.877,103668265
98.9458,40,77,54,79,1830,7000,5.9054,13.877,103768326
89.7568,41,78,54,79,1830,7000,5.9054,13.8778,103868384
95.1646,41,78,54,79,1830,7000,5.9054,13.8778,103968446
98.4747,41,78,54,79,1830,7000,5.9054,13.8778,104068511
99.7444,41,78,54,79,1830,7000,5.9054,13.8778,104168571
98.9247,41,78,54,79,1830,7000,5.9054,13.8778,104268629
109.896,43,78,54,79,1830,7000,5.9054,13.8795,104368688
111.95,43,78,54,79,1830,7000,5.9054,13.8795,104468747
109.892,43,78,54,79,1830,7000,5.9054,13.8795,104568807
108.944,43,78,54,79,1830,7000,5.9054,13.8795,104668866
107.825,43,78,54,79,1830,7000,5.9054,13.8795,104768925
100.039,42,79,54,79,1830,7000,5.9054,13.8795,104868982
101.822,42,79,54,79,1830,7000,5.9054,13.8795,104969042
94.7425,42,79,54,79,1830,7000,5.9054,13.8795,105069099
95.875,42,79,54,79,1830,7000,5.9054,13.8795,105169154
96.3809,42,79,54,79,1830,7000,5.9054,13.8795,105269211
91.9432,38,79,54,78,1830,7000,5.9054,13.8818,105369269
87.6866,38,79,54,78,1830,7000,5.9054,13.8818,105469328
89.9756,38,79,54,78,1830,7000,5.9054,13.8818,105569391
91.9062,38,79,54,78,1830,7000,5.9054,13.8818,105669453
93.0527,38,79,54,78,1830,7000,5.9054,13.8818,105769676
92.6159,38,79,54,79,1830,7000,5.9054,13.8827,105869736
95.8984,38,79,54,79,1830,7000,5.9054,13.8827,105969800
97.7128,38,79,54,79,1830,7000,5.9054,13.8827,106069864
98.2796,38,79,54,79,1830,7000,5.9054,13.8827,106169929
99.9392,38,79,54,79,1830,7000,5.9054,13.8827,106269988
98.7153,42,79,54,79,1830,7000,5.9054,13.8828,106370047
99.3768,42,79,54,79,1830,7000,5.9054,13.8828,106470104
102.658,42,79,54,79,1830,7000,5.9054,13.8828,106570163
100.59,42,79,54,79,1830,7000,5.9054,13.8828,106670224
97.7403,42,79,54,79,1830,7000,5.9054,13.8828,106770290
98.8128,40,79,54,79,1830,7000,5.9054,13.8823,106870362
99.2927,40,79,54,79,1830,7000,5.9054,13.8823,106970418
99.2344,40,79,54,79,1830,7000,5.9054,13.8823,107070477
96.3409,40,79,54,79,1830,7000,5.9054,13.8823,107170535
98.1465,40,79,54,79,1830,7000,5.9054,13.8823,107270592
101.845,44,79,54,79,1830,7000,5.9054,13.8828,107370652
95.6766,44,79,54,79,1830,7000,5.9054,13.8828,107470709
95.4596,44,79,54,79,1830,7000,5.9054,13.8828,107570766
96.2742,44,79,54,79,1830,7000,5.9054,13.8828,107670822
97.2412,44,79,54,79,1830,7000,5.9054,13.8828,107770881
95.388,44,79,54,79,1830,7000,5.9054,13.8818,107870938
98.1981,44,79,54,79,1830,7000,5.9054,13.8818,107970994
98.9865,44,79,54,79,1830,7000,5.9054,13.8818,108071050
100.195,44,79,54,79,1830,7000,5.9054,13.8818,108171107
100.885,44,79,54,79,1830,7000,5.9054,13.8818,108271170
103.197,43,79,54,79,1830,7000,5.9054,13.8811,108371229
99.3911,43,79,54,79,1830,7000,5.9054,13.8811,108471292
99.1878,43,79,54,79,1830,7000,5.9054,13.8811,108571356
100.39,43,79,54,79,1830,7000,5.9054,13.8811,108671420
98.9768,43,79,54,79,1830,7000,5.9054,13.8811,108771481
103.4,37,82,54,79,1830,7000,5.9054,13.8821,108871546
100.714,37,82,54,79,1830,7000,5.9054,13.8821,108971606
99.2284,37,82,54,79,1830,7000,5.9054,13.8821,109071667
98.9441,37,82,54,79,1830,7000,5.9054,13.8821,109171730
97.8145,37,82,54,79,1830,7000,5.9054,13.8821,109271789
104.554,41,82,54,79,1830,7000,5.9054,13.8822,109371847
103.284,41,82,54,79,1830,7000,5.9054,13.8822,109471909
101.879,41,82,54,79,1830,7000,5.9054,13.8822,109571973
101.303,41,82,54,79,1830,7000,5.9054,13.8822,109672034
100.267,41,82,54,79,1830,7000,5.9054,13.8822,109772093
104.855,41,82,54,79,1830,7000,5.9054,13.8813,109872154
104.187,41,82,54,79,1830,7000,5.9054,13.8813,109972216
103.677,41,82,54,79,1830,7000,5.9054,13.8813,110072274
102.58,41,82,54,79,1830,7000,5.9054,13.8813,110172335
102.049,41,82,54,79,1830,7000,5.9054,13.8813,110272397
103.891,45,82,54,79,1830,7000,5.9054,13.881,110372457
102.557,45,82,54,79,1830,7000,5.9054,13.881,110472515
101.751,45,82,54,79,1830,7000,5.9054,13.881,110572575
97.5016,45,82,54,79,1830,7000,5.9054,13.881,110672638
95.0138,45,82,54,79,1830,7000,5.9054,13.881,110772703
110.241,40,86,54,79,1830,7000,5.9054,13.882,110872763
101.613,40,86,54,79,1830,7000,5.9054,13.882,110972820
100.937,40,86,54,79,1830,7000,5.9054,13.882,111072881
98.8418,40,86,54,79,1830,7000,5.9054,13.882,111172940
99.3691,40,86,54,79,1830,7000,5.9054,13.882,111273002
102.822,44,86,54,79,1830,7000,5.9054,13.8829,111373065
99.2268,44,86,54,79,1830,7000,5.9054,13.8829,111473122
96.1366,44,86,54,79,1830,7000,5.9054,13.8829,111573178
97.2095,44,86,54,79,1830,7000,5.9054,13.8829,111673241
93.3492,44,86,54,79,1830,7000,5.9054,13.8829,111773301
111.84,42,84,54,79,1830,7000,5.9054,13.8854,111873358
98.7207,42,84,54,79,1830,7000,5.9054,13.8854,111973415
100.678,42,84,54,79,1830,7000,5.9054,13.8854,112073911
99.4073,42,84,54,79,1830,7000,5.9054,13.8854,112173971
98.4725,42,84,54,79,1830,7000,5.9054,13.8854,112274032
95.5475,45,84,54,79,1830,7000,5.9054,13.8858,112374088
97.845,45,84,54,79,1830,7000,5.9054,13.8858,112474144
90.6355,45,84,54,79,1830,7000,5.9054,13.8858,112574200
91.4341,45,84,54,79,1830,7000,5.9054,13.8858,112674260
92.1703,45,84,54,79,1830,7000,5.9054,13.8858,112774318
101.9,41,86,54,79,1830,7000,5.9054,13.8886,112874376
75.1352,41,86,54,79,1830,7000,5.9054,13.8886,112974432
86.0897,41,86,54,79,1830,7000,5.9054,13.8886,113074490
88.8901,41,86,54,79,1830,7000,5.9054,13.8886,113174553
87.1901,41,86,54,79,1830,7000,5.9054,13.8886,113274610
96.367,43,86,54,79,1830,7000,5.9054,13.8947,113374669
96.832,43,86,54,79,1830,7000,5.9054,13.8947,113474740
97.1462,43,86,54,79,1830,7000,5.9054,13.8947,113574797
95.9449,43,86,54,79,1830,7000,5.9054,13.8947,113674854
95.1237,43,86,54,79,1830,7000,5.9054,13.8947,113774913
106.321,42,83,54,79,1830,7000,5.9054,13.895,113874970
101.638,42,83,54,79,1830,7000,5.9054,13.895,113975035
95.9014,42,83,54,79,1830,7000,5.9054,13.895,114075096
95.6133,42,83,54,79,1830,7000,5.9054,13.895,114175156
96.1707,42,83,54,79,1830,7000,5.9054,13.895,114275217
102.286,41,83,55,79,1830,7000,5.9054,13.8974,114375274
93.4294,41,83,55,79,1830,7000,5.9054,13.8974,114475331
84.7155,41,83,55,79,1830,7000,5.9054,13.8974,114575399
86.4304,41,83,55,79,1830,7000,5.9054,13.8974,114675455
88.6164,41,83,55,79,1830,7000,5.9054,13.8974,114775511
93.2401,44,91,55,79,1830,7000,5.9054,13.9007,114875569
97.2687,44,91,55,79,1830,7000,5.9054,13.9007,114975631
93.603,44,91,55,79,1830,7000,5.9054,13.9007,115075690
94.5106,44,91,55,79,1830,7000,5.9054,13.9007,115175749
93.403,44,91,55,79,1830,7000,5.9054,13.9007,115275811
93.2641,48,91,55,79,1830,7000,5.9054,13.8996,115375891
93.7585,48,91,55,79,1830,7000,5.9054,13.8996,115475950
92.6106,48,91,55,79,1830,7000,5.9054,13.8996,115576006
93.5001,48,91,55,79,1830,7000,5.9054,13.8996,115676067
93.7027,48,91,55,79,1830,7000,5.9054,13.8996,115776124
92.0287,48,91,55,79,1830,7000,5.9054,13.8996,115876186
78.0336,47,88,55,79,1830,7000,5.9054,13.8996,115976243
88.3838,47,88,55,79,1830,7000,5.9054,13.8996,116076302
81.2348,47,88,55,79,1830,7000,5.9054,13.8996,116176360
84.4714,47,88,55,79,1830,7000,5.9054,13.8996,116276420
86.5916,47,88,55,79,1830,7000,5.9054,13.8996,116376478
91.0332,46,88,55,79,1830,7000,5.9054,13.9066,116476536
92.4054,46,88,55,79,1830,7000,5.9054,13.9066,116576571
93.1407,46,88,55,79,1830,7000,5.9054,13.9066,116676628
93.408,46,88,55,79,1830,7000,5.9054,13.9066,116776690
93.365,46,88,55,79,1830,7000,5.9054,13.9066,116876748
92.7956,49,88,55,80,1830,7000,5.9054,13.9029,116976809
92.4551,49,88,55,80,1830,7000,5.9054,13.9029,117076869
87.1776,49,88,55,80,1830,7000,5.9054,13.9029,117176926
87.4744,49,88,55,80,1830,7000,5.9054,13.9029,117276988
88.0594,49,88,55,80,1830,7000,5.9054,13.9029,117377047
90.2539,50,88,55,80,1830,7000,5.9054,13.9059,117477113
90.1749,50,88,55,80,1830,7000,5.9054,13.9059,117577176
89.8902,50,88,55,80,1830,7000,5.9054,13.9059,117677241
89.6986,50,88,55,80,1830,7000,5.9054,13.9059,117777301
89.553,50,88,55,80,1830,7000,5.9054,13.9059,117877360
88.4356,52,97,55,80,1830,7000,5.9054,13.9059,117977420
88.0614,52,97,55,80,1830,7000,5.9054,13.9059,118077476
82.9283,52,97,55,80,1830,7000,5.9054,13.9059,118177550
84.0927,52,97,55,80,1830,7000,5.9054,13.9059,118277606
84.6387,52,97,55,80,1830,7000,5.9054,13.9059,118377649
86.4055,51,97,55,80,1830,7000,5.9054,13.9078,118477707
86.2382,51,97,55,80,1830,7000,5.9054,13.9078,118577766
86.0064,51,97,55,80,1830,7000,5.9054,13.9078,118677826
85.6713,51,97,55,80,1830,7000,5.9054,13.9078,118777884
84.0628,51,97,55,80,1830,7000,5.9054,13.9078,118877940
84.5037,49,98,55,80,1830,7000,5.9054,13.9093,118978001
84.6718,49,98,55,80,1830,7000,5.9054,13.9093,119078059
84.3675,49,98,55,80,1830,7000,5.9054,13.9093,119178077
83.4411,49,98,55,80,1830,7000,5.9054,13.9093,119278134
83.4679,49,98,55,80,1830,7000,5.9054,13.9093,119378194
83.9454,53,98,55,80,1830,7000,5.9054,13.9106,119478251
83.1282,53,98,55,80,1830,7000,5.9054,13.9106,119578306
82.8772,53,98,55,80,1830,7000,5.9054,13.9106,119678370
82.6639,53,98,55,80,1830,7000,5.9054,13.9106,119778432
82.63,53,98,55,80,1830,7000,5.9054,13.9106,119878489
82.1603,56,98,55,80,1830,7000,5.9054,13.9106,119978547
81.8347,56,98,55,80,1830,7000,5.9054,13.9106,120078603
81.7628,56,98,55,80,1830,7000,5.9054,13.9106,120178666
80.5236,56,98,55,80,1830,7000,5.9054,13.9106,120278722
80.5229,56,98,55,80,1830,7000,5.9054,13.9106,120378778
79.565,57,98,56,80,1830,7000,5.9054,13.9116,120478835
79.2879,57,98,56,80,1830,7000,5.9054,13.9116,120578895
78.981,57,98,56,80,1830,7000,5.9054,13.9116,120678953
78.8211,57,98,56,80,1830,7000,5.9054,13.9116,120779011
78.6313,57,98,56,80,1830,7000,5.9054,13.9116,120879070
78.1616,55,99,56,80,1830,7000,5.9054,13.9117,120979134
77.6786,55,99,56,80,1830,7000,5.9054,13.9117,121079191
69.4773,55,99,56,80,1830,7000,5.9054,13.9117,121179248
71.6716,55,99,56,80,1830,7000,5.9054,13.9117,121279307
73.0224,55,99,56,80,1830,7000,5.9054,13.9117,121379368
77.1397,53,99,56,80,1830,7000,5.9054,13.9166,121479427
76.6101,53,99,56,80,1830,7000,5.9054,13.9166,121579518
76.2106,53,99,56,80,1830,7000,5.9054,13.9166,121679582
75.9414,53,99,56,80,1830,7000,5.9054,13.9166,121779639
75.8066,53,99,56,80,1830,7000,5.9054,13.9166,121879698
74.8363,57,97,56,80,1830,7000,5.9054,13.9166,121979754
74.5385,57,97,56,80,1830,7000,5.9054,13.9166,122079813
74.6272,57,97,56,80,1830,7000,5.9054,13.9166,122179871
74.6074,57,97,56,80,1830,7000,5.9054,13.9166,122279934
74.5723,57,97,56,80,1830,7000,5.9054,13.9166,122379993
75.884,54,97,56,80,1830,7000,5.9054,13.9141,122480058
74.8188,54,97,56,80,1830,7000,5.9054,13.9141,122580121
74.0045,54,97,56,80,1830,7000,5.9054,13.9141,122680180
74.0598,54,97,56,80,1830,7000,5.9054,13.9141,122780247
74.1008,54,97,56,80,1830,7000,5.9054,13.9141,122880306
74.0969,54,97,56,80,1830,7000,5.9054,13.9141,122980367
73.8233,59,100,56,80,1830,7000,5.9054,13.9151,123080428
73.7786,59,100,56,80,1830,7000,5.9054,13.9151,123180485
73.7802,59,100,56,80,1830,7000,5.9054,13.9151,123280548
73.8654,59,100,56,80,1830,7000,5.9054,13.9151,123380606
73.9428,59,100,56,80,1830,7000,5.9054,13.9151,123480667
74.2422,59,100,56,80,1830,7000,5.9054,13.9152,123580726
74.058,59,100,56,80,1830,7000,5.9054,13.9152,123680792
74.172,59,100,56,80,1830,7000,5.9054,13.9152,123780922
74.1294,59,100,56,80,1830,7000,5.9054,13.9152,123880997
74.1597,59,100,56,80,1830,7000,5.9054,13.9152,123981061
74.0284,58,99,56,80,1830,7000,5.9054,13.9153,124081124
74.0882,58,99,56,80,1830,7000,5.9054,13.9153,124181190
74.1321,58,99,56,80,1830,7000,5.9054,13.9153,124281248
74.1186,58,99,56,80,1830,7000,5.9054,13.9153,124381312
74.0837,58,99,56,80,1830,7000,5.9054,13.9153,124481373
74.2666,60,100,56,80,1830,7000,5.9054,13.9152,124581405
74.1988,60,100,56,80,1830,7000,5.9054,13.9152,124681464
74.2134,60,100,56,80,1830,7000,5.9054,13.9152,124781520
74.28,60,100,56,80,1830,7000,5.9054,13.9152,124881634
74.456,60,100,56,80,1830,7000,5.9054,13.9152,124981693
74.9547,59,100,56,80,1830,7000,5.9054,13.9152,125081754
74.9639,59,100,56,80,1830,7000,5.9054,13.9152,125181826
75.0033,59,100,56,80,1830,7000,5.9054,13.9152,125281891
75.0567,59,100,56,80,1830,7000,5.9054,13.9152,125381950
75.0553,59,100,56,80,1830,7000,5.9054,13.9152,125482017
75.2191,57,100,56,80,1830,7000,5.9054,13.9152,125582076
75.2488,57,100,56,80,1830,7000,5.9054,13.9152,125682143
75.2824,57,100,56,80,1830,7000,5.9054,13.9152,125782166
75.3495,57,100,56,80,1830,7000,5.9054,13.9152,125882226
75.3119,57,100,56,80,1830,7000,5.9054,13.9152,125982283
74.9808,58,100,56,80,1830,7000,5.9054,13.9152,126082344
