os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1060 6GB,16301996,6.4.12-1-default,4.6.0 NVIDIA 535.104.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.4697,10.0533,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893433092530
85.8979,11.6417,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893444734845
73.0682,13.6859,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893458421608
143.022,6.99195,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893465413244
85.9923,11.6289,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893477042928
93.3506,10.7123,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893487756447
81.0969,12.3309,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893500087332
85.6885,11.6702,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893511757585
89.0113,11.2345,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893522993086
101.979,9.80593,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893532799130
82.4984,12.1215,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893544921088
88.6454,11.2809,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893556203130
68.31,14.6391,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893570842653
129.379,7.7292,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893578571948
85.512,11.6943,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893590267311
73.9168,13.5287,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893603795869
140.776,7.10349,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893610899835
115.834,8.63301,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893619533617
67.1617,14.8894,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893634423071
168.638,5.92984,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893640354400
106.279,9.4092,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893649763766
107.122,9.33513,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893659099147
96.3351,10.3804,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893669480042
79.9647,12.5055,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893681987090
75.3984,13.2629,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893695249745
68.7874,14.5375,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893709787944
81.2882,12.3019,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893722091605
77.9242,12.833,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893734924293
73.48,13.6092,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893748533899
78.1393,12.7977,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893761332839
85.6431,11.6764,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893773009921
85.257,11.7292,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893784739134
87.6524,11.4087,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893796148257
56.9084,17.5721,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893813720705
136.072,7.34906,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893821070022
72.1319,13.8635,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893834933721
83.3705,11.9946,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893846928953
72.5974,13.7746,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893860703649
78.0518,12.812,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893873516894
92.6594,10.7922,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893884309145
53.2503,18.7792,44.9029,43,72,63,1923,3802,2.86139,60,11.6108,893903091458
152.179,6.57119,46.472,41,72,63,1923,3802,2.86139,51,11.6107,893909660704
86.8246,11.5175,46.472,41,72,63,1923,3802,2.86139,51,11.6107,893921178546
68.421,14.6154,46.472,41,72,63,1923,3802,2.86139,51,11.6107,893935794694
69.9641,14.293,46.472,41,72,63,1923,3802,2.86139,51,11.6107,893950087967
63.6527,15.7102,46.472,41,72,63,1923,3802,2.86139,51,11.6107,893965798820
72.0149,13.886,46.472,41,72,63,1923,3802,2.86139,51,11.6107,893979685028
62.3823,16.0302,46.472,41,72,63,1923,3802,2.86139,51,11.6107,893995715707
132.058,7.57242,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894003288548
79.0047,12.6575,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894015946651
60.7791,16.453,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894032400382
78.5048,12.7381,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894045138549
57.6608,17.3428,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894062481488
123.192,8.1174,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894070599303
72.3469,13.8223,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894084421877
60.5496,16.5154,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894100937593
97.1867,10.2895,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894111227573
104.395,9.57903,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894120807895
78.7622,12.6964,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894133504202
69.5023,14.388,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894147892542
67.7486,14.7605,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894162653375
95.9805,10.4188,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894173074374
78.5184,12.7359,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894185809647
70.3334,14.218,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894200028011
75.1237,13.3114,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894213339649
81.5387,12.2641,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894225604367
106.904,9.35416,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894234958623
67.3524,14.8473,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894249806705
65.9475,15.1636,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894264970708
100.572,9.9431,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894274914521
102.229,9.78194,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894284696556
79.0334,12.6529,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894297350111
89.2285,11.2072,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894308557465
105.442,9.48386,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894318041853
121.115,8.25661,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894326299302
122.491,8.16384,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894334464131
99.6446,10.0357,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894344499894
166.948,5.9899,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894350490123
99.4514,10.0552,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894360546753
139.016,7.19343,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894367740480
133.608,7.48459,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894375225648
164.67,6.07274,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894381298611
103.037,9.70529,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894391004965
297.378,3.36272,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894394368143
127.451,7.84614,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894402214994
121.835,8.2078,46.472,41,72,63,1923,3802,2.86139,51,11.6107,894410426164
151.995,6.57917,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894417001968
108.307,9.233,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894426237027
126.106,7.92981,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894434167559
112.199,8.91271,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894443079751
130.094,7.68678,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894450766702
128.229,7.79857,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894458566204
128.703,7.7698,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894466336136
147.44,6.78242,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894473119807
160.649,6.22477,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894479344299
168.527,5.93376,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894485278542
107.943,9.26414,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894494542951
139.299,7.17883,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894501721927
142.101,7.03724,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894508760730
149.791,6.67598,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894515436273
124.651,8.02243,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894523459273
104.109,9.60528,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894533065191
113.78,8.78888,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894541855632
133.288,7.50254,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894549357731
119.268,8.38451,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894557744046
126.264,7.91992,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894565663370
101.203,9.88116,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894575546786
116.969,8.54928,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894584094445
120.478,8.30029,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894592395548
133.976,7.46403,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894599860086
163.934,6.10001,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894605960636
124.255,8.04795,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894614008819
100.512,9.94909,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894623958750
113.228,8.83176,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894632790238
152.717,6.54807,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894639340037
104.118,9.60453,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894648944058
124.736,8.01695,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894656962621
110.422,9.05614,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894666018111
109.612,9.12313,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894675142219
133.653,7.48209,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894682624207
125.716,7.95443,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894690580260
101.667,9.83606,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894700415901
154.53,6.47125,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894706888194
147.278,6.7899,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894713678134
97.6901,10.2365,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894723915166
197.685,5.05856,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894728973894
143.56,6.96571,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894735940741
121.533,8.22819,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894744168678
162.14,6.16749,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894750336688
150.917,6.62616,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894756964207
100.558,9.94451,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894766908400
105.576,9.47181,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894776380624
195.178,5.12354,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894781504613
112.265,8.90747,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894790413360
94.5716,10.574,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894800986876
175.398,5.70133,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894806689544
136.26,7.33889,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894814028390
100.518,9.94849,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894823977643
155.252,6.44116,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894830419012
170.334,5.87083,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894836290200
173.338,5.76908,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894842060929
123.021,8.12872,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894850189125
146.576,6.82241,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894857012263
101.577,9.84475,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894866857137
151.96,6.58067,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894873439469
141.213,7.08148,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894880520647
203.195,4.92139,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894885442381
99.8031,10.0197,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894895462604
130.226,7.67897,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894903154513
115.33,8.67075,43.6725,40,78,62,1923,3802,2.86139,62,11.61,894911828052
81.1404,12.3243,44.2543,43,78,63,1923,3802,2.86139,53,11.61,894924150185
279.923,3.57241,44.2543,43,78,63,1923,3802,2.86139,53,11.61,894927723769
179.277,5.57797,44.2543,43,78,63,1923,3802,2.86139,53,11.61,894933301754
155.338,6.43758,44.2543,43,78,63,1923,3802,2.86139,53,11.61,894939740818
141.666,7.05888,44.2543,43,78,63,1923,3802,2.86139,53,11.61,894946799840
97.6118,10.2447,44.2543,43,78,63,1923,3802,2.86139,53,11.61,894957044721
288.186,3.46999,44.2543,43,78,63,1923,3802,2.86139,53,11.61,894960515630
168.15,5.94708,44.2543,43,78,63,1923,3802,2.86139,53,11.61,894966462911
113.314,8.82505,44.2543,43,78,63,1923,3802,2.86139,53,11.61,894975288033
199.064,5.02351,44.2543,43,78,63,1923,3802,2.86139,53,11.61,894980311973
106.277,9.40939,44.2543,43,78,63,1923,3802,2.86139,53,11.61,894989722197
211.086,4.73741,44.2543,43,78,63,1923,3802,2.86139,53,11.61,894994459702
150.609,6.6397,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895001099706
136.382,7.33233,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895008433621
159.063,6.2868,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895014720107
117.446,8.51456,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895023235188
103.165,9.69316,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895032928577
175.355,5.70271,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895038631805
162.742,6.1447,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895044776573
150.474,6.64565,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895051422757
149.576,6.68555,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895058109637
141.364,7.07392,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895065183640
208.01,4.80745,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895069991735
131.514,7.60377,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895077595741
149.403,6.6933,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895084289414
139.112,7.18843,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895091479832
148.02,6.75587,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895098234721
231.222,4.32485,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895102559988
156.217,6.40136,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895108961835
207.663,4.81549,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895113777782
111.086,9.00206,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895122780459
347.087,2.88113,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895125661933
199.37,5.01579,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895130678036
166.111,6.02006,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895136698356
178.42,5.60476,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895142303608
135.158,7.39877,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895149702745
147.459,6.78153,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895156485512
117.857,8.48486,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895164970162
192.869,5.18487,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895170155532
188.147,5.31499,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895175471616
168.765,5.92538,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895181397727
114.053,8.76785,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895190165448
327.24,3.05586,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895193221958
185.062,5.4036,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895198625770
216.063,4.62828,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895203254365
130.736,7.649,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895210903907
184.866,5.40934,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895216313754
142.262,7.0293,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895223344241
108.301,9.23351,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895232577578
153.21,6.527,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895239105392
146.657,6.81864,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895245924599
129.148,7.74305,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895253667985
114.918,8.70183,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895262370688
134.499,7.43499,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895269805561
151.028,6.62131,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895276427197
158.185,6.32173,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895282749539
154.671,6.46533,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895289217864
142.332,7.02583,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895296241875
171.282,5.83832,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895302081013
155.917,6.41368,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895308495471
192.034,5.20742,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895313710738
172.961,5.78166,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895319484826
194.889,5.13114,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895324617374
108.723,9.19768,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895333815997
113.657,8.79843,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895342614011
197.607,5.06055,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895347675082
200.661,4.98354,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895352671394
77.3079,12.9353,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895365594274
523.412,1.91054,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895367505030
159.143,6.28368,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895373790081
175.181,5.70839,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895379498465
170.911,5.851,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895385350314
100.778,9.9228,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895395273543
144.831,6.9046,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895402178260
136.66,7.31745,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895409496124
194.425,5.14338,44.2543,43,78,63,1923,3802,2.86139,53,11.61,895414643678
160.409,6.23408,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895420874226
125.97,7.93838,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895428813010
169.465,5.90092,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895434726916
155.211,6.44282,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895441171086
180.316,5.54581,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895446716313
158.84,6.29564,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895453012363
115.857,8.63132,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895461644220
172.244,5.80573,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895467450262
227.724,4.39127,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895471841836
148.135,6.75059,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895478592922
198.821,5.02964,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895483622890
88.2308,11.3339,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895494957322
408.513,2.44791,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895497405408
231.626,4.3173,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895501723159
116.159,8.60888,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895510332346
170.786,5.85528,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895516188128
114.916,8.70203,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895524891160
137.637,7.2655,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895532156687
158.144,6.32337,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895538480902
201.464,4.96367,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895543444915
166.973,5.989,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895549434369
107.847,9.27239,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895558707311
116.381,8.59248,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895567299909
126.962,7.87636,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895575177708
133.142,7.51078,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895582688111
85.1339,11.7462,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895594436337
148.46,6.73584,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895601171833
124.909,8.00585,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895609179959
184.537,5.41896,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895614598055
182.762,5.4716,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895620070242
89.8944,11.1242,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895631194860
248.884,4.01793,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895635213267
146.9,6.80735,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895642020885
130.298,7.67471,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895649695988
132.289,7.5592,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895657256477
132.098,7.57014,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895664826112
186.402,5.36476,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895670191348
117.175,8.53421,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895678725889
158.671,6.30236,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895685028949
94.7735,10.5515,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895695580203
157.327,6.35619,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895701936686
108.677,9.20156,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895711138695
151.365,6.60653,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895717745640
82.8699,12.0671,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895729813278
505.62,1.97777,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895731791308
132.696,7.53603,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895739328239
144.227,6.93352,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895746263057
134.036,7.46067,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895753723654
141.167,7.08381,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895760808029
135.144,7.3995,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895768207999
233.932,4.27476,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895772483752
136.779,7.31108,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895779794612
217.426,4.59927,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895784394388
151.658,6.59376,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895790988923
133.227,7.506,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895798495835
113.674,8.79709,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895807293429
149.841,6.67372,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895813967078
192.829,5.18595,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895819153537
137.278,7.28448,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895826438428
159.435,6.27215,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895832710819
171.341,5.83631,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895838547766
155.138,6.44586,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895844993944
199.737,5.00658,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895850001325
118.241,8.4573,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895858459229
184.995,5.40554,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895863864601
185.087,5.40288,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895869267942
165.127,6.05596,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895875325300
167.241,5.9794,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895881305178
178.481,5.60284,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895886908403
107.463,9.30549,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895896214205
133.071,7.51477,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895903729431
148.096,6.75239,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895910482119
194.665,5.13702,43.8119,43,77,63,1923,3802,2.86139,55,11.6099,895915622572
78.632,12.7175,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,895928337530
433.04,2.30926,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,895930646866
167.971,5.9534,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,895936600778
135.736,7.36726,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,895943968539
209.245,4.7791,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,895948748224
219.069,4.56477,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,895953313413
113.271,8.82839,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,895962143215
141.681,7.05811,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,895969201215
134.569,7.43113,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,895976632414
195.913,5.10431,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,895981737055
166.501,6.00596,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,895987744548
118.554,8.43496,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,895996179294
124.604,8.02544,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,896004205157
168.617,5.93061,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,896010135732
155.926,6.4133,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,896016549504
92.247,10.8405,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,896027390761
109.747,9.11187,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,896036502971
152.525,6.55632,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,896043059903
128.576,7.77753,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,896050837792
113.785,8.7885,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,896059626626
140.618,7.11148,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,896066739728
178.139,5.6136,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,896072353705
140.954,7.0945,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,896079447883
172.807,5.78679,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,896085235005
130.412,7.668,44.6115,45,77,63,1923,3802,2.86139,55,11.6099,896092903748
