os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1020.38,751,32.3308,72,94,81,1860,6000,1.52588,70,2.96053,67410091714
1022.78,834,32.3308,72,94,81,1860,6000,1.52588,70,2.96053,67510098887
1026.2,717,30.7888,72,92,81,1860,6000,1.52588,71,2.96057,67610105162
1013.8,773,30.7888,72,92,81,1860,6000,1.52588,71,2.96057,67710110680
1005.39,820,30.7888,72,92,81,1860,6000,1.52588,71,2.96057,67810116255
996.934,1118,30.7888,72,92,81,1860,6000,1.52588,71,2.96057,67910123455
998.977,746,30.7888,72,92,81,1860,6000,1.52588,71,2.96057,68010130089
1008,1167,32.4257,72,92,81,1860,6000,1.52588,72,2.96051,68110137782
1009.76,784,32.4257,72,92,81,1860,6000,1.52588,72,2.96051,68210146472
1014.43,1142,32.4257,72,92,81,1860,6000,1.52588,72,2.96051,68310154016
1005.6,734,32.4257,72,92,81,1860,6000,1.52588,72,2.96051,68410160551
1013.83,860,32.4257,72,92,81,1860,6000,1.52588,72,2.96051,68510167456
1042.33,771,31.3924,74,92,81,1860,6000,1.52588,73,2.96415,68610175040
1040.99,632,31.3924,74,92,81,1860,6000,1.52588,73,2.96415,68710181661
1027.79,998,31.3924,74,92,81,1860,6000,1.52588,73,2.96415,68810188456
1025.18,843,31.3924,74,92,81,1860,6000,1.52588,73,2.96415,68910194771
1025.59,1042,31.3924,74,92,81,1860,6000,1.52588,73,2.96415,69010204708
1023.64,796,31.4721,74,93,81,1860,6000,1.52588,72,2.96441,69110212961
1008.15,954,31.4721,74,93,81,1860,6000,1.52588,72,2.96441,69210219726
996.34,859,31.4721,74,93,81,1860,6000,1.52588,72,2.96441,69310225983
988.517,730,31.4721,74,93,81,1860,6000,1.52588,72,2.96441,69410232917
984.508,747,31.4721,74,93,81,1860,6000,1.52588,72,2.96441,69510239871
969.026,724,31.8987,75,93,81,1860,6000,1.52588,75,2.96438,69610246055
974.397,746,31.8987,75,93,81,1860,6000,1.52588,75,2.96438,69710252905
972.108,922,31.8987,75,93,81,1860,6000,1.52588,75,2.96438,69810259746
962.898,1382,31.8987,75,93,81,1860,6000,1.52588,75,2.96438,69910266133
978.712,1203,31.8987,75,93,81,1860,6000,1.52588,75,2.96438,70010273372
1052.57,859,31.5657,75,94,82,1860,6000,1.52588,76,2.96447,70110280593
1119.87,807,31.5657,75,94,82,1860,6000,1.52588,76,2.96447,70210286424
1127.1,679,31.5657,75,94,82,1860,6000,1.52588,76,2.96447,70310293370
1126.35,978,31.5657,75,94,82,1860,6000,1.52588,76,2.96447,70410300690
1131.55,777,31.5657,75,94,82,1860,6000,1.52588,76,2.96447,70510307158
1124.57,690,31.4578,76,94,82,1860,6000,1.52588,76,2.96469,70610360168
1146.87,741,31.4578,76,94,82,1860,6000,1.52588,76,2.96469,70710366796
1170.82,848,31.4578,76,94,82,1860,6000,1.52588,76,2.96469,70810375569
1181.72,1514,31.4578,76,94,82,1860,6000,1.52588,76,2.96469,70910381562
1190.6,691,31.4578,76,94,82,1860,6000,1.52588,76,2.96469,71010391501
1221.65,806,32.1608,76,94,82,1860,6000,1.52588,77,2.96454,71110397558
1221.3,776,32.1608,76,94,82,1860,6000,1.52588,77,2.96454,71210403548
1226.42,742,32.1608,76,94,82,1860,6000,1.52588,77,2.96454,71310412029
1225.22,768,32.1608,76,94,82,1860,6000,1.52588,77,2.96454,71410418176
1223.06,761,32.1608,76,94,82,1860,6000,1.52588,77,2.96454,71510428133
1187.52,876,31.1392,80,94,82,1860,6000,1.52588,76,2.96482,71610436567
1189.02,842,31.1392,80,94,82,1860,6000,1.52588,76,2.96482,71710442724
1192.63,805,31.1392,80,94,82,1860,6000,1.52588,76,2.96482,71810448707
1192.96,840,31.1392,80,94,82,1860,6000,1.52588,76,2.96482,71910459099
1192.28,846,31.1392,80,94,82,1860,6000,1.52588,76,2.96482,72010465865
1179.3,770,30.8673,80,94,82,1860,6000,1.52588,76,2.96481,72110474751
1177.67,803,30.8673,80,94,82,1860,6000,1.52588,76,2.96481,72210480893
1194.17,941,30.8673,80,94,82,1860,6000,1.52588,76,2.96481,72310488537
1203.57,773,30.8673,80,94,82,1860,6000,1.52588,76,2.96481,72410494716
1206.65,765,30.8673,80,94,82,1860,6000,1.52588,76,2.96481,72510500761
1217.07,784,30.6122,81,94,82,1860,6000,1.52588,76,2.9609,72610507540
1219.7,1332,30.6122,81,94,82,1860,6000,1.52588,76,2.9609,72710513722
1226.06,806,30.6122,81,94,82,1860,6000,1.52588,76,2.9609,72810520687
1223.89,625,30.6122,81,94,82,1860,6000,1.52588,76,2.9609,72910528319
1224.5,813,30.6122,81,94,82,1860,6000,1.52588,76,2.9609,73010535426
1226.13,793,31.1392,81,93,82,1860,6000,1.52588,77,2.9612,73110542235
1212.83,823,31.1392,81,93,82,1860,6000,1.52588,77,2.9612,73210548407
1215.86,852,31.1392,81,93,82,1860,6000,1.52588,77,2.9612,73310554870
1219.45,820,31.1392,81,93,82,1860,6000,1.52588,77,2.9612,73410560432
1219.83,789,31.1392,81,93,82,1860,6000,1.52588,77,2.9612,73510568551
1227.96,763,31.3131,82,93,82,1860,6000,1.52588,78,2.96143,73610577549
1232.65,721,31.3131,82,93,82,1860,6000,1.52588,78,2.96143,73710584673
1232.79,783,31.3131,82,93,82,1860,6000,1.52588,78,2.96143,73810591338
1215.37,688,31.3131,82,93,82,1860,6000,1.52588,78,2.96143,73910597853
1207.46,851,31.3131,82,93,82,1860,6000,1.52588,78,2.96143,74010608608
1173.92,769,32.1519,82,93,82,1860,6000,1.52588,76,2.96093,74110615210
1184.27,608,32.1519,82,93,82,1860,6000,1.52588,76,2.96093,74210623526
1197.34,634,32.1519,82,93,82,1860,6000,1.52588,76,2.96093,74310632176
1197.61,735,32.1519,82,93,82,1860,6000,1.52588,76,2.96093,74410640809
1180.83,925,32.1519,82,93,82,1860,6000,1.52588,76,2.96093,74510647468
1006.85,770,32.9114,80,93,82,1860,6000,1.52588,78,2.9658,74610656301
972.382,1292,32.9114,80,93,82,1860,6000,1.52588,78,2.9658,74710664896
998.774,866,32.9114,80,93,82,1860,6000,1.52588,78,2.9658,74810671190
1016.51,843,32.9114,80,93,82,1860,6000,1.52588,78,2.9658,74910677369
1028.71,1180,32.9114,80,93,82,1860,6000,1.52588,78,2.9658,75010686474
1023.14,739,32.3232,80,93,82,1860,6000,1.52588,79,2.96626,75110693656
1021.99,729,32.3232,80,93,82,1860,6000,1.52588,79,2.96626,75210701129
1023.79,814,32.3232,80,93,82,1860,6000,1.52588,79,2.96626,75310710439
1011.55,1000,32.3232,80,93,82,1860,6000,1.52588,79,2.96626,75410718908
1000.6,2046,32.3232,80,93,82,1860,6000,1.52588,79,2.96626,75510727960
1016.61,1141,32.4873,77,95,82,1860,6000,1.52588,75,2.96622,75610735965
1041.91,848,32.4873,77,95,82,1860,6000,1.52588,75,2.96622,75710743508
1054.95,894,32.4873,77,95,82,1860,6000,1.52588,75,2.96622,75810752303
1050.79,808,32.4873,77,95,82,1860,6000,1.52588,75,2.96622,75910758771
1039.58,887,32.4873,77,95,82,1860,6000,1.52588,75,2.96622,76010764883
982.455,1131,31.7259,77,95,82,1860,6000,1.52588,75,2.96626,76110774133
997.845,854,31.7259,77,95,82,1860,6000,1.52588,75,2.96626,76210785973
1003.53,842,31.7259,77,95,82,1860,6000,1.52588,75,2.96626,76310794363
1021.49,932,31.7259,77,95,82,1860,6000,1.52588,75,2.96626,76410802751
1035.27,869,31.7259,77,95,82,1860,6000,1.52588,75,2.96626,76510809147
1027.53,861,33.4165,76,95,82,1860,6000,1.52588,78,2.96446,76610815074
1034.1,1087,33.4165,76,95,82,1860,6000,1.52588,78,2.96446,76710822969
1048.05,906,33.4165,76,95,82,1860,6000,1.52588,78,2.96446,76810829207
1060.69,778,33.4165,76,95,82,1860,6000,1.52588,78,2.96446,76910835323
1066.57,812,33.4165,76,95,82,1860,6000,1.52588,78,2.96446,77010845215
1078.09,1105,31.4721,76,94,82,1860,6000,1.52588,77,2.9645,77110858586
1092.1,949,31.4721,76,94,82,1860,6000,1.52588,77,2.9645,77210865045
1088.03,1149,31.4721,76,94,82,1860,6000,1.52588,77,2.9645,77310870964
1092.61,719,31.4721,76,94,82,1860,6000,1.52588,77,2.9645,77410878387
1095.71,894,31.4721,76,94,82,1860,6000,1.52588,77,2.9645,77510886950
1065.94,1120,31.8296,77,94,82,1860,6000,1.52588,77,2.96518,77610894081
1065.03,915,31.8296,77,94,82,1860,6000,1.52588,77,2.96518,77710900123
1045.81,1160,31.8296,77,94,82,1860,6000,1.52588,77,2.96518,77810907490
1031.73,892,31.8296,77,94,82,1860,6000,1.52588,77,2.96518,77910914602
1029.98,1194,31.8296,77,94,82,1860,6000,1.52588,77,2.96518,78010924188
1069.02,728,32.2418,77,93,82,1860,6000,1.52588,75,2.96542,78110932763
1079.66,702,32.2418,77,93,82,1860,6000,1.52588,75,2.96542,78210943864
1094.39,816,32.2418,77,93,82,1860,6000,1.52588,75,2.96542,78310954651
1101.2,872,32.2418,77,93,82,1860,6000,1.52588,75,2.96542,78410961696
1107.05,808,32.2418,77,93,82,1860,6000,1.52588,75,2.96542,78510972064
1130.65,841,30.8673,77,93,82,1860,6000,1.52588,78,2.96111,78610979712
1134.1,949,30.8673,77,93,82,1860,6000,1.52588,78,2.96111,78710987929
1129.46,1037,30.8673,77,93,82,1860,6000,1.52588,78,2.96111,78810996270
1128.86,847,30.8673,77,93,82,1860,6000,1.52588,78,2.96111,78911049742
1125.93,792,30.8673,77,93,82,1860,6000,1.52588,78,2.96111,79011056959
1135.59,695,31.3924,77,93,83,1860,6000,1.52588,77,2.96116,79111064492
1133.98,866,31.3924,77,93,83,1860,6000,1.52588,77,2.96116,79211071751
1142.44,763,31.3924,77,93,83,1860,6000,1.52588,77,2.96116,79311077558
1150.45,766,31.3924,77,93,83,1860,6000,1.52588,77,2.96116,79411084815
1153.45,858,31.3924,77,93,83,1860,6000,1.52588,77,2.96116,79511092443
1059.83,920,31.9095,80,94,83,1860,6000,1.52588,78,2.9618,79611101403
1109.29,1047,31.9095,80,94,83,1860,6000,1.52588,78,2.9618,79711115682
1106.38,1104,31.9095,80,94,83,1860,6000,1.52588,78,2.9618,79811122758
1098.45,940,31.9095,80,94,83,1860,6000,1.52588,78,2.9618,79911129822
1104.96,855,31.9095,80,94,83,1860,6000,1.52588,78,2.9618,80011138298
1175.15,561,33.6683,80,94,82,1860,6000,1.52588,75,2.96093,80111156405
1163.41,764,33.6683,80,94,82,1860,6000,1.52588,75,2.96093,80211164669
1141.44,913,33.6683,80,94,82,1860,6000,1.52588,75,2.96093,80311174520
1133.32,719,33.6683,80,94,82,1860,6000,1.52588,75,2.96093,80411182697
1134.94,892,33.6683,80,94,82,1860,6000,1.52588,75,2.96093,80511190582
1106.11,1025,32.9975,80,95,82,1860,6000,1.52588,75,2.9608,80611197645
1134.58,848,32.9975,80,95,82,1860,6000,1.52588,75,2.9608,80711206224
1135.74,783,32.9975,80,95,82,1860,6000,1.52588,75,2.9608,80811213194
1139.41,818,32.9975,80,95,82,1860,6000,1.52588,75,2.9608,80911221884
1129.54,991,32.9975,80,95,82,1860,6000,1.52588,75,2.9608,81011228261
1075.76,822,33.3333,80,95,82,1860,6000,1.52588,73,2.96134,81111235533
1078.85,803,33.3333,80,95,82,1860,6000,1.52588,73,2.96134,81211242053
1074.8,1029,33.3333,80,95,82,1860,6000,1.52588,73,2.96134,81311249265
1073.36,891,33.3333,80,95,82,1860,6000,1.52588,73,2.96134,81411257389
1070.82,950,33.3333,80,95,82,1860,6000,1.52588,73,2.96134,81511264399
1040.83,1086,33.3333,77,95,82,1860,6000,1.52588,73,2.96127,81611271800
1052.92,1010,33.3333,77,95,82,1860,6000,1.52588,73,2.96127,81711280458
1051.54,868,33.3333,77,95,82,1860,6000,1.52588,73,2.96127,81811286942
1038.98,1120,33.3333,77,95,82,1860,6000,1.52588,73,2.96127,81911293180
1040.13,1122,33.3333,77,95,82,1860,6000,1.52588,73,2.96127,82011299752
1061.14,1143,32.5758,77,94,82,1860,6000,1.52588,74,2.96155,82111305896
1061.06,1214,32.5758,77,94,82,1860,6000,1.52588,74,2.96155,82211313751
1062.65,845,32.5758,77,94,82,1860,6000,1.52588,74,2.96155,82311320629
1068.29,761,32.5758,77,94,82,1860,6000,1.52588,74,2.96155,82411327196
1079.08,862,32.5758,77,94,82,1860,6000,1.52588,74,2.96155,82511335816
1131.27,955,31.8878,74,94,82,1860,6000,1.52588,77,2.96179,82611342705
1124.02,865,31.8878,74,94,82,1860,6000,1.52588,77,2.96179,82711350951
1110.33,783,31.8878,74,94,82,1860,6000,1.52588,77,2.96179,82811357874
1098.69,1054,31.8878,74,94,82,1860,6000,1.52588,77,2.96179,82911367478
1092.61,1212,31.8878,74,94,82,1860,6000,1.52588,77,2.96179,83011375691
1052.55,772,32.7456,74,94,82,1860,6000,1.52588,75,2.96192,83111383342
1048.76,760,32.7456,74,94,82,1860,6000,1.52588,75,2.96192,83211391240
1050.84,719,32.7456,74,94,82,1860,6000,1.52588,75,2.96192,83311398293
1065.33,914,32.7456,74,94,82,1860,6000,1.52588,75,2.96192,83411404847
1068.76,898,32.7456,74,94,82,1860,6000,1.52588,75,2.96192,83511410346
966.955,760,32.3155,78,94,82,1860,6000,1.52588,75,2.96251,83611416307
954.458,747,32.3155,78,94,82,1860,6000,1.52588,75,2.96251,83711423487
932.311,877,32.3155,78,94,82,1860,6000,1.52588,75,2.96251,83811430405
926.987,786,32.3155,78,94,82,1860,6000,1.52588,75,2.96251,83911437605
931.006,870,32.3155,78,94,82,1860,6000,1.52588,75,2.96251,84011445376
926.634,1301,33.25,78,94,82,1860,6000,1.52588,73,2.96003,84111452252
950.074,973,33.25,78,94,82,1860,6000,1.52588,73,2.96003,84211460807
959.833,781,33.25,78,94,82,1860,6000,1.52588,73,2.96003,84311467813
967.725,787,33.25,78,94,82,1860,6000,1.52588,73,2.96003,84411476056
966.529,1863,33.25,78,94,82,1860,6000,1.52588,73,2.96003,84511482341
999.532,777,32.4121,75,94,82,1860,6000,1.52588,72,2.96419,84611489549
1027.17,670,32.4121,75,94,82,1860,6000,1.52588,72,2.96419,84711496716
1038.37,794,32.4121,75,94,82,1860,6000,1.52588,72,2.96419,84811504329
1035.21,704,32.4121,75,94,82,1860,6000,1.52588,72,2.96419,84911511732
1031.99,846,32.4121,75,94,82,1860,6000,1.52588,72,2.96419,85011518678
985.046,1031,33.3333,75,94,82,1860,6000,1.52588,72,2.96371,85111524800
983.903,1265,33.3333,75,94,82,1860,6000,1.52588,72,2.96371,85211531964
982.411,1386,33.3333,75,94,82,1860,6000,1.52588,72,2.96371,85311538410
987.304,768,33.3333,75,94,82,1860,6000,1.52588,72,2.96371,85411544832
985.07,766,33.3333,75,94,82,1860,6000,1.52588,72,2.96371,85511551958
928.933,873,33.9152,76,94,82,1860,6000,1.52588,71,2.96371,85611558782
919.233,711,33.9152,76,94,82,1860,6000,1.52588,71,2.96371,85711565981
985.235,831,33.9152,76,94,82,1860,6000,1.52588,71,2.96371,85811571179
1017.85,747,33.9152,76,94,82,1860,6000,1.52588,71,2.96371,85911576607
1037.64,835,33.9152,76,94,82,1860,6000,1.52588,71,2.96371,86011583521
1131.4,897,31.2977,76,95,83,1860,6000,1.52588,78,2.96335,86111589552
1133.48,677,31.2977,76,95,83,1860,6000,1.52588,78,2.96335,86211598215
1142.58,843,31.2977,76,95,83,1860,6000,1.52588,78,2.96335,86311605285
1146.06,830,31.2977,76,95,83,1860,6000,1.52588,78,2.96335,86411612507
1147.78,1091,31.2977,76,95,83,1860,6000,1.52588,78,2.96335,86511618503
1158.01,845,30.9645,80,95,83,1860,6000,1.52588,74,2.96389,86611625235
1143.68,934,30.9645,80,95,83,1860,6000,1.52588,74,2.96389,86711634659
1142.83,891,30.9645,80,95,83,1860,6000,1.52588,74,2.96389,86811642269
1132.82,864,30.9645,80,95,83,1860,6000,1.52588,74,2.96389,86911648293
1127.12,1046,30.9645,80,95,83,1860,6000,1.52588,74,2.96389,87011655998
956.059,874,31.8182,80,95,82,1860,6000,1.52588,72,2.96366,87111662827
927.053,868,31.8182,80,95,82,1860,6000,1.52588,72,2.96366,87211670692
920.019,840,31.8182,80,95,82,1860,6000,1.52588,72,2.96366,87311677022
931.936,769,31.8182,80,95,82,1860,6000,1.52588,72,2.96366,87411683228
927.82,1466,31.8182,80,95,82,1860,6000,1.52588,72,2.96366,87511689918
890.572,1078,33.1658,77,93,82,1860,6000,1.52588,72,2.96235,87611695659
870.93,924,33.1658,77,93,82,1860,6000,1.52588,72,2.96235,87711703047
841.364,1460,33.1658,77,93,82,1860,6000,1.52588,72,2.96235,87811710194
829.599,1026,33.1658,77,93,82,1860,6000,1.52588,72,2.96235,87911716798
822.581,1453,33.1658,77,93,82,1860,6000,1.52588,72,2.96235,88011723728
779.236,1603,33.0789,77,93,82,1860,6000,1.52588,68,2.96187,88111733798
779.341,1416,33.0789,77,93,82,1860,6000,1.52588,68,2.96187,88211743867
779.342,1075,33.0789,77,93,82,1860,6000,1.52588,68,2.96187,88311751253
785.406,936,33.0789,77,93,82,1860,6000,1.52588,68,2.96187,88411758245
789.176,1328,33.0789,77,93,82,1860,6000,1.52588,68,2.96187,88511765607
785.577,997,34.4388,67,93,82,1860,6000,1.52588,70,2.95694,88611772621
807.363,1462,34.4388,67,93,82,1860,6000,1.52588,70,2.95694,88711781954
825.889,916,34.4388,67,93,82,1860,6000,1.52588,70,2.95694,88811788135
832.792,1467,34.4388,67,93,82,1860,6000,1.52588,70,2.95694,88911794531
844.773,851,34.4388,67,93,82,1860,6000,1.52588,70,2.95694,89011800407
924.586,1133,33.7563,67,93,82,1860,6000,1.52588,72,2.9569,89111812441
911.064,1417,33.7563,67,93,82,1860,6000,1.52588,72,2.9569,89211821914
907.633,1478,33.7563,67,93,82,1860,6000,1.52588,72,2.9569,89311831032
891,1117,33.7563,67,93,82,1860,6000,1.52588,72,2.9569,89411838663
897.797,1420,33.7563,67,93,82,1860,6000,1.52588,72,2.9569,89511860313
950.509,1355,33.5859,64,92,82,1860,6000,1.52588,71,2.95707,89611867462
955.335,1315,33.5859,64,92,82,1860,6000,1.52588,71,2.95707,89711873821
958.579,858,33.5859,64,92,82,1860,6000,1.52588,71,2.95707,89811880545
960.834,837,33.5859,64,92,82,1860,6000,1.52588,71,2.95707,89911886982
959.207,1015,33.5859,64,92,82,1860,6000,1.52588,71,2.95707,90011895118
947.454,1118,32.398,64,92,82,1860,6000,1.52588,73,2.95729,90111902293
932.021,932,32.398,64,92,82,1860,6000,1.52588,73,2.95729,90211910278
920.867,1434,32.398,64,92,82,1860,6000,1.52588,73,2.95729,90311917918
908.399,1459,32.398,64,92,82,1860,6000,1.52588,73,2.95729,90411925690
896.614,1508,32.398,64,92,82,1860,6000,1.52588,73,2.95729,90511977333
880.047,802,32.3232,67,92,82,1860,6000,1.52588,71,2.95754,90611985117
872.121,1021,32.3232,67,92,82,1860,6000,1.52588,71,2.95754,90711992063
875.167,1063,32.3232,67,92,82,1860,6000,1.52588,71,2.95754,90811999511
874.494,1461,32.3232,67,92,82,1860,6000,1.52588,71,2.95754,90912013262
860.792,5313,32.3232,67,92,82,1860,6000,1.52588,71,2.95754,91012020324
823.199,1142,31.6327,67,95,82,1860,6000,1.52588,72,2.9565,91112028283
832.446,1176,31.6327,67,95,82,1860,6000,1.52588,72,2.9565,91212036807
819.145,5846,31.6327,67,95,82,1860,6000,1.52588,72,2.9565,91312043982
824.334,998,31.6327,67,95,82,1860,6000,1.52588,72,2.9565,91412051214
831.748,1320,31.6327,67,95,82,1860,6000,1.52588,72,2.9565,91512058094
886.748,1302,32.0413,63,95,82,1860,6000,1.52588,70,2.96421,91612064061
889.862,1326,32.0413,63,95,82,1860,6000,1.52588,70,2.96421,91712070264
878.12,1253,32.0413,63,95,82,1860,6000,1.52588,70,2.96421,91812078115
867.875,975,32.0413,63,95,82,1860,6000,1.52588,70,2.96421,91912085965
861.743,1395,32.0413,63,95,82,1860,6000,1.52588,70,2.96421,92012092821
802.565,1013,32.6582,63,95,82,1860,6000,1.52588,70,2.96449,92112099900
817.602,1076,32.6582,63,95,82,1860,6000,1.52588,70,2.96449,92212108702
819.999,1285,32.6582,63,95,82,1860,6000,1.52588,70,2.96449,92312116505
824.448,895,32.6582,63,95,82,1860,6000,1.52588,70,2.96449,92412123989
830.036,1130,32.6582,63,95,82,1860,6000,1.52588,70,2.96449,92512131137
835.595,949,32.0413,62,93,82,1860,6000,1.52588,72,2.96499,92612139877
816.999,1109,32.0413,62,93,82,1860,6000,1.52588,72,2.96499,92712146320
776.909,1320,32.0413,62,93,82,1860,6000,1.52588,72,2.96499,92812154409
752.301,1463,32.0413,62,93,82,1860,6000,1.52588,72,2.96499,92912162191
738.94,1817,32.0413,62,93,82,1860,6000,1.52588,72,2.96499,93012169251
687.914,1474,33.0789,62,93,82,1860,6000,1.52588,67,2.9652,93112175339
682.312,1703,33.0789,62,93,82,1860,6000,1.52588,67,2.9652,93212183998
734.659,1419,33.0789,62,93,82,1860,6000,1.52588,67,2.9652,93312191466
768.433,1152,33.0789,62,93,82,1860,6000,1.52588,67,2.9652,93412198868
789.503,1415,33.0789,62,93,82,1860,6000,1.52588,67,2.9652,93512206043
829.237,1309,32.2335,61,95,82,1860,6000,1.52588,71,2.95626,93612212774
832.961,1003,32.2335,61,95,82,1860,6000,1.52588,71,2.95626,93712220636
841.362,1320,32.2335,61,95,82,1860,6000,1.52588,71,2.95626,93812228203
847.309,1028,32.2335,61,95,82,1860,6000,1.52588,71,2.95626,93912235142
849.53,1273,32.2335,61,95,82,1860,6000,1.52588,71,2.95626,94012244254
880.385,1180,33.2487,61,95,82,1860,6000,1.52588,70,2.95533,94112250686
891.449,1020,33.2487,61,95,82,1860,6000,1.52588,70,2.95533,94212259063
894.196,893,33.2487,61,95,82,1860,6000,1.52588,70,2.95533,94312268491
901.18,1018,33.2487,61,95,82,1860,6000,1.52588,70,2.95533,94412275676
911.86,744,33.2487,61,95,82,1860,6000,1.52588,70,2.95533,94512283105
959.912,1213,32.1429,62,93,82,1860,6000,1.52588,69,2.9551,94612291222
917.227,1206,32.1429,62,93,82,1860,6000,1.52588,69,2.9551,94712298394
849.382,1956,32.1429,62,93,82,1860,6000,1.52588,69,2.9551,94812305869
799.057,1427,32.1429,62,93,82,1860,6000,1.52588,69,2.9551,94912312400
764.236,2182,32.1429,62,93,82,1860,6000,1.52588,69,2.9551,95012319872
582.204,1819,32.7411,62,93,81,1860,6000,1.52588,65,2.9551,95112330691
590.78,1467,32.7411,62,93,81,1860,6000,1.52588,65,2.9551,95212337390
586.339,1391,32.7411,62,93,81,1860,6000,1.52588,65,2.9551,95312345104
579.604,2098,32.7411,62,93,81,1860,6000,1.52588,65,2.9551,95412352932
578.691,1474,32.7411,62,93,81,1860,6000,1.52588,65,2.9551,95512405709
628.382,1662,33.1658,62,93,81,1860,6000,1.52588,66,2.95221,95612412463
656.83,1488,33.1658,62,93,81,1860,6000,1.52588,66,2.95221,95712421056
685.494,1352,33.1658,62,93,81,1860,6000,1.52588,66,2.95221,95812428429
709.682,1189,33.1658,62,93,81,1860,6000,1.52588,66,2.95221,95912436104
721.748,1388,33.1658,62,93,81,1860,6000,1.52588,66,2.95221,96012445281
803.533,1247,32.9949,62,94,81,1860,6000,1.52588,67,2.95258,96112453181
823.903,1493,32.9949,62,94,81,1860,6000,1.52588,67,2.95258,96212463381
855.263,908,32.9949,62,94,81,1860,6000,1.52588,67,2.95258,96312470276
878.944,907,32.9949,62,94,81,1860,6000,1.52588,67,2.95258,96412478413
898.518,1478,32.9949,62,94,81,1860,6000,1.52588,67,2.95258,96512485819
914.066,905,32.4937,58,94,82,1860,6000,1.52588,72,2.95274,96612495117
940.739,941,32.4937,58,94,82,1860,6000,1.52588,72,2.95274,96712503977
950.783,1161,32.4937,58,94,82,1860,6000,1.52588,72,2.95274,96812511147
949.932,964,32.4937,58,94,82,1860,6000,1.52588,72,2.95274,96912520414
937.996,1498,32.4937,58,94,82,1860,6000,1.52588,72,2.95274,97012536170
899.152,1180,33.4177,58,95,82,1860,6000,1.52588,70,2.95205,97112545198
928.926,1181,33.4177,58,95,82,1860,6000,1.52588,70,2.95205,97212553710
939.395,1015,33.4177,58,95,82,1860,6000,1.52588,70,2.95205,97312560627
948.248,1625,33.4177,58,95,82,1860,6000,1.52588,70,2.95205,97412616519
960.07,803,33.4177,58,95,82,1860,6000,1.52588,70,2.95205,97512628712
1007.51,1025,32.6582,66,95,82,1860,6000,1.52588,70,2.95181,97612637040
1004.15,822,32.6582,66,95,82,1860,6000,1.52588,70,2.95181,97712644131
1003.29,959,32.6582,66,95,82,1860,6000,1.52588,70,2.95181,97812651315
1012.75,999,32.6582,66,95,82,1860,6000,1.52588,70,2.95181,97912661611
1021.81,730,32.6582,66,95,82,1860,6000,1.52588,70,2.95181,98012670337
1051.66,774,32.3232,66,95,82,1860,6000,1.52588,70,2.95185,98112676983
1081.53,793,32.3232,66,95,82,1860,6000,1.52588,70,2.95185,98212684466
1087.92,736,32.3232,66,95,82,1860,6000,1.52588,70,2.95185,98312692278
1093.98,826,32.3232,66,95,82,1860,6000,1.52588,70,2.95185,98412699304
1069.13,9554,32.3232,66,95,82,1860,6000,1.52588,70,2.95185,98512705233
