os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.4-xanmod1,4.6 Mesa 22.1.0-rc2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
113.936,8410,33.2071,85,59,60,2760,1000,6.86015,98,4.58465,66751793680
94.6596,8545,31.7169,69,59,59,2760,1000,6.86015,77,4.58614,66851855299
103.179,9073,31.7169,69,59,59,2760,1000,6.86015,77,4.58614,66951913867
105.78,10335,31.7169,69,59,59,2760,1000,6.86015,77,4.58614,67051972286
107.924,8863,31.7169,69,59,59,2760,1000,6.86015,77,4.58614,67152029315
109.284,8655,31.7169,69,59,59,2760,1000,6.86015,77,4.58614,67252089294
115.187,8522,38.0102,82,59,60,2760,1000,6.86015,71,4.58432,67352146253
113.783,8417,38.0102,82,59,60,2760,1000,6.86015,71,4.58432,67452206882
113.896,8541,38.0102,82,59,60,2760,1000,6.86015,71,4.58432,67552264821
114.215,8583,38.0102,82,59,60,2760,1000,6.86015,71,4.58432,67652322330
114.63,8646,38.0102,82,59,60,2760,1000,6.86015,71,4.58432,67752379009
115.958,8459,31.4888,83,59,60,2760,1000,6.86015,74,4.58252,67852437288
117.966,8271,31.4888,83,59,60,2760,1000,6.86015,74,4.58252,67952494846
117.937,8867,31.4888,83,59,60,2760,1000,6.86015,74,4.58252,68052550695
116.812,8577,31.4888,83,59,60,2760,1000,6.86015,74,4.58252,68152610124
116.879,8118,31.4888,83,59,60,2760,1000,6.86015,74,4.58252,68252667203
116.88,8831,33.8875,87,59,60,2760,1000,6.86015,112,4.58197,68352722752
119.192,8278,33.8875,87,59,60,2760,1000,6.86015,112,4.58197,68452779671
120.409,8072,33.8875,87,59,60,2760,1000,6.86015,112,4.58197,68552835510
120.221,8368,33.8875,87,59,60,2760,1000,6.86015,112,4.58197,68652892559
120.975,7893,33.8875,87,59,60,2760,1000,6.86015,112,4.58197,68752950778
124.335,8149,34.2273,90,59,60,2760,1000,6.86015,112,4.58226,68853008596
121.864,8180,34.2273,90,59,60,2760,1000,6.86015,112,4.58226,68953066215
121.067,8640,34.2273,90,59,60,2760,1000,6.86015,112,4.58226,69053122734
119.659,8800,34.2273,90,59,60,2760,1000,6.86015,112,4.58226,69153181223
119.364,8508,34.2273,90,59,60,2760,1000,6.86015,112,4.58226,69253240572
114.494,8414,33.5917,80,59,60,2760,1000,6.86015,102,4.5829,69353297911
114.87,8735,33.5917,80,59,60,2760,1000,6.86015,102,4.5829,69453358690
116.18,8708,33.5917,80,59,60,2760,1000,6.86015,102,4.5829,69553419909
115.83,9027,33.5917,80,59,60,2760,1000,6.86015,102,4.5829,69653477238
115.554,8434,33.5917,80,59,60,2760,1000,6.86015,102,4.5829,69753537136
117.54,8224,33.0759,72,59,60,2760,1000,6.86015,75,4.58289,69853594665
121.452,7872,33.0759,72,59,60,2760,1000,6.86015,75,4.58289,69953657734
122.468,7926,33.0759,72,59,60,2760,1000,6.86015,75,4.58289,70053717133
122.403,8496,33.0759,72,59,60,2760,1000,6.86015,75,4.58289,70153775872
121.355,7948,33.0759,72,59,60,2760,1000,6.86015,75,4.58289,70253836641
123.555,8366,33.3768,90,59,60,2760,1000,6.86015,115,4.58256,70353893380
120.162,8335,33.3768,90,59,60,2760,1000,6.86015,115,4.58256,70453950119
118.584,8128,33.3768,90,59,60,2760,1000,6.86015,115,4.58256,70554007028
118.018,8721,33.3768,90,59,60,2760,1000,6.86015,115,4.58256,70654065156
118.165,8561,33.3768,90,59,60,2760,1000,6.86015,115,4.58256,70754121335
126.267,7908,33.6774,82,59,61,2760,1000,6.86015,91,4.58194,70854178024
123.779,8408,33.6774,82,59,61,2760,1000,6.86015,91,4.58194,70954234983
120.503,8403,33.6774,82,59,61,2760,1000,6.86015,91,4.58194,71054292022
121.75,7929,33.6774,82,59,61,2760,1000,6.86015,91,4.58194,71154348451
122.585,7929,33.6774,82,59,61,2760,1000,6.86015,91,4.58194,71254409030
121.491,7766,31.4667,84,59,60,2760,1000,6.86015,138,4.58018,71354466999
121.339,8110,31.4667,84,59,60,2760,1000,6.86015,138,4.58018,71454524778
118.983,9115,31.4667,84,59,60,2760,1000,6.86015,138,4.58018,71554581526
119.862,7763,31.4667,84,59,60,2760,1000,6.86015,138,4.58018,71654645355
120.592,7766,31.4667,84,59,60,2760,1000,6.86015,138,4.58018,71754701594
123.654,7845,34.5315,87,59,60,2760,1000,6.86015,122,4.5793,71854761663
121.59,8389,34.5315,87,59,60,2760,1000,6.86015,122,4.5793,71954819852
117.772,9117,34.5315,87,59,60,2760,1000,6.86015,122,4.5793,72054878801
117.936,7942,34.5315,87,59,60,2760,1000,6.86015,122,4.5793,72154942430
117.787,8795,34.5315,87,59,60,2760,1000,6.86015,122,4.5793,72254997689
123.451,8019,32.5611,90,59,61,2760,1000,6.86015,115,4.57793,72355055698
117.558,8459,32.5611,90,59,61,2760,1000,6.86015,115,4.57793,72455114396
117.595,8372,32.5611,90,59,61,2760,1000,6.86015,115,4.57793,72555172275
118.123,8195,32.5611,90,59,61,2760,1000,6.86015,115,4.57793,72655241234
119.308,8451,32.5611,90,59,61,2760,1000,6.86015,115,4.57793,72755299023
126.743,7979,32.5521,83,59,61,2760,1000,6.86015,84,4.5785,72855358402
125.346,8060,32.5521,83,59,61,2760,1000,6.86015,84,4.5785,72955415661
116.488,6561,32.5521,83,59,61,2760,1000,6.86015,84,4.5785,73055471140
117.599,8299,32.5521,83,59,61,2760,1000,6.86015,84,4.5785,73155499509
119.692,8666,32.5521,83,59,61,2760,1000,6.86015,84,4.5785,73255558388
127.515,7771,33.0698,89,59,60,2760,1000,6.86015,135,4.5781,73355615816
125.087,7441,33.0698,89,59,60,2760,1000,6.86015,135,4.5781,73455672145
126.798,8240,33.0698,89,59,60,2760,1000,6.86015,135,4.5781,73555728904
128.158,7662,33.0698,89,59,60,2760,1000,6.86015,135,4.5781,73655786343
127.26,8189,33.0698,89,59,60,2760,1000,6.86015,135,4.5781,73755844632
122.73,8100,31.2085,78,59,61,2760,1000,6.86015,86,4.57875,73855901551
123.1,7737,31.2085,78,59,61,2760,1000,6.86015,86,4.57875,73955958380
122.155,8449,31.2085,78,59,61,2760,1000,6.86015,86,4.57875,74056015389
122.043,8286,31.2085,78,59,61,2760,1000,6.86015,86,4.57875,74156072568
121.579,8512,31.2085,78,59,61,2760,1000,6.86015,86,4.57875,74256128827
129.989,7757,30.5263,78,59,61,2760,1000,6.86015,120,4.57945,74356185085
129.67,7582,30.5263,78,59,61,2760,1000,6.86015,120,4.57945,74456241914
126.78,8581,30.5263,78,59,61,2760,1000,6.86015,120,4.57945,74556297523
126.663,7718,30.5263,78,59,61,2760,1000,6.86015,120,4.57945,74656361482
126.829,8374,30.5263,78,59,61,2760,1000,6.86015,120,4.57945,74756416691
115.577,8652,33.2036,72,59,60,2760,1000,6.86015,68,4.57463,74856473130
120.203,8731,33.2036,72,59,60,2760,1000,6.86015,68,4.57463,74956528859
117.635,9051,33.2036,72,59,60,2760,1000,6.86015,68,4.57463,75056585198
120.053,7723,33.2036,72,59,60,2760,1000,6.86015,68,4.57463,75156641557
121.221,8017,33.2036,72,59,60,2760,1000,6.86015,68,4.57463,75256698525
122.156,8600,31.1604,72,59,60,2760,1000,6.86015,91,4.57591,75356755864
115.812,8577,31.1604,72,59,60,2760,1000,6.86015,91,4.57591,75456812823
116.513,8674,31.1604,72,59,60,2760,1000,6.86015,91,4.57591,75556869232
118.437,8096,31.1604,72,59,60,2760,1000,6.86015,91,4.57591,75656927971
121.687,8700,31.1604,72,59,60,2760,1000,6.86015,91,4.57591,75756987760
121.627,7707,31.1111,87,59,60,2760,1000,6.86015,105,4.57792,75857047079
127.206,7726,31.1111,87,59,60,2760,1000,6.86015,105,4.57792,75957105958
129.678,7995,31.1111,87,59,60,2760,1000,6.86015,105,4.57792,76057163067
128.412,8327,31.1111,87,59,60,2760,1000,6.86015,105,4.57792,76157223095
127.249,7807,31.1111,87,59,60,2760,1000,6.86015,105,4.57792,76257282374
125.567,8156,31.901,79,59,60,2760,1000,6.86015,84,4.57874,76357339733
125.689,7989,31.901,79,59,60,2760,1000,6.86015,84,4.57874,76457395212
123.9,8821,31.901,79,59,60,2760,1000,6.86015,84,4.57874,76557453391
122.685,8012,31.901,79,59,60,2760,1000,6.86015,84,4.57874,76657511060
122.888,7950,31.901,79,59,60,2760,1000,6.86015,84,4.57874,76757568449
123.485,7953,32.5098,81,59,60,2760,1000,6.86015,90,4.58187,76858088097
122.801,8234,32.5098,81,59,60,2760,1000,6.86015,90,4.58187,76958145086
124.829,7175,32.5098,81,59,60,2760,1000,6.86015,90,4.58187,77058201055
127.928,7466,32.5098,81,59,60,2760,1000,6.86015,90,4.58187,77158256604
128.986,7441,32.5098,81,59,60,2760,1000,6.86015,90,4.58187,77258312953
129.755,7387,32.5098,81,59,60,2760,1000,6.86015,90,4.58187,77358375692
134.084,7433,33.1143,94,59,60,2760,1000,6.86015,134,4.58126,77458433301
130.207,8356,33.1143,94,59,60,2760,1000,6.86015,134,4.58126,77558553749
128.544,8689,33.1143,94,59,60,2760,1000,6.86015,134,4.58126,77658609958
128.377,7412,33.1143,94,59,60,2760,1000,6.86015,134,4.58126,77758669957
129.046,7346,33.1143,94,59,60,2760,1000,6.86015,134,4.58126,77858727866
129.251,7658,33.0739,77,59,60,2760,1000,6.86015,118,4.58193,77958784135
124.731,8015,33.0739,77,59,60,2760,1000,6.86015,118,4.58193,78058839744
125.82,7601,33.0739,77,59,60,2760,1000,6.86015,118,4.58193,78158895643
126.918,6827,33.0739,77,59,60,2760,1000,6.86015,118,4.58193,78258951402
128.95,7099,33.0739,77,59,60,2760,1000,6.86015,118,4.58193,78359008621
136.234,7347,31.8841,80,59,61,2760,1000,6.86015,106,4.58191,78459064370
135.407,7375,31.8841,80,59,61,2760,1000,6.86015,106,4.58191,78559122838
135.399,7068,31.8841,80,59,61,2760,1000,6.86015,106,4.58191,78659178777
133.496,7624,31.8841,80,59,61,2760,1000,6.86015,106,4.58191,78759234706
132.508,7766,31.8841,80,59,61,2760,1000,6.86015,106,4.58191,78859294525
125.736,8106,32.549,77,59,60,2760,1000,6.86015,113,4.582,78959353254
128.587,7094,32.549,77,59,60,2760,1000,6.86015,113,4.582,79059416513
130.911,7340,32.549,77,59,60,2760,1000,6.86015,113,4.582,79159473172
132.34,7301,32.549,77,59,60,2760,1000,6.86015,113,4.582,79259531621
133.727,7467,32.549,77,59,60,2760,1000,6.86015,113,4.582,79359591020
124.458,4867,33.3333,96,59,61,2760,1000,6.86015,136,4.58071,79459648788
128.412,7716,33.3333,96,59,61,2760,1000,6.86015,136,4.58071,79559707497
126.702,8285,33.3333,96,59,61,2760,1000,6.86015,136,4.58071,79659767136
126.949,7492,33.3333,96,59,61,2760,1000,6.86015,136,4.58071,79759822975
129.823,6836,33.3333,96,59,61,2760,1000,6.86015,136,4.58071,79859880434
135.211,7275,33.9474,99,59,61,2760,1000,6.86015,137,4.58125,79959936903
137.207,6592,33.9474,99,59,61,2760,1000,6.86015,137,4.58125,80059992652
138.726,7195,33.9474,99,59,61,2760,1000,6.86015,137,4.58125,80160050921
137.509,7376,33.9474,99,59,61,2760,1000,6.86015,137,4.58125,80265934535
133.286,7804,33.9474,99,59,61,2760,1000,6.86015,137,4.58125,80365992654
138.889,6931,34.9604,99,59,61,2760,1000,6.86015,162,4.58134,80466049093
138.847,7848,34.9604,99,59,61,2760,1000,6.86015,162,4.58134,80566105322
138.478,7713,34.9604,99,59,61,2760,1000,6.86015,162,4.58134,80666160560
135.852,7858,34.9604,99,59,61,2760,1000,6.86015,162,4.58134,80766217279
136.198,7229,34.9604,99,59,61,2760,1000,6.86015,162,4.58134,80866275008
138.941,7123,36.2113,89,59,61,2760,1000,6.86015,128,4.58096,80966339997
138.789,6684,36.2113,89,59,61,2760,1000,6.86015,128,4.58096,81066396616
137.62,7363,36.2113,89,59,61,2760,1000,6.86015,128,4.58096,81166451975
137.127,7341,36.2113,89,59,61,2760,1000,6.86015,128,4.58096,81266508674
136.72,7061,36.2113,89,59,61,2760,1000,6.86015,128,4.58096,81366564013
140.565,7140,33.8939,98,59,61,2760,1000,6.86015,141,4.5821,81466620082
141.499,7237,33.8939,98,59,61,2760,1000,6.86015,141,4.5821,81566675830
141.392,7226,33.8939,98,59,61,2760,1000,6.86015,141,4.5821,81666735209
139.774,7007,33.8939,98,59,61,2760,1000,6.86015,141,4.5821,81766791928
140.442,7041,33.8939,98,59,61,2760,1000,6.86015,141,4.5821,81866849557
141.08,7172,34.8958,94,59,62,2760,1000,6.86015,129,4.58394,81966907466
136.169,7968,34.8958,94,59,62,2760,1000,6.86015,129,4.58394,82066968305
135.109,7408,34.8958,94,59,62,2760,1000,6.86015,129,4.58394,82167025094
135.081,7432,34.8958,94,59,62,2760,1000,6.86015,129,4.58394,82267080273
136.837,6609,34.8958,94,59,62,2760,1000,6.86015,129,4.58394,82367135742
139.136,6985,30.6864,87,59,61,2760,1000,6.86015,131,4.58276,82467198570
140.329,6752,30.6864,87,59,61,2760,1000,6.86015,131,4.58276,82567257199
141.437,7165,30.6864,87,59,61,2760,1000,6.86015,131,4.58276,82667314278
140.462,7319,30.6864,87,59,61,2760,1000,6.86015,131,4.58276,82767371877
139.726,6887,30.6864,87,59,61,2760,1000,6.86015,131,4.58276,82867431026
140.921,7061,33.905,70,59,62,2760,1000,6.86015,124,4.58397,82967488975
142.395,7368,33.905,70,59,62,2760,1000,6.86015,124,4.58397,83067545164
140.271,6645,33.905,70,59,62,2760,1000,6.86015,124,4.58397,83167611103
139.77,7258,33.905,70,59,62,2760,1000,6.86015,124,4.58397,83267667422
139.304,7322,33.905,70,59,62,2760,1000,6.86015,124,4.58397,83367728350
135.573,7406,36.1757,75,59,61,2760,1000,6.86015,90,4.58307,83467788149
135.201,7237,36.1757,75,59,61,2760,1000,6.86015,90,4.58307,83567845938
138.101,6774,36.1757,75,59,61,2760,1000,6.86015,90,4.58307,83667905417
138.623,6977,36.1757,75,59,61,2760,1000,6.86015,90,4.58307,83767961956
137.818,7558,36.1757,75,59,61,2760,1000,6.86015,90,4.58307,83868018205
143.724,6916,33.9474,84,59,61,2760,1000,6.86015,112,4.5836,83968078284
145.037,6735,33.9474,84,59,61,2760,1000,6.86015,112,4.5836,84068135173
143.456,7571,33.9474,84,59,61,2760,1000,6.86015,112,4.5836,84168192362
141.887,6940,33.9474,84,59,61,2760,1000,6.86015,112,4.5836,84268250500
141.469,7131,33.9474,84,59,61,2760,1000,6.86015,112,4.5836,84368307569
136.425,7152,34.4284,81,59,61,2760,1000,6.86015,96,4.58262,84468365868
142.964,7011,34.4284,81,59,61,2760,1000,6.86015,96,4.58262,84568421717
144.577,6836,34.4284,81,59,61,2760,1000,6.86015,96,4.58262,84668478686
145.316,6692,34.4284,81,59,61,2760,1000,6.86015,96,4.58262,84768537535
146.23,6618,34.4284,81,59,61,2760,1000,6.86015,96,4.58262,84868597844
158.212,6419,36.6106,89,59,61,2760,1000,6.86015,114,4.5826,84968656213
154.027,6573,36.6106,89,59,61,2760,1000,6.86015,114,4.5826,85068712292
150.987,6994,36.6106,89,59,61,2760,1000,6.86015,114,4.5826,85168768560
150.845,6746,36.6106,89,59,61,2760,1000,6.86015,114,4.5826,85268825019
148.702,7281,36.6106,89,59,61,2760,1000,6.86015,114,4.5826,85368881398
139.762,6973,35.5228,88,59,61,2760,1000,6.86015,99,4.58213,85468948547
140.907,7295,35.5228,88,59,61,2760,1000,6.86015,99,4.58213,85569005686
140.721,7120,35.5228,88,59,61,2760,1000,6.86015,99,4.58213,85669064755
140.87,7206,35.5228,88,59,61,2760,1000,6.86015,99,4.58213,85769124614
140.728,6829,35.5228,88,59,61,2760,1000,6.86015,99,4.58213,85869182723
151.416,6533,32.754,92,59,61,2760,1000,6.86015,116,4.5829,85969240182
149.798,6665,32.754,92,59,61,2760,1000,6.86015,116,4.5829,86069298210
149.419,6697,32.754,92,59,61,2760,1000,6.86015,116,4.5829,86169354339
148.315,7178,32.754,92,59,61,2760,1000,6.86015,116,4.5829,86269410788
146.886,6824,32.754,92,59,61,2760,1000,6.86015,116,4.5829,86369470257
141.363,6911,35.4752,83,59,62,2760,1000,6.86015,110,4.58178,86469528136
141.359,7454,35.4752,83,59,62,2760,1000,6.86015,110,4.58178,86569585525
140.557,7208,35.4752,83,59,62,2760,1000,6.86015,110,4.58178,86669643224
135.845,7031,35.4752,83,59,62,2760,1000,6.86015,110,4.58178,86769699393
137.69,6615,35.4752,83,59,62,2760,1000,6.86015,110,4.58178,86869757002
156.282,6105,36.4362,99,59,62,2760,1000,6.86015,129,4.58278,86969816241
147.946,6934,36.4362,99,59,62,2760,1000,6.86015,129,4.58278,87069872919
142.413,7799,36.4362,99,59,62,2760,1000,6.86015,129,4.58278,87169928968
139.362,9133,36.4362,99,59,62,2760,1000,6.86015,129,4.58278,87269986207
142.407,6759,36.4362,99,59,62,2760,1000,6.86015,129,4.58278,87370012736
151.587,6454,36.2299,99,59,61,2760,1000,6.86015,140,4.58295,87470069325
148.868,7053,36.2299,99,59,61,2760,1000,6.86015,140,4.58295,87570125504
149.663,6693,36.2299,99,59,61,2760,1000,6.86015,140,4.58295,87670182663
150.682,6574,36.2299,99,59,61,2760,1000,6.86015,140,4.58295,87770239962
152.524,6472,36.2299,99,59,61,2760,1000,6.86015,140,4.58295,87870248091
148.309,6785,35.4278,99,59,62,2760,1000,6.86015,162,4.58169,87970304699
140.745,7306,35.4278,99,59,62,2760,1000,6.86015,162,4.58169,88070363748
141.271,6824,35.4278,99,59,62,2760,1000,6.86015,162,4.58169,88170421537
142.19,7264,35.4278,99,59,62,2760,1000,6.86015,162,4.58169,88270477286
143.419,6938,35.4278,99,59,62,2760,1000,6.86015,162,4.58169,88370533365
142.642,6908,36.5722,74,59,62,2760,1000,6.86015,91,4.58109,88470589924
145.159,6672,36.5722,74,59,62,2760,1000,6.86015,91,4.58109,88570646063
146.372,6994,36.5722,74,59,62,2760,1000,6.86015,91,4.58109,88670703292
147.627,6428,36.5722,74,59,62,2760,1000,6.86015,91,4.58109,88770760371
147.814,6667,36.5722,74,59,62,2760,1000,6.86015,91,4.58109,88870821210
141.77,6822,34.8525,86,59,62,2760,1000,6.86015,96,4.58692,88970876968
146.571,6759,34.8525,86,59,62,2760,1000,6.86015,96,4.58692,89070932747
146.281,7020,34.8525,86,59,62,2760,1000,6.86015,96,4.58692,89170990856
148.927,6518,34.8525,86,59,62,2760,1000,6.86015,96,4.58692,89271045945
151.546,6184,34.8525,86,59,62,2760,1000,6.86015,96,4.58692,89371102744
145.067,6795,37.1542,99,59,62,2760,1000,6.86015,131,4.58719,89471170323
147.109,6699,37.1542,99,59,62,2760,1000,6.86015,131,4.58719,89571227692
146.157,6563,37.1542,99,59,62,2760,1000,6.86015,131,4.58719,89671283671
144.774,6906,37.1542,99,59,62,2760,1000,6.86015,131,4.58719,89771339690
145.505,6838,37.1542,99,59,62,2760,1000,6.86015,131,4.58719,89871396498
146.279,6750,36.0634,78,59,62,2760,1000,6.86015,110,4.58792,89971452347
147.032,6158,36.0634,78,59,62,2760,1000,6.86015,110,4.58792,90071508626
147.943,7053,36.0634,78,59,62,2760,1000,6.86015,110,4.58792,90171564505
148.134,6369,36.0634,78,59,62,2760,1000,6.86015,110,4.58792,90271620324
146.215,6505,36.0634,78,59,62,2760,1000,6.86015,110,4.58792,90371676583
136.143,7061,35.4582,78,59,62,2760,1000,6.86015,104,4.57976,90471733012
145.54,6490,35.4582,78,59,62,2760,1000,6.86015,104,4.57976,90571789661
111.576,11421,35.4582,78,59,62,2760,1000,6.86015,104,4.57976,90671845820
96.9633,37655,35.4582,78,59,62,2760,1000,6.86015,104,4.57976,90771901768
75.0041,50234,35.4582,78,59,62,2760,1000,6.86015,104,4.57976,90871960677
71.9153,21422,34.2205,38,59,58,2180,1000,6.86052,24,4.58704,90972018196
68.1068,13924,34.2205,38,59,58,2180,1000,6.86052,24,4.58704,91072053565
64.9598,16918,34.2205,38,59,58,2180,1000,6.86052,24,4.58704,91172114134
65.4896,15126,34.2205,38,59,58,2180,1000,6.86052,24,4.58704,91272170883
65.2572,14613,34.2205,38,59,58,2180,1000,6.86052,24,4.58704,91372228442
65.5699,15583,40.7928,99,60,58,2765,1000,6.86052,58,4.61033,91472286981
68.2842,14742,40.7928,99,60,58,2765,1000,6.86052,58,4.61033,91572344480
64.8538,17606,40.7928,99,60,58,2765,1000,6.86052,58,4.61033,91672401488
62.5709,15868,40.7928,99,60,58,2765,1000,6.86052,58,4.61033,91772459067
61.5195,16197,40.7928,99,60,58,2765,1000,6.86052,58,4.61033,91872522046
61.6988,16181,40.7928,99,60,58,2765,1000,6.86052,58,4.61033,91972578905
61.3106,17701,36.4691,99,60,57,2765,1000,6.86077,50,4.59375,92072760024
61.073,17209,36.4691,99,60,57,2765,1000,6.86077,50,4.59375,92172817383
59.4893,17901,36.4691,99,60,57,2765,1000,6.86077,50,4.59375,92272873452
59.6695,16654,36.4691,99,60,57,2765,1000,6.86077,50,4.59375,92372929211
59.3035,16438,36.4691,99,60,57,2765,1000,6.86077,50,4.59375,92472984580
57.9224,19628,32.9502,24,60,57,1440,1000,6.86077,24,4.58709,92573040398
57.5333,17041,32.9502,24,60,57,1440,1000,6.86077,24,4.58709,92673098947
57.6044,17022,32.9502,24,60,57,1440,1000,6.86077,24,4.58709,92773156166
57.0816,16880,32.9502,24,60,57,1440,1000,6.86077,24,4.58709,92873212725
56.7089,19470,32.9502,24,60,57,1440,1000,6.86077,24,4.58709,92973273444
58.7368,17001,30.9045,33,60,57,1305,1000,6.86107,24,4.58808,93073332423
57.8061,17667,30.9045,33,60,57,1305,1000,6.86107,24,4.58808,93173389072
52.0455,17655,30.9045,33,60,57,1305,1000,6.86107,24,4.58808,93273445701
53.7156,16669,30.9045,33,60,57,1305,1000,6.86107,24,4.58808,93373501810
54.8516,17057,30.9045,33,60,57,1305,1000,6.86107,24,4.58808,93473558438
58.5464,16804,38.0299,41,60,57,2115,1000,6.86156,29,4.58844,93573616777
57.7633,17258,38.0299,41,60,57,2115,1000,6.86156,29,4.58844,93673674076
57.6591,17474,38.0299,41,60,57,2115,1000,6.86156,29,4.58844,93773729865
57.2735,17421,38.0299,41,60,57,2115,1000,6.86156,29,4.58844,93873787074
57.4356,17651,38.0299,41,60,57,2115,1000,6.86156,29,4.58844,93973845913
57.8191,17725,31.6919,50,60,56,1380,1000,6.86156,40,4.589,94073906012
57.9776,16725,31.6919,50,60,56,1380,1000,6.86156,40,4.589,94173963041
58.1687,17087,31.6919,50,60,56,1380,1000,6.86156,40,4.589,94274018900
58.1408,17317,31.6919,50,60,56,1380,1000,6.86156,40,4.589,94374078708
58.1358,17029,31.6919,50,60,56,1380,1000,6.86156,40,4.589,94474135237
56.1351,17152,31.2958,39,60,57,1365,1000,6.86156,26,4.58578,94574195356
77.1491,6366,31.2958,39,60,57,1365,1000,6.86156,26,4.58578,94674251945
110.248,6611,31.2958,39,60,57,1365,1000,6.86156,26,4.58578,94774309844
125.094,6144,31.2958,39,60,57,1365,1000,6.86156,26,4.58578,94874367793
134.231,5705,31.2958,39,60,57,1365,1000,6.86156,26,4.58578,94974423512
163.178,6285,34.5333,55,60,58,2690,1000,6.86156,63,4.58737,95074479841
165.748,6090,34.5333,55,60,58,2690,1000,6.86156,63,4.58737,95174536590
166.264,5930,34.5333,55,60,58,2690,1000,6.86156,63,4.58737,95274593408
166.836,5201,34.5333,55,60,58,2690,1000,6.86156,63,4.58737,95374651237
167.922,6198,34.5333,55,60,58,2690,1000,6.86156,63,4.58737,95474707816
172.137,5941,31.4171,61,60,58,2765,1000,6.86156,90,4.58718,95574763895
171.052,5892,31.4171,61,60,58,2765,1000,6.86156,90,4.58718,95674820914
169.479,6315,31.4171,61,60,58,2765,1000,6.86156,90,4.58718,95774877703
168.138,5756,31.4171,61,60,58,2765,1000,6.86156,90,4.58718,95874935122
169.528,5797,31.4171,61,60,58,2765,1000,6.86156,90,4.58718,95974991891
166.581,6461,32.7632,53,60,58,2765,1000,6.86156,78,4.58707,96075049380
167.535,6062,32.7632,53,60,58,2765,1000,6.86156,78,4.58707,96175105838
168.076,6064,32.7632,53,60,58,2765,1000,6.86156,78,4.58707,96275161587
167.963,6211,32.7632,53,60,58,2765,1000,6.86156,78,4.58707,96375218036
167.875,6228,32.7632,53,60,58,2765,1000,6.86156,78,4.58707,96475275085
170.545,5931,31.7269,62,60,59,2765,1000,6.86156,89,4.58716,96575332854
171.963,5860,31.7269,62,60,59,2765,1000,6.86156,89,4.58716,96675390743
171.577,5484,31.7269,62,60,59,2765,1000,6.86156,89,4.58716,96775447582
171.239,5960,31.7269,62,60,59,2765,1000,6.86156,89,4.58716,96875504501
171.279,5686,31.7269,62,60,59,2765,1000,6.86156,89,4.58716,96975561610
173.897,6099,31.3699,64,60,58,2765,1000,6.86156,90,4.58722,97075624578
168.84,6025,31.3699,64,60,58,2765,1000,6.86156,90,4.58722,97175681167
169.229,6224,31.3699,64,60,58,2765,1000,6.86156,90,4.58722,97275738296
169.1,5757,31.3699,64,60,58,2765,1000,6.86156,90,4.58722,97375795245
169.41,5670,31.3699,64,60,58,2765,1000,6.86156,90,4.58722,97475853014
171.83,5916,32.754,62,59,58,2490,1000,6.86156,81,4.58768,97575910103
170.149,6151,32.754,62,59,58,2490,1000,6.86156,81,4.58768,97675966882
170.162,5851,32.754,62,59,58,2490,1000,6.86156,81,4.58768,97776022531
169.803,5800,32.754,62,59,58,2490,1000,6.86156,81,4.58768,97876078800
169.966,5504,32.754,62,59,58,2490,1000,6.86156,81,4.58768,97976122539
170.808,6076,31.3253,62,59,59,2705,1000,6.86156,86,4.5881,98076177867
167.413,5990,31.3253,62,59,59,2705,1000,6.86156,86,4.5881,98176233606
167.468,5880,31.3253,62,59,59,2705,1000,6.86156,86,4.5881,98276289265
166.91,5756,31.3253,62,59,59,2705,1000,6.86156,86,4.5881,98376345274
166.354,5980,31.3253,62,59,59,2705,1000,6.86156,86,4.5881,98476413703
165.107,5745,33.0709,62,59,59,2765,1000,6.86156,71,4.58697,98576470222
166.627,6414,33.0709,62,59,59,2765,1000,6.86156,71,4.58697,98676532501
166.046,6041,33.0709,62,59,59,2765,1000,6.86156,71,4.58697,98776588830
165.971,5940,33.0709,62,59,59,2765,1000,6.86156,71,4.58697,98876646809
165.587,6180,33.0709,62,59,59,2765,1000,6.86156,71,4.58697,98976703567
161.727,6155,33.2021,60,59,58,2580,1000,6.86156,86,4.58695,99076758936
165.666,6127,33.2021,60,59,58,2580,1000,6.86156,86,4.58695,99176814885
164.976,5728,33.2021,60,59,58,2580,1000,6.86156,86,4.58695,99276872754
161.243,7255,33.2021,60,59,58,2580,1000,6.86156,86,4.58695,99376928903
162.522,6132,33.2021,60,59,58,2580,1000,6.86156,86,4.58695,99476984742
164.766,5440,34.0287,43,59,59,2765,1000,6.86156,66,4.58671,99577040421
160.161,5981,34.0287,43,59,59,2765,1000,6.86156,66,4.58671,99677121620
159.165,6322,34.0287,43,59,59,2765,1000,6.86156,66,4.58671,99777178529
159.133,6153,34.0287,43,59,59,2765,1000,6.86156,66,4.58671,99877235357
158.49,7201,34.0287,43,59,59,2765,1000,6.86156,66,4.58671,99977292086
162.762,6267,30.604,62,59,58,2765,1000,6.86156,85,4.58908,100077349845
161.674,5947,30.604,62,59,58,2765,1000,6.86156,85,4.58908,100177406674
162.132,6099,30.604,62,59,58,2765,1000,6.86156,85,4.58908,100277463013
163.597,5746,30.604,62,59,58,2765,1000,6.86156,85,4.58908,100377521002
