os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.9071,10132,13.1026,30,48,67,1360,1750,1.786,64,5.37022,66238816012
81.2338,12780,13.1026,30,48,67,1360,1750,1.786,64,5.37022,66338878841
78.9931,13812,13.1026,30,48,67,1360,1750,1.786,64,5.37022,66438938694
77.7389,12890,13.1026,30,48,67,1360,1750,1.786,64,5.37022,66538997284
72.6956,15148,13.3498,41,48,67,1360,1750,1.786,64,5.36975,66639055945
82.7374,10662,13.3498,41,48,67,1360,1750,1.786,64,5.36975,66739114946
84.3368,12450,13.3498,41,48,67,1360,1750,1.786,64,5.36975,66839174268
84.1924,10730,13.3498,41,48,67,1360,1750,1.786,64,5.36975,66939233068
84.7462,10943,13.3498,41,48,67,1360,1750,1.786,64,5.36975,67039292831
111.046,8600,13.259,28,48,67,1360,1750,1.786,66,5.36603,67139352283
100.544,9690,13.259,28,48,67,1360,1750,1.786,66,5.36603,67239411465
96.8209,11659,13.259,28,48,67,1360,1750,1.786,66,5.36603,67339473872
98.8428,9049,13.259,28,48,67,1360,1750,1.786,66,5.36603,67439532402
99.1063,11314,13.259,28,48,67,1360,1750,1.786,66,5.36603,67539591323
102.665,9740,12.6536,31,48,67,1360,1750,1.786,68,5.36246,67639652719
97.1884,8949,12.6536,31,48,67,1360,1750,1.786,68,5.36246,67739711800
98.7875,8093,12.6536,31,48,67,1360,1750,1.786,68,5.36246,67839770962
98.7834,10331,12.6536,31,48,67,1360,1750,1.786,68,5.36246,67939829442
98.2148,10247,12.6536,31,48,67,1360,1750,1.786,68,5.36246,68039888353
96.8562,12182,12.3288,31,48,67,1360,1750,1.78079,68,5.36198,68139962363
87.9594,11191,12.3288,31,48,67,1360,1750,1.78079,68,5.36198,68240021223
83.1696,13043,12.3288,31,48,67,1360,1750,1.78079,68,5.36198,68340077970
77.704,16432,12.3288,31,48,67,1360,1750,1.78079,68,5.36198,68440136521
75.8257,12764,12.3288,31,48,67,1360,1750,1.78079,68,5.36198,68540195492
74.8336,15196,12.3288,31,48,67,1360,1750,1.78079,68,5.36198,68640255655
65.9194,18654,12.1771,23,49,67,1360,1750,1.78079,64,5.36222,68740315228
66.8497,14770,12.1771,23,49,67,1360,1750,1.78079,64,5.36222,68840374259
67.0986,16975,12.1771,23,49,67,1360,1750,1.78079,64,5.36222,68940432819
67.2329,14715,12.1771,23,49,67,1360,1750,1.78079,64,5.36222,69040492271
68.8306,14325,12.1771,23,49,67,1360,1750,1.78079,64,5.36222,69140549870
73.808,12705,14.4608,20,49,67,1360,1750,1.78079,64,5.35458,69240609071
73.3809,13609,14.4608,20,49,67,1360,1750,1.78079,64,5.35458,69340674945
71.3361,14286,14.4608,20,49,67,1360,1750,1.78079,64,5.35458,69440734077
73.7035,12275,14.4608,20,49,67,1360,1750,1.78079,64,5.35458,69540795813
75.7085,8563,14.4608,20,49,67,1360,1750,1.78079,64,5.35458,69640846439
115.453,10072,13.8686,25,49,67,1360,1750,1.78079,64,5.35481,69740910109
118.897,7080,13.8686,25,49,67,1360,1750,1.78079,64,5.35481,69840968589
119.878,8709,13.8686,25,49,67,1360,1750,1.78079,64,5.35481,69941026708
120.419,7968,13.8686,25,49,67,1360,1750,1.78079,64,5.35481,70041086200
122.473,8434,13.8686,25,49,67,1360,1750,1.78079,64,5.35481,70141142837
114.264,10303,12.3775,28,49,67,1360,1750,1.78079,71,5.35563,70241201728
109.596,11385,12.3775,28,49,67,1360,1750,1.78079,71,5.35563,70341259758
108.227,10619,12.3775,28,49,67,1360,1750,1.78079,71,5.35563,70441318789
106.474,9533,12.3775,28,49,67,1360,1750,1.78079,71,5.35563,70541375786
99.5895,14646,12.3775,28,49,67,1360,1750,1.78079,71,5.35563,70641434767
70.6941,14221,11.4856,25,49,67,1360,1750,1.77557,65,5.35538,70741491655
66.74,15295,11.4856,25,49,67,1360,1750,1.77557,65,5.35538,70841549243
67.2904,14316,11.4856,25,49,67,1360,1750,1.77557,65,5.35538,70941606872
66.8899,14911,11.4856,25,49,67,1360,1750,1.77557,65,5.35538,71041665482
66.4371,15173,11.4856,25,49,67,1360,1750,1.77557,65,5.35538,71141721638
57.7598,16696,11.9311,28,49,67,1360,1750,1.77036,63,5.355,71241779367
57.13,14757,11.9311,28,49,67,1360,1750,1.77036,63,5.355,71341838859
57.2922,15800,11.9311,28,49,67,1360,1750,1.77036,63,5.355,71441897820
59.6092,15266,11.9311,28,49,67,1360,1750,1.77036,63,5.355,71541955849
60.8134,14383,11.9311,28,49,67,1360,1750,1.77036,63,5.355,71642014690
64.7703,18123,10.9863,23,49,67,1360,1750,1.77557,63,5.355,71742071818
61.1408,16319,10.9863,23,49,67,1360,1750,1.77557,63,5.355,71842130308
64.2458,13120,10.9863,23,49,67,1360,1750,1.77557,63,5.355,71942188969
64.8546,15801,10.9863,23,49,67,1360,1750,1.77557,63,5.355,72042246647
65.0163,16075,10.9863,23,49,67,1360,1750,1.77557,63,5.355,72142309015
62.4282,15934,12.5917,23,49,67,1360,1750,1.77557,63,5.35522,72242366373
62.8555,16206,12.5917,23,49,67,1360,1750,1.77557,63,5.35522,72342424232
64.9762,13084,12.5917,23,49,67,1360,1750,1.77557,63,5.35522,72442481009
70.0914,10877,12.5917,23,49,67,1360,1750,1.77557,63,5.35522,72542539209
72.5075,12416,12.5917,23,49,67,1360,1750,1.77557,63,5.35522,72642598571
83.9888,11620,12.3916,20,49,67,1360,1750,1.77557,66,5.35522,72742657732
85.2865,11210,12.3916,20,49,67,1360,1750,1.77557,66,5.35522,72842716393
85.0758,11342,12.3916,20,49,67,1360,1750,1.77557,66,5.35522,72942775123
83.7393,11932,12.3916,20,49,67,1360,1750,1.77557,66,5.35522,73042833874
83.5744,11900,12.3916,20,49,67,1360,1750,1.77557,66,5.35522,73142892845
77.8733,11810,12.5771,25,49,67,1360,1750,1.77557,67,5.34619,73242950704
79.0176,14094,12.5771,25,49,67,1360,1750,1.77557,67,5.34619,73343012120
80.5406,13038,12.5771,25,49,67,1360,1750,1.77557,67,5.34619,73443070821
82.7365,11514,12.5771,25,49,67,1360,1750,1.77557,67,5.34619,73543129261
83.4699,11539,12.5771,25,49,67,1360,1750,1.77557,67,5.34619,73643186338
90.4812,10741,12.21,28,49,67,1360,1750,1.77557,66,5.34571,73743241973
85.2276,12380,12.21,28,49,67,1360,1750,1.77557,66,5.34571,73843299331
85.2849,11608,12.21,28,49,67,1360,1750,1.77557,66,5.34571,73943356479
81.775,12982,12.21,28,49,67,1360,1750,1.77557,66,5.34571,74043415390
81.8382,11836,12.21,28,49,67,1360,1750,1.77557,66,5.34571,74143473850
95.5302,9791,12.2981,30,49,67,1360,1750,1.77557,68,5.34501,74243531609
77.6226,13713,12.2981,30,49,67,1360,1750,1.77557,68,5.34501,74343595199
81.1061,10839,12.2981,30,49,67,1360,1750,1.77557,68,5.34501,74443652818
81.3016,10893,12.2981,30,49,67,1360,1750,1.77557,68,5.34501,74543714664
81.0012,12105,12.2981,30,49,67,1360,1750,1.77557,68,5.34501,74643773525
81.9632,11036,12.1437,25,49,67,1360,1750,1.77036,64,5.34501,74743835732
82.2929,14316,12.1437,25,49,67,1360,1750,1.77036,64,5.34501,74843894753
80.6999,11668,12.1437,25,49,67,1360,1750,1.77036,64,5.34501,74943953003
76.2442,16797,12.1437,25,49,67,1360,1750,1.77036,64,5.34501,75044012085
69.8309,15361,12.1437,25,49,67,1360,1750,1.77036,64,5.34501,75144069974
68.3936,15428,12.9268,25,49,67,1360,1750,1.77573,62,5.3456,75244127322
58.2625,16743,12.9268,25,49,67,1360,1750,1.77573,62,5.3456,75344184500
58.6683,15872,12.9268,25,49,67,1360,1750,1.77573,62,5.3456,75444242349
59.6599,15310,12.9268,25,49,67,1360,1750,1.77573,62,5.3456,75544299456
60.9044,17571,12.9268,25,49,67,1360,1750,1.77573,62,5.3456,75644357335
61.5574,15915,14.0931,26,49,67,1360,1750,1.77182,62,5.34583,75744414182
61.7706,15325,14.0931,26,49,67,1360,1750,1.77182,62,5.34583,75844475708
61.1258,16535,14.0931,26,49,67,1360,1750,1.77182,62,5.34583,75944532165
60.839,16871,14.0931,26,49,67,1360,1750,1.77182,62,5.34583,76044589813
62.732,11340,14.0931,26,49,67,1360,1750,1.77182,62,5.34583,76144646300
63.863,13896,14.0915,26,49,67,1360,1750,1.77182,64,5.34605,76244704610
64.4225,15359,14.0915,26,49,67,1360,1750,1.77182,64,5.34605,76344762439
66.4553,16591,14.0915,26,49,67,1360,1750,1.77182,64,5.34605,76444820047
66.9372,16232,14.0915,26,49,67,1360,1750,1.77182,64,5.34605,76544843742
68.0466,12284,14.0915,26,49,67,1360,1750,1.77182,64,5.34605,76644901241
69.6396,11237,13.1514,20,49,67,1357,1750,1.77182,62,5.34605,76744960052
79.2274,13595,13.1514,20,49,67,1357,1750,1.77182,62,5.34605,76845023461
77.5581,12042,13.1514,20,49,67,1357,1750,1.77182,62,5.34605,76945082522
76.5914,13339,13.1514,20,49,67,1357,1750,1.77182,62,5.34605,77045141674
76.3899,12338,13.1514,20,49,67,1357,1750,1.77182,62,5.34605,77145205544
75.9411,13038,14.5522,23,49,67,1360,1750,1.77182,63,5.35091,77245265397
76.5273,13775,14.5522,23,49,67,1360,1750,1.77182,63,5.35091,77345323917
77.3558,12059,14.5522,23,49,67,1360,1750,1.77182,63,5.35091,77445382277
75.8236,14154,14.5522,23,49,67,1360,1750,1.77182,63,5.35091,77545441399
77.0411,11445,14.5522,23,49,67,1360,1750,1.77182,63,5.35091,77645499979
77.2575,11333,12.7318,20,49,66,1360,1750,1.77182,63,5.35091,77745558680
80.8772,11289,12.7318,20,49,66,1360,1750,1.77182,63,5.35091,77845617711
81.033,10933,12.7318,20,49,66,1360,1750,1.77182,63,5.35091,77945675730
84.0852,9845,12.7318,20,49,66,1360,1750,1.77182,63,5.35091,78045732948
85.4674,12862,12.7318,20,49,66,1360,1750,1.77182,63,5.35091,78145791068
86.7422,10936,12.7318,20,49,66,1360,1750,1.77182,63,5.35091,78245851702
81.8386,11533,12.1437,23,49,67,1360,1750,1.77036,68,5.35082,78345909651
82.8804,11272,12.1437,23,49,67,1360,1750,1.77036,68,5.35082,78445966999
82.5038,11556,12.1437,23,49,67,1360,1750,1.77036,68,5.35082,78546026912
81.5383,10570,12.1437,23,49,67,1360,1750,1.77036,68,5.35082,78646084671
81.5395,14394,12.1437,23,49,67,1360,1750,1.77036,68,5.35082,78746144634
76.3595,12350,12.7318,28,49,68,1360,1750,1.77036,67,5.3507,78846201932
78.7337,11908,12.7318,28,49,68,1360,1750,1.77036,67,5.3507,78946260192
76.6282,12281,12.7318,28,49,68,1360,1750,1.77036,67,5.3507,79046318081
76.5334,13429,12.7318,28,49,68,1360,1750,1.77036,67,5.3507,79146377352
77.5278,11709,12.7318,28,49,68,1360,1750,1.77036,67,5.3507,79246434350
86.1805,11201,13.3742,26,49,67,1360,1750,1.77036,67,5.34919,79346492780
86.0387,10394,13.3742,26,49,67,1360,1750,1.77036,67,5.34919,79446549477
84.8281,11298,13.3742,26,49,67,1360,1750,1.77036,67,5.34919,79546611253
82.7972,11700,13.3742,26,49,67,1360,1750,1.77036,67,5.34919,79646669293
81.4139,12338,13.3742,26,49,67,1360,1750,1.77036,67,5.34919,79746728645
74.1652,12528,12.3001,33,49,67,1360,1750,1.77036,63,5.34919,79846788157
75.1089,12478,12.3001,33,49,67,1360,1750,1.77036,63,5.34919,79946844613
72.6466,22387,12.3001,33,49,67,1360,1750,1.77036,63,5.34919,80046903524
69.6691,13751,12.3001,33,49,67,1360,1750,1.77036,63,5.34919,80146962696
71.2015,14324,12.3001,33,49,67,1360,1750,1.77036,63,5.34919,80247021927
78.3446,11684,12.6082,30,49,67,1360,1750,1.78079,69,5.34948,80347081199
78.5156,11976,12.6082,30,49,67,1360,1750,1.78079,69,5.34948,80447140631
76.6402,13388,12.6082,30,49,67,1360,1750,1.78079,69,5.34948,80547199853
75.4209,14965,12.6082,30,49,67,1360,1750,1.78079,69,5.34948,80647261549
75.9968,12660,12.6082,30,49,67,1360,1750,1.78079,69,5.34948,80747320550
80.5932,12304,12.2677,25,49,67,1360,1750,1.78079,64,5.34983,80847379110
81.9776,11872,12.2677,25,49,67,1360,1750,1.78079,64,5.34983,80947437641
76.4146,13110,12.2677,25,49,67,1360,1750,1.78079,64,5.34983,81047495910
78.5768,10108,12.2677,25,49,67,1360,1750,1.78079,64,5.34983,81147553319
80.683,12027,12.2677,25,49,67,1360,1750,1.78079,64,5.34983,81247613201
65.1945,11278,12.7737,26,49,67,1360,1750,1.786,65,5.35054,81347671932
69.8729,14679,12.7737,26,49,67,1360,1750,1.786,65,5.35054,81447729511
72.1202,13199,12.7737,26,49,67,1360,1750,1.786,65,5.35054,81547787009
74.6187,10839,12.7737,26,49,67,1360,1750,1.786,65,5.35054,81647843866
76.0613,11702,12.7737,26,49,67,1360,1750,1.786,65,5.35054,81747906835
83.1097,11662,12.1803,28,49,67,1360,1750,1.79122,67,5.35004,81847963041
81.6604,10868,12.1803,28,49,67,1360,1750,1.79122,67,5.35004,81948019056
83.4433,11122,12.1803,28,49,67,1360,1750,1.79122,67,5.35004,82048080592
80.5677,13111,12.1803,28,49,67,1360,1750,1.79122,67,5.35004,82148137299
79.9938,11164,12.1803,28,49,67,1360,1750,1.79122,67,5.35004,82248193285
79.4315,12990,12.3021,28,49,67,1360,1750,1.79122,64,5.34336,82348250082
76.7581,11338,12.3021,28,49,67,1360,1750,1.79122,64,5.34336,82448307620
75.8699,12051,12.3021,28,49,67,1360,1750,1.79122,64,5.34336,82548366591
74.8078,13126,12.3021,28,49,67,1360,1750,1.79122,64,5.34336,82648424040
73.8191,13919,12.3021,28,49,67,1360,1750,1.79122,64,5.34336,82748480947
69.6326,13853,13.6196,28,49,67,1360,1750,1.79122,64,5.34264,82848538766
69.3199,15519,13.6196,28,49,67,1360,1750,1.79122,64,5.34264,82948596565
68.9651,14050,13.6196,28,49,67,1360,1750,1.79122,64,5.34264,83048653172
68.4313,14468,13.6196,28,49,67,1360,1750,1.79122,64,5.34264,83148710289
69.5047,15138,13.6196,28,49,67,1360,1750,1.79122,64,5.34264,83248767437
117.631,7482,11.6708,30,49,67,1360,1750,1.79122,61,5.34288,83348825166
123.144,7567,11.6708,30,49,67,1360,1750,1.79122,61,5.34288,83448865823
120.91,8616,11.6708,30,49,67,1360,1750,1.79122,61,5.34288,83548922920
122.742,7955,11.6708,30,49,67,1360,1750,1.79122,61,5.34288,83648981320
122.105,7587,11.6708,30,49,67,1360,1750,1.79122,61,5.34288,83749038718
115.395,8668,10.3362,15,49,66,1333,1750,1.786,58,5.34288,83849096006
126.667,7750,10.3362,15,49,66,1333,1750,1.786,58,5.34288,83949153946
124.595,7910,10.3362,15,49,66,1333,1750,1.786,58,5.34288,84049211765
126.226,6404,10.3362,15,49,66,1333,1750,1.786,58,5.34288,84149269353
131.361,7106,10.3362,15,49,66,1333,1750,1.786,58,5.34288,84249326220
154.91,5785,11.5764,10,49,66,1357,1750,1.78469,63,5.34286,84349383128
162.444,7411,11.5764,10,49,66,1357,1750,1.78469,63,5.34286,84449439744
161.233,5622,11.5764,10,49,66,1357,1750,1.78469,63,5.34286,84549497473
161.208,6255,11.5764,10,49,66,1357,1750,1.78469,63,5.34286,84649554100
161.03,6903,11.5764,10,49,66,1357,1750,1.78469,63,5.34286,84749611498
167.494,6387,11.3721,31,49,67,1360,1750,1.76318,65,5.34261,84849669768
155.755,6179,11.3721,31,49,67,1360,1750,1.76318,65,5.34261,84949727246
155.222,7648,11.3721,31,49,67,1360,1750,1.76318,65,5.34261,85049785536
155.811,6679,11.3721,31,49,67,1360,1750,1.76318,65,5.34261,85149844056
158.525,5500,11.3721,31,49,67,1360,1750,1.76318,65,5.34261,85249901715
175.95,5309,10.8344,33,49,67,1360,1750,1.76187,64,5.34282,85349959744
171.135,7046,10.8344,33,49,67,1360,1750,1.76187,64,5.34282,85450018665
168.279,5641,10.8344,33,49,67,1360,1750,1.76187,64,5.34282,85550075072
167.994,5770,10.8344,33,49,67,1360,1750,1.76187,64,5.34282,85650131258
166.357,6651,10.8344,33,49,67,1360,1750,1.76187,64,5.34282,85750191040
150.361,6596,10.1377,33,49,67,1360,1750,1.76187,62,5.34259,85850250222
153.432,6418,10.1377,33,49,67,1360,1750,1.76187,62,5.34259,85950306718
153.256,6691,10.1377,33,49,67,1360,1750,1.76187,62,5.34259,86050364517
152.04,6088,10.1377,33,49,67,1360,1750,1.76187,62,5.34259,86150422587
151.359,6332,10.1377,33,49,67,1360,1750,1.76187,62,5.34259,86250478853
155.74,6739,10.754,38,49,67,1360,1750,1.76187,63,5.34257,86350534958
154.246,6218,10.754,38,49,67,1360,1750,1.76187,63,5.34257,86450591395
154.149,5672,10.754,38,49,67,1360,1750,1.76187,63,5.34257,86550649885
154.857,6073,10.754,38,49,67,1360,1750,1.76187,63,5.34257,86650708465
155.386,5803,10.754,38,49,67,1360,1750,1.76187,63,5.34257,86750768929
154.013,6473,10.9726,36,49,67,1360,1750,1.76187,64,5.34293,86850826027
156.245,6015,10.9726,36,49,67,1360,1750,1.76187,64,5.34293,86950884688
158.266,6058,10.9726,36,49,67,1360,1750,1.76187,64,5.34293,87050943388
161.356,5460,10.9726,36,49,67,1360,1750,1.76187,64,5.34293,87151001337
161.565,7056,10.9726,36,49,67,1360,1750,1.76187,64,5.34293,87251058605
149.03,19390,11.8501,35,49,66,1360,1750,1.74231,61,5.34282,87351115883
25.5025,14176,11.8501,35,49,66,1360,1750,1.74231,61,5.34282,87451173442
50.9039,12420,11.8501,35,49,66,1360,1750,1.74231,61,5.34282,87551231301
58.7747,14183,11.8501,35,49,66,1360,1750,1.74231,61,5.34282,87651288659
63.1155,13328,11.8501,35,49,66,1360,1750,1.74231,61,5.34282,87751344414
65.009,14917,11.2883,25,49,67,1360,1750,1.74231,63,5.34302,87851400089
71.4529,18511,11.2883,25,49,67,1360,1750,1.74231,63,5.34302,87951458419
69.4578,13182,11.2883,25,49,67,1360,1750,1.74231,63,5.34302,88051516659
70.2457,13165,11.2883,25,49,67,1360,1750,1.74231,63,5.34302,88151575710
70.5579,13238,11.2883,25,49,67,1360,1750,1.74231,63,5.34302,88251631575
70.2539,12360,11.2883,25,49,67,1360,1750,1.74231,63,5.34302,88351689174
75.4843,14133,12.0585,21,49,67,1360,1750,1.74231,65,5.34301,88451747554
73.7367,13731,12.0585,21,49,67,1360,1750,1.74231,65,5.34301,88551804692
71.9635,14491,12.0585,21,49,67,1360,1750,1.74231,65,5.34301,88651862400
71.3773,14980,12.0585,21,49,67,1360,1750,1.74231,65,5.34301,88751920540
70.5612,14701,12.0585,21,49,67,1360,1750,1.74231,65,5.34301,88851978439
66.9987,15444,11.0974,28,49,67,1360,1750,1.74247,65,5.34301,88952034074
65.2974,17641,11.0974,28,49,67,1360,1750,1.74247,65,5.34301,89052089098
70.69,12654,11.0974,28,49,67,1360,1750,1.74247,65,5.34301,89152146045
72.1904,12473,11.0974,28,49,67,1360,1750,1.74247,65,5.34301,89252203593
70.0296,20788,11.0974,28,49,67,1360,1750,1.74247,65,5.34301,89352260992
67.7472,16614,12.1065,30,49,67,1360,1750,1.74378,64,5.34318,89452318821
59.6963,15888,12.1065,30,49,67,1360,1750,1.74378,64,5.34318,89552376159
60.324,16616,12.1065,30,49,67,1360,1750,1.74378,64,5.34318,89652433326
60.6116,16607,12.1065,30,49,67,1360,1750,1.74378,64,5.34318,89752489552
60.8848,14225,12.1065,30,49,67,1360,1750,1.74378,64,5.34318,89852545939
63.7626,15749,11.8873,26,49,67,1360,1750,1.74378,63,5.35142,89952602746
64.2425,15098,11.8873,26,49,67,1360,1750,1.74378,63,5.35142,90052659192
66.9714,15113,11.8873,26,49,67,1360,1750,1.74378,63,5.35142,90152681685
69.1182,14777,11.8873,26,49,67,1360,1750,1.74378,63,5.35142,90252738221
69.9232,13477,11.8873,26,49,67,1360,1750,1.74378,63,5.35142,90352793345
78.7504,12400,12.4542,28,49,67,1360,1750,1.74378,65,5.34295,90452855963
70.0244,15632,12.4542,28,49,67,1360,1750,1.74378,65,5.34295,90552913001
71.1272,14714,12.4542,28,49,67,1360,1750,1.74378,65,5.34295,90652969237
72.538,12966,12.4542,28,49,67,1360,1750,1.74378,65,5.34295,90753026024
74.4625,11716,12.4542,28,49,67,1360,1750,1.74378,65,5.34295,90853082761
86.8273,12128,12.8362,28,49,67,1360,1750,1.74378,66,5.34223,90953139107
86.4926,10905,12.8362,28,49,67,1360,1750,1.74378,66,5.34223,91053194501
87.2678,11104,12.8362,28,49,67,1360,1750,1.74378,66,5.34223,91153250717
87.7515,11031,12.8362,28,49,67,1360,1750,1.74378,66,5.34223,91253306513
87.7124,10596,12.8362,28,49,67,1360,1750,1.74378,66,5.34223,91353362638
95.7174,10622,12.6829,30,49,67,1360,1750,1.74378,66,5.34223,91453419756
94.6312,10070,12.6829,30,49,67,1360,1750,1.74378,66,5.34223,91553477425
94.5793,11806,12.6829,30,49,67,1360,1750,1.74378,66,5.34223,91653534582
96.298,8833,12.6829,30,49,67,1360,1750,1.74378,66,5.34223,91753590578
97.9176,9869,12.6829,30,49,67,1360,1750,1.74378,66,5.34223,91853651062
90.5971,11369,10.9069,30,49,67,1360,1750,1.74378,66,5.34199,91953707548
93.7205,9030,10.9069,30,49,67,1360,1750,1.74378,66,5.34199,92053764466
97.9154,9780,10.9069,30,49,67,1360,1750,1.74378,66,5.34199,92153819970
100.62,10031,10.9069,30,49,67,1360,1750,1.74378,66,5.34199,92253875776
100.022,10976,10.9069,30,49,67,1360,1750,1.74378,66,5.34199,92353930659
95.4985,10844,10.6304,23,49,67,1360,1750,1.74378,66,5.34223,92453985432
88.9326,11874,10.6304,23,49,67,1360,1750,1.74378,66,5.34223,92554040747
92.8919,10186,10.6304,23,49,67,1360,1750,1.74378,66,5.34223,92654096993
93.2531,10896,10.6304,23,49,67,1360,1750,1.74378,66,5.34223,92754152607
92.084,12063,10.6304,23,49,67,1360,1750,1.74378,66,5.34223,92854209966
85.75,11822,10.9863,26,49,67,1360,1750,1.74378,65,5.34223,92954265420
85.8264,10788,10.9863,26,49,67,1360,1750,1.74378,65,5.34223,93054323920
88.4381,12428,10.9863,26,49,67,1360,1750,1.74378,65,5.34223,93154382060
91.22,9708,10.9863,26,49,67,1360,1750,1.74378,65,5.34223,93254439188
95.3393,9743,10.9863,26,49,67,1360,1750,1.74378,65,5.34223,93354495724
106.407,10585,12.2549,33,49,67,1360,1750,1.74378,71,5.34223,93454553643
102.108,9400,12.2549,33,49,67,1360,1750,1.74378,71,5.34223,93554611442
102.374,9885,12.2549,33,49,67,1360,1750,1.74378,71,5.34223,93654670564
105.514,8784,12.2549,33,49,67,1360,1750,1.74378,71,5.34223,93754728683
106.312,9400,12.2549,33,49,67,1360,1750,1.74378,71,5.34223,93854786913
113.26,8829,11.4914,31,49,67,1360,1750,1.74378,66,5.34149,93954845073
101.633,9558,11.4914,31,49,67,1360,1750,1.74378,66,5.34149,94054902781
106.983,8898,11.4914,31,49,67,1360,1750,1.74378,66,5.34149,94154960580
110.687,8352,11.4914,31,49,67,1360,1750,1.74378,66,5.34149,94255018590
113.036,7460,11.4914,31,49,67,1360,1750,1.74378,66,5.34149,94355077230
129.626,7355,11.772,30,49,67,1360,1750,1.74231,67,5.34195,94455135470
128.97,7999,11.772,30,49,67,1360,1750,1.74231,67,5.34195,94555193770
126.574,7088,11.772,30,49,67,1360,1750,1.74231,67,5.34195,94655251919
123.585,7968,11.772,30,49,67,1360,1750,1.74231,67,5.34195,94755310289
122.521,7876,11.772,30,49,67,1360,1750,1.74231,67,5.34195,94855368329
137.977,7247,10.4938,61,49,67,1360,1750,1.74231,66,5.34195,94955426498
130.069,8393,10.4938,61,49,67,1360,1750,1.74231,66,5.34195,95055484407
130.777,8171,10.4938,61,49,67,1360,1750,1.74231,66,5.34195,95155541946
130.715,7069,10.4938,61,49,67,1360,1750,1.74231,66,5.34195,95255600086
127.629,6293,10.4938,61,49,67,1360,1750,1.74231,66,5.34195,95355657814
128.482,7905,11.3861,13,49,67,1360,1750,1.74231,72,5.34196,95455714822
124.317,8404,11.3861,13,49,67,1360,1750,1.74231,72,5.34196,95555771709
120.8,9120,11.3861,13,49,67,1360,1750,1.74231,72,5.34196,95655829348
121.943,8216,11.3861,13,49,67,1360,1750,1.74231,72,5.34196,95755886876
121.577,7312,11.3861,13,49,67,1360,1750,1.74231,72,5.34196,95855944895
120.688,9027,11.3861,13,49,67,1360,1750,1.74231,72,5.34196,95956001813
118.638,8137,12.3609,36,49,67,1360,1750,1.74362,69,5.34193,96056058830
117.544,7512,12.3609,36,49,67,1360,1750,1.74362,69,5.34193,96156115577
118.603,8397,12.3609,36,49,67,1360,1750,1.74362,69,5.34193,96256171783
119.999,7625,12.3609,36,49,67,1360,1750,1.74362,69,5.34193,96356228490
120.412,7620,12.3609,36,49,67,1360,1750,1.74362,69,5.34193,96456283604
121.283,8854,12.8079,76,49,67,1360,1750,1.73971,71,5.34205,96556342385
122.05,8714,12.8079,76,49,67,1360,1750,1.73971,71,5.34205,96656400725
121.754,8951,12.8079,76,49,67,1360,1750,1.73971,71,5.34205,96756459706
120.065,7701,12.8079,76,49,67,1360,1750,1.73971,71,5.34205,96856517224
117.908,9619,12.8079,76,49,67,1360,1750,1.73971,71,5.34205,96956573059
109.427,9465,11.5385,28,49,67,1360,1750,1.73449,70,5.34192,97056631279
114.497,8883,11.5385,28,49,67,1360,1750,1.73449,70,5.34192,97156688717
116.664,8827,11.5385,28,49,67,1360,1750,1.73449,70,5.34192,97256746126
116.729,10623,11.5385,28,49,67,1360,1750,1.73449,70,5.34192,97356803945
114.166,10022,11.5385,28,49,67,1360,1750,1.73449,70,5.34192,97456862966
98.2631,10805,13.9163,50,49,68,1360,1750,1.73973,67,5.34192,97556920194
106.687,8045,13.9163,50,49,68,1360,1750,1.73973,67,5.34192,97656976670
109.644,11836,13.9163,50,49,68,1360,1750,1.73973,67,5.34192,97757034409
107.594,8907,13.9163,50,49,68,1360,1750,1.73973,67,5.34192,97857093240
106.001,9661,13.9163,50,49,68,1360,1750,1.73973,67,5.34192,97957153724
105.486,9584,12.963,26,48,67,1360,1750,1.7293,66,5.34142,98057215200
101.185,10757,12.963,26,48,67,1360,1750,1.7293,66,5.34142,98157273870
102.723,9535,12.963,26,48,67,1360,1750,1.7293,66,5.34142,98257331318
102.09,9418,12.963,26,48,67,1360,1750,1.7293,66,5.34142,98357391772
102.285,9927,12.963,26,48,67,1360,1750,1.7293,66,5.34142,98457452557
94.6092,11415,12.9032,45,48,67,1360,1750,1.72408,67,5.34186,98557509204
98.0715,9928,12.9032,45,48,67,1360,1750,1.72408,67,5.34186,98657564899
99.2361,8866,12.9032,45,48,67,1360,1750,1.72408,67,5.34186,98757621485
99.4782,10696,12.9032,45,48,67,1360,1750,1.72408,67,5.34186,98857677972
100.973,9580,12.9032,45,48,67,1360,1750,1.72408,67,5.34186,98957733506
103.878,9258,12.6551,33,48,67,1360,1750,1.71365,68,5.34186,99057789252
103.512,10696,12.6551,33,48,67,1360,1750,1.71365,68,5.34186,99157845838
104.043,9539,12.6551,33,48,67,1360,1750,1.71365,68,5.34186,99257901894
97.7263,33560,12.6551,33,48,67,1360,1750,1.71365,68,5.34186,99357958691
89.7043,12768,12.6551,33,48,67,1360,1750,1.71365,68,5.34186,99458014005
