os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706544,6.3.3-x64v3-xanmod1,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
50.2007,19.92,52.9475,98,60,73,1950,7800,6.29803,172,8.87206,138319895701
46.4162,21.5442,52.9475,98,60,73,1950,7800,6.29803,172,8.87206,138341440268
42.9576,23.2788,52.9475,98,60,73,1950,7800,6.29803,172,8.87206,138364719855
53.987,18.523,52.9475,98,60,73,1950,7800,6.29803,172,8.87206,138383242834
45.2029,22.1225,52.9475,98,60,73,1950,7800,6.29803,172,8.87206,138405366007
55.2863,18.0877,52.9475,98,60,73,1950,7800,6.29803,172,8.87206,138423453923
39.7596,25.1511,52.9475,98,60,73,1950,7800,6.29803,172,8.87206,138448606125
58.936,16.9676,52.9475,98,60,73,1950,7800,6.29803,172,8.87206,138465573439
39.5779,25.2666,52.9475,98,60,73,1950,7800,6.29803,172,8.87206,138490840607
54.7428,18.2672,52.9475,98,60,73,1950,7800,6.29803,172,8.87206,138509107998
46.3774,21.5622,52.9475,98,60,73,1950,7800,6.29803,172,8.87206,138530697968
49.6119,20.1565,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138550828090
40.0359,24.9776,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138575805598
56.9163,17.5697,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138593375609
45.7562,21.855,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138615230855
48.5079,20.6152,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138635847044
48.9457,20.4308,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138656278164
42.4199,23.5738,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138679851884
53.006,18.8658,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138698718208
44.7593,22.3417,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138721060175
51.6594,19.3576,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138740418173
38.9117,25.6992,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138766117860
53.2946,18.7636,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138784881806
42.0518,23.7802,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138808662415
58.1084,17.2092,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138825871996
39.6653,25.211,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138851083300
50.5366,19.7876,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138870871264
45.6398,21.9107,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138892783375
57.664,17.3418,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138910124637
40.694,24.5736,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138934698770
59.1093,16.9178,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138951616960
47.9473,20.8563,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138972473607
50.3987,19.8418,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,138992315680
44.2945,22.5762,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,139014892592
49.8731,20.0509,51.9168,98,59,73,1950,7800,6.29803,170,8.81804,139034971445
49.5577,20.1785,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139055122315
46.1738,21.6573,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139076781119
43.163,23.168,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139099948619
51.4646,19.4308,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139119379958
50.9265,19.6361,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139139016614
47.7734,20.9322,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139159949203
51.3,19.4932,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139179442725
46.4549,21.5262,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139200969257
44.4426,22.5009,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139223470750
46.8507,21.3444,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139244815722
48.7272,20.5224,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139265338319
46.136,21.6751,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139287013934
53.0521,18.8494,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139305863968
39.3389,25.4201,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139331284275
52.6351,18.9987,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139350283335
41.8886,23.8729,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139374156671
53.6436,18.6415,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139392798353
47.4629,21.0691,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139413867881
53.8503,18.57,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139432438273
45.0031,22.2207,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139454659394
55.536,18.0063,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139472666191
42.1979,23.6979,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139496364298
51.9688,19.2423,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139515607054
47.3607,21.1146,53.1085,98,59,73,1950,7800,6.29803,170,8.79201,139536748785
44.3842,22.5305,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139559252730
49.7687,20.0929,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139579346422
41.2186,24.2609,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139603607510
51.0318,19.5956,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139623203536
44.9286,22.2575,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139645461540
49.5196,20.194,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139665655838
48.4926,20.6217,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139686277909
49.2901,20.2881,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139706566429
40.6831,24.5802,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139731147177
56.4512,17.7144,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139748861873
45.1167,22.1648,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139771027075
55.9497,17.8732,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139788900640
43.447,23.0165,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139811917839
52.2461,19.1402,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139831058088
43.8402,22.8101,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139853868894
49.8606,20.0559,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139873925121
50.9653,19.6212,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139893547114
55.3345,18.0719,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139911618892
43.7712,22.8461,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139934465462
55.486,18.0225,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139952488426
40.7631,24.532,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139977020845
46.8673,21.3369,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,139998358362
52.9162,18.8978,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,140017256254
45.126,22.1602,55.0756,98,59,73,1950,7800,6.29803,170,8.79797,140039452615
50.3751,19.8511,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140059268422
41.3552,24.1808,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140083449755
55.5712,17.9949,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140101444861
42.4193,23.5742,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140125019802
50.6991,19.7242,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140144744690
44.984,22.2301,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140166974423
54.5746,18.3235,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140185298397
40.4003,24.7523,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140210050999
58.7253,17.0284,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140227079684
41.9853,23.8179,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140250898205
57.8219,17.2945,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140268192886
43.5639,22.9548,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140291148592
52.898,18.9043,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140310052834
45.2631,22.093,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140332146331
54.2719,18.4257,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140350572589
42.0063,23.806,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140374378774
60.0998,16.639,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140391017960
45.4413,22.0064,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140413024847
52.1264,19.1841,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140432209325
43.5285,22.9735,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140455183240
52.4942,19.0497,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140474233305
49.3157,20.2775,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140494511209
48.2391,20.7301,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140515241901
47.1119,21.2261,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140536468279
48.3664,20.6755,58.2105,98,59,73,1950,7800,6.29803,167,8.79588,140557172754
48.21,20.7426,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140577886981
44.3903,22.5274,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140600414733
55.3883,18.0544,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140618469259
44.3162,22.5651,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140641035143
52.4071,19.0814,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140660116705
40.3986,24.7533,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140684870975
53.2838,18.7674,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140703638457
47.1779,21.1963,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140724835207
49.0198,20.3999,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140745235394
44.56,22.4417,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140767678816
53.6274,18.6472,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140786325456
42.8749,23.3237,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140809649243
53.9081,18.5501,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140828200043
42.5474,23.5032,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140851703265
55.4117,18.0467,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140869750474
41.5044,24.0938,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140893844609
55.5932,17.9878,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140911832960
45.5341,21.9616,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140933794841
47.7087,20.9605,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140954756101
50.735,19.7103,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140974466663
41.5644,24.0591,52.863,98,59,73,1950,7800,6.29803,172,8.81408,140998526370
50.5842,19.769,52.863,98,59,73,1950,7800,6.29803,172,8.81408,141018295832
43.3351,23.076,52.863,98,59,73,1950,7800,6.29803,172,8.81408,141041371825
53.8907,18.5561,52.863,98,59,73,1950,7800,6.29803,172,8.81408,141059951142
48.8417,20.4743,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141080403081
49.0756,20.3767,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141100780200
43.1071,23.198,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141123978684
53.6098,18.6533,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141142633024
43.3427,23.0719,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141165704886
52.6975,18.9762,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141184681435
47.8276,20.9084,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141205590156
48.7222,20.5245,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141226115485
42.392,23.5894,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141249704632
59.3861,16.839,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141266544059
46.0645,21.7087,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141288253811
51.1819,19.5382,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141307792007
42.3985,23.5857,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141331378409
55.1923,18.1185,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141349496884
44.3472,22.5494,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141372046957
48.7816,20.4995,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141392547073
42.5945,23.4772,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141416024391
52.8631,18.9168,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141434941420
53.9828,18.5244,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141453466809
47.2081,21.1828,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141474649354
48.8452,20.4728,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141495122545
40.1981,24.8768,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141520000139
58.1223,17.2051,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141537205474
37.8596,26.4134,50.4983,98,59,73,1950,7800,6.29803,169,8.82579,141563647060
55.4131,18.0463,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141581665939
51.1314,19.5575,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141601223891
52.0632,19.2074,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141620431361
41.7906,23.9288,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141644360540
50.2719,19.8918,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141664252775
46.2861,21.6048,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141685858171
50.2848,19.8867,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141705745153
40.9219,24.4368,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141730182406
55.5759,17.9934,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141748175957
42.7984,23.3654,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141771541867
55.2175,18.1102,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141789652417
43.6654,22.9014,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141812554336
55.1386,18.1361,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141830691039
45.2422,22.1033,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141852794578
50.4991,19.8024,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141872597346
43.039,23.2348,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141895832483
49.6793,20.1291,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141915961904
53.453,18.708,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141934670202
43.6678,22.9002,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141957570828
53.4681,18.7027,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141976274164
44.573,22.4351,53.268,98,61,73,1950,7800,6.29803,173,8.83511,141998709585
49.7873,20.0854,53.268,98,61,73,1950,7800,6.29803,173,8.83511,142018795491
43.4061,23.0382,53.268,98,61,73,1950,7800,6.29803,173,8.83511,142041834554
47.6788,20.9737,53.268,98,61,73,1950,7800,6.29803,173,8.83511,142062808436
46.4731,21.5178,53.268,98,61,73,1950,7800,6.29803,173,8.83511,142084351128
53.8403,18.5734,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142102900294
46.5503,21.4822,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142124382888
46.6804,21.4223,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142145805648
44.883,22.2801,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142168086151
53.1003,18.8323,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142186918673
44.6188,22.4121,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142209331301
52.078,19.2019,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142228533934
41.5525,24.0659,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142252599879
50.9252,19.6366,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142272236996
49.7894,20.0846,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142292321853
50.3914,19.8447,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142312167034
45.8658,21.8027,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142333970211
38.4958,25.9768,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142359947354
55.2112,18.1123,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142378060067
42.3603,23.607,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142401667742
49.002,20.4073,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142422075403
44.8145,22.3142,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142444390085
54.6038,18.3137,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142462703766
44.2975,22.5746,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142485278873
54.5695,18.3253,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142503604619
45.2562,22.0964,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142525701065
54.8191,18.2418,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142543943518
45.7697,21.8485,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142565792358
57.1033,17.5121,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142583304840
42.087,23.7603,51.9453,98,61,73,1950,7800,6.29803,170,8.82648,142607099647
56.119,17.8193,55.636,98,60,73,1950,7800,6.29803,172,8.82222,142624885461
41.8092,23.9182,55.636,98,60,73,1950,7800,6.29803,172,8.82222,142648803747
54.2915,18.4191,55.636,98,60,73,1950,7800,6.29803,172,8.82222,142667223264
40.8441,24.4833,55.636,98,60,73,1950,7800,6.29803,172,8.82222,142691707024
52.4822,19.0541,55.636,98,60,73,1950,7800,6.29803,172,8.82222,142710761514
35.8906,27.8625,55.636,98,60,73,1950,7800,6.29803,172,8.82222,142738630530
41.4938,24.1,55.636,98,60,73,1950,7800,6.29803,172,8.82222,142762730810
51.2123,19.5265,55.636,98,60,73,1950,7800,6.29803,172,8.82222,142782257727
41.7908,23.9287,55.636,98,60,73,1950,7800,6.29803,172,8.82222,142806186915
51.5409,19.4021,55.636,98,60,73,1950,7800,6.29803,172,8.82222,142825589712
50.3736,19.8517,55.636,98,60,73,1950,7800,6.29803,172,8.82222,142845441559
54.6049,18.3134,55.636,98,60,73,1950,7800,6.29803,172,8.82222,142863755672
44.5556,22.4438,55.636,98,60,73,1950,7800,6.29803,172,8.82222,142886206056
50.1316,19.9475,55.636,98,60,73,1950,7800,6.29803,172,8.82222,142906147731
45.2958,22.0771,55.636,98,60,73,1950,7800,6.29803,172,8.82222,142928225109
54.2678,18.4271,55.636,98,60,73,1950,7800,6.29803,172,8.82222,142946653168
46.4196,21.5426,55.636,98,60,73,1950,7800,6.29803,172,8.82222,142968195814
46.6593,21.432,55.636,98,60,73,1950,7800,6.29803,172,8.82222,142989628602
45.6444,21.9085,55.636,98,60,73,1950,7800,6.29803,172,8.82222,143011537672
57.352,17.4362,55.636,98,60,73,1950,7800,6.29803,172,8.82222,143028973913
46.4592,21.5243,55.636,98,60,73,1950,7800,6.29803,172,8.82222,143050498487
54.3003,18.4161,55.636,98,60,73,1950,7800,6.29803,172,8.82222,143068915106
46.4251,21.5401,55.636,98,60,73,1950,7800,6.29803,172,8.82222,143090455408
54.6508,18.298,55.636,98,60,73,1950,7800,6.29803,172,8.82222,143108774090
41.1511,24.3007,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143133054871
53.1228,18.8243,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143151879956
46.4619,21.523,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143173402901
50.5683,19.7752,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143193178835
46.8431,21.3479,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143214527043
51.2822,19.4999,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143234027607
44.0038,22.7253,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143256753059
46.8238,21.3567,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143278110312
52.8412,18.9246,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143297035775
47.8049,20.9184,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143317953944
50.1935,19.9229,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143337877593
40.801,24.5092,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143362387493
46.5177,21.4972,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143383884972
46.6902,21.4178,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143405303091
54.3995,18.3825,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143423686324
44.5158,22.4639,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143446150278
55.7224,17.9461,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143464096769
46.3702,21.5656,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143485662839
50.3877,19.8461,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143505508987
43.856,22.8019,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143528311280
54.15,18.4672,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143546778855
41.8565,23.8912,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143570670434
57.5217,17.3847,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143588055538
44.3922,22.5265,62.6596,98,60,73,1950,7800,6.29803,171,8.79627,143610608394
56.4235,17.7231,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,143628305994
45.9135,21.7801,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,143650086579
53.0798,18.8395,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,143668926488
43.6607,22.9039,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,143691830833
46.1121,21.6863,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,143713517555
50.1169,19.9533,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,143733471333
45.6524,21.9047,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,143755376203
51.4644,19.4309,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,143774807495
45.3081,22.0711,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,143796879026
53.2531,18.7783,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,143815657680
44.5757,22.4338,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,143838092066
40.9195,24.4382,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,143862530904
48.3563,20.6798,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,143883211170
62.3456,16.0396,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,143899251031
43.6007,22.9354,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,143922186664
54.6272,18.3059,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,143940493574
42.0398,23.787,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,143964280551
54.2615,18.4293,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,143982710513
44.4785,22.4828,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,144005193248
53.3228,18.7537,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,144023947354
40.6879,24.5773,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,144048525319
53.7616,18.6006,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,144067126144
41.1066,24.327,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,144091453469
52.2592,19.1354,60.2578,98,60,73,1950,7800,6.29803,171,8.79666,144110609750
43.5149,22.9806,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144133570314
58.4156,17.1187,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144150689594
44.8676,22.2878,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144172977694
53.8947,18.5547,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144191532797
43.0618,23.2224,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144214755508
54.456,18.3634,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144233119308
44.3315,22.5573,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144255677037
49.5845,20.1676,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144275845011
52.1524,19.1746,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144295019979
45.9108,21.7813,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144316802018
41.3687,24.1729,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144340974966
48.5063,20.6159,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144361591446
56.3878,17.7343,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144379326151
41.128,24.3143,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144403640985
56.0672,17.8357,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144421476961
40.4818,24.7025,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144446180827
52.6034,19.0102,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144465190448
47.1283,21.2187,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144486409518
56.2189,17.7876,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144504197462
44.6346,22.4042,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144526601961
51.3539,19.4727,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144546075065
41.8813,23.877,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144569953367
53.7113,18.6181,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144588571263
43.2092,23.1432,53.2538,98,60,73,1950,7800,6.29803,167,8.79347,144611740596
54.552,18.3311,55.4268,98,60,73,1950,7800,6.29803,168,8.79261,144630046607
44.1456,22.6523,55.4268,98,60,73,1950,7800,6.29803,168,8.79261,144652699064
55.5144,18.0133,55.4268,98,60,73,1950,7800,6.29803,168,8.79261,144670712749
41.7913,23.9284,55.4268,98,60,73,1950,7800,6.29803,168,8.79261,144694641732
60.4508,16.5424,55.4268,98,60,73,1950,7800,6.29803,168,8.79261,144711184361
43.5001,22.9884,55.4268,98,60,73,1950,7800,6.29803,168,8.79261,144734173221
47.5855,21.0148,55.4268,98,60,73,1950,7800,6.29803,168,8.79261,144755188446
52.5074,19.0449,55.4268,98,60,73,1950,7800,6.29803,168,8.79261,144774233641
46.9519,21.2984,55.4268,98,60,73,1950,7800,6.29803,168,8.79261,144795532591
43.2049,23.1455,55.4268,98,60,73,1950,7800,6.29803,168,8.79261,144818678489
56.251,17.7775,55.4268,98,60,73,1950,7800,6.29803,168,8.79261,144836457143
45.1478,22.1495,55.4268,98,60,73,1950,7800,6.29803,168,8.79261,144858606787
42.3693,23.602,55.4268,98,60,73,1950,7800,6.29803,168,8.79261,144882208757
53.6606,18.6356,55.4268,98,60,73,1950,7800,6.29803,168,8.79261,144900844891
