os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-8400 CPU @ 2.80GHz,,8003344,5.10.15-120-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51.0138,16426,31.0231,0,53,0,0,0,0,4.72983,179338198965
53.2667,16628,31.0231,0,53,0,0,0,0,4.72983,179438205358
61.7462,17096,36.1204,0,53,0,0,0,0,4.73031,179538219300
60.3772,18188,36.1204,0,53,0,0,0,0,4.73031,179638226952
56.4218,14077,36.1204,0,53,0,0,0,0,4.73031,179738232730
55.9829,17242,36.1204,0,53,0,0,0,0,4.73031,179838492265
56.514,16111,36.1204,0,53,0,0,0,0,4.73031,179938519690
61.0986,16090,34.7682,0,56,0,0,0,0,4.73085,180038550489
60.3197,15354,34.7682,0,56,0,0,0,0,4.73085,180138588366
59.7298,16309,34.7682,0,56,0,0,0,0,4.73085,180238619829
59.4808,16938,34.7682,0,56,0,0,0,0,4.73085,180338682884
59.5124,16064,34.7682,0,56,0,0,0,0,4.73085,180438698521
60.7607,16804,39.2027,0,56,0,0,0,0,4.72881,180538778148
60.9195,15996,39.2027,0,56,0,0,0,0,4.72881,180638795684
60.4683,17019,39.2027,0,56,0,0,0,0,4.72881,180738832726
59.4361,16071,39.2027,0,56,0,0,0,0,4.72881,180838839361
59.2038,17324,39.2027,0,56,0,0,0,0,4.72881,180938854156
59.319,16100,37.7049,0,56,0,0,0,0,4.72842,181038864279
61.1476,15684,37.7049,0,56,0,0,0,0,4.72842,181138873164
61.3869,16526,37.7049,0,56,0,0,0,0,4.72842,181238921475
60.7476,13414,37.7049,0,56,0,0,0,0,4.72842,181338930448
60.7673,16293,37.7049,0,56,0,0,0,0,4.72842,181438938788
59.3736,16801,38.4868,0,56,0,0,0,0,4.73138,181538948247
60.3009,16604,38.4868,0,56,0,0,0,0,4.73138,181639053127
57.8307,18734,38.4868,0,56,0,0,0,0,4.73138,181739075349
56.5687,16620,38.4868,0,56,0,0,0,0,4.73138,181839089297
55.6244,16581,38.4868,0,56,0,0,0,0,4.73138,181939102299
50.3221,19872,36.3333,0,58,0,0,0,0,4.7316,182039114114
53.1596,20154,36.3333,0,58,0,0,0,0,4.7316,182139145736
51.8327,21588,36.3333,0,58,0,0,0,0,4.7316,182239158339
51.9373,17746,36.3333,0,58,0,0,0,0,4.7316,182339213202
51.4732,21923,36.3333,0,58,0,0,0,0,4.7316,182439246799
51.143,19553,39.7351,0,58,0,0,0,0,4.72967,182539259944
51.3132,19598,39.7351,0,58,0,0,0,0,4.72967,182639283716
54.2829,17888,39.7351,0,58,0,0,0,0,4.72967,182739300651
50.7111,19304,39.7351,0,58,0,0,0,0,4.72967,182839362850
50.5953,18588,39.7351,0,58,0,0,0,0,4.72967,182939470669
51.0204,19600,35.6667,0,56,0,0,0,0,4.73136,183039536914
54.6578,16352,35.6667,0,56,0,0,0,0,4.73136,183139555959
61.1123,13278,35.6667,0,56,0,0,0,0,4.73136,183239566743
62.484,17098,35.6667,0,56,0,0,0,0,4.73136,183339607687
61.6377,17415,35.6667,0,56,0,0,0,0,4.73136,183439617266
60.5075,18430,41.2903,0,56,0,0,0,0,4.73003,183539625114
56.5374,18373,41.2903,0,56,0,0,0,0,4.73003,183639657470
50.5262,18667,41.2903,0,56,0,0,0,0,4.73003,183739697572
52.0622,17427,41.2903,0,56,0,0,0,0,4.73003,183839704118
52.6688,16611,41.2903,0,56,0,0,0,0,4.73003,183939712002
55.1182,16404,36.9281,0,57,0,0,0,0,4.73043,184039734448
59.5262,16584,36.9281,0,57,0,0,0,0,4.73043,184139747037
58.9646,14076,36.9281,0,57,0,0,0,0,4.73043,184239766074
59.3399,13467,36.9281,0,57,0,0,0,0,4.73043,184339781940
55.4455,25614,36.9281,0,57,0,0,0,0,4.73043,184439798554
56.8537,12682,36.9281,0,57,0,0,0,0,4.73043,184539807474
60.4455,16359,32.6733,0,57,0,0,0,0,4.73106,184639813463
60.4424,16208,32.6733,0,57,0,0,0,0,4.73106,184739830309
60.3365,16990,32.6733,0,57,0,0,0,0,4.73106,184839838926
59.0543,14024,32.6733,0,57,0,0,0,0,4.73106,184939851849
59.2702,17119,32.6733,0,57,0,0,0,0,4.73106,185039862399
58.0437,17712,30.7947,0,56,0,0,0,0,4.73166,185139880230
59.4636,16778,30.7947,0,56,0,0,0,0,4.73166,185239916130
60.6835,15693,30.7947,0,56,0,0,0,0,4.73166,185339927226
61.0944,16165,30.7947,0,56,0,0,0,0,4.73166,185439943116
61.2709,14358,30.7947,0,56,0,0,0,0,4.73166,185539953760
63.4582,14303,36.9637,0,56,0,0,0,0,4.73141,185639964020
58.9528,22036,36.9637,0,56,0,0,0,0,4.73141,185739975398
54.9215,20671,36.9637,0,56,0,0,0,0,4.73141,185839983743
54.1873,20116,36.9637,0,56,0,0,0,0,4.73141,185939992558
53.9867,17555,36.9637,0,56,0,0,0,0,4.73141,186040024038
49.9484,18673,36.4821,0,57,0,0,0,0,4.73208,186140043490
51.011,17937,36.4821,0,57,0,0,0,0,4.73208,186240052373
53.005,16019,36.4821,0,57,0,0,0,0,4.73208,186340080565
51.8331,17438,36.4821,0,57,0,0,0,0,4.73208,186440114938
51.0253,26100,36.4821,0,57,0,0,0,0,4.73208,186540127192
42.8669,26845,37.6623,0,57,0,0,0,0,4.73274,186640140743
42.3624,20715,37.6623,0,57,0,0,0,0,4.73274,186740152665
37.1915,36899,37.6623,0,57,0,0,0,0,4.73274,186840160825
37.9516,24377,37.6623,0,57,0,0,0,0,4.73274,186940174471
39.5307,21884,37.6623,0,57,0,0,0,0,4.73274,187040195576
44.9883,22228,33.2268,0,56,0,0,0,0,4.73217,187140211087
50.9395,18918,33.2268,0,56,0,0,0,0,4.73217,187240248481
51.1773,17495,33.2268,0,56,0,0,0,0,4.73217,187340287354
52.1065,15471,33.2268,0,56,0,0,0,0,4.73217,187440305578
55.0172,17113,33.2268,0,56,0,0,0,0,4.73217,187540325512
60.8088,16445,40.264,0,56,0,0,0,0,4.73172,187640334480
57.519,17812,40.264,0,56,0,0,0,0,4.73172,187740344817
51.4509,18116,40.264,0,56,0,0,0,0,4.73172,187840350914
54.0227,15300,40.264,0,56,0,0,0,0,4.73172,187940359418
55.015,16372,40.264,0,56,0,0,0,0,4.73172,188040372878
62.6449,15963,34.4156,0,58,0,0,0,0,4.73283,188140392181
60.6817,15288,34.4156,0,58,0,0,0,0,4.73283,188240406012
60.8757,15285,34.4156,0,58,0,0,0,0,4.73283,188340419762
61.0355,15754,34.4156,0,58,0,0,0,0,4.73283,188440427657
61.4399,16081,34.4156,0,58,0,0,0,0,4.73283,188540443726
64.6078,15478,32.2148,0,58,0,0,0,0,4.73286,188640452728
63.4512,15145,32.2148,0,58,0,0,0,0,4.73286,188740466965
63.2526,15351,32.2148,0,58,0,0,0,0,4.73286,188840474421
61.462,13828,32.2148,0,58,0,0,0,0,4.73286,188940490288
60.7022,13367,32.2148,0,58,0,0,0,0,4.73286,189040523914
62.4159,15306,33.1148,0,57,0,0,0,0,4.73362,189140536869
63.9863,16325,33.1148,0,57,0,0,0,0,4.73362,189240561123
63.3767,16108,33.1148,0,57,0,0,0,0,4.73362,189340571119
62.6531,16102,33.1148,0,57,0,0,0,0,4.73362,189440578046
62.1334,16224,33.1148,0,57,0,0,0,0,4.73362,189540606436
62.247,16446,33.1148,0,57,0,0,0,0,4.73362,189640616221
61.1748,18185,31.5961,0,57,0,0,0,0,4.73349,189740673113
62.0544,16326,31.5961,0,57,0,0,0,0,4.73349,189840682771
61.286,15358,31.5961,0,57,0,0,0,0,4.73349,189940726526
61.5602,14513,31.5961,0,57,0,0,0,0,4.73349,190040738789
61.8211,15577,31.5961,0,57,0,0,0,0,4.73349,190140754920
61.9533,13875,31.5436,0,57,0,0,0,0,4.73208,190240802397
62.7417,15130,31.5436,0,57,0,0,0,0,4.73208,190340820406
62.9467,15845,31.5436,0,57,0,0,0,0,4.73208,190440854826
62.796,16606,31.5436,0,57,0,0,0,0,4.73208,190540869259
62.763,16163,31.5436,0,57,0,0,0,0,4.73208,190640883112
60.9765,16947,34.6405,0,57,0,0,0,0,4.73149,190740891586
62.0968,15598,34.6405,0,57,0,0,0,0,4.73149,190840899374
61.4279,15374,34.6405,0,57,0,0,0,0,4.73149,190940950439
62.3215,15157,34.6405,0,57,0,0,0,0,4.73149,191040977213
62.652,16436,34.6405,0,57,0,0,0,0,4.73149,191141003816
54.1682,13270,32.0261,0,56,0,0,0,0,4.73246,191241026582
60.0013,14553,32.0261,0,56,0,0,0,0,4.73246,191341038992
61.5839,16737,32.0261,0,56,0,0,0,0,4.73246,191441114028
61.7691,15001,32.0261,0,56,0,0,0,0,4.73246,191541135836
61.8979,15719,32.0261,0,56,0,0,0,0,4.73246,191641151310
59.1588,16992,38.8704,0,56,0,0,0,0,4.73277,191741161391
49.6146,30245,38.8704,0,56,0,0,0,0,4.73277,191841200427
49.0228,23819,38.8704,0,56,0,0,0,0,4.73277,191941210494
47.2683,20104,38.8704,0,56,0,0,0,0,4.73277,192041249676
46.1598,24069,38.8704,0,56,0,0,0,0,4.73277,192141262280
40.6752,22656,37.2014,0,56,0,0,0,0,4.73291,192241275387
41.1913,25588,37.2014,0,56,0,0,0,0,4.73291,192341289414
40.3541,25766,37.2014,0,56,0,0,0,0,4.73291,192441310955
41.7726,20109,37.2014,0,56,0,0,0,0,4.73291,192541326347
44.8756,13485,37.2014,0,56,0,0,0,0,4.73291,192641373911
52.1213,19186,39.4649,0,56,0,0,0,0,4.73011,192741508569
41.5093,27260,39.4649,0,56,0,0,0,0,4.73011,192841521866
45.463,19758,39.4649,0,56,0,0,0,0,4.73011,192941545990
46.5552,19522,39.4649,0,56,0,0,0,0,4.73011,193041559020
45.9898,19627,39.4649,0,56,0,0,0,0,4.73011,193141569458
44.1082,19927,35.1171,0,54,0,0,0,0,4.72897,193241650263
41.3719,22903,35.1171,0,54,0,0,0,0,4.72897,193341704297
41.9903,22560,35.1171,0,54,0,0,0,0,4.72897,193441742384
46.7668,15545,35.1171,0,54,0,0,0,0,4.72897,193541788064
48.3285,18517,35.1171,0,54,0,0,0,0,4.72897,193641801671
52.7301,19422,34.2193,0,54,0,0,0,0,4.72738,193741815231
44.3413,18829,34.2193,0,54,0,0,0,0,4.72738,193841827682
46.3591,18834,34.2193,0,54,0,0,0,0,4.72738,193941835117
48.7875,22018,34.2193,0,54,0,0,0,0,4.72738,194041850716
49.1574,19267,34.2193,0,54,0,0,0,0,4.72738,194141863760
44.7527,22345,34.8837,0,58,0,0,0,0,4.72813,194241899965
49.2405,19630,34.8837,0,58,0,0,0,0,4.72813,194341917657
47.776,19156,34.8837,0,58,0,0,0,0,4.72813,194441929803
49.1494,16703,34.8837,0,58,0,0,0,0,4.72813,194541946857
49.4715,28432,34.8837,0,58,0,0,0,0,4.72813,194641960148
48.345,20711,36.8078,0,58,0,0,0,0,4.72993,194741973271
35.6662,23010,36.8078,0,58,0,0,0,0,4.72993,194841998092
38.3498,22229,36.8078,0,58,0,0,0,0,4.72993,194942048801
42.0157,21448,36.8078,0,58,0,0,0,0,4.72993,195042090732
39.0327,54042,36.8078,0,58,0,0,0,0,4.72993,195142100625
41.3152,19228,36,0,57,0,0,0,0,4.72954,195242112097
30.8804,24004,36,0,57,0,0,0,0,4.72954,195342121297
37.9509,25585,36,0,57,0,0,0,0,4.72954,195442128361
38.7049,25633,36,0,57,0,0,0,0,4.72954,195542138279
38.9936,25888,36,0,57,0,0,0,0,4.72954,195642153397
39.1058,27879,36,0,57,0,0,0,0,4.72954,195742164038
24.2181,20928,32.0261,0,57,0,0,0,0,4.73035,195842180679
27.7667,53583,32.0261,0,57,0,0,0,0,4.73035,195942219217
31.5049,24349,32.0261,0,57,0,0,0,0,4.73035,196042314911
31.745,19691,32.0261,0,57,0,0,0,0,4.73035,196142379324
32.6621,19658,32.0261,0,57,0,0,0,0,4.73035,196242402011
26.8043,52588,30.8442,0,59,0,0,0,0,4.73101,196342460483
32.2612,20218,30.8442,0,59,0,0,0,0,4.73101,196442514608
32.8345,19100,30.8442,0,59,0,0,0,0,4.73101,196542555024
32.7281,35158,30.8442,0,59,0,0,0,0,4.73101,196642569575
34.4408,23703,30.8442,0,59,0,0,0,0,4.73101,196742586305
47.5432,22840,32.381,0,59,0,0,0,0,4.73276,196842636788
40.8666,22094,32.381,0,59,0,0,0,0,4.73276,196942648495
43.7303,23534,32.381,0,59,0,0,0,0,4.73276,197042657887
42.7687,26062,32.381,0,59,0,0,0,0,4.73276,197142676859
41.927,26588,32.381,0,59,0,0,0,0,4.73276,197242698398
36.6959,27251,31.7152,0,55,0,0,0,0,4.73384,197342710600
41.5479,28104,31.7152,0,55,0,0,0,0,4.73384,197442738665
39.397,28284,31.7152,0,55,0,0,0,0,4.73384,197542804263
38.6348,27325,31.7152,0,55,0,0,0,0,4.73384,197642811102
38.3661,26973,31.7152,0,55,0,0,0,0,4.73384,197742839400
36.2293,18660,31.7152,0,55,0,0,0,0,4.73384,197842848843
29.2222,44646,29.1411,0,55,0,0,0,0,4.73459,197942862412
32.0849,32083,29.1411,0,55,0,0,0,0,4.73459,198042871201
31.6234,33723,29.1411,0,55,0,0,0,0,4.73459,198142894255
31.1923,33112,29.1411,0,55,0,0,0,0,4.73459,198242900955
29.1482,39448,29.1411,0,55,0,0,0,0,4.73459,198342927474
27.2476,24818,25,0,57,0,0,0,0,4.73408,198442952572
26.9684,25956,25,0,57,0,0,0,0,4.73408,198542977153
26.5941,44331,25,0,57,0,0,0,0,4.73408,198642989621
28.2238,32832,25,0,57,0,0,0,0,4.73408,198742998519
27.9036,42561,25,0,57,0,0,0,0,4.73408,198843005152
40.2107,24869,26.7296,0,57,0,0,0,0,4.73483,198943018988
32.6616,30528,26.7296,0,57,0,0,0,0,4.73483,199043028987
33.2851,23320,26.7296,0,57,0,0,0,0,4.73483,199143278906
33.344,25096,26.7296,0,57,0,0,0,0,4.73483,199243289950
31.6079,43366,26.7296,0,57,0,0,0,0,4.73483,199343305267
54.3154,18411,29.9003,0,56,0,0,0,0,4.7342,199443349246
31.6348,34077,29.9003,0,56,0,0,0,0,4.7342,199543359652
33.7221,21692,29.9003,0,56,0,0,0,0,4.7342,199643404736
37.3767,25111,29.9003,0,56,0,0,0,0,4.7342,199743457577
35.8088,21360,29.9003,0,56,0,0,0,0,4.7342,199843470668
45.7854,21841,27,0,56,0,0,0,0,4.73498,199943491151
32.8623,43992,27,0,56,0,0,0,0,4.73498,200043502063
36.5903,21773,27,0,56,0,0,0,0,4.73498,200143513203
36.2099,17394,27,0,56,0,0,0,0,4.73498,200243542746
40.8775,6693,27,0,56,0,0,0,0,4.73498,200343548969
163.555,5970,30.6667,0,54,0,0,0,0,4.73556,200443555997
155.478,6367,30.6667,0,54,0,0,0,0,4.73556,200543562602
157.65,5105,30.6667,0,54,0,0,0,0,4.73556,200643572617
159.884,6323,30.6667,0,54,0,0,0,0,4.73556,200743611561
161.459,5914,30.6667,0,54,0,0,0,0,4.73556,200843650437
167.043,5759,33.1104,0,54,0,0,0,0,4.7361,200943657355
161.973,6233,33.1104,0,54,0,0,0,0,4.7361,201043666437
161.827,5789,33.1104,0,54,0,0,0,0,4.7361,201143679469
164.53,6636,33.1104,0,54,0,0,0,0,4.7361,201243717235
166.693,5837,33.1104,0,54,0,0,0,0,4.7361,201343728214
172.28,5417,33.7793,0,56,0,0,0,0,4.73619,201443738169
175.341,5682,33.7793,0,56,0,0,0,0,4.73619,201543746689
179.333,3522,33.7793,0,56,0,0,0,0,4.73619,201643784000
177.747,5917,33.7793,0,56,0,0,0,0,4.73619,201743796959
177.385,5365,33.7793,0,56,0,0,0,0,4.73619,201843832047
180.029,6814,35.0993,0,56,0,0,0,0,4.73689,201943848364
177.479,5378,35.0993,0,56,0,0,0,0,4.73689,202043860911
172.101,5298,35.0993,0,56,0,0,0,0,4.73689,202143880203
170.286,7369,35.0993,0,56,0,0,0,0,4.73689,202243892307
146.228,24918,35.0993,0,56,0,0,0,0,4.73689,202343898094
82.3249,12147,35.9477,0,55,0,0,0,0,4.73368,202443910461
53.3694,26366,35.9477,0,55,0,0,0,0,4.73368,202543952530
55.4393,15897,35.9477,0,55,0,0,0,0,4.73368,202643973286
55.7058,17149,35.9477,0,55,0,0,0,0,4.73368,202743987088
55.4172,12241,35.9477,0,55,0,0,0,0,4.73368,202844010294
73.6757,13573,36.3333,0,55,0,0,0,0,4.73269,202944019345
34.7614,37934,36.3333,0,55,0,0,0,0,4.73269,203044065549
45.0012,22482,36.3333,0,55,0,0,0,0,4.73269,203144079796
41.0796,14142,36.3333,0,55,0,0,0,0,4.73269,203244113999
43.2476,14712,36.3333,0,55,0,0,0,0,4.73269,203344121467
40.6937,49098,28.9902,0,56,0,0,0,0,4.73411,203444127145
40.7631,34566,28.9902,0,56,0,0,0,0,4.73411,203544145350
41.7763,51199,28.9902,0,56,0,0,0,0,4.73411,203644157150
47.2897,22117,28.9902,0,56,0,0,0,0,4.73411,203744165368
42.9489,13073,28.9902,0,56,0,0,0,0,4.73411,203844172577
41.7717,15665,28.9902,0,56,0,0,0,0,4.73411,203944187022
71.4694,14001,27.6316,0,56,0,0,0,0,4.7352,204044195830
44.7004,13379,27.6316,0,56,0,0,0,0,4.7352,204144287537
42.1294,51557,27.6316,0,56,0,0,0,0,4.7352,204244327647
42.3036,51941,27.6316,0,56,0,0,0,0,4.7352,204344338605
41.8758,43105,27.6316,0,56,0,0,0,0,4.7352,204444385556
37.6185,13959,27.8146,0,54,0,0,0,0,4.73444,204544427447
46.6353,21387,27.8146,0,54,0,0,0,0,4.73444,204644480356
43.0948,13562,27.8146,0,54,0,0,0,0,4.73444,204744494065
41.9565,15585,27.8146,0,54,0,0,0,0,4.73444,204844536411
42.169,14148,27.8146,0,54,0,0,0,0,4.73444,204944640655
30.165,51495,27.3616,0,54,0,0,0,0,4.73899,205044719918
37.9704,50607,27.3616,0,54,0,0,0,0,4.73899,205144733165
41.0149,17718,27.3616,0,54,0,0,0,0,4.73899,205244740728
40.4327,45425,27.3616,0,54,0,0,0,0,4.73899,205344748507
41.6931,13814,27.3616,0,54,0,0,0,0,4.73899,205444829922
43.3482,23069,29.3729,0,55,0,0,0,0,4.73943,205544840316
33.0299,16188,29.3729,0,55,0,0,0,0,4.73943,205644857736
35.5412,16393,29.3729,0,55,0,0,0,0,4.73943,205744889888
38.3145,13023,29.3729,0,55,0,0,0,0,4.73943,205844898127
41.975,14881,29.3729,0,55,0,0,0,0,4.73943,205944904230
48.4121,20656,34.8243,0,55,0,0,0,0,4.7393,206044913596
41.6427,14064,34.8243,0,55,0,0,0,0,4.7393,206144942507
42.5807,48471,34.8243,0,55,0,0,0,0,4.7393,206244950402
44.3636,31479,34.8243,0,55,0,0,0,0,4.7393,206344958127
44.116,18138,34.8243,0,55,0,0,0,0,4.7393,206444967135
43.6097,49513,31.7308,0,55,0,0,0,0,4.74002,206544977464
55.8628,16625,31.7308,0,55,0,0,0,0,4.74002,206644983872
52.6479,20402,31.7308,0,55,0,0,0,0,4.74002,206744991709
46.5633,24710,31.7308,0,55,0,0,0,0,4.74002,206845018033
48.6922,20354,31.7308,0,55,0,0,0,0,4.74002,206945026982
48.4882,22472,31.7308,0,55,0,0,0,0,4.74002,207045050961
47.9904,19726,30.9446,0,55,0,0,0,0,4.74113,207145060764
47.4163,16613,30.9446,0,55,0,0,0,0,4.74113,207245074194
47.2193,17867,30.9446,0,55,0,0,0,0,4.74113,207345082176
47.1759,12407,30.9446,0,55,0,0,0,0,4.74113,207445118546
47.9632,18046,30.9446,0,55,0,0,0,0,4.74113,207545177473
30.232,46684,32.1429,0,56,0,0,0,0,4.74131,207645194552
42.6273,13804,32.1429,0,56,0,0,0,0,4.74131,207745229994
45.2395,17697,32.1429,0,56,0,0,0,0,4.74131,207845273578
49.01,18952,32.1429,0,56,0,0,0,0,4.74131,207945290823
49.6409,18787,32.1429,0,56,0,0,0,0,4.74131,208045307076
49.1876,21030,29.9003,0,56,0,0,0,0,4.74044,208145331281
49.3115,20534,29.9003,0,56,0,0,0,0,4.74044,208245354717
49.489,20249,29.9003,0,56,0,0,0,0,4.74044,208345366206
48.8226,19493,29.9003,0,56,0,0,0,0,4.74044,208445375209
49.2531,19498,29.9003,0,56,0,0,0,0,4.74044,208545419308
52.6427,19128,27.8146,0,57,0,0,0,0,4.74033,208645434249
51.6916,20339,27.8146,0,57,0,0,0,0,4.74033,208745459870
52.1916,18673,27.8146,0,57,0,0,0,0,4.74033,208845474641
50.2883,31404,27.8146,0,57,0,0,0,0,4.74033,208945484717
52.0533,19690,27.8146,0,57,0,0,0,0,4.74033,209045493992
53.8083,18440,30.6189,0,57,0,0,0,0,4.73734,209145510672
53.7454,18380,30.6189,0,57,0,0,0,0,4.73734,209245518160
53.4693,18629,30.6189,0,57,0,0,0,0,4.73734,209345537598
54.1306,17187,30.6189,0,57,0,0,0,0,4.73734,209445547857
55.5192,16070,30.6189,0,57,0,0,0,0,4.73734,209545555583
62.4298,16309,30.1948,0,55,0,0,0,0,4.73508,209645566254
62.2815,15994,30.1948,0,55,0,0,0,0,4.73508,209745596062
59.8227,25683,30.1948,0,55,0,0,0,0,4.73508,209845606981
62.2605,16776,30.1948,0,55,0,0,0,0,4.73508,209945616406
62.3439,16233,30.1948,0,55,0,0,0,0,4.73508,210045622283
62.8654,15907,28.7582,0,55,0,0,0,0,4.73511,210145631749
61.3497,16783,28.7582,0,55,0,0,0,0,4.73511,210245641087
54.2522,39910,28.7582,0,55,0,0,0,0,4.73511,210345648584
53.6692,19076,28.7582,0,55,0,0,0,0,4.73511,210445661840
54.9542,10641,28.7582,0,55,0,0,0,0,4.73511,210545680123
56.4575,15540,35.5049,0,57,0,0,0,0,4.73645,210645699254
55.4674,19190,35.5049,0,57,0,0,0,0,4.73645,210745710729
51.7042,20142,35.5049,0,57,0,0,0,0,4.73645,210845720378
47.4818,18718,35.5049,0,57,0,0,0,0,4.73645,210945758215
48.3533,23197,35.5049,0,57,0,0,0,0,4.73645,211045769089
48.2112,21723,35.5049,0,57,0,0,0,0,4.73645,211145783881
43.5875,24934,32.1656,0,57,0,0,0,0,4.73499,211245842361
47.0469,21502,32.1656,0,57,0,0,0,0,4.73499,211345853437
46.1395,23817,32.1656,0,57,0,0,0,0,4.73499,211445888935
45.9955,21802,32.1656,0,57,0,0,0,0,4.73499,211545897763
43.02,15786,32.1656,0,57,0,0,0,0,4.73499,211645907627
37.6327,20034,30.6667,0,57,0,0,0,0,4.73841,211745951524
45.1669,22143,30.6667,0,57,0,0,0,0,4.73841,211845985053
44.4226,10367,30.6667,0,57,0,0,0,0,4.73841,211945997363
45.9896,21118,30.6667,0,57,0,0,0,0,4.73841,212046054915
46.687,19644,30.6667,0,57,0,0,0,0,4.73841,212146070009
48.6879,21157,26.7327,0,57,0,0,0,0,4.73737,212246092019
47.7324,21154,26.7327,0,57,0,0,0,0,4.73737,212346103359
46.7062,22711,26.7327,0,57,0,0,0,0,4.73737,212446120924
44.6307,15537,26.7327,0,57,0,0,0,0,4.73737,212546129768
43.7594,14087,26.7327,0,57,0,0,0,0,4.73737,212646154255
41.7153,24929,24.918,0,55,0,0,0,0,4.74021,212746176897
41.2313,23993,24.918,0,55,0,0,0,0,4.74021,212846185597
40.2838,24833,24.918,0,55,0,0,0,0,4.74021,212946208738
40.5499,25160,24.918,0,55,0,0,0,0,4.74021,213046217460
41.2291,22845,24.918,0,55,0,0,0,0,4.74021,213146241617
43.6758,22384,21.8543,0,55,0,0,0,0,4.74003,213246260631
43.163,24306,21.8543,0,55,0,0,0,0,4.74003,213346280029
43.6314,22903,21.8543,0,55,0,0,0,0,4.74003,213446287394
43.9174,22853,21.8543,0,55,0,0,0,0,4.74003,213546294531
44.0423,23197,21.8543,0,55,0,0,0,0,4.74003,213646303872
41.332,57132,22.7545,0,53,0,0,0,0,4.7407,213746371960
44.0776,19249,22.7545,0,53,0,0,0,0,4.7407,213846418024
37.2158,38872,22.7545,0,53,0,0,0,0,4.7407,213946430053
42.454,24628,22.7545,0,53,0,0,0,0,4.7407,214046439790
42.0641,23477,22.7545,0,53,0,0,0,0,4.7407,214146447333
41.8562,25009,22.7545,0,53,0,0,0,0,4.7407,214246456129
39.7635,24944,27.4247,0,53,0,0,0,0,4.73883,214346468731
35.5631,17300,27.4247,0,53,0,0,0,0,4.73883,214446481706
43.2175,17948,27.4247,0,53,0,0,0,0,4.73883,214546527134
40.9705,14905,27.4247,0,53,0,0,0,0,4.73883,214646545877
40.1895,19573,27.4247,0,53,0,0,0,0,4.73883,214746559536
31.6646,44968,33.0097,0,56,0,0,0,0,4.73687,214846567633
34.4153,19132,33.0097,0,56,0,0,0,0,4.73687,214946578489
35.5705,25721,33.0097,0,56,0,0,0,0,4.73687,215046635362
36.3819,22198,33.0097,0,56,0,0,0,0,4.73687,215146651485
36.0975,26780,33.0097,0,56,0,0,0,0,4.73687,215246660491
59.8838,15436,29.0735,0,56,0,0,0,0,4.73583,215346701500
56.9205,18710,29.0735,0,56,0,0,0,0,4.73583,215446736109
56.3129,8173,29.0735,0,56,0,0,0,0,4.73583,215546766380
57.887,14143,29.0735,0,56,0,0,0,0,4.73583,215646848589
59.4208,14058,29.0735,0,56,0,0,0,0,4.73583,215746874932
66.2266,13715,28.7625,0,55,0,0,0,0,4.73671,215846907420
59.2234,9776,28.7625,0,55,0,0,0,0,4.73671,215946956516
48.3896,37479,28.7625,0,55,0,0,0,0,4.73671,216046991570
45.7215,41573,28.7625,0,55,0,0,0,0,4.73671,216147001352
44.1909,21055,28.7625,0,55,0,0,0,0,4.73671,216247008930
48.0977,18587,30.8442,0,55,0,0,0,0,4.73831,216347021911
38.2845,18895,30.8442,0,55,0,0,0,0,4.73831,216447029067
42.0826,20061,30.8442,0,55,0,0,0,0,4.73831,216547093078
44.5352,21065,30.8442,0,55,0,0,0,0,4.73831,216647104982
44.1639,25407,30.8442,0,55,0,0,0,0,4.73831,216747142658
41.487,53711,35,0,57,0,0,0,0,4.73759,216847156089
37.0848,32039,35,0,57,0,0,0,0,4.73759,216947165275
41.7492,20674,35,0,57,0,0,0,0,4.73759,217047185083
44.7825,23704,35,0,57,0,0,0,0,4.73759,217147246707
44.6733,23891,35,0,57,0,0,0,0,4.73759,217247277212
44.4647,18945,39.8089,0,57,0,0,0,0,4.73993,217347300917
38.2219,18187,39.8089,0,57,0,0,0,0,4.73993,217447311065
49.5882,14622,39.8089,0,57,0,0,0,0,4.73993,217547346630
51.9067,16505,39.8089,0,57,0,0,0,0,4.73993,217647358739
48.1842,26380,39.8089,0,57,0,0,0,0,4.73993,217747371637
50.3432,15212,39.8089,0,57,0,0,0,0,4.73993,217847382338
55.9015,17270,28.1967,0,52,0,0,0,0,4.7408,217947393061
52.3502,21216,28.1967,0,52,0,0,0,0,4.7408,218047407862
49.8054,22948,28.1967,0,52,0,0,0,0,4.7408,218147429926
48.8015,20956,28.1967,0,52,0,0,0,0,4.7408,218247438120
48.444,21064,28.1967,0,52,0,0,0,0,4.7408,218347480472
30.7991,17376,32.5733,0,52,0,0,0,0,4.73864,218447496427
38.1908,19413,32.5733,0,52,0,0,0,0,4.73864,218547508891
45.7047,19176,32.5733,0,52,0,0,0,0,4.73864,218647526728
47.0502,20314,32.5733,0,52,0,0,0,0,4.73864,218747533785
47.9651,19150,32.5733,0,52,0,0,0,0,4.73864,218847544947
51.0022,19812,30.8442,0,57,0,0,0,0,4.73978,218947555316
50.3227,20711,30.8442,0,57,0,0,0,0,4.73978,219047577536
50.6738,19114,30.8442,0,57,0,0,0,0,4.73978,219147611857
