os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16361264,5.8.0-25-generic,4.6$ Mesa$ 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
81.3741,9,99,51,73,1850,875,6.68198,5.7968,86047700
81.3388,9,99,51,73,1850,875,6.68198,5.7968,86147754
81.3077,9,99,51,73,1850,875,6.68198,5.7968,86247808
81.3683,9,99,51,73,1850,875,6.68198,5.7968,86347862
81.4863,9,99,51,72,1850,875,6.68198,5.7968,86447917
81.6499,9,99,51,72,1850,875,6.68198,5.7968,86547971
81.6103,9,99,51,72,1850,875,6.68198,5.7968,86648025
81.5642,9,99,51,72,1850,875,6.68198,5.7968,86748081
81.6184,9,99,51,72,1850,875,6.68198,5.7968,86848135
82.0546,8,99,51,72,1850,875,6.68198,5.79691,86948190
81.7957,8,99,51,72,1850,875,6.68198,5.79691,87048243
81.7755,8,99,51,72,1850,875,6.68198,5.79691,87148298
81.903,8,99,51,72,1850,875,6.68198,5.79691,87248352
81.9805,8,99,51,72,1850,875,6.68198,5.79691,87348406
81.8755,8,99,51,72,1850,875,6.68222,5.79697,87448461
82.6328,8,99,51,72,1850,875,6.68222,5.79697,87548515
82.4971,8,99,51,72,1850,875,6.68222,5.79697,87648569
82.5019,8,99,51,72,1850,875,6.68222,5.79697,87748622
82.5976,8,99,51,72,1850,875,6.68222,5.79697,87848676
83.8504,11,99,51,73,1850,875,6.68222,5.79691,87948731
83.7416,11,99,51,73,1850,875,6.68222,5.79691,88048785
83.6997,11,99,51,73,1850,875,6.68222,5.79691,88148840
83.7869,11,99,51,73,1850,875,6.68222,5.79691,88248894
83.8828,11,99,51,73,1850,875,6.68222,5.79691,88348949
84.8608,8,99,51,73,1850,875,6.68222,5.79697,88449003
84.1319,8,99,51,73,1850,875,6.68222,5.79697,88549059
84.311,8,99,51,73,1850,875,6.68222,5.79697,88649114
84.2973,8,99,51,73,1850,875,6.68222,5.79697,88749169
84.2886,8,99,51,73,1850,875,6.68222,5.79697,88849223
81.646,7,99,51,72,1850,875,6.68222,5.79697,88949277
84.1361,7,99,51,72,1850,875,6.68222,5.79697,89049331
84.3237,7,99,51,72,1850,875,6.68222,5.79697,89149384
84.3088,7,99,51,72,1850,875,6.68222,5.79697,89249439
84.3489,7,99,51,72,1850,875,6.68222,5.79697,89349493
84.3483,10,99,51,73,1850,875,6.67886,5.79691,89449549
84.469,10,99,51,73,1850,875,6.67886,5.79691,89549604
84.4272,10,99,51,73,1850,875,6.67886,5.79691,89649659
84.4905,10,99,51,73,1850,875,6.67886,5.79691,89749714
84.4899,10,99,51,73,1850,875,6.67886,5.79691,89849768
84.4711,9,99,51,72,1850,875,6.67789,5.79691,89949821
84.3944,9,99,51,72,1850,875,6.67789,5.79691,90049875
84.4804,9,99,51,72,1850,875,6.67789,5.79691,90149928
84.4389,9,99,51,72,1850,875,6.67789,5.79691,90249983
84.4372,9,99,51,72,1850,875,6.67789,5.79691,90350038
82.9548,9,99,51,72,1850,875,6.67789,5.79691,90450092
76.6653,8,99,51,73,1850,875,6.66854,5.79691,90550148
79.6079,8,99,51,73,1850,875,6.66854,5.79691,90650203
78.1011,8,99,51,73,1850,875,6.66854,5.79691,90750258
79.0463,8,99,51,73,1850,875,6.66854,5.79691,90850312
79.5837,8,99,51,73,1850,875,6.66854,5.79691,90950367
80.2669,23,99,63,72,1850,875,6.10728,5.7974,91050422
80.2727,23,99,63,72,1850,875,6.10728,5.7974,91150476
80.2619,23,99,63,72,1850,875,6.10728,5.7974,91250537
80.2473,23,99,63,72,1850,875,6.10728,5.7974,91350592
80.272,23,99,63,72,1850,875,6.10728,5.7974,91450651
79.3042,25,99,62,72,1850,875,5.89973,5.79876,91550710
79.6427,25,99,62,72,1850,875,5.89973,5.79876,91650767
79.2993,25,99,62,72,1850,875,5.89973,5.79876,91750822
79.3061,25,99,62,72,1850,875,5.89973,5.79876,91850876
79.4469,25,99,62,72,1850,875,5.89973,5.79876,91950931
79.2288,25,99,62,72,1850,875,5.94636,5.79795,92050985
78.9586,25,99,62,72,1850,875,5.94636,5.79795,92151040
78.7686,25,99,62,72,1850,875,5.94636,5.79795,92251095
78.8226,25,99,62,72,1850,875,5.94636,5.79795,92351151
78.8235,25,99,62,72,1850,875,5.94636,5.79795,92451210
78.8445,24,99,61,73,1850,875,5.94752,5.79909,92551268
78.0837,24,99,61,73,1850,875,5.94752,5.79909,92651324
77.997,24,99,61,73,1850,875,5.94752,5.79909,92751378
78.0693,24,99,61,73,1850,875,5.94752,5.79909,92851434
78.0867,24,99,61,73,1850,875,5.94752,5.79909,92951491
78.5916,25,99,60,72,1850,875,5.94654,5.79932,93051551
78.0188,25,99,60,72,1850,875,5.94654,5.79932,93151607
78.0704,25,99,60,72,1850,875,5.94654,5.79932,93251661
78.0649,25,99,60,72,1850,875,5.94654,5.79932,93351717
78.1344,25,99,60,72,1850,875,5.94654,5.79932,93451773
77.4513,24,99,60,73,1850,875,5.9463,5.79932,93551838
77.7259,24,99,60,73,1850,875,5.9463,5.79932,93651893
78.3453,24,99,60,73,1850,875,5.9463,5.79932,93751947
78.2566,24,99,60,73,1850,875,5.9463,5.79932,93852001
78.1185,24,99,60,73,1850,875,5.9463,5.79932,93952055
80.1154,25,99,59,72,1850,875,5.9463,5.79932,94052110
78.6695,25,99,59,72,1850,875,5.9463,5.79932,94152168
78.4745,25,99,59,72,1850,875,5.9463,5.79932,94252226
78.5209,25,99,59,72,1850,875,5.9463,5.79932,94352281
83.2154,25,99,59,72,1850,875,5.9463,5.79932,94452335
134.599,20,99,58,73,1850,875,5.9463,5.79934,94552390
134.172,20,99,58,73,1850,875,5.9463,5.79934,94652444
134.295,20,99,58,73,1850,875,5.9463,5.79934,94752498
134.183,20,99,58,73,1850,875,5.9463,5.79934,94852552
134.184,20,99,58,73,1850,875,5.9463,5.79934,94952607
134.704,10,99,57,73,1850,875,5.91163,5.79956,95052661
134.394,10,99,57,73,1850,875,5.91163,5.79956,95152715
134.098,10,99,57,73,1850,875,5.91163,5.79956,95252770
133.989,10,99,57,73,1850,875,5.91163,5.79956,95352825
133.96,10,99,57,73,1850,875,5.91163,5.79956,95452879
133.375,10,99,57,74,1850,875,5.91066,5.79955,95552933
133.63,10,99,57,74,1850,875,5.91066,5.79955,95652987
133.671,10,99,57,74,1850,875,5.91066,5.79955,95753041
133.657,10,99,57,74,1850,875,5.91066,5.79955,95853096
133.681,10,99,57,74,1850,875,5.91066,5.79955,95953151
133.958,10,99,56,74,1850,875,5.90968,5.79956,96053207
133.567,10,99,56,74,1850,875,5.90968,5.79956,96153261
133.464,10,99,56,74,1850,875,5.90968,5.79956,96253317
133.016,10,99,56,74,1850,875,5.90968,5.79956,96353373
132.7,10,99,56,74,1850,875,5.90968,5.79956,96453427
132.556,9,99,55,73,1850,875,5.90968,5.79959,96553483
131.795,9,99,55,73,1850,875,5.90968,5.79959,96653537
132.064,9,99,55,73,1850,875,5.90968,5.79959,96753591
131.862,9,99,55,73,1850,875,5.90968,5.79959,96853646
131.674,9,99,55,73,1850,875,5.90968,5.79959,96953700
132.573,9,99,55,73,1850,875,5.91066,5.79959,97053754
131.117,9,99,55,73,1850,875,5.91066,5.79959,97153809
130.967,9,99,55,73,1850,875,5.91066,5.79959,97253863
130.842,9,99,55,73,1850,875,5.91066,5.79959,97353916
130.713,9,99,55,73,1850,875,5.91066,5.79959,97453970
130.208,9,99,54,73,1850,875,5.91066,5.79962,97554024
129.746,9,99,54,73,1850,875,5.91066,5.79962,97654078
128.8,9,99,54,73,1850,875,5.91066,5.79962,97754132
128.168,9,99,54,73,1850,875,5.91066,5.79962,97854186
127.592,9,99,54,73,1850,875,5.91066,5.79962,97954240
127.194,10,99,53,74,1850,875,5.91066,5.79959,98054294
125.097,10,99,53,74,1850,875,5.91066,5.79959,98154347
125.171,10,99,53,74,1850,875,5.91066,5.79959,98254403
125.201,10,99,53,74,1850,875,5.91066,5.79959,98354457
125.169,10,99,53,74,1850,875,5.91066,5.79959,98454512
125.042,6,99,53,73,1850,875,5.90968,5.79963,98554566
124.569,6,99,53,73,1850,875,5.90968,5.79963,98654621
124.627,6,99,53,73,1850,875,5.90968,5.79963,98754676
124.495,6,99,53,73,1850,875,5.90968,5.79963,98854731
124.432,6,99,53,73,1850,875,5.90968,5.79963,98954785
124.432,6,99,53,73,1850,875,5.90968,5.79963,99054841
124.055,13,99,53,74,1850,875,5.91066,5.79959,99154896
124.103,13,99,53,74,1850,875,5.91066,5.79959,99254950
123.879,13,99,53,74,1850,875,5.91066,5.79959,99355008
123.854,13,99,53,74,1850,875,5.91066,5.79959,99455062
123.754,13,99,53,74,1850,875,5.91066,5.79959,99555116
123.736,10,99,52,73,1850,875,5.91163,5.79964,99655172
123.562,10,99,52,73,1850,875,5.91163,5.79964,99755227
123.387,10,99,52,73,1850,875,5.91163,5.79964,99855281
123.167,10,99,52,73,1850,875,5.91163,5.79964,99955338
123.227,10,99,52,73,1850,875,5.91163,5.79964,100055393
122.768,10,99,52,73,1850,875,5.91163,5.79961,100155447
122.35,10,99,52,73,1850,875,5.91163,5.79961,100255502
122.607,10,99,52,73,1850,875,5.91163,5.79961,100355560
122.415,10,99,52,73,1850,875,5.91163,5.79961,100455616
122.345,10,99,52,73,1850,875,5.91163,5.79961,100555670
121.806,10,99,52,73,1850,875,5.91261,5.79958,100655724
121.942,10,99,52,73,1850,875,5.91261,5.79958,100755779
122.046,10,99,52,73,1850,875,5.91261,5.79958,100855834
121.962,10,99,52,73,1850,875,5.91261,5.79958,100955889
121.919,10,99,52,73,1850,875,5.91261,5.79958,101055943
121.38,9,99,52,73,1850,875,5.91359,5.79961,101155997
121.243,9,99,52,73,1850,875,5.91359,5.79961,101256051
121.178,9,99,52,73,1850,875,5.91359,5.79961,101356105
121.057,9,99,52,73,1850,875,5.91359,5.79961,101456161
121.031,9,99,52,73,1850,875,5.91359,5.79961,101556215
120.786,9,99,52,74,1850,875,5.91359,5.79961,101656269
120.82,9,99,52,74,1850,875,5.91359,5.79961,101756324
120.869,9,99,52,74,1850,875,5.91359,5.79961,101856378
120.873,9,99,52,74,1850,875,5.91359,5.79961,101956433
120.861,9,99,52,74,1850,875,5.91359,5.79961,102056487
120.697,11,99,52,73,1850,875,5.91554,5.7996,102156541
120.674,11,99,52,73,1850,875,5.91554,5.7996,102256594
120.652,11,99,52,73,1850,875,5.91554,5.7996,102356648
120.628,11,99,52,73,1850,875,5.91554,5.7996,102456702
120.55,11,99,52,73,1850,875,5.91554,5.7996,102556756
120.655,8,99,52,74,1850,875,5.91554,5.7996,102656810
120.507,8,99,52,74,1850,875,5.91554,5.7996,102756869
120.347,8,99,52,74,1850,875,5.91554,5.7996,102856927
120.353,8,99,52,74,1850,875,5.91554,5.7996,102956984
120.368,8,99,52,74,1850,875,5.91554,5.7996,103057039
120.234,10,99,51,74,1850,875,5.91847,5.79958,103157095
120.293,10,99,51,74,1850,875,5.91847,5.79958,103257152
120.244,10,99,51,74,1850,875,5.91847,5.79958,103357207
120.157,10,99,51,74,1850,875,5.91847,5.79958,103457262
120.179,10,99,51,74,1850,875,5.91847,5.79958,103557317
120.385,9,99,51,74,1850,875,5.91847,5.79958,103657371
119.955,9,99,51,74,1850,875,5.91847,5.79958,103757425
119.964,9,99,51,74,1850,875,5.91847,5.79958,103857479
120.059,9,99,51,74,1850,875,5.91847,5.79958,103957534
120.028,9,99,51,74,1850,875,5.91847,5.79958,104057588
120.111,10,99,51,74,1850,875,5.91847,5.79947,104157642
119.619,10,99,51,74,1850,875,5.91847,5.79947,104257696
119.649,10,99,51,74,1850,875,5.91847,5.79947,104357750
119.645,10,99,51,74,1850,875,5.91847,5.79947,104457805
119.634,10,99,51,74,1850,875,5.91847,5.79947,104557860
120.734,11,99,51,73,1850,875,5.92042,5.79948,104657915
120.187,11,99,51,73,1850,875,5.92042,5.79948,104757970
120.005,11,99,51,73,1850,875,5.92042,5.79948,104858024
120.144,11,99,51,73,1850,875,5.92042,5.79948,104958078
120.124,11,99,51,73,1850,875,5.92042,5.79948,105058132
120.636,10,99,51,74,1850,875,5.91749,5.79947,105158188
120.134,10,99,51,74,1850,875,5.91749,5.79947,105258243
120.051,10,99,51,74,1850,875,5.91749,5.79947,105358298
120.023,10,99,51,74,1850,875,5.91749,5.79947,105458353
119.996,10,99,51,74,1850,875,5.91749,5.79947,105558409
120.273,10,99,51,74,1850,875,5.91945,5.79948,105658465
120.056,10,99,51,74,1850,875,5.91945,5.79948,105758520
119.618,10,99,51,74,1850,875,5.91945,5.79948,105858578
119.72,10,99,51,74,1850,875,5.91945,5.79948,105958634
119.555,10,99,51,74,1850,875,5.91945,5.79948,106058688
119.521,11,99,51,74,1850,875,5.92237,5.79947,106158743
119.212,11,99,51,74,1850,875,5.92237,5.79947,106258798
119.224,11,99,51,74,1850,875,5.92237,5.79947,106358852
119.193,11,99,51,74,1850,875,5.92237,5.79947,106458906
119.162,11,99,51,74,1850,875,5.92237,5.79947,106558960
118.635,10,99,51,74,1850,875,5.92237,5.79971,106659014
118.595,10,99,51,74,1850,875,5.92237,5.79971,106759068
118.867,10,99,51,74,1850,875,5.92237,5.79971,106859122
118.733,10,99,51,74,1850,875,5.92237,5.79971,106959177
118.668,10,99,51,74,1850,875,5.92237,5.79971,107059231
118.563,10,99,51,74,1850,875,5.92237,5.7997,107159287
118.297,10,99,51,74,1850,875,5.92237,5.7997,107259341
118.37,10,99,51,74,1850,875,5.92237,5.7997,107359395
118.382,10,99,51,74,1850,875,5.92237,5.7997,107459451
118.312,10,99,51,74,1850,875,5.92237,5.7997,107559507
118.21,10,99,51,74,1850,875,5.92335,5.79969,107659563
117.748,10,99,51,74,1850,875,5.92335,5.79969,107759618
118.062,10,99,51,74,1850,875,5.92335,5.79969,107859673
118.064,10,99,51,74,1850,875,5.92335,5.79969,107959729
118.135,10,99,51,74,1850,875,5.92335,5.79969,108059785
118.175,10,99,51,74,1850,875,5.92335,5.79972,108159841
118.317,10,99,51,74,1850,875,5.92335,5.79972,108259896
118.175,10,99,51,74,1850,875,5.92335,5.79972,108359951
118.313,10,99,51,74,1850,875,5.92335,5.79972,108460007
118.353,10,99,51,74,1850,875,5.92335,5.79972,108560063
119.703,9,99,51,74,1850,875,5.92433,5.79977,108660118
118.859,9,99,51,74,1850,875,5.92433,5.79977,108760174
118.87,9,99,51,74,1850,875,5.92433,5.79977,108860233
118.974,9,99,51,74,1850,875,5.92433,5.79977,108960291
119.036,9,99,51,74,1850,875,5.92433,5.79977,109060347
119.2,11,99,51,74,1850,875,5.92262,5.79972,109160404
119.69,11,99,51,74,1850,875,5.92262,5.79972,109260462
119.735,11,99,51,74,1850,875,5.92262,5.79972,109360520
119.824,11,99,51,74,1850,875,5.92262,5.79972,109460574
119.74,11,99,51,74,1850,875,5.92262,5.79972,109560630
119.716,10,99,51,74,1850,875,5.92164,5.79975,109660685
119.451,10,99,51,74,1850,875,5.92164,5.79975,109760740
119.344,10,99,51,74,1850,875,5.92164,5.79975,109860795
119.479,10,99,51,74,1850,875,5.92164,5.79975,109960851
119.41,10,99,51,74,1850,875,5.92164,5.79975,110060907
119.299,10,99,51,74,1850,875,5.92115,5.79971,110160962
118.601,10,99,51,74,1850,875,5.92115,5.79971,110261018
118.552,10,99,51,74,1850,875,5.92115,5.79971,110361076
118.46,10,99,51,74,1850,875,5.92115,5.79971,110461132
118.503,10,99,51,74,1850,875,5.92115,5.79971,110561189
118.477,10,99,51,74,1850,875,5.92115,5.79971,110661244
118.549,13,99,51,74,1850,875,5.92286,5.79995,110761300
118.658,13,99,51,74,1850,875,5.92286,5.79995,110861354
118.538,13,99,51,74,1850,875,5.92286,5.79995,110961408
118.388,13,99,51,74,1850,875,5.92286,5.79995,111061463
118.284,13,99,51,74,1850,875,5.92286,5.79995,111161521
117.868,11,99,51,74,1850,875,5.92384,5.79995,111261576
117.778,11,99,51,74,1850,875,5.92384,5.79995,111361631
117.523,11,99,51,74,1850,875,5.92384,5.79995,111461686
117.333,11,99,51,74,1850,875,5.92384,5.79995,111561742
117.235,11,99,51,74,1850,875,5.92384,5.79995,111661798
116.466,10,99,51,74,1850,875,5.92286,5.80001,111761854
116.331,10,99,51,74,1850,875,5.92286,5.80001,111861909
116.315,10,99,51,74,1850,875,5.92286,5.80001,111961964
116.252,10,99,51,74,1850,875,5.92286,5.80001,112062019
116.194,10,99,51,74,1850,875,5.92286,5.80001,112162075
115.475,12,99,51,74,1850,875,5.92775,5.79994,112262129
115.459,12,99,51,74,1850,875,5.92775,5.79994,112362185
115.293,12,99,51,74,1850,875,5.92775,5.79994,112462241
115.169,12,99,51,74,1850,875,5.92775,5.79994,112562296
115.092,12,99,51,74,1850,875,5.92775,5.79994,112662352
114.149,12,99,51,74,1850,875,5.92872,5.79994,112762407
114.232,12,99,51,74,1850,875,5.92872,5.79994,112862463
114.097,12,99,51,74,1850,875,5.92872,5.79994,112962518
113.965,12,99,51,74,1850,875,5.92872,5.79994,113062577
113.91,12,99,51,74,1850,875,5.92872,5.79994,113162632
113.111,11,99,51,74,1850,875,5.94044,5.79993,113262687
113.07,11,99,51,74,1850,875,5.94044,5.79993,113362745
112.489,11,99,51,74,1850,875,5.94044,5.79993,113462801
112.299,11,99,51,74,1850,875,5.94044,5.79993,113562858
112.101,11,99,51,74,1850,875,5.94044,5.79993,113662914
111.369,13,99,51,74,1850,875,5.94239,5.80006,113762968
111.328,13,99,51,74,1850,875,5.94239,5.80006,113863023
111.136,13,99,51,74,1850,875,5.94239,5.80006,113963058
110.981,13,99,51,74,1850,875,5.94239,5.80006,114063114
110.83,13,99,51,74,1850,875,5.94239,5.80006,114163150
110.552,12,99,51,74,1850,875,5.94532,5.79994,114263207
110.489,12,99,51,74,1850,875,5.94532,5.79994,114363263
110.317,12,99,51,74,1850,875,5.94532,5.79994,114463319
110.211,12,99,51,74,1850,875,5.94532,5.79994,114563374
110.148,12,99,51,74,1850,875,5.94532,5.79994,114663429
110.103,14,99,51,74,1850,875,5.94044,5.79993,114763485
109.996,14,99,51,74,1850,875,5.94044,5.79993,114863541
109.857,14,99,51,74,1850,875,5.94044,5.79993,114963599
109.753,14,99,51,74,1850,875,5.94044,5.79993,115063655
109.585,14,99,51,74,1850,875,5.94044,5.79993,115163709
108.663,14,99,51,74,1850,875,5.94532,5.79981,115263765
108.441,14,99,51,74,1850,875,5.94532,5.79981,115363820
108.501,14,99,51,74,1850,875,5.94532,5.79981,115463876
108.253,14,99,51,74,1850,875,5.94532,5.79981,115563931
108.269,14,99,51,74,1850,875,5.94532,5.79981,115663990
107.305,16,99,51,74,1850,875,5.94532,5.7998,115764045
107.674,16,99,51,74,1850,875,5.94532,5.7998,115864099
107.673,16,99,51,74,1850,875,5.94532,5.7998,115964154
107.564,16,99,51,74,1850,875,5.94532,5.7998,116064209
107.51,16,99,51,74,1850,875,5.94532,5.7998,116164264
107.562,13,99,51,74,1850,875,5.94532,5.7998,116264319
106.974,13,99,51,74,1850,875,5.94532,5.7998,116364375
106.797,13,99,51,74,1850,875,5.94532,5.7998,116464434
106.713,13,99,51,74,1850,875,5.94532,5.7998,116564490
106.477,13,99,51,74,1850,875,5.94532,5.7998,116664546
104.315,14,99,51,74,1850,875,5.94532,5.80007,116764601
104.291,14,99,51,74,1850,875,5.94532,5.80007,116864659
103.597,14,99,51,74,1850,875,5.94532,5.80007,116964714
103.497,14,99,51,74,1850,875,5.94532,5.80007,117064769
103.262,14,99,51,74,1850,875,5.94532,5.80007,117164827
106.191,16,99,51,74,1850,875,5.94728,5.80001,117264883
102.398,16,99,51,74,1850,875,5.94728,5.80001,117364938
101.97,16,99,51,74,1850,875,5.94728,5.80001,117464993
101.454,16,99,51,74,1850,875,5.94728,5.80001,117565047
101.077,16,99,51,74,1850,875,5.94728,5.80001,117665102
97.8761,18,99,51,74,1850,875,5.94825,5.80001,117765156
99.3772,18,99,51,74,1850,875,5.94825,5.80001,117865210
99.3695,18,99,51,74,1850,875,5.94825,5.80001,117965265
99.1913,18,99,51,74,1850,875,5.94825,5.80001,118065320
99.04,18,99,51,74,1850,875,5.94825,5.80001,118165379
98.4834,17,99,51,74,1850,875,5.94825,5.80001,118265438
98.3425,17,99,51,74,1850,875,5.94825,5.80001,118365493
97.8583,17,99,51,74,1850,875,5.94825,5.80001,118465547
97.7523,17,99,51,74,1850,875,5.94825,5.80001,118565601
97.5898,17,99,51,74,1850,875,5.94825,5.80001,118665658
94.5269,19,99,51,74,1850,875,5.95021,5.8,118765712
96.1396,19,99,51,74,1850,875,5.95021,5.8,118865767
96.0264,19,99,51,74,1850,875,5.95021,5.8,118965826
95.7955,19,99,51,74,1850,875,5.95021,5.8,119065881
95.7086,19,99,51,74,1850,875,5.95021,5.8,119165942
95.8222,19,99,51,74,1850,875,5.94923,5.8,119265996
94.3334,19,99,51,74,1850,875,5.94923,5.8,119366054
94.3,19,99,51,74,1850,875,5.94923,5.8,119466109
93.9369,19,99,51,74,1850,875,5.94923,5.8,119566164
93.9764,19,99,51,74,1850,875,5.94923,5.8,119666222
90.3751,19,99,51,74,1850,875,5.94923,5.8,119766277
92.9774,19,99,51,74,1850,875,5.94923,5.8,119866331
92.9477,19,99,51,74,1850,875,5.94923,5.8,119966391
92.7149,19,99,51,74,1850,875,5.94923,5.8,120066446
92.6253,19,99,51,74,1850,875,5.94923,5.8,120166502
92.4938,21,99,51,74,1850,875,5.95021,5.80001,120266558
91.7684,21,99,51,74,1850,875,5.95021,5.80001,120366612
91.8091,21,99,51,74,1850,875,5.95021,5.80001,120466672
91.5149,21,99,51,74,1850,875,5.95021,5.80001,120566729
91.4282,21,99,51,74,1850,875,5.95021,5.80001,120666784
91.2631,19,99,51,74,1850,875,5.94923,5.8,120766839
90.2536,19,99,51,74,1850,875,5.94923,5.8,120866893
90.3701,19,99,51,74,1850,875,5.94923,5.8,120966948
90.0561,19,99,51,74,1850,875,5.94923,5.8,121067003
89.9137,19,99,51,74,1850,875,5.94923,5.8,121167058
89.7335,19,99,51,74,1850,875,5.94923,5.8,121267116
88.7971,20,99,51,74,1850,875,5.95021,5.8,121367154
88.622,20,99,51,74,1850,875,5.95021,5.8,121467213
88.5963,20,99,51,74,1850,875,5.95021,5.8,121567268
88.4692,20,99,51,74,1850,875,5.95021,5.8,121667323
88.3426,20,99,51,74,1850,875,5.95021,5.8,121767379
88.337,23,99,51,74,1850,875,5.95021,5.79999,121867435
88.0291,23,99,51,74,1850,875,5.95021,5.79999,121967496
87.9041,23,99,51,74,1850,875,5.95021,5.79999,122067552
87.7311,23,99,51,74,1850,875,5.95021,5.79999,122167606
87.4745,23,99,51,74,1850,875,5.95021,5.79999,122267661
86.9457,21,99,51,74,1850,875,5.93596,5.80115,122367716
86.5881,21,99,51,74,1850,875,5.93596,5.80115,122467771
86.3198,21,99,51,74,1850,875,5.93596,5.80115,122567828
86.1403,21,99,51,74,1850,875,5.93596,5.80115,122667882
86.0251,21,99,51,74,1850,875,5.93596,5.80115,122767937
85.7896,22,99,51,74,1850,875,5.93401,5.80087,122867994
85.6334,22,99,51,74,1850,875,5.93401,5.80087,122968049
85.6229,22,99,51,74,1850,875,5.93401,5.80087,123068109
85.6351,22,99,51,74,1850,875,5.93401,5.80087,123168163
85.5993,22,99,51,74,1850,875,5.93401,5.80087,123268222
85.0165,22,99,51,74,1850,875,5.93401,5.80201,123368278
84.9469,22,99,51,74,1850,875,5.93401,5.80201,123468338
85.0801,22,99,51,74,1850,875,5.93401,5.80201,123568394
84.9821,22,99,51,74,1850,875,5.93401,5.80201,123668454
84.9764,22,99,51,74,1850,875,5.93401,5.80201,123768509
84.4773,22,99,51,74,1850,875,5.93499,5.80212,123868571
84.942,22,99,51,74,1850,875,5.93499,5.80212,123968627
84.8427,22,99,51,74,1850,875,5.93499,5.80212,124068687
84.9097,22,99,51,74,1850,875,5.93499,5.80212,124168744
84.9161,22,99,51,74,1850,875,5.93499,5.80212,124268803
86.0832,22,99,51,74,1850,875,5.93499,5.80223,124368859
85.5557,22,99,51,74,1850,875,5.93499,5.80223,124468916
85.3306,22,99,51,74,1850,875,5.93499,5.80223,124568971
85.1651,22,99,51,74,1850,875,5.93499,5.80223,124669029
85.0772,22,99,51,74,1850,875,5.93499,5.80223,124769084
85.6076,23,99,51,74,1850,875,5.93303,5.80203,124869140
84.9025,23,99,51,74,1850,875,5.93303,5.80203,124969196
84.9185,23,99,51,74,1850,875,5.93303,5.80203,125069254
84.7708,23,99,51,74,1850,875,5.93303,5.80203,125169310
84.8702,23,99,51,74,1850,875,5.93303,5.80203,125269368
85.384,23,99,51,74,1850,875,5.93596,5.80235,125369424
84.811,23,99,51,74,1850,875,5.93596,5.80235,125469482
85.1245,23,99,51,74,1850,875,5.93596,5.80235,125569539
85.0832,23,99,51,74,1850,875,5.93596,5.80235,125669603
84.9849,23,99,51,74,1850,875,5.93596,5.80235,125769659
84.5166,25,99,51,74,1850,875,5.93596,5.80206,125869720
84.6724,25,99,51,74,1850,875,5.93596,5.80206,125969775
84.7837,25,99,51,74,1850,875,5.93596,5.80206,126069831
84.7154,25,99,51,74,1850,875,5.93596,5.80206,126169885
84.6866,25,99,51,74,1850,875,5.93596,5.80206,126269944
84.5809,22,99,51,74,1850,875,5.93303,5.80206,126369999
84.5535,22,99,51,74,1850,875,5.93303,5.80206,126470056
84.7417,22,99,51,74,1850,875,5.93303,5.80206,126570111
84.63,22,99,51,74,1850,875,5.93303,5.80206,126670167
84.6944,22,99,51,74,1850,875,5.93303,5.80206,126770221
82.9669,24,99,51,75,1850,875,5.93303,5.80209,126870276
84.738,24,99,51,75,1850,875,5.93303,5.80209,126970331
84.6024,24,99,51,75,1850,875,5.93303,5.80209,127070386
84.8539,24,99,51,75,1850,875,5.93303,5.80209,127170441
84.9031,24,99,51,75,1850,875,5.93303,5.80209,127270495
84.5702,22,99,60,75,1850,875,5.93303,5.8021,127370553
84.9572,22,99,60,75,1850,875,5.93303,5.8021,127470608
85.0394,22,99,60,75,1850,875,5.93303,5.8021,127570664
84.8747,22,99,60,75,1850,875,5.93303,5.8021,127670720
84.9596,22,99,60,75,1850,875,5.93303,5.8021,127770775
84.3739,23,99,60,74,1850,875,5.93206,5.80208,127870830
85.0181,23,99,60,74,1850,875,5.93206,5.80208,127970886
84.6118,23,99,60,74,1850,875,5.93206,5.80208,128070940
84.8102,23,99,60,74,1850,875,5.93206,5.80208,128170998
84.7166,23,99,60,74,1850,875,5.93206,5.80208,128271053
81.9269,24,99,59,74,1850,875,5.93108,5.80208,128371112
84.5823,24,99,59,74,1850,875,5.93108,5.80208,128471168
84.5301,24,99,59,74,1850,875,5.93108,5.80208,128571226
84.5097,24,99,59,74,1850,875,5.93108,5.80208,128671282
84.4809,24,99,59,74,1850,875,5.93108,5.80208,128771339
88.2145,24,99,58,75,1850,875,5.93303,5.80208,128871394
85.0147,24,99,58,75,1850,875,5.93303,5.80208,128971448
84.4171,24,99,58,75,1850,875,5.93303,5.80208,129071503
84.3293,24,99,58,75,1850,875,5.93303,5.80208,129171558
84.4083,24,99,58,75,1850,875,5.93303,5.80208,129271615
84.4197,23,99,57,75,1850,875,5.93303,5.80207,129371670
84.5023,23,99,57,75,1850,875,5.93303,5.80207,129471728
83.8297,23,99,57,75,1850,875,5.93303,5.80207,129571783
83.2725,23,99,57,75,1850,875,5.93303,5.80207,129671838
82.5097,23,99,57,75,1850,875,5.93303,5.80207,129771894
81.7278,26,99,57,74,1850,875,5.93206,5.80207,129871949
78.8986,26,99,57,74,1850,875,5.93206,5.80207,129972003
