os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16327988,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
46.4582,21590,42.5325,100,55,75,1560,2100,7.92206,7.52587,69205305956
46.4326,21620,42.5325,100,55,75,1560,2100,7.92206,7.52587,69305312803
46.4408,21336,42.5325,100,55,75,1560,2100,7.92206,7.52587,69405318252
46.8735,21334,43.0421,100,55,75,1560,2100,7.92206,7.53984,69505325074
46.9859,21129,43.0421,100,55,75,1560,2100,7.92206,7.53984,69605341786
46.8751,21411,43.0421,100,55,75,1560,2100,7.92206,7.53984,69705349151
46.8229,21326,43.0421,100,55,75,1560,2100,7.92206,7.53984,69805355252
46.6876,21638,43.0421,100,55,75,1560,2100,7.92206,7.53984,69905372734
46.5946,21581,42.0712,100,54,75,1560,2100,7.92206,7.53948,70005392271
46.1008,21627,42.0712,100,54,75,1560,2100,7.92206,7.53948,70105398001
46.1129,21720,42.0712,100,54,75,1560,2100,7.92206,7.53948,70205402320
46.0473,21823,42.0712,100,54,75,1560,2100,7.92206,7.53948,70305408364
45.9952,21849,42.0712,100,54,75,1560,2100,7.92206,7.53948,70405427068
45.9074,21991,40.0673,100,54,75,1560,2100,7.92206,7.53948,70505435408
45.2678,22185,40.0673,100,54,75,1560,2100,7.92206,7.53948,70605440429
45.2445,21917,40.0673,100,54,75,1560,2100,7.92206,7.53948,70705447116
45.1712,22202,40.0673,100,54,75,1560,2100,7.92206,7.53948,70805471408
45.0319,22488,40.0673,100,54,75,1560,2100,7.92206,7.53948,70905480425
44.9576,22336,40.0673,100,54,75,1560,2100,7.92206,7.53948,71005495290
44.6015,22492,39.1447,100,54,75,1560,2100,7.92206,7.53971,71105500063
44.5824,22436,39.1447,100,54,75,1560,2100,7.92206,7.53971,71205533126
44.5485,22488,39.1447,100,54,75,1560,2100,7.92206,7.53971,71305542040
44.6118,22259,39.1447,100,54,75,1560,2100,7.92206,7.53971,71405547339
44.6418,22376,39.1447,100,54,75,1560,2100,7.92206,7.53971,71505554609
44.6063,22501,38.2838,95,54,75,1560,2100,7.92206,7.53971,71605572393
44.5308,22842,38.2838,95,54,75,1560,2100,7.92206,7.53971,71705580436
44.4273,22688,38.2838,95,54,75,1560,2100,7.92206,7.53971,71805586397
44.3944,22661,38.2838,95,54,75,1560,2100,7.92206,7.53971,71905608131
44.387,22496,38.2838,95,54,75,1560,2100,7.92206,7.53971,72005615926
44.2429,22611,39.1586,100,54,75,1560,2100,7.92206,7.53971,72105633984
44.3549,22421,39.1586,100,54,75,1560,2100,7.92206,7.53971,72205642062
44.2939,22594,39.1586,100,54,75,1560,2100,7.92206,7.53971,72305647099
44.357,22253,39.1586,100,54,75,1560,2100,7.92206,7.53971,72405654525
44.4211,22320,39.1586,100,54,75,1560,2100,7.92206,7.53971,72505660526
45.0999,22215,39.8089,100,54,75,1560,2100,7.92206,7.52696,72605692283
45.2407,21967,39.8089,100,54,75,1560,2100,7.92206,7.52696,72705697345
45.4121,21908,39.8089,100,54,75,1560,2100,7.92206,7.52696,72805702923
45.5603,21737,39.8089,100,54,75,1560,2100,7.92206,7.52696,72905708282
45.7175,21700,39.8089,100,54,75,1560,2100,7.92206,7.52696,73005714586
46.669,21447,37.7551,100,54,75,1560,2100,7.92206,7.52697,73105721755
46.6904,21352,37.7551,100,54,75,1560,2100,7.92206,7.52697,73205727442
46.8378,21312,37.7551,100,54,75,1560,2100,7.92206,7.52697,73305733524
46.8818,21355,37.7551,100,54,75,1560,2100,7.92206,7.52697,73405739553
46.9267,21266,37.7551,100,54,75,1560,2100,7.92206,7.52697,73505744879
47.1965,21188,39.1447,97,54,75,1560,2100,7.92206,7.52696,73605750197
46.9366,21551,39.1447,97,54,75,1560,2100,7.92206,7.52696,73705756763
47.0194,21070,39.1447,97,54,75,1560,2100,7.92206,7.52696,73805808934
47.0429,21182,39.1447,97,54,75,1560,2100,7.92206,7.52696,73905815043
47.0843,21461,39.1447,97,54,75,1560,2100,7.92206,7.52696,74005820713
47.2411,21168,39.4649,100,54,75,1560,2100,7.92206,7.52697,74105827325
47.2831,21135,39.4649,100,54,75,1560,2100,7.92206,7.52697,74205855783
47.3817,21037,39.4649,100,54,75,1560,2100,7.92206,7.52697,74305860153
47.4401,20990,39.4649,100,54,75,1560,2100,7.92206,7.52697,74405865338
47.4781,21105,39.4649,100,54,75,1560,2100,7.92206,7.52697,74505870962
47.4928,20926,42.2951,100,54,75,1560,2100,7.92206,7.52693,74605876006
47.3853,21136,42.2951,100,54,75,1560,2100,7.92206,7.52693,74705881520
47.3518,21067,42.2951,100,54,75,1560,2100,7.92206,7.52693,74805887324
47.3474,21141,42.2951,100,54,75,1560,2100,7.92206,7.52693,74905894055
47.3621,21348,42.2951,100,54,75,1560,2100,7.92206,7.52693,75005949245
47.2645,21465,40.1961,100,54,75,1560,2100,7.92206,7.52698,75105955842
46.732,21401,40.1961,100,54,75,1560,2100,7.92206,7.52698,75205962373
46.7181,21315,40.1961,100,54,75,1560,2100,7.92206,7.52698,75305967550
46.5797,21666,40.1961,100,54,75,1560,2100,7.92206,7.52698,75405973950
46.3906,21886,40.1961,100,54,75,1560,2100,7.92206,7.52698,75505979669
46.3,21569,40.1961,100,54,75,1560,2100,7.92206,7.52698,75605999816
45.8537,21882,38.5113,100,54,75,1560,2100,7.92206,7.52699,75706005601
45.7765,21806,38.5113,100,54,75,1560,2100,7.92206,7.52699,75806011550
45.6985,21842,38.5113,100,54,75,1560,2100,7.92206,7.52699,75906018485
45.5819,22092,38.5113,100,54,75,1560,2100,7.92206,7.52699,76006024057
45.4834,22196,38.5113,100,54,75,1560,2100,7.92206,7.52699,76106031481
44.9661,22147,37.8289,100,54,75,1560,2100,7.92206,7.52697,76206049278
45.2532,21982,37.8289,100,54,75,1560,2100,7.92206,7.52697,76306058332
45.4797,21685,37.8289,100,54,75,1560,2100,7.92206,7.52697,76406066644
45.6288,21677,37.8289,100,54,75,1560,2100,7.92206,7.52697,76506071735
45.7957,21382,37.8289,100,54,75,1560,2100,7.92206,7.52697,76606077362
47.1648,20939,38.4106,100,54,75,1560,2100,7.92206,7.52698,76706082431
47.0179,21498,38.4106,100,54,75,1560,2100,7.92206,7.52698,76806107127
46.4862,22292,38.4106,100,54,75,1560,2100,7.92206,7.52698,76906115056
46.1806,22022,38.4106,100,54,75,1560,2100,7.92206,7.52698,77006120295
46.0265,21888,38.4106,100,54,75,1560,2100,7.92206,7.52698,77106125583
45.0681,22271,36.9128,100,53,75,1560,2100,7.92206,7.52721,77206131159
45.0986,22116,36.9128,100,53,75,1560,2100,7.92206,7.52721,77306138404
45.0243,22336,36.9128,100,53,75,1560,2100,7.92206,7.52721,77406145029
44.9927,22209,36.9128,100,53,75,1560,2100,7.92206,7.52721,77506150613
44.9883,22189,36.9128,100,53,75,1560,2100,7.92206,7.52721,77606155524
45.0782,22170,38.4868,100,53,75,1560,2100,7.92206,7.5272,77706161918
45.0979,22010,38.4868,100,53,75,1560,2100,7.92206,7.5272,77806167927
45.1804,22217,38.4868,100,53,75,1560,2100,7.92206,7.5272,77906175387
45.185,22214,38.4868,100,53,75,1560,2100,7.92206,7.5272,78006182703
45.2833,21787,38.4868,100,53,75,1560,2100,7.92206,7.5272,78106188025
45.489,21847,36.8771,99,53,75,1560,2100,7.92206,7.5272,78206194369
45.5252,21756,36.8771,99,53,75,1560,2100,7.92206,7.5272,78306199647
45.5494,21776,36.8771,99,53,75,1560,2100,7.92206,7.5272,78406205117
45.7215,21519,36.8771,99,53,75,1560,2100,7.92206,7.5272,78506211915
45.8479,21835,36.8771,99,53,75,1560,2100,7.92206,7.5272,78606218285
46.0532,21749,35.034,100,53,75,1560,2100,7.92206,7.5272,78706223838
46.1297,21733,35.034,100,53,75,1560,2100,7.92206,7.5272,78806229221
46.3095,21323,35.034,100,53,75,1560,2100,7.92206,7.5272,78906235130
46.4224,21349,35.034,100,53,75,1560,2100,7.92206,7.5272,79006240698
46.596,21207,35.034,100,53,75,1560,2100,7.92206,7.5272,79106246096
47.1276,21207,36.9775,96,53,75,1560,2100,7.92206,7.5272,79206251563
47.4271,20904,36.9775,96,53,75,1560,2100,7.92206,7.5272,79306257029
47.5851,21026,36.9775,96,53,75,1560,2100,7.92206,7.5272,79406263744
47.7465,20788,36.9775,96,53,75,1560,2100,7.92206,7.5272,79506269175
47.9164,20635,36.9775,96,53,75,1560,2100,7.92206,7.5272,79606274530
48.84,20475,37.3377,100,53,75,1560,2100,7.92206,7.53897,79706281889
49.3945,20165,37.3377,100,53,75,1560,2100,7.92206,7.53897,79806288941
49.3794,20052,37.3377,100,53,75,1560,2100,7.92206,7.53897,79906296610
49.5566,20097,37.3377,100,53,75,1560,2100,7.92206,7.53897,80006302292
49.8121,19528,37.3377,100,53,75,1560,2100,7.92206,7.53897,80106308752
51.2505,19512,39.2857,96,54,75,1560,2100,7.92206,7.53922,80206315594
51.0195,19531,39.2857,96,54,75,1560,2100,7.92206,7.53922,80306321543
51.2166,19363,39.2857,96,54,75,1560,2100,7.92206,7.53922,80406329190
51.4907,19153,39.2857,96,54,75,1560,2100,7.92206,7.53922,80506334629
51.694,19077,39.2857,96,54,75,1560,2100,7.92206,7.53922,80606340543
52.8011,18939,38.206,100,54,76,1560,2100,7.92206,7.53921,80706345668
52.8146,18888,38.206,100,54,76,1560,2100,7.92206,7.53921,80806351057
52.8039,19083,38.206,100,54,76,1560,2100,7.92206,7.53921,80906357765
52.7305,19194,38.206,100,54,76,1560,2100,7.92206,7.53921,81006364378
52.5441,19305,38.206,100,54,76,1560,2100,7.92206,7.53921,81106375327
52.4294,19237,37.3377,100,54,76,1560,2100,7.92206,7.54402,81206380733
51.7882,19394,37.3377,100,54,76,1560,2100,7.92206,7.54402,81306387295
51.8741,19126,37.3377,100,54,76,1560,2100,7.92206,7.54402,81406394376
51.8699,19241,37.3377,100,54,76,1560,2100,7.92206,7.54402,81506402009
51.877,19204,37.3377,100,54,76,1560,2100,7.92206,7.54402,81606407636
51.7392,19437,36.6667,100,54,76,1560,2100,7.92206,7.54402,81706413517
51.1745,19430,36.6667,100,54,76,1560,2100,7.92206,7.54402,81806432650
51.2009,19498,36.6667,100,54,76,1560,2100,7.92206,7.54402,81906442082
51.3659,19479,36.6667,100,54,76,1560,2100,7.92206,7.54402,82006448221
51.5025,19215,36.6667,100,54,76,1560,2100,7.92206,7.54402,82106453558
51.7013,19059,36.7893,95,54,76,1560,2100,7.92206,7.54498,82206459625
53.0026,18728,36.7893,95,54,76,1560,2100,7.92206,7.54498,82306486739
52.892,18997,36.7893,95,54,76,1560,2100,7.92206,7.54498,82406495097
52.8843,18804,36.7893,95,54,76,1560,2100,7.92206,7.54498,82506500563
52.9698,18567,36.7893,95,54,76,1560,2100,7.92206,7.54498,82606507461
53.1665,18476,38.1579,98,54,76,1560,2100,7.92206,7.5332,82706514710
54.3656,18398,38.1579,98,54,76,1560,2100,7.92206,7.5332,82806521206
54.1477,18775,38.1579,98,54,76,1560,2100,7.92206,7.5332,82906538414
53.7736,18812,38.1579,98,54,76,1560,2100,7.92206,7.5332,83006548125
53.5882,18859,38.1579,98,54,76,1560,2100,7.92206,7.5332,83106554939
53.4583,18901,38.1579,98,54,76,1560,2100,7.92206,7.5332,83206562691
52.7209,18819,40.2597,92,54,76,1560,2100,7.92206,7.53319,83306569259
52.8192,19013,40.2597,92,54,76,1560,2100,7.92206,7.53319,83406574987
52.766,18812,40.2597,92,54,76,1560,2100,7.92206,7.53319,83506580405
52.7638,18904,40.2597,92,54,76,1560,2100,7.92206,7.53319,83606599718
52.8353,18720,40.2597,92,54,76,1560,2100,7.92206,7.53319,83706608437
53.3896,18666,36.7893,100,54,75,1560,2100,7.92206,7.53319,83806616917
53.4655,18635,36.7893,100,54,75,1560,2100,7.92206,7.53319,83906634363
53.5955,18621,36.7893,100,54,75,1560,2100,7.92206,7.53319,84006642235
53.5675,18531,36.7893,100,54,75,1560,2100,7.92206,7.53319,84106647700
53.6068,18765,36.7893,100,54,75,1560,2100,7.92206,7.53319,84206654028
53.6617,18674,36.6438,100,54,76,1560,2100,7.92206,7.5332,84306659441
53.7676,18621,36.6438,100,54,76,1560,2100,7.92206,7.5332,84406664499
53.7199,18598,36.6438,100,54,76,1560,2100,7.92206,7.5332,84506671490
53.704,18570,36.6438,100,54,76,1560,2100,7.92206,7.5332,84606676772
53.6446,18663,36.6438,100,54,76,1560,2100,7.92206,7.5332,84706692705
53.3141,18814,39.0164,100,54,76,1560,2100,7.92206,7.52814,84806700999
53.3523,18601,39.0164,100,54,76,1560,2100,7.92206,7.52814,84906707067
53.418,18598,39.0164,100,54,76,1560,2100,7.92206,7.52814,85006732903
53.3966,18855,39.0164,100,54,76,1560,2100,7.92206,7.52814,85106741084
53.3068,18765,39.0164,100,54,76,1560,2100,7.92206,7.52814,85206745999
52.6954,18878,37.6238,100,58,76,1560,2100,7.92206,7.52789,85306751077
53.2566,19067,37.6238,100,58,76,1560,2100,7.92206,7.52789,85406756955
52.9815,18988,37.6238,100,58,76,1560,2100,7.92206,7.52789,85506763247
52.8777,18895,37.6238,100,58,76,1560,2100,7.92206,7.52789,85606781052
52.7754,19077,37.6238,100,58,76,1560,2100,7.92206,7.52789,85706824246
52.4787,19161,37.3771,97,58,76,1560,2100,7.92206,7.52789,85806831769
52.1788,19195,37.3771,97,58,76,1560,2100,7.92206,7.52789,85906838069
51.9624,19400,37.3771,97,58,76,1560,2100,7.92206,7.52789,86006843582
51.8448,19204,37.3771,97,58,76,1560,2100,7.92206,7.52789,86106850011
52.043,19148,37.3771,97,58,76,1560,2100,7.92206,7.52789,86206857137
52.9073,18747,36.5132,97,58,76,1560,2100,7.92206,7.5279,86306862618
51.167,20854,36.5132,97,58,76,1560,2100,7.92206,7.5279,86406868180
49.8051,20867,36.5132,97,58,76,1560,2100,7.92206,7.5279,86506875463
49.3253,20961,36.5132,97,58,76,1560,2100,7.92206,7.5279,86606895047
49.0046,20881,36.5132,97,58,76,1560,2100,7.92206,7.5279,86706902092
