os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32770064,6.5.3-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
308.048,3.24624,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35520967668
273.979,3.64991,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35524617640
341.747,2.92614,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35527543832
279.639,3.57604,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35531119924
310.941,3.21604,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35534336015
253.753,3.94084,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35538276887
374.065,2.67333,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35540950259
290.795,3.43885,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35544389171
309.853,3.22733,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35547616533
264.671,3.77827,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35551394935
338.132,2.95742,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35554352356
301.4,3.31785,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35557670248
376.704,2.6546,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35560324890
203.97,4.90267,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35565227602
425.231,2.35166,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35567579374
220.074,4.54392,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35572123276
411.289,2.43138,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35574554707
310.266,3.22304,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35577777789
290.493,3.44242,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35581220261
311.616,3.20908,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35584429373
256.601,3.8971,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35588326535
377.011,2.65244,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35590979086
296.792,3.36936,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35594348458
310.111,3.22465,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35597573140
283.097,3.53236,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35601105562
297.02,3.36678,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35604472454
296.693,3.37048,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35607842936
305.736,3.27079,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35611113837
404.82,2.47023,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35613584069
255.383,3.91568,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35617499781
278.39,3.59208,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35621091933
297.14,3.36541,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35624457385
299.504,3.33885,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35627796287
284.899,3.51001,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35631306349
278.717,3.58787,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35634894260
300.679,3.3258,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35638220112
324.982,3.07709,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35641297244
323.579,3.09043,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35644387736
285.786,3.49912,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35647886918
377.188,2.6512,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35650538139
229.929,4.34916,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35654887341
367.189,2.72339,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35657610793
290.037,3.44783,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35661058665
222.27,4.49904,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35665557747
512.799,1.95008,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35667507878
277.432,3.60448,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35671112410
313.399,3.19082,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35674303292
253.927,3.93814,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35678241484
272.36,3.67161,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35681913146
401.808,2.48875,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35684401938
264.689,3.77801,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35688180010
249.668,4.00531,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35692185362
427.522,2.33906,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35694524463
301.195,3.32011,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35697844645
298.2,3.35345,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35701198127
385.057,2.59702,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35703795188
256.691,3.89574,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35707690970
285.962,3.49696,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35711187982
267.501,3.7383,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35714926334
351.419,2.8456,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35717771996
297.752,3.3585,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35721130558
240.833,4.15225,52,67,59,60,2510,1000,3.40457,180,8.54517,0.00805664,0,35725285430
399.493,2.50317,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35727786071
236.188,4.23392,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35732020044
367.289,2.72265,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35734742745
230.701,4.33462,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35739077418
635.167,1.57439,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35740651848
271.853,3.67845,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35744330420
336.478,2.97196,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35747302382
262.652,3.80732,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35751109744
257.594,3.88207,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35754991866
333.572,2.99785,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35757989768
319.212,3.13271,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35761122540
300.139,3.33179,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35764454372
344.894,2.89944,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35767353853
235.375,4.24853,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35771602445
367.057,2.72437,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35774326847
284.074,3.52021,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35777847129
279.881,3.57294,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35781420171
336.35,2.97309,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35784393262
290.758,3.43928,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35787832584
254.231,3.93342,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35791766057
345.601,2.89351,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35794659608
242.984,4.11549,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35798775150
350.684,2.85157,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35801626782
338.508,2.95414,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35804580964
296.279,3.3752,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35807956295
284.5,3.51494,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35811471277
305.79,3.27022,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35814741489
335.047,2.98465,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35817726191
310.528,3.22032,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35820946563
268.242,3.72798,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35824674605
395.29,2.52979,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35827204436
243.222,4.11147,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35831316028
286.562,3.48964,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35834805730
267.912,3.73257,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35838538282
340.291,2.93866,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35841476994
301.64,3.31521,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35844792316
301.129,3.32084,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35848113147
332.271,3.00959,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35851122789
291.67,3.42853,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35854551361
309.398,3.23208,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35857783483
275.469,3.63017,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35861413705
325.716,3.07016,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35864483916
271.619,3.68163,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35868165598
251.323,3.97894,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35872144581
426.81,2.34296,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35874487592
265.983,3.75964,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35878247284
295.656,3.38231,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35881629646
449.155,2.2264,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35883856117
239.583,4.17391,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35888030099
256.322,3.90134,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35891931481
446.669,2.23879,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35894170333
245.27,4.07714,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35898247515
224.806,4.44827,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35902695817
558.176,1.79155,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35904487438
322.733,3.09853,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35907586060
259.493,3.85366,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35911439722
315.112,3.17347,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35914613244
291.944,3.42531,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35918038596
252.045,3.96754,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35922006188
494.792,2.02105,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35924027259
244.083,4.09696,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35928124291
298.923,3.34534,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35931469683
312.65,3.19846,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35934668235
308.274,3.24387,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35937912117
293.793,3.40376,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35941315899
304.958,3.27914,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35944595080
305.34,3.27504,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35947870252
213.834,4.67652,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35952546755
601.717,1.66191,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35954208706
254.591,3.92786,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35958136618
319.264,3.1322,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35961268869
288.08,3.47126,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35964740171
306.881,3.25859,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35967998893
361.875,2.76338,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35970762265
300.541,3.32733,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35974089646
241.618,4.13877,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35978228469
235.046,4.25449,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35982483001
559.819,1.78629,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35984269362
257.581,3.88227,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35988151664
299.041,3.34402,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35991495746
298.181,3.35367,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35994849468
266.996,3.74537,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,35998594890
274.271,3.64603,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36002240992
408.866,2.44579,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36004686823
286.374,3.49193,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36008178795
407.719,2.45267,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36010631527
249.976,4.00038,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36014631959
179.568,5.56892,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36020200922
1597.72,0.62589,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36020826842
209.207,4.77996,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36025606855
414.331,2.41353,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36028020436
270.685,3.69433,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36031714878
315.238,3.1722,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36034887070
295.902,3.3795,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36038266622
316.452,3.16004,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36041426713
307.391,3.25318,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36044679975
346.751,2.88391,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36047563907
207.335,4.8231,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36052387069
388.642,2.57306,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36054960181
359.012,2.78542,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36057745632
262.303,3.81239,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36061558134
269.972,3.70408,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36065262216
413.388,2.41903,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36067681298
221.764,4.5093,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36072190650
373.349,2.67846,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36074869162
291.739,3.42772,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36078296954
310.337,3.2223,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36081519285
298.36,3.35165,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36084871007
387.197,2.58266,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36087453699
256.665,3.89612,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36091349941
291.805,3.42695,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36094776973
252.514,3.96017,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36098737125
318.663,3.13811,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36101875267
321.964,3.10594,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36104981278
314.84,3.17621,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36108157600
251.308,3.97918,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36112136782
347.7,2.87604,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36115012854
391.524,2.55412,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36117567035
252.186,3.96533,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36121532407
299.845,3.33506,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36124867519
294.674,3.39358,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36128261161
292.13,3.42313,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36131684413
251.562,3.97516,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36135659565
330.523,3.02551,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36138685127
344.373,2.90383,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36141589068
319.336,3.1315,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36144720630
287.575,3.47735,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36148197952
290.834,3.43838,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36151636394
379.165,2.63737,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36154273875
255.198,3.91852,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36158192367
292.232,3.42194,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36161614369
262.991,3.80241,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36165416821
366.912,2.72545,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36168142323
294.409,3.39663,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36171539005
362.187,2.761,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36174300046
247.496,4.04046,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36178340578
302.174,3.30935,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36181649980
297.072,3.36619,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36185016212
277.229,3.60713,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36188623404
413.597,2.41781,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36191041265
261.571,3.82305,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36194864428
288.493,3.46629,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36198330779
278.524,3.59035,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36201921131
257.692,3.8806,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36205801774
387.703,2.57929,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36208381115
292.5,3.4188,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36211799967
313.256,3.19228,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36214992299
313.423,3.19058,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36218182930
290.846,3.43824,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36221621252
306.708,3.26043,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36224881724
303.287,3.29721,53.4826,65,59,60,2506,1000,3.40457,181,8.54519,0.00805664,0,36228180406
277.102,3.60878,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36231787818
321.205,3.11327,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36234901140
249.261,4.01185,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36238913062
380.526,2.62794,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36241541033
304.599,3.283,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36244824145
255.03,3.92111,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36248745317
339.765,2.94321,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36251688539
365.165,2.73849,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36254427070
258.268,3.87194,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36258299052
259.486,3.85377,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36262152894
372.025,2.68799,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36264840936
297.721,3.35885,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36268199828
346.046,2.88979,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36271089669
254.263,3.93293,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36275022642
300.519,3.32758,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36278350283
308.444,3.24208,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36281592405
300.128,3.33191,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36284924367
297.236,3.36433,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36288288739
317.577,3.14884,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36291437641
295.777,3.38092,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36294818692
293.518,3.40694,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36298225604
284.903,3.50997,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36301735626
311.608,3.20916,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36304944858
288.577,3.46528,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36308410180
320.688,3.11829,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36311528582
263.246,3.79872,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36315327334
351.103,2.84817,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36318175525
297.238,3.36431,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36321539887
305.592,3.27233,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36324812249
376.815,2.65382,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36327466140
203.686,4.90952,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36332375733
395.021,2.53151,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36334907264
297.597,3.36025,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36338267546
285.414,3.50368,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36341771318
395.601,2.5278,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36344299159
235.618,4.24415,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36348543372
318.333,3.14136,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36351684854
306.329,3.26446,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36354949365
305.266,3.27583,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36358225197
303.072,3.29954,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36361524859
288.046,3.47167,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36364996521
304.811,3.28072,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36368277303
273.307,3.65889,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36371936225
319.913,3.12585,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36375062126
303.257,3.29753,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36378359718
255.447,3.91471,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36382274480
293.594,3.40606,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36385680592
357.654,2.796,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36388476634
291.648,3.42879,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36391905486
303.484,3.29507,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36395200647
326.584,3.062,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36398262649
230.685,4.33492,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36402597621
421.052,2.375,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36404972673
299.163,3.34266,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36408315395
283.184,3.53127,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36411846697
308.167,3.24499,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36415091728
253.868,3.93906,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36419032260
361.868,2.76344,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36421794382
323.908,3.08729,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36424881724
272.005,3.6764,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36428558176
282.775,3.53638,55.2239,65,59,60,2504,1000,3.40457,181,8.54804,0.00805664,0,36432094608
