os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16330640,5.11.1-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
242.552,3689,23.4257,92,46,65,1252,3505,0.796692,4.22847,70940513979
248.977,3663,23.4257,92,46,65,1252,3505,0.796692,4.22847,71040567910
251.156,4133,23.4257,92,46,65,1252,3505,0.796692,4.22847,71140634385
252.107,4587,23.4257,92,46,65,1252,3505,0.796692,4.22847,71240689612
253.384,3939,23.4257,92,46,65,1252,3505,0.796692,4.22847,71340721917
255.712,3482,23.9899,92,46,65,1252,3505,0.796692,4.22989,71440777008
256.562,3723,23.9899,92,46,65,1252,3505,0.796692,4.22989,71540831284
256.187,3823,23.9899,92,46,65,1252,3505,0.796692,4.22989,71640900050
256.532,3776,23.9899,92,46,65,1252,3505,0.796692,4.22989,71740954749
256.116,4455,23.9899,92,46,65,1252,3505,0.796692,4.22989,71841010195
243.513,3768,23.3668,92,46,65,1252,3505,0.796692,4.22971,71941064260
248.965,4598,23.3668,92,46,65,1252,3505,0.796692,4.22971,72041119570
251.508,3960,23.3668,92,46,65,1252,3505,0.796692,4.22971,72141174111
253.234,3650,23.3668,92,46,65,1252,3505,0.796692,4.22971,72241229693
253.962,3734,23.3668,92,46,65,1252,3505,0.796692,4.22971,72341239561
256.45,3974,23.6641,92,46,65,1252,3505,0.796692,4.22971,72441294224
256.096,3859,23.6641,92,46,65,1252,3505,0.796692,4.22971,72541349789
256.777,3768,23.6641,92,46,65,1252,3505,0.796692,4.22971,72641408094
256.345,3954,23.6641,92,46,65,1252,3505,0.796692,4.22971,72741467597
256.746,3631,23.6641,92,46,65,1252,3505,0.796692,4.22971,72841522010
239.892,3640,23.5,92,47,65,1252,3505,0.796692,4.22968,72941576608
248.508,3689,23.5,92,47,65,1252,3505,0.796692,4.22968,73041633021
251.018,3873,23.5,92,47,65,1252,3505,0.796692,4.22968,73141687230
252.382,3793,23.5,92,47,65,1252,3505,0.796692,4.22968,73241723706
252.924,3934,23.5,92,47,65,1252,3505,0.796692,4.22968,73341732711
256.031,3065,24.5,92,47,65,1252,3505,0.796692,4.22974,73441787259
256.432,3695,24.5,92,47,65,1252,3505,0.796692,4.22974,73541842797
252.134,3790,24.5,92,47,65,1252,3505,0.796692,4.22974,73641899583
253.11,3624,24.5,92,47,65,1252,3505,0.796692,4.22974,73741954858
253.524,3670,24.5,92,47,65,1252,3505,0.796692,4.22974,73842009976
242.035,3685,25.25,92,45,66,1252,3505,0.796692,4.2296,73942078014
248.69,3827,25.25,92,45,66,1252,3505,0.796692,4.2296,74042134339
251.007,3756,25.25,92,45,66,1252,3505,0.796692,4.2296,74142191771
250.172,3749,25.25,92,45,66,1252,3505,0.796692,4.2296,74242256601
251.076,3972,25.25,92,45,66,1252,3505,0.796692,4.2296,74342313420
256.27,3761,26.1845,90,45,65,1252,3505,0.796692,4.23008,74442379920
256.187,3727,26.1845,90,45,65,1252,3505,0.796692,4.23008,74542436700
255.315,4374,26.1845,90,45,65,1252,3505,0.796692,4.23008,74642491338
255.938,3730,26.1845,90,45,65,1252,3505,0.796692,4.23008,74742545619
255.698,3863,26.1845,90,45,65,1252,3505,0.796692,4.23008,74842601421
239.89,3852,23.4257,92,43,65,1252,3505,0.796692,4.23029,74942656867
248.586,3774,23.4257,92,43,65,1252,3505,0.796692,4.23029,75042711836
250.945,3655,23.4257,92,43,65,1252,3505,0.796692,4.23029,75142720252
251.922,3678,23.4257,92,43,65,1252,3505,0.796692,4.23029,75242789102
252.602,3878,23.4257,92,43,65,1252,3505,0.796692,4.23029,75342845559
255.339,3745,23.8579,92,43,66,1252,3505,0.796692,4.23041,75442876706
255.952,3815,23.8579,92,43,66,1252,3505,0.796692,4.23041,75542930964
255.845,3787,23.8579,92,43,66,1252,3505,0.796692,4.23041,75642988384
255.997,3778,23.8579,92,43,66,1252,3505,0.796692,4.23041,75743056138
256.05,3708,23.8579,92,43,66,1252,3505,0.796692,4.23041,75843110501
241.919,3630,23.2323,92,44,65,1252,3505,0.796692,4.23016,75943165688
249.887,3605,23.2323,92,44,65,1252,3505,0.796692,4.23016,76043220679
251.907,3863,23.2323,92,44,65,1252,3505,0.796692,4.23016,76143275736
253.333,3774,23.2323,92,44,65,1252,3505,0.796692,4.23016,76243332761
253.997,3790,23.2323,92,44,65,1252,3505,0.796692,4.23016,76343389274
254.928,3719,24.1814,91,44,65,1252,3505,0.796692,4.23013,76443414181
257.147,3531,24.1814,91,44,65,1252,3505,0.796692,4.23013,76543471942
256.726,3656,24.1814,91,44,65,1252,3505,0.796692,4.23013,76643527310
256.582,3831,24.1814,91,44,65,1252,3505,0.796692,4.23013,76743581209
256.283,3876,24.1814,91,44,65,1252,3505,0.796692,4.23013,76843635143
240.099,3807,23.6908,92,47,66,1252,3505,0.796692,4.23025,76943689320
249.14,3807,23.6908,92,47,66,1252,3505,0.796692,4.23025,77043721306
251.536,3747,23.6908,92,47,66,1252,3505,0.796692,4.23025,77143776060
253.151,3629,23.6908,92,47,66,1252,3505,0.796692,4.23025,77243869654
253.525,3695,23.6908,92,47,66,1252,3505,0.796692,4.23025,77343924271
255.415,3932,23.7975,92,47,66,1252,3505,0.796692,4.23032,77443978832
256.465,3866,23.7975,92,47,66,1252,3505,0.796692,4.23032,77544034880
256.548,3894,23.7975,92,47,66,1252,3505,0.796692,4.23032,77644089713
256.718,3568,23.7975,92,47,66,1252,3505,0.796692,4.23032,77744144218
256.706,3565,23.7975,92,47,66,1252,3505,0.796692,4.23032,77844151061
239.954,3630,22.7848,92,43,66,1252,3505,0.796692,4.23032,77944205370
249.165,3680,22.7848,92,43,66,1252,3505,0.796692,4.23032,78044259550
251.929,3641,22.7848,92,43,66,1252,3505,0.796692,4.23032,78144314723
251.92,3824,22.7848,92,43,66,1252,3505,0.796692,4.23032,78244370296
252.881,3891,22.7848,92,43,66,1252,3505,0.796692,4.23032,78344425337
253.181,3496,23.3503,92,43,66,1252,3505,0.796692,4.23032,78444479893
254.835,3753,23.3503,92,43,66,1252,3505,0.796692,4.23032,78544534761
254.89,3631,23.3503,92,43,66,1252,3505,0.796692,4.23032,78644591974
255.45,3803,23.3503,92,43,66,1252,3505,0.796692,4.23032,78744608913
255.2,4131,23.3503,92,43,66,1252,3505,0.796692,4.23032,78844613248
238.747,3808,23.6181,92,47,66,1252,3505,0.796692,4.2304,78944667372
248.175,3519,23.6181,92,47,66,1252,3505,0.796692,4.2304,79044721455
251.077,3739,23.6181,92,47,66,1252,3505,0.796692,4.2304,79144778977
252.642,3701,23.6181,92,47,66,1252,3505,0.796692,4.2304,79244835672
253.206,3432,23.6181,92,47,66,1252,3505,0.796692,4.2304,79344891382
251.55,3935,25.7576,92,47,66,1252,3505,0.796692,4.23043,79444946085
254.83,4090,25.7576,92,47,66,1252,3505,0.796692,4.23043,79545002284
255.298,3650,25.7576,92,47,66,1252,3505,0.796692,4.23043,79645057595
255.734,3739,25.7576,92,47,66,1252,3505,0.796692,4.23043,79745111877
255.607,3630,25.7576,92,47,66,1252,3505,0.796692,4.23043,79845166612
238.741,3623,24.4389,92,49,66,1252,3505,0.796692,4.2305,79945223907
248.315,3812,24.4389,92,49,66,1252,3505,0.796692,4.2305,80045280246
251.388,3735,24.4389,92,49,66,1252,3505,0.796692,4.2305,80145348027
252.723,3985,24.4389,92,49,66,1252,3505,0.796692,4.2305,80245403426
253.63,4087,24.4389,92,49,66,1252,3505,0.796692,4.2305,80345459519
254.634,3660,23.9899,92,49,66,1252,3505,0.796692,4.2305,80445468486
255.736,3855,23.9899,92,49,66,1252,3505,0.796692,4.2305,80545522872
255.88,4179,23.9899,92,49,66,1252,3505,0.796692,4.2305,80645576844
256.237,4183,23.9899,92,49,66,1252,3505,0.796692,4.2305,80745602783
256.297,3910,23.9899,92,49,66,1252,3505,0.796692,4.2305,80845657456
229.049,4234,23.1156,92,44,66,1252,3505,0.796692,4.23041,80945711687
246.056,4173,23.1156,92,44,66,1252,3505,0.796692,4.23041,81045721052
249.598,3518,23.1156,92,44,66,1252,3505,0.796692,4.23041,81145775563
250.542,4165,23.1156,92,44,66,1252,3505,0.796692,4.23041,81245831624
251.729,3707,23.1156,92,44,66,1252,3505,0.796692,4.23041,81345886862
251.933,4113,23.8579,92,44,66,1252,3505,0.796692,4.23687,81445942110
254.839,3696,23.8579,92,44,66,1252,3505,0.796692,4.23687,81545997013
254.965,4286,23.8579,92,44,66,1252,3505,0.796692,4.23687,81646053282
255.145,4335,23.8579,92,44,66,1252,3505,0.796692,4.23687,81746108107
255.23,4469,23.8579,92,44,66,1252,3505,0.796692,4.23687,81846162614
230.212,4360,23.6181,92,45,66,1252,3505,0.796692,4.23681,81946216790
245.336,4106,23.6181,92,45,66,1252,3505,0.796692,4.23681,82046271804
248.488,4615,23.6181,92,45,66,1252,3505,0.796692,4.23681,82146326388
250.588,3849,23.6181,92,45,66,1252,3505,0.796692,4.23681,82246382623
251.664,4234,23.6181,92,45,66,1252,3505,0.796692,4.23681,82346437115
254.399,4361,23.2911,92,45,66,1252,3505,0.796692,4.23681,82446461035
255.875,3984,23.2911,92,45,66,1252,3505,0.796692,4.23681,82546515383
255.459,4439,23.2911,92,45,66,1252,3505,0.796692,4.23681,82646570203
255.562,3984,23.2911,92,45,66,1252,3505,0.796692,4.23681,82746625253
255.75,4213,23.2911,92,45,66,1252,3505,0.796692,4.23681,82846683716
235.356,4449,23.5443,92,43,66,1252,3505,0.796692,4.23705,82946718852
247.731,4047,23.5443,92,43,66,1252,3505,0.796692,4.23705,83046776565
249.599,4300,23.5443,92,43,66,1252,3505,0.796692,4.23705,83146846732
251.833,4114,23.5443,92,43,66,1252,3505,0.796692,4.23705,83246900985
252.623,4474,23.5443,92,43,66,1252,3505,0.796692,4.23705,83346955610
254.856,4498,24.1206,92,43,66,1252,3505,0.796692,4.23705,83447010584
256.268,4007,24.1206,92,43,66,1252,3505,0.796692,4.23705,83547067258
255.584,4380,24.1206,92,43,66,1252,3505,0.796692,4.23705,83647122415
256.01,4237,24.1206,92,43,66,1252,3505,0.796692,4.23705,83747180994
256.289,4071,24.1206,92,43,66,1252,3505,0.796692,4.23705,83847235682
237.413,3928,23.1156,92,45,66,1252,3505,0.796692,4.2369,83947259637
248.616,4061,23.1156,92,45,66,1252,3505,0.796692,4.2369,84047314672
252.676,3990,23.1156,92,45,66,1252,3505,0.796692,4.2369,84147369653
253.588,4547,23.1156,92,45,66,1252,3505,0.796692,4.2369,84247424861
254.588,3821,23.1156,92,45,66,1252,3505,0.796692,4.2369,84347479630
257.123,3909,23.7374,92,45,66,1252,3505,0.796692,4.23696,84447534977
256.318,4415,23.7374,92,45,66,1252,3505,0.796692,4.23696,84547599132
256.442,3881,23.7374,92,45,66,1252,3505,0.796692,4.23696,84647655036
257.323,3951,23.7374,92,45,66,1252,3505,0.796692,4.23696,84747711594
257.216,3990,23.7374,92,45,66,1252,3505,0.796692,4.23696,84847720437
234.789,4122,23.5589,92,45,66,1252,3505,0.796692,4.23702,84947775441
249.248,3977,23.5589,92,45,66,1252,3505,0.796692,4.23702,85047830293
251.948,3904,23.5589,92,45,66,1252,3505,0.796692,4.23702,85147887740
253.173,4530,23.5589,92,45,66,1252,3505,0.796692,4.23702,85247944621
254.293,3795,23.5589,92,45,66,1252,3505,0.796692,4.23702,85348001913
256.235,3878,24.0602,92,45,66,1252,3505,0.796692,4.23696,85448070894
256.18,3815,24.0602,92,45,66,1252,3505,0.796692,4.23696,85548127560
255.646,3983,24.0602,92,45,66,1252,3505,0.796692,4.23696,85648182630
255.492,4695,24.0602,92,45,66,1252,3505,0.796692,4.23696,85748237216
256.006,3788,24.0602,92,45,66,1252,3505,0.796692,4.23696,85848292760
232.504,3749,24.2424,92,45,66,1252,3505,0.796692,4.23717,85948348708
247.536,3802,24.2424,92,45,66,1252,3505,0.796692,4.23717,86048405619
250.539,3949,24.2424,92,45,66,1252,3505,0.796692,4.23717,86148464822
252.084,3788,24.2424,92,45,66,1252,3505,0.796692,4.23717,86248506860
253.152,3872,24.2424,92,45,66,1252,3505,0.796692,4.23717,86348561621
256.191,4020,23.5443,92,45,66,1252,3505,0.796692,4.23708,86448615746
257.111,3634,23.5443,92,45,66,1252,3505,0.796692,4.23708,86548627822
256.494,3796,23.5443,92,45,66,1252,3505,0.796692,4.23708,86648682200
256.485,3844,23.5443,92,45,66,1252,3505,0.796692,4.23708,86748722519
256.508,3850,23.5443,92,45,66,1252,3505,0.796692,4.23708,86848778822
232.271,3919,22.7273,92,45,66,1252,3505,0.796692,4.23723,86948833341
247.58,3737,22.7273,92,45,66,1252,3505,0.796692,4.23723,87048887389
250.686,4002,22.7273,92,45,66,1252,3505,0.796692,4.23723,87148942100
251.012,3489,22.7273,92,45,66,1252,3505,0.796692,4.23723,87248978984
252.263,3828,22.7273,92,45,66,1252,3505,0.796692,4.23723,87349033845
249.856,3887,23.7374,92,45,66,1252,3505,0.796692,4.23709,87449089405
253.687,4074,23.7374,92,45,66,1252,3505,0.796692,4.23709,87549143699
254.918,3602,23.7374,92,45,66,1252,3505,0.796692,4.23709,87649200241
255.345,3687,23.7374,92,45,66,1252,3505,0.796692,4.23709,87749265325
255.509,3789,23.7374,92,45,66,1252,3505,0.796692,4.23709,87849319644
229.446,3664,23.6181,92,46,66,1252,3505,0.796692,4.237,87949374214
246.58,3840,23.6181,92,46,66,1252,3505,0.796692,4.237,88049428808
250.484,3762,23.6181,92,46,66,1252,3505,0.796692,4.237,88149476313
252.493,3863,23.6181,92,46,66,1252,3505,0.796692,4.237,88249532668
253.59,3262,23.6181,92,46,66,1252,3505,0.796692,4.237,88349591670
253.881,3589,24.1814,91,46,66,1252,3505,0.796692,4.23697,88449648275
255.783,3787,24.1814,91,46,66,1252,3505,0.796692,4.23697,88549703266
255.949,3832,24.1814,91,46,66,1252,3505,0.796692,4.23697,88649720339
256.248,3740,24.1814,91,46,66,1252,3505,0.796692,4.23697,88749729075
256.324,3856,24.1814,91,46,66,1252,3505,0.796692,4.23697,88849784686
230.039,3881,23.038,92,46,66,1252,3505,0.796692,4.23697,88949840012
247.115,3677,23.038,92,46,66,1252,3505,0.796692,4.23697,89049896749
250.685,3814,23.038,92,46,66,1252,3505,0.796692,4.23697,89149952698
252.472,3600,23.038,92,46,66,1252,3505,0.796692,4.23697,89250007247
253.233,3732,23.038,92,46,66,1252,3505,0.796692,4.23697,89350061555
254.513,3791,23.2911,92,46,66,1252,3505,0.796692,4.23694,89450116277
255.86,3824,23.2911,92,46,66,1252,3505,0.796692,4.23694,89550172090
254.905,3632,23.2911,92,46,66,1252,3505,0.796692,4.23694,89650227967
255.794,3612,23.2911,92,46,66,1252,3505,0.796692,4.23694,89750282336
255.774,3860,23.2911,92,46,66,1252,3505,0.796692,4.23694,89850337490
231.741,3711,23.8693,92,46,66,1252,3505,0.796692,4.23694,89950391914
246.895,3802,23.8693,92,46,66,1252,3505,0.796692,4.23694,90050446117
250.269,3926,23.8693,92,46,66,1252,3505,0.796692,4.23694,90150500762
251.69,3810,23.8693,92,46,66,1252,3505,0.796692,4.23694,90250556029
252.584,3582,23.8693,92,46,66,1252,3505,0.796692,4.23694,90350610922
250.81,3831,23.1552,91,46,66,1252,3505,0.796692,4.23694,90450665262
254.726,3863,23.1552,91,46,66,1252,3505,0.796692,4.23694,90550720045
254.982,3720,23.1552,91,46,66,1252,3505,0.796692,4.23694,90650771899
255.154,3689,23.1552,91,46,66,1252,3505,0.796692,4.23694,90750824322
255.241,3750,23.1552,91,46,66,1252,3505,0.796692,4.23694,90850878335
227.993,3494,22.8426,92,46,66,1252,3505,0.796692,4.23694,90950927916
244.956,3763,22.8426,92,46,66,1252,3505,0.796692,4.23694,91050981293
249.732,3918,22.8426,92,46,66,1252,3505,0.796692,4.23694,91151037193
251.651,3580,22.8426,92,46,66,1252,3505,0.796692,4.23694,91251092234
252.449,3648,22.8426,92,46,66,1252,3505,0.796692,4.23694,91351147880
244.298,3662,23.4848,92,46,66,1252,3505,0.796692,4.23693,91451204002
252.629,3770,23.4848,92,46,66,1252,3505,0.796692,4.23693,91551261870
253.599,3794,23.4848,92,46,66,1252,3505,0.796692,4.23693,91651319033
254.691,3533,23.4848,92,46,66,1252,3505,0.796692,4.23693,91751374700
255.1,3650,23.4848,92,46,66,1252,3505,0.796692,4.23693,91851429955
233.76,3613,24.25,92,46,66,1252,3505,0.796692,4.23701,91951485204
249.927,3595,24.25,92,46,66,1252,3505,0.796692,4.23701,92051500318
251.586,3801,24.25,92,46,66,1252,3505,0.796692,4.23701,92151556504
253.649,3684,24.25,92,46,66,1252,3505,0.796692,4.23701,92251625861
254.292,3802,24.25,92,46,66,1252,3505,0.796692,4.23701,92351680492
256.997,3742,23.8095,92,45,67,1252,3505,0.796692,4.23676,92451722527
257.174,3620,23.8095,92,45,67,1252,3505,0.796692,4.23676,92551777341
256.847,3827,23.8095,92,45,67,1252,3505,0.796692,4.23676,92651832247
256.215,3703,23.8095,92,45,67,1252,3505,0.796692,4.23676,92751886432
256.695,3911,23.8095,92,45,67,1252,3505,0.796692,4.23676,92851941660
236.618,3943,24.3108,92,45,67,1252,3505,0.796692,4.23663,92951982257
251.067,3888,24.3108,92,45,67,1252,3505,0.796692,4.23663,93051989834
252.734,3538,24.3108,92,45,67,1252,3505,0.796692,4.23663,93152047078
253.319,3726,24.3108,92,45,67,1252,3505,0.796692,4.23663,93252101988
254.087,3795,24.3108,92,45,67,1252,3505,0.796692,4.23663,93352161223
254.979,3776,30.4455,92,46,67,1252,3505,0.796692,4.23663,93452216992
256.549,3799,30.4455,92,46,67,1252,3505,0.796692,4.23663,93552271346
255.981,3548,30.4455,92,46,67,1252,3505,0.796692,4.23663,93652328714
255.987,3685,30.4455,92,46,67,1252,3505,0.796692,4.23663,93752386438
255.831,4260,30.4455,92,46,67,1252,3505,0.796692,4.23663,93852443605
247.701,3578,22.9798,92,46,67,1252,3505,0.796692,4.2366,93952448370
253.723,4219,22.9798,92,46,67,1252,3505,0.796692,4.2366,94052503455
254.454,3812,22.9798,92,46,67,1252,3505,0.796692,4.2366,94152516230
254.912,3785,22.9798,92,46,67,1252,3505,0.796692,4.2366,94252573853
254.826,3847,22.9798,92,46,67,1252,3505,0.796692,4.2366,94352628511
253.743,3634,22.9798,92,49,67,1252,3505,0.796692,4.23657,94452682473
254.634,3779,22.9798,92,49,67,1252,3505,0.796692,4.23657,94552719785
254.752,3746,22.9798,92,49,67,1252,3505,0.796692,4.23657,94652777082
254.921,4228,22.9798,92,49,67,1252,3505,0.796692,4.23657,94752831508
255.168,3790,22.9798,92,49,67,1252,3505,0.796692,4.23657,94852885130
247.779,3666,24.25,92,49,67,1252,3505,0.796692,4.2366,94952939836
254.996,3564,24.25,92,49,67,1252,3505,0.796692,4.2366,95052994127
255.139,4182,24.25,92,49,67,1252,3505,0.796692,4.2366,95153048219
255.518,3600,24.25,92,49,67,1252,3505,0.796692,4.2366,95253102780
255.666,4110,24.25,92,49,67,1252,3505,0.796692,4.2366,95353157977
250.995,4061,23.8095,92,46,67,1252,3505,0.796692,4.23663,95453247632
255.681,3609,23.8095,92,46,67,1252,3505,0.796692,4.23663,95553302558
255.412,4380,23.8095,92,46,67,1252,3505,0.796692,4.23663,95653358655
256.158,4102,23.8095,92,46,67,1252,3505,0.796692,4.23663,95753415403
255.858,3958,23.8095,92,46,67,1252,3505,0.796692,4.23663,95853469381
238.644,4483,23.5443,92,46,67,1252,3505,0.796692,4.23687,95953524937
248.976,4318,23.5443,92,46,67,1252,3505,0.796692,4.23687,96053569411
249.552,5129,23.5443,92,46,67,1252,3505,0.796692,4.23687,96153625381
250.961,4077,23.5443,92,46,67,1252,3505,0.796692,4.23687,96253683756
251.052,4251,23.5443,92,46,67,1252,3505,0.796692,4.23687,96353732855
237.822,4145,24.25,92,49,67,1252,3505,0.796692,4.23681,96453789642
249.094,4474,24.25,92,49,67,1252,3505,0.796692,4.23681,96553845010
252.516,4365,24.25,92,49,67,1252,3505,0.796692,4.23681,96653901448
254.105,4130,24.25,92,49,67,1252,3505,0.796692,4.23681,96753956216
255.09,3651,24.25,92,49,67,1252,3505,0.796692,4.23681,96854011203
248.252,4302,23.6181,92,49,67,1252,3505,0.796692,4.23681,96954069046
255.079,4309,23.6181,92,49,67,1252,3505,0.796692,4.23681,97054123585
255.9,3990,23.6181,92,49,67,1252,3505,0.796692,4.23681,97154179142
256.281,3557,23.6181,92,49,67,1252,3505,0.796692,4.23681,97254202226
256.551,4043,23.6181,92,49,67,1252,3505,0.796692,4.23681,97354258318
250.878,4433,23.5589,92,45,67,1252,3505,0.796692,4.23681,97454313892
256.277,4289,23.5589,92,45,67,1252,3505,0.796692,4.23681,97554369517
256.441,4171,23.5589,92,45,67,1252,3505,0.796692,4.23681,97654424072
256.268,4505,23.5589,92,45,67,1252,3505,0.796692,4.23681,97754481345
256.43,4399,23.5589,92,45,67,1252,3505,0.796692,4.23681,97854503755
240.92,4358,24.3781,92,45,67,1252,3505,0.796692,4.23681,97954559850
255.011,4265,24.3781,92,45,67,1252,3505,0.796692,4.23681,98054614189
255.769,4018,24.3781,92,45,67,1252,3505,0.796692,4.23681,98154668370
255.74,4384,24.3781,92,45,67,1252,3505,0.796692,4.23681,98254721693
255.905,3845,24.3781,92,45,67,1252,3505,0.796692,4.23681,98354779064
261.575,3842,23.0964,92,44,67,1252,3505,0.796692,4.23702,98454833973
255.643,4346,23.0964,92,44,67,1252,3505,0.796692,4.23702,98554889097
256.065,4213,23.0964,92,44,67,1252,3505,0.796692,4.23702,98654944122
256.276,4151,23.0964,92,44,67,1252,3505,0.796692,4.23702,98755032854
255.892,4596,23.0964,92,44,67,1252,3505,0.796692,4.23702,98855091356
257.367,3991,22.7041,92,44,67,1252,3505,0.796692,4.23661,98955146079
256.646,3682,22.7041,92,44,67,1252,3505,0.796692,4.23661,99055202538
255.995,3951,22.7041,92,44,67,1252,3505,0.796692,4.23661,99155258943
253.723,3311,22.7041,92,44,67,1252,3505,0.796692,4.23661,99255322879
254.22,4423,22.7041,92,44,67,1252,3505,0.796692,4.23661,99355367265
236.911,3904,23.6776,92,45,67,1252,3505,0.796692,4.23839,99455421933
252.721,4245,23.6776,92,45,67,1252,3505,0.796692,4.23839,99555481024
255.366,3944,23.6776,92,45,67,1252,3505,0.796692,4.23839,99655536630
255.904,4018,23.6776,92,45,67,1252,3505,0.796692,4.23839,99755590490
256.134,3968,23.6776,92,45,67,1252,3505,0.796692,4.23839,99855645415
252.122,4149,23.7975,92,45,67,1252,3505,0.796692,4.23842,99955699838
256.168,4051,23.7975,92,45,67,1252,3505,0.796692,4.23842,100055720155
256.211,3744,23.7975,92,45,67,1252,3505,0.796692,4.23842,100155775385
256.381,3890,23.7975,92,45,67,1252,3505,0.796692,4.23842,100255840458
256.573,3882,23.7975,92,45,67,1252,3505,0.796692,4.23842,100355898584
252.175,4300,24.0695,91,47,67,1252,3505,0.796692,4.24025,100455956281
256.38,3851,24.0695,91,47,67,1252,3505,0.796692,4.24025,100556010671
255.962,4189,24.0695,91,47,67,1252,3505,0.796692,4.24025,100656065360
255.998,3733,24.0695,91,47,67,1252,3505,0.796692,4.24025,100756119674
256.52,3572,24.0695,91,47,67,1252,3505,0.796692,4.24025,100856174276
238.152,3958,23.2143,92,47,67,1252,3505,0.796692,4.24031,100956230159
255.825,4065,23.2143,92,47,67,1252,3505,0.796692,4.24031,101056256557
256.154,3896,23.2143,92,47,67,1252,3505,0.796692,4.24031,101156312024
256.256,3846,23.2143,92,47,67,1252,3505,0.796692,4.24031,101256366691
256.141,4002,23.2143,92,47,67,1252,3505,0.796692,4.24031,101356422221
238.095,4200,25,92,44,67,1252,3505,0.796692,4.24015,101456479008
256.031,3681,25,92,44,67,1252,3505,0.796692,4.24015,101556543307
255.746,3752,25,92,44,67,1252,3505,0.796692,4.24015,101656573733
256.02,3792,25,92,44,67,1252,3505,0.796692,4.24015,101756609421
256.004,3833,25,92,44,67,1252,3505,0.796692,4.24015,101856665557
261.028,3831,24.4333,92,44,67,1252,3505,0.796692,4.24006,101956719201
256.002,3765,24.4333,92,44,67,1252,3505,0.796692,4.24006,102056731540
255.573,3641,24.4333,92,44,67,1252,3505,0.796692,4.24006,102156787714
255.703,3779,24.4333,92,44,67,1252,3505,0.796692,4.24006,102256823748
255.889,3889,24.4333,92,44,67,1252,3505,0.796692,4.24006,102356878351
262.398,3811,23.4848,92,48,67,1252,3505,0.796692,4.24003,102456934105
256.854,3853,23.4848,92,48,67,1252,3505,0.796692,4.24003,102556999895
255.85,3105,23.4848,92,48,67,1252,3505,0.796692,4.24003,102657056163
256.414,3534,23.4848,92,48,67,1252,3505,0.796692,4.24003,102757110473
256.224,3863,23.4848,92,48,67,1252,3505,0.796692,4.24003,102857165387
270.783,3693,24.5,92,48,67,1252,3505,0.796692,4.2403,102957220065
256.386,3632,24.5,92,48,67,1252,3505,0.796692,4.2403,103057277858
255.044,3804,24.5,92,48,67,1252,3505,0.796692,4.2403,103157311609
256.202,3104,24.5,92,48,67,1252,3505,0.796692,4.2403,103257368192
256.522,3673,24.5,92,48,67,1252,3505,0.796692,4.2403,103357423736
256.561,3786,23.4257,92,48,67,1252,3505,0.796692,4.2403,103457487472
257.622,3683,23.4257,92,48,67,1252,3505,0.796692,4.2403,103557543075
256.871,3680,23.4257,92,48,67,1252,3505,0.796692,4.2403,103657598202
257.062,3707,23.4257,92,48,67,1252,3505,0.796692,4.2403,103757614373
256.832,3899,23.4257,92,48,67,1252,3505,0.796692,4.2403,103857668895
254.407,3667,23.4257,92,48,67,1252,3505,0.796692,4.2403,103957723389
251.165,3828,23.2911,92,48,67,1252,3505,0.796692,4.24033,104057777946
254.179,3847,23.2911,92,48,67,1252,3505,0.796692,4.24033,104157840571
255.281,3636,23.2911,92,48,67,1252,3505,0.796692,4.24033,104257895251
255.902,3616,23.2911,92,48,67,1252,3505,0.796692,4.24033,104357950960
256.08,3748,23.2911,92,48,67,1252,3505,0.796692,4.24033,104458005834
258.11,3601,24.1294,92,46,67,1252,3505,0.796692,4.24033,104558060366
256.931,3794,24.1294,92,46,67,1252,3505,0.796692,4.24033,104658115883
257.11,3107,24.1294,92,46,67,1252,3505,0.796692,4.24033,104758183088
257.098,3836,24.1294,92,46,67,1252,3505,0.796692,4.24033,104858237968
254.326,3731,24.1294,92,46,67,1252,3505,0.796692,4.24033,104958294179
257.034,3440,23.2323,91,46,67,1252,3505,0.796692,4.24038,105058353001
255.625,4127,23.2323,91,46,67,1252,3505,0.796692,4.24038,105158371875
256.37,3655,23.2323,91,46,67,1252,3505,0.796692,4.24038,105258427234
256.306,3133,23.2323,91,46,67,1252,3505,0.796692,4.24038,105358481661
256.227,3727,23.2323,91,46,67,1252,3505,0.796692,4.24038,105458526517
255.074,3945,25.2475,92,48,67,1252,3505,0.796692,4.24041,105558573640
254.647,3577,25.2475,92,48,67,1252,3505,0.796692,4.24041,105658646423
254.955,3655,25.2475,92,48,67,1252,3505,0.796692,4.24041,105758699596
254.73,3885,25.2475,92,48,67,1252,3505,0.796692,4.24041,105858726371
251.89,4078,25.2475,92,48,67,1252,3505,0.796692,4.24041,105958782041
254.549,3823,24.812,92,48,67,1252,3505,0.796692,4.24082,106058836475
253.213,3889,24.812,92,48,67,1252,3505,0.796692,4.24082,106158891981
254.73,3550,24.812,92,48,67,1252,3505,0.796692,4.24082,106258947797
254.456,3941,24.812,92,48,67,1252,3505,0.796692,4.24082,106359016538
254.522,3867,24.812,92,48,67,1252,3505,0.796692,4.24082,106459070697
