os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328664,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0822,15610,76.4516,42,62,70,1760,1000,8.7502,6.95213,70605047587
62.4309,14479,76.4516,42,62,70,1760,1000,8.7502,6.95213,70705056450
69.6379,13926,71.4286,86,62,70,1130,1000,8.7502,6.95554,70805062540
71.532,14309,71.4286,86,62,70,1130,1000,8.7502,6.95554,70905069418
71.4385,13837,71.4286,86,62,70,1130,1000,8.7502,6.95554,71005076879
70.3244,12784,71.4286,86,62,70,1130,1000,8.7502,6.95554,71105083990
70.3,14335,71.4286,86,62,70,1130,1000,8.7502,6.95554,71205090182
73.8214,11877,80.3279,44,63,70,2245,1000,8.7502,6.95457,71305096633
72.4463,13106,80.3279,44,63,70,2245,1000,8.7502,6.95457,71405102991
72.819,13133,80.3279,44,63,70,2245,1000,8.7502,6.95457,71505108842
73.1589,13712,80.3279,44,63,70,2245,1000,8.7502,6.95457,71605117224
73.2568,14160,80.3279,44,63,70,2245,1000,8.7502,6.95457,71705123677
76.8241,12611,76.4901,53,63,69,2245,1000,8.7502,6.95456,71805130053
74.6278,14036,76.4901,53,63,69,2245,1000,8.7502,6.95456,71905136687
60.5178,62808,76.4901,53,63,69,2245,1000,8.7502,6.95456,72005142317
63.8415,12973,76.4901,53,63,69,2245,1000,8.7502,6.95456,72105147800
63.6326,13143,76.4901,53,63,69,2245,1000,8.7502,6.95456,72205153313
76.668,11754,68.5246,38,60,69,850,1000,8.7502,6.95439,72305160541
76.1499,13005,68.5246,38,60,69,850,1000,8.7502,6.95439,72405167354
75.9156,14527,68.5246,38,60,69,850,1000,8.7502,6.95439,72505172409
70.8834,13232,68.5246,38,60,69,850,1000,8.7502,6.95439,72605178826
72.484,12068,68.5246,38,60,69,850,1000,8.7502,6.95439,72705185249
72.8261,16151,75.1613,99,60,69,500,1000,8.7502,6.95234,72805191466
65.9742,13726,75.1613,99,60,69,500,1000,8.7502,6.95234,72905197749
69.1853,12342,75.1613,99,60,69,500,1000,8.7502,6.95234,73005204062
72.4391,13194,75.1613,99,60,69,500,1000,8.7502,6.95234,73105211089
73.5762,13348,75.1613,99,60,69,500,1000,8.7502,6.95234,73205217130
73.0754,12607,73.3553,12,60,70,2245,1000,8.7502,6.95191,73305223444
77.4,12771,73.3553,12,60,70,2245,1000,8.7502,6.95191,73405228888
78.5937,12882,73.3553,12,60,70,2245,1000,8.7502,6.95191,73505236581
78.638,9814,73.3553,12,60,70,2245,1000,8.7502,6.95191,73605242827
78.5599,11110,73.3553,12,60,70,2245,1000,8.7502,6.95191,73705249654
71.8236,13923,77.2871,84,60,70,2105,1000,8.7502,6.95052,73805255745
76.8377,12314,77.2871,84,60,70,2105,1000,8.7502,6.95052,73905261675
77.747,14648,77.2871,84,60,70,2105,1000,8.7502,6.95052,74005268016
77.6405,12702,77.2871,84,60,70,2105,1000,8.7502,6.95052,74105274345
78.0485,14837,77.2871,84,60,70,2105,1000,8.7502,6.95052,74205281346
84.1255,10907,75.1678,71,61,70,2245,1000,8.7502,6.94511,74305287340
79.6474,12356,75.1678,71,61,70,2245,1000,8.7502,6.94511,74405294468
81.3541,13908,75.1678,71,61,70,2245,1000,8.7502,6.94511,74505300489
81.2358,11502,75.1678,71,61,70,2245,1000,8.7502,6.94511,74605307076
79.9998,14496,75.1678,71,61,70,2245,1000,8.7502,6.94511,74705313981
83.689,11949,77.4086,99,61,70,2245,1000,8.7502,6.94513,74805319961
81.9381,13161,77.4086,99,61,70,2245,1000,8.7502,6.94513,74905327927
80.3805,13487,77.4086,99,61,70,2245,1000,8.7502,6.94513,75005334134
80.87,13261,77.4086,99,61,70,2245,1000,8.7502,6.94513,75105340898
81.6464,13494,77.4086,99,61,70,2245,1000,8.7502,6.94513,75205349056
81.6054,12861,77.4834,45,62,70,1675,1000,8.7502,6.94535,75305356670
83.1854,13969,77.4834,45,62,70,1675,1000,8.7502,6.94535,75405363029
83.1202,13238,77.4834,45,62,70,1675,1000,8.7502,6.94535,75505369030
82.6577,14413,77.4834,45,62,70,1675,1000,8.7502,6.94535,75605376062
82.6011,12738,77.4834,45,62,70,1675,1000,8.7502,6.94535,75705381996
82.3576,12289,77.0764,37,62,70,2245,1000,8.7502,6.94819,75805387571
82.8243,12419,77.0764,37,62,70,2245,1000,8.7502,6.94819,75905395545
82.8621,12449,77.0764,37,62,70,2245,1000,8.7502,6.94819,76005403619
80.5215,12039,77.0764,37,62,70,2245,1000,8.7502,6.94819,76105410265
81.6833,10180,77.0764,37,62,70,2245,1000,8.7502,6.94819,76205415769
80.8417,11284,77.0764,37,62,70,2245,1000,8.7502,6.94819,76305422513
81.4986,14378,76.412,99,61,70,2245,1000,8.7502,6.95093,76405429674
82.4959,11534,76.412,99,61,70,2245,1000,8.7502,6.95093,76505435214
78.1961,22694,76.412,99,61,70,2245,1000,8.7502,6.95093,76605443145
71.7002,11811,76.412,99,61,70,2245,1000,8.7502,6.95093,76705450760
70.9766,10868,76.412,99,61,70,2245,1000,8.7502,6.95093,76805463192
84.2663,10425,83.0565,97,61,70,1905,1000,8.7502,6.95219,76905469986
85.7095,11390,83.0565,97,61,70,1905,1000,8.7502,6.95219,77005477966
84.5157,13345,83.0565,97,61,70,1905,1000,8.7502,6.95219,77105484344
84.4274,11912,83.0565,97,61,70,1905,1000,8.7502,6.95219,77205492598
83.8284,11473,83.0565,97,61,70,1905,1000,8.7502,6.95219,77305498185
83.7651,11555,75.9197,99,61,70,2245,1000,8.7502,6.95235,77405504248
84.1222,13318,75.9197,99,61,70,2245,1000,8.7502,6.95235,77505510340
82.8706,11963,75.9197,99,61,70,2245,1000,8.7502,6.95235,77605517561
83.0947,12684,75.9197,99,61,70,2245,1000,8.7502,6.95235,77705524674
83.2463,13661,75.9197,99,61,70,2245,1000,8.7502,6.95235,77805530821
82.2639,11168,76.412,99,61,71,2245,1000,8.7502,6.95236,77905536910
82.8276,12891,76.412,99,61,71,2245,1000,8.7502,6.95236,78005543595
83.6698,11896,76.412,99,61,71,2245,1000,8.7502,6.95236,78105549566
84.2227,12194,76.412,99,61,71,2245,1000,8.7502,6.95236,78205555307
84.1094,13971,76.412,99,61,71,2245,1000,8.7502,6.95236,78305561219
85.6657,11520,75.4153,48,62,71,2245,1000,8.7502,6.95283,78405567563
82.8098,12619,75.4153,48,62,71,2245,1000,8.7502,6.95283,78505574210
84.5557,12468,75.4153,48,62,71,2245,1000,8.7502,6.95283,78605580983
85.2658,10690,75.4153,48,62,71,2245,1000,8.7502,6.95283,78705588117
85.2191,11291,75.4153,48,62,71,2245,1000,8.7502,6.95283,78805595451
87.6872,10171,74.9175,60,62,71,2245,1000,8.7502,6.95126,78905602388
88.3054,8951,74.9175,60,62,71,2245,1000,8.7502,6.95126,79005609317
87.4368,10983,74.9175,60,62,71,2245,1000,8.7502,6.95126,79105615869
87.4256,12005,74.9175,60,62,71,2245,1000,8.7502,6.95126,79205624038
86.7763,11850,74.9175,60,62,71,2245,1000,8.7502,6.95126,79305631932
84.4583,12189,75.7377,82,63,71,1600,1000,8.7502,6.95141,79405636862
86.6406,10725,75.7377,82,63,71,1600,1000,8.7502,6.95141,79505642626
85.9078,12310,75.7377,82,63,71,1600,1000,8.7502,6.95141,79605648787
84.2478,13081,75.7377,82,63,71,1600,1000,8.7502,6.95141,79705655236
84.6255,10868,75.7377,82,63,71,1600,1000,8.7502,6.95141,79805662900
84.4723,13807,75,58,63,71,2245,1000,8.7502,6.95188,79905670401
84.2302,12477,75,58,63,71,2245,1000,8.7502,6.95188,80005677218
85.3749,11551,75,58,63,71,2245,1000,8.7502,6.95188,80105683404
85.8873,10086,75,58,63,71,2245,1000,8.7502,6.95188,80205691073
85.6392,11872,75,58,63,71,2245,1000,8.7502,6.95188,80305699482
87.3916,11898,75.6494,68,64,71,2245,1000,8.7502,6.95284,80405706446
85.6305,12259,75.6494,68,64,71,2245,1000,8.7502,6.95284,80505712879
85.9595,11906,75.6494,68,64,71,2245,1000,8.7502,6.95284,80605719776
86.042,12076,75.6494,68,64,71,2245,1000,8.7502,6.95284,80705726475
85.8187,11978,75.6494,68,64,71,2245,1000,8.7502,6.95284,80805731106
88.7804,11770,74.9175,82,64,71,1990,1000,8.7502,6.95296,80905740369
85.8244,9954,74.9175,82,64,71,1990,1000,8.7502,6.95296,81005748344
81.979,11087,74.9175,82,64,71,1990,1000,8.7502,6.95296,81105756486
81.926,12795,74.9175,82,64,71,1990,1000,8.7502,6.95296,81205763364
83.3337,9474,74.9175,82,64,71,1990,1000,8.7502,6.95296,81305770474
92.0429,12265,77.8878,83,62,71,2245,1000,8.7502,6.96394,81405777124
89.252,9956,77.8878,83,62,71,2245,1000,8.7502,6.96394,81505784175
88.5875,10965,77.8878,83,62,71,2245,1000,8.7502,6.96394,81605794031
88.2628,12542,77.8878,83,62,71,2245,1000,8.7502,6.96394,81705801526
88.543,10990,77.8878,83,62,71,2245,1000,8.7502,6.96394,81805807910
91.0892,11117,76.5079,67,62,72,2245,1000,8.7502,6.96374,81905813329
87.3064,11664,76.5079,67,62,72,2245,1000,8.7502,6.96374,82005847511
82.5614,14417,76.5079,67,62,72,2245,1000,8.7502,6.96374,82105855228
84.5627,11393,76.5079,67,62,72,2245,1000,8.7502,6.96374,82205862751
86.2347,12027,76.5079,67,62,72,2245,1000,8.7502,6.96374,82305870454
89.8526,10683,73.2673,97,62,72,2245,1000,8.7502,6.96428,82405876557
90.4616,11818,73.2673,97,62,72,2245,1000,8.7502,6.96428,82505882604
90.7841,10465,73.2673,97,62,72,2245,1000,8.7502,6.96428,82605889679
90.456,12410,73.2673,97,62,72,2245,1000,8.7502,6.96428,82705896694
89.886,12434,73.2673,97,62,72,2245,1000,8.7502,6.96428,82805903986
95.1777,11836,74.8299,67,62,72,2245,1000,8.7502,6.96422,82905910876
93.4425,10990,74.8299,67,62,72,2245,1000,8.7502,6.96422,83005916432
92.4288,11057,74.8299,67,62,72,2245,1000,8.7502,6.96422,83105922136
91.7727,11170,74.8299,67,62,72,2245,1000,8.7502,6.96422,83205928460
91.7703,12125,74.8299,67,62,72,2245,1000,8.7502,6.96422,83305936557
89.2565,11614,75.8278,88,62,72,2245,1000,8.7502,6.96355,83405943735
90.6988,11782,75.8278,88,62,72,2245,1000,8.7502,6.96355,83505949712
91.9871,11788,75.8278,88,62,72,2245,1000,8.7502,6.96355,83605957117
91.906,10537,75.8278,88,62,72,2245,1000,8.7502,6.96355,83705963002
92.199,12849,75.8278,88,62,72,2245,1000,8.7502,6.96355,83805970122
81.08,14575,75.2443,88,62,72,2245,1000,8.7502,6.96356,83905976105
90.4471,10836,75.2443,88,62,72,2245,1000,8.7502,6.96356,84005983412
92.8156,10034,75.2443,88,62,72,2245,1000,8.7502,6.96356,84105990518
92.9806,10306,75.2443,88,62,72,2245,1000,8.7502,6.96356,84205998227
93.1443,10396,75.2443,88,62,72,2245,1000,8.7502,6.96356,84306005264
97.9624,11019,75.5776,52,61,72,2245,1000,8.7502,6.96445,84406013457
96.5149,8058,75.5776,52,61,72,2245,1000,8.7502,6.96445,84506021423
94.4563,10144,75.5776,52,61,72,2245,1000,8.7502,6.96445,84606027185
91.7158,13629,75.5776,52,61,72,2245,1000,8.7502,6.96445,84706035958
92.7951,9366,75.5776,52,61,72,2245,1000,8.7502,6.96445,84806043016
141.603,7062,75.4153,73,61,72,2245,1000,8.7502,6.96397,84906051049
93.9376,10077,75.4153,73,61,72,2245,1000,8.7502,6.96397,85006060448
95.5648,8206,75.4153,73,61,72,2245,1000,8.7502,6.96397,85106069604
94.8143,14204,75.4153,73,61,72,2245,1000,8.7502,6.96397,85206078115
96.0173,6822,75.4153,73,61,72,2245,1000,8.7502,6.96397,85306084879
95.5052,13209,74.5161,92,62,72,2245,1000,8.7502,6.95592,85406092908
99.5114,13134,74.5161,92,62,72,2245,1000,8.7502,6.95592,85506101564
100.777,7093,74.5161,92,62,72,2245,1000,8.7502,6.95592,85606107510
99.005,13031,74.5161,92,62,72,2245,1000,8.7502,6.95592,85706115473
99.641,6367,74.5161,92,62,72,2245,1000,8.7502,6.95592,85806124060
97.7761,15344,74.4966,87,62,72,1585,1000,8.7502,6.95649,85906131407
92.2963,6794,74.4966,87,62,72,1585,1000,8.7502,6.95649,86006137482
89.289,14639,74.4966,87,62,72,1585,1000,8.7502,6.95649,86106143719
86.5279,12211,74.4966,87,62,72,1585,1000,8.7502,6.95649,86206148711
91.2326,6235,74.4966,87,62,72,1585,1000,8.7502,6.95649,86306153942
93.4539,5783,71.2871,99,61,72,2245,1000,8.7502,6.95892,86406159339
94.8717,13894,71.2871,99,61,72,2245,1000,8.7502,6.95892,86506165850
95.6986,8571,71.2871,99,61,72,2245,1000,8.7502,6.95892,86606173811
95.8566,6124,71.2871,99,61,72,2245,1000,8.7502,6.95892,86706182414
96.9553,8342,71.2871,99,61,72,2245,1000,8.7502,6.95892,86806189848
97.9015,6792,71.5686,85,61,72,2245,1000,8.7502,6.95854,86906196634
94.7608,12552,71.5686,85,61,72,2245,1000,8.7502,6.95854,87006202568
96.4374,12225,71.5686,85,61,72,2245,1000,8.7502,6.95854,87106216865
97.9975,9075,71.5686,85,61,72,2245,1000,8.7502,6.95854,87206223787
97.777,8029,71.5686,85,61,72,2245,1000,8.7502,6.95854,87306230738
97.1819,13613,71.5686,85,61,72,2245,1000,8.7502,6.95854,87406236790
95.707,11281,69.5205,88,61,72,2245,1000,8.7502,6.95877,87506243906
96.7556,8032,69.5205,88,61,72,2245,1000,8.7502,6.95877,87606250323
97.6997,6207,69.5205,88,61,72,2245,1000,8.7502,6.95877,87706258426
98.016,11347,69.5205,88,61,72,2245,1000,8.7502,6.95877,87806264976
98.7467,5960,69.5205,88,61,72,2245,1000,8.7502,6.95877,87906272042
96.1585,11800,71.6612,89,61,73,2185,1000,8.7502,6.95879,88006279049
96.9268,6234,71.6612,89,61,73,2185,1000,8.7502,6.95879,88106287020
96.8895,11922,71.6612,89,61,73,2185,1000,8.7502,6.95879,88206293277
96.2261,12378,71.6612,89,61,73,2185,1000,8.7502,6.95879,88306298816
97.0319,12653,71.6612,89,61,73,2185,1000,8.7502,6.95879,88406305449
96.63,10160,71.7172,89,62,72,2245,1000,8.7502,6.95973,88506314117
102.469,6969,71.7172,89,62,72,2245,1000,8.7502,6.95973,88606319826
101.047,8172,71.7172,89,62,72,2245,1000,8.7502,6.95973,88706327290
100.282,8503,71.7172,89,62,72,2245,1000,8.7502,6.95973,88806335085
99.816,8272,71.7172,89,62,72,2245,1000,8.7502,6.95973,88906343224
99.2654,7555,71.6216,66,62,72,2245,1000,8.7502,6.95963,89006349839
99.7401,6118,71.6216,66,62,72,2245,1000,8.7502,6.95963,89106357314
98.4117,10060,71.6216,66,62,72,2245,1000,8.7502,6.95963,89206363835
98.7246,7658,71.6216,66,62,72,2245,1000,8.7502,6.95963,89306370195
99.0546,7695,71.6216,66,62,72,2245,1000,8.7502,6.95963,89406375980
96.1538,13222,69.697,88,62,72,2245,1000,8.7502,6.95741,89506383598
101.856,7878,69.697,88,62,72,2245,1000,8.7502,6.95741,89606389760
101.12,7571,69.697,88,62,72,2245,1000,8.7502,6.95741,89706397790
99.0634,13596,69.697,88,62,72,2245,1000,8.7502,6.95741,89806406498
99.1986,13995,69.697,88,62,72,2245,1000,8.7502,6.95741,89906413474
100.793,7136,73.0263,88,62,72,2245,1000,8.7502,6.95723,90006420440
91.6695,15720,73.0263,88,62,72,2245,1000,8.7502,6.95723,90106428532
94.0581,12473,73.0263,88,62,72,2245,1000,8.7502,6.95723,90206434566
96.7721,7661,73.0263,88,62,72,2245,1000,8.7502,6.95723,90306441133
98.4366,6718,73.0263,88,62,72,2245,1000,8.7502,6.95723,90406451881
96.6915,9949,69.7674,57,62,72,2035,1000,8.7502,6.95738,90506459873
86.9786,21350,69.7674,57,62,72,2035,1000,8.7502,6.95738,90606465991
83.0439,7838,69.7674,57,62,72,2035,1000,8.7502,6.95738,90706474060
82.9534,8432,69.7674,57,62,72,2035,1000,8.7502,6.95738,90806482711
87.1545,6724,69.7674,57,62,72,2035,1000,8.7502,6.95738,90906491128
105.867,6854,81.6993,85,62,72,2245,1000,8.7502,6.96507,91006498266
103.409,11916,81.6993,85,62,72,2245,1000,8.7502,6.96507,91106523558
102.327,6410,81.6993,85,62,72,2245,1000,8.7502,6.96507,91206532773
101.171,6026,81.6993,85,62,72,2245,1000,8.7502,6.96507,91306539553
98.94,10990,81.6993,85,62,72,2245,1000,8.7502,6.96507,91406544453
96.5228,11021,71.8644,74,62,72,2245,1000,8.7502,6.9651,91506551633
95.3127,13566,71.8644,74,62,72,2245,1000,8.7502,6.9651,91606558778
97.9016,12309,71.8644,74,62,72,2245,1000,8.7502,6.9651,91706565888
99.2498,5790,71.8644,74,62,72,2245,1000,8.7502,6.9651,91806573433
98.1685,6246,71.8644,74,62,72,2245,1000,8.7502,6.9651,91906579297
142.762,6962,67.1053,97,62,72,2245,1000,8.7502,6.96458,92006585847
143.024,6674,67.1053,97,62,72,2245,1000,8.7502,6.96458,92106592609
143.078,6540,67.1053,97,62,72,2245,1000,8.7502,6.96458,92206600997
143.321,6663,67.1053,97,62,72,2245,1000,8.7502,6.96458,92306607956
143.442,6563,67.1053,97,62,72,2245,1000,8.7502,6.96458,92406614827
149.338,6373,65.2174,99,62,74,2245,1000,8.7502,6.96709,92506623798
