os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.4-xanmod1,4.6 Mesa 22.1.0-rc2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
106.271,9358,32.9897,71,63,62,2755,1000,6.9347,78,4.25847,66741909924
109.847,8619,32.9897,71,63,62,2755,1000,6.9347,78,4.25847,66841966380
110.891,8700,32.9897,71,63,62,2755,1000,6.9347,78,4.25847,66942026006
111.056,9217,32.9897,71,63,62,2755,1000,6.9347,78,4.25847,67042083903
121.459,8233,33.0287,77,63,62,2755,1000,6.9347,73,4.25956,67142142049
108.994,9254,33.0287,77,63,62,2755,1000,6.9347,73,4.25956,67242200955
110.843,8673,33.0287,77,63,62,2755,1000,6.9347,73,4.25956,67342258171
112.714,8370,33.0287,77,63,62,2755,1000,6.9347,73,4.25956,67442314698
112.838,8804,33.0287,77,63,62,2755,1000,6.9347,73,4.25956,67542378174
113.357,8346,34.6354,99,63,62,2755,1000,6.9347,122,4.26038,67642441190
112.656,9068,34.6354,99,63,62,2755,1000,6.9347,122,4.26038,67742498616
110.618,8865,34.6354,99,63,62,2755,1000,6.9347,122,4.26038,67842554523
110.101,10510,34.6354,99,63,62,2755,1000,6.9347,122,4.26038,67942611169
110.526,8581,34.6354,99,63,62,2755,1000,6.9347,122,4.26038,68042670605
110.501,8548,34.6547,99,63,62,2755,1000,6.9347,130,4.26035,68142730541
110.994,9071,34.6547,99,63,62,2755,1000,6.9347,130,4.26035,68242791948
105.13,7545,34.6547,99,63,62,2755,1000,6.9347,130,4.26035,68342848884
106.908,8932,34.6547,99,63,62,2755,1000,6.9347,130,4.26035,68442906530
106.564,9158,34.6547,99,63,62,2755,1000,6.9347,130,4.26035,68542962546
107.012,9656,34.6547,99,63,62,2755,1000,6.9347,130,4.26035,68643020213
111.637,9111,35.8739,99,63,62,2755,1000,6.9347,117,4.26075,68743076629
111.858,8316,35.8739,99,63,62,2755,1000,6.9347,117,4.26075,68843132845
113.722,6669,35.8739,99,63,62,2755,1000,6.9347,117,4.26075,68943189221
114.798,6088,35.8739,99,63,62,2755,1000,6.9347,117,4.26075,69043246108
115.539,4867,35.8739,99,63,62,2755,1000,6.9347,117,4.26075,69143305024
117.814,7380,35.7327,99,63,62,2755,1000,6.9347,131,4.26166,69243366620
119.328,4369,35.7327,99,63,62,2755,1000,6.9347,131,4.26166,69343422256
119.493,2426,35.7327,99,63,62,2755,1000,6.9347,131,4.26166,69443477622
119.591,480,35.7327,99,63,62,2755,1000,6.9347,131,4.26166,69543533579
118.319,8529,35.7327,99,63,62,2755,1000,6.9347,131,4.26166,69643590435
110.893,5415,36.0406,99,63,63,2755,1000,6.93501,146,4.26247,69743648191
111.856,6428,36.0406,99,63,63,2755,1000,6.93501,146,4.26247,69843705287
111.761,7801,36.0406,99,63,63,2755,1000,6.93501,146,4.26247,69943760974
113.015,6395,36.0406,99,63,63,2755,1000,6.93501,146,4.26247,70043816710
113.675,5556,36.0406,99,63,63,2755,1000,6.93501,146,4.26247,70143873546
118.006,2576,36.5285,99,63,62,2755,1000,6.93501,137,4.26247,70243929382
111.996,2994,36.5285,99,63,62,2755,1000,6.93501,137,4.26247,70343987079
111.891,4770,36.5285,99,63,62,2755,1000,6.93501,137,4.26247,70444042985
113.464,2945,36.5285,99,63,62,2755,1000,6.93501,137,4.26247,70544100471
114.64,7982,36.5285,99,63,62,2755,1000,6.93501,137,4.26247,70644158577
114.698,1659,37.7091,99,63,63,2755,1000,6.95063,129,4.2639,70744214424
115.824,2299,37.7091,99,63,63,2755,1000,6.95063,129,4.2639,70844272260
115.855,8134,37.7091,99,63,63,2755,1000,6.95063,129,4.2639,70944328136
116.588,1551,37.7091,99,63,63,2755,1000,6.95063,129,4.2639,71044388172
116.59,1946,37.7091,99,63,63,2755,1000,6.95063,129,4.2639,71144446149
127.852,2385,34.5855,99,63,63,2755,1000,6.95063,118,4.26077,71244502135
121.611,9267,34.5855,99,63,63,2755,1000,6.95063,118,4.26077,71344558031
118.664,5429,34.5855,99,63,63,2755,1000,6.95063,118,4.26077,71444616037
119.879,662,34.5855,99,63,63,2755,1000,6.95063,118,4.26077,71544673414
119.848,450,34.5855,99,63,63,2755,1000,6.95063,118,4.26077,71644730340
127.737,7758,34.297,99,63,63,2755,1000,6.95063,127,4.2625,71744790606
123.902,8103,34.297,99,63,63,2755,1000,6.95063,127,4.2625,71844847412
121.251,7908,34.297,99,63,63,2755,1000,6.95063,127,4.2625,71944904889
120.105,2863,34.297,99,63,63,2755,1000,6.95063,127,4.2625,72044960335
119.417,4880,34.297,99,63,63,2755,1000,6.95063,127,4.2625,72145015901
114.251,7960,35.533,99,63,63,2755,1000,6.95063,125,4.26307,72245072917
111.294,6256,35.533,99,63,63,2755,1000,6.95063,125,4.26307,72345129733
113.501,8497,35.533,99,63,63,2755,1000,6.95063,125,4.26307,72445188710
115.628,5147,35.533,99,63,63,2755,1000,6.95063,125,4.26307,72545244556
115.825,6860,35.533,99,63,63,2755,1000,6.95063,125,4.26307,72645300492
121.483,7476,36.7478,87,63,63,2755,1000,6.95063,128,4.26465,72745342408
120.478,4627,36.7478,87,63,63,2755,1000,6.95063,128,4.26465,72845399635
119.698,3978,36.7478,87,63,63,2755,1000,6.95063,128,4.26465,72945456151
118.856,5424,36.7478,87,63,63,2755,1000,6.95063,128,4.26465,73045513197
119.495,3444,36.7478,87,63,63,2755,1000,6.95063,128,4.26465,73145568953
133.174,3207,35.4005,99,63,63,2755,1000,6.95063,129,4.26428,73245625070
125.294,2578,35.4005,99,63,63,2755,1000,6.95063,129,4.26428,73345683376
123.622,8092,35.4005,99,63,63,2755,1000,6.95063,129,4.26428,73445741172
122.741,8230,35.4005,99,63,63,2755,1000,6.95063,129,4.26428,73545797638
122.243,7796,35.4005,99,63,63,2755,1000,6.95063,129,4.26428,73645852875
121.983,8074,34.3303,99,63,62,2755,1000,6.95063,156,4.26576,73745908261
122.507,7885,34.3303,99,63,62,2755,1000,6.95063,156,4.26576,73845964047
121.794,7879,34.3303,99,63,62,2755,1000,6.95063,156,4.26576,73946020013
121.083,8411,34.3303,99,63,62,2755,1000,6.95063,156,4.26576,74046076590
121.111,7942,34.3303,99,63,62,2755,1000,6.95063,156,4.26576,74146132626
118.317,8337,34.8601,99,63,63,2755,1000,6.95063,125,4.26588,74246189182
119.137,7753,34.8601,99,63,63,2755,1000,6.95063,125,4.26588,74346246528
119.649,8025,34.8601,99,63,63,2755,1000,6.95063,125,4.26588,74446303815
119.272,8238,34.8601,99,63,63,2755,1000,6.95063,125,4.26588,74546360771
119.605,8360,34.8601,99,63,63,2755,1000,6.95063,125,4.26588,74646417687
126.869,8196,34.6598,99,63,63,2755,1000,6.95063,149,4.26674,74746474023
121.036,7555,34.6598,99,63,63,2755,1000,6.95063,149,4.26674,74846529509
121,8167,34.6598,99,63,63,2755,1000,6.95063,149,4.26674,74946586226
120.259,7667,34.6598,99,63,63,2755,1000,6.95063,149,4.26674,75046643942
120.22,8402,34.6598,99,63,63,2755,1000,6.95063,149,4.26674,75146702548
118.373,8763,32.6797,99,63,63,2755,1000,6.95063,150,4.26789,75246759874
119.389,8221,32.6797,99,63,63,2755,1000,6.95063,150,4.26789,75346818081
118.874,7791,32.6797,99,63,63,2755,1000,6.95063,150,4.26789,75446881697
118.41,6687,32.6797,99,63,63,2755,1000,6.95063,150,4.26789,75546940203
117.351,8173,32.6797,99,63,63,2755,1000,6.95063,150,4.26789,75646996949
115.828,9222,31.8783,98,63,63,2755,1000,6.95063,138,4.26849,75747056336
121.715,8423,31.8783,98,63,63,2755,1000,6.95063,138,4.26849,75847249102
122.517,6824,31.8783,98,63,63,2755,1000,6.95063,138,4.26849,75947308718
122.598,7085,31.8783,98,63,63,2755,1000,6.95063,138,4.26849,76047367544
123.254,5738,31.8783,98,63,63,2755,1000,6.95063,138,4.26849,76147423251
123.946,8403,35.3017,99,63,62,2755,1000,6.95063,159,4.26908,76247479037
117.242,9095,35.3017,99,63,62,2755,1000,6.95063,159,4.26908,76347540593
117.77,8417,35.3017,99,63,62,2755,1000,6.95063,159,4.26908,76447597169
118.732,7662,35.3017,99,63,62,2755,1000,6.95063,159,4.26908,76547655556
120.084,6524,35.3017,99,63,62,2755,1000,6.95063,159,4.26908,76647713692
133.628,5951,34.7938,99,63,63,2755,1000,6.95063,135,4.2709,76747769898
128.488,7186,34.7938,99,63,63,2755,1000,6.95063,135,4.2709,76847827094
127.697,1194,34.7938,99,63,63,2755,1000,6.95063,135,4.2709,76947893411
126.371,8495,34.7938,99,63,63,2755,1000,6.95063,135,4.2709,77047949757
125.091,7568,34.7938,99,63,63,2755,1000,6.95063,135,4.2709,77148007613
148.226,4195,33.8101,99,63,63,2755,1000,6.95063,136,4.27065,77248063949
129.723,7975,33.8101,99,63,63,2755,1000,6.95063,136,4.27065,77348120896
119.914,8414,33.8101,99,63,63,2755,1000,6.95063,136,4.27065,77448190772
120.018,7571,33.8101,99,63,63,2755,1000,6.95063,136,4.27065,77548247438
121.544,4714,33.8101,99,63,63,2755,1000,6.95063,136,4.27065,77648309684
127.823,7711,37.4517,99,63,63,2755,1000,6.95063,158,4.27127,77748366841
121.621,4713,37.4517,99,63,63,2755,1000,6.95063,158,4.27127,77848423077
123.963,7440,37.4517,99,63,63,2755,1000,6.95063,158,4.27127,77948482033
124.013,3450,37.4517,99,63,63,2755,1000,6.95063,158,4.27127,78048541039
124.953,7707,37.4517,99,63,63,2755,1000,6.95063,158,4.27127,78148597525
1524.74,655,33.8481,99,63,63,2755,1000,6.95063,129,4.27114,78248654702
132.412,8216,33.8481,99,63,63,2755,1000,6.95063,129,4.27114,78348713058
127.87,7590,33.8481,99,63,63,2755,1000,6.95063,129,4.27114,78448768614
126.566,578,33.8481,99,63,63,2755,1000,6.95063,129,4.27114,78548826190
126.209,7531,33.8481,99,63,63,2755,1000,6.95063,129,4.27114,78648881777
1458.15,685,34.7769,99,63,63,2755,1000,6.95063,143,4.26899,78748938213
133.614,8820,34.7769,99,63,63,2755,1000,6.95063,143,4.26899,78848994279
129.118,7853,34.7769,99,63,63,2755,1000,6.95063,143,4.26899,78949015125
127.204,2469,34.7769,99,63,63,2755,1000,6.95063,143,4.26899,79049071952
126.442,7440,34.7769,99,63,63,2755,1000,6.95063,143,4.26899,79149128858
125.905,1840,34.7204,99,63,63,2755,1000,6.95063,158,4.27013,79249186394
122.882,589,34.7204,99,63,63,2755,1000,6.95063,158,4.27013,79349243130
124.573,8046,34.7204,99,63,63,2755,1000,6.95063,158,4.27013,79449298977
124.353,623,34.7204,99,63,63,2755,1000,6.95063,158,4.27013,79549355283
123.972,8095,34.7204,99,63,63,2755,1000,6.95063,158,4.27013,79649412949
123.974,592,34.7995,99,63,63,2755,1000,6.95063,145,4.2712,79749472055
124.334,7763,34.7995,99,63,63,2755,1000,6.95063,145,4.2712,79849529882
124.966,573,34.7995,99,63,63,2755,1000,6.95063,145,4.2712,79949586498
124.116,479,34.7995,99,63,63,2755,1000,6.95063,145,4.2712,80049647454
124.47,7238,34.7995,99,63,63,2755,1000,6.95063,145,4.2712,80149704390
124.345,592,34.7995,99,63,63,2755,1000,6.95063,145,4.2712,80249760087
133.929,2677,32.1337,99,63,63,2755,1000,6.95063,128,4.27106,80349819903
129.955,533,32.1337,99,63,63,2755,1000,6.95063,128,4.27106,80449878569
127.58,2476,32.1337,99,63,63,2755,1000,6.95063,128,4.27106,80549935975
126.96,8064,32.1337,99,63,63,2755,1000,6.95063,128,4.27106,80649995922
126.591,581,32.1337,99,63,63,2755,1000,6.95063,128,4.27106,80750054938
123.931,9259,34.9614,99,63,63,2755,1000,6.95063,132,4.27079,80850113414
123.726,2078,34.9614,99,63,63,2755,1000,6.95063,132,4.27079,80950173590
124.424,8090,34.9614,99,63,63,2755,1000,6.95063,132,4.27079,81050232836
124.532,846,34.9614,99,63,63,2755,1000,6.95063,132,4.27079,81150289143
122.676,13128,34.9614,99,63,63,2755,1000,6.95063,132,4.27079,81250348489
135.209,2452,34.2377,99,63,63,2755,1000,6.95063,121,4.27092,81350406945
129.844,8171,34.2377,99,63,63,2755,1000,6.95063,121,4.27092,81450463961
128.008,3096,34.2377,99,63,63,2755,1000,6.95063,121,4.27092,81550520838
127.661,8415,34.2377,99,63,63,2755,1000,6.95063,121,4.27092,81650582734
127.229,2849,34.2377,99,63,63,2755,1000,6.95063,121,4.27092,81750648710
122.957,4626,32.3097,99,63,63,2755,1000,6.95063,144,4.27177,81850707716
125.689,7236,32.3097,99,63,63,2755,1000,6.95063,144,4.27177,81950766493
126.585,3171,32.3097,99,63,63,2755,1000,6.95063,144,4.27177,82050823249
126.752,639,32.3097,99,63,63,2755,1000,6.95063,144,4.27177,82150885125
126.984,7182,32.3097,99,63,63,2755,1000,6.95063,144,4.27177,82250943731
130.018,13237,35.369,99,63,63,2755,1000,6.95063,137,4.27273,82351007538
133.508,1894,35.369,99,63,63,2755,1000,6.95063,137,4.27273,82451063624
130.561,7644,35.369,99,63,63,2755,1000,6.95063,137,4.27273,82551119400
129.96,7318,35.369,99,63,63,2755,1000,6.95063,137,4.27273,82651175086
130.078,7056,35.369,99,63,63,2755,1000,6.95063,137,4.27273,82751231673
124.688,2321,35.9073,99,63,63,2755,1000,6.95063,140,4.2711,82851288109
126.194,7289,35.9073,99,63,63,2755,1000,6.95063,140,4.2711,82951344925
127.331,7805,35.9073,99,63,63,2755,1000,6.95063,140,4.2711,83051403711
128.028,8554,35.9073,99,63,63,2755,1000,6.95063,140,4.2711,83151420938
128.314,7665,35.9073,99,63,63,2755,1000,6.95063,140,4.2711,83251479714
116.256,12687,35.2713,99,63,63,2755,1000,6.95063,125,4.27234,83351537450
128.458,2963,35.2713,99,63,63,2755,1000,6.95063,125,4.27234,83451593916
128.647,601,35.2713,99,63,63,2755,1000,6.95063,125,4.27234,83551649752
128.528,7308,35.2713,99,63,63,2755,1000,6.95063,125,4.27234,83651705449
128.038,9633,35.2713,99,63,63,2755,1000,6.95063,125,4.27234,83751775465
143.002,8956,35.4511,99,63,63,2755,1000,6.95063,143,4.27245,83851858251
135.108,7680,35.4511,99,63,63,2755,1000,6.95063,143,4.27245,83951917047
133.678,7823,35.4511,99,63,63,2755,1000,6.95063,143,4.27245,84051974934
132.217,10088,35.4511,99,63,63,2755,1000,6.95063,143,4.27245,84152034470
132.056,7911,35.4511,99,63,63,2755,1000,6.95063,143,4.27245,84252092186
143.864,10069,34.8,99,63,63,2755,1000,6.95063,124,4.27269,84352148412
135.459,9083,34.8,99,63,63,2755,1000,6.95063,124,4.27269,84452205729
133.476,9413,34.8,99,63,63,2755,1000,6.95063,124,4.27269,84552266885
133.608,7676,34.8,99,63,63,2755,1000,6.95063,124,4.27269,84652326311
132.688,8673,34.8,99,63,63,2755,1000,6.95063,124,4.27269,84752383377
133.62,8075,35.2168,99,63,63,2755,1000,6.95063,156,4.27405,84852443774
132.773,7268,35.2168,99,63,63,2755,1000,6.95063,156,4.27405,84952501080
131.851,7243,35.2168,99,63,63,2755,1000,6.95063,156,4.27405,85052556956
130.761,2616,35.2168,99,63,63,2755,1000,6.95063,156,4.27405,85152616102
129.553,12581,35.2168,99,63,63,2755,1000,6.95063,156,4.27405,85252678619
134.751,6959,34.3542,99,63,63,2755,1000,6.95063,137,4.27422,85352735765
131.9,6497,34.3542,99,63,63,2755,1000,6.95063,137,4.27422,85452793321
130.35,4412,34.3542,99,63,63,2755,1000,6.95063,137,4.27422,85552849057
130.674,9453,34.3542,99,63,63,2755,1000,6.95063,137,4.27422,85652914834
131.197,7867,34.3542,99,63,63,2755,1000,6.95063,137,4.27422,85752949600
145.367,8742,35.2332,99,63,63,2755,1000,6.95063,111,4.27504,85853010986
135.574,7870,35.2332,99,63,63,2755,1000,6.95063,111,4.27504,85953069602
133.834,7329,35.2332,99,63,63,2755,1000,6.95063,111,4.27504,86053127169
132.95,6887,35.2332,99,63,63,2755,1000,6.95063,111,4.27504,86153182815
131.593,625,35.2332,99,63,63,2755,1000,6.95063,111,4.27504,86253243681
110.982,12330,34.1238,99,63,63,2755,1000,6.95063,117,4.27206,86353303417
124.876,12427,34.1238,99,63,63,2755,1000,6.95063,117,4.27206,86453361263
130.885,722,34.1238,99,63,63,2755,1000,6.95063,117,4.27206,86553420700
131.287,6807,34.1238,99,63,63,2755,1000,6.95063,117,4.27206,86653479486
131.349,7130,34.1238,99,63,63,2755,1000,6.95063,117,4.27206,86753536422
155.77,9174,34.6303,99,63,64,2755,1000,6.95063,125,4.27219,86853593188
138.725,6753,34.6303,99,63,64,2755,1000,6.95063,125,4.27219,86953650035
135.772,2075,34.6303,99,63,64,2755,1000,6.95063,125,4.27219,87053706701
134.714,2175,34.6303,99,63,64,2755,1000,6.95063,125,4.27219,87153765017
134.756,7224,34.6303,99,63,64,2755,1000,6.95063,125,4.27219,87253821603
128.18,8836,34.3958,99,63,63,2755,1000,6.95063,136,4.27264,87353878150
125.427,14019,34.3958,99,63,63,2755,1000,6.95063,136,4.27264,87453936396
132.395,987,34.3958,99,63,63,2755,1000,6.95063,136,4.27264,87553998472
132.151,9493,34.3958,99,63,63,2755,1000,6.95063,136,4.27264,87654060478
132.92,7255,34.3958,99,63,63,2755,1000,6.95063,136,4.27264,87754117295
187.326,600,35.4922,99,63,63,2755,1000,6.95063,120,4.27227,87854174581
141.533,7089,35.4922,99,63,63,2755,1000,6.95063,120,4.27227,87954233187
137.747,6984,35.4922,99,63,63,2755,1000,6.95063,120,4.27227,88054289893
136.378,1215,35.4922,99,63,63,2755,1000,6.95063,120,4.27227,88154349200
135.658,6991,35.4922,99,63,63,2755,1000,6.95063,120,4.27227,88254406226
140.472,7118,36.3049,99,63,64,2755,1000,6.95063,155,4.2729,88354463552
125.141,16327,36.3049,99,63,64,2755,1000,6.95063,155,4.2729,88454520188
134.647,7709,36.3049,99,63,64,2755,1000,6.95063,155,4.2729,88554575795
134.405,6567,36.3049,99,63,64,2755,1000,6.95063,155,4.2729,88654632011
134.541,7438,36.3049,99,63,64,2755,1000,6.95063,155,4.2729,88754693187
134.363,7654,37.2449,99,63,64,2755,1000,6.95063,124,4.27343,88854749903
128.438,6805,37.2449,99,63,64,2755,1000,6.95063,124,4.27343,88954807720
132.861,8185,37.2449,99,63,64,2755,1000,6.95063,124,4.27343,89054868066
134.452,6601,37.2449,99,63,64,2755,1000,6.95063,124,4.27343,89154924072
133.098,576,37.2449,99,63,64,2755,1000,6.95063,124,4.27343,89254980568
133.484,7540,34.7995,99,63,64,2755,1000,6.95063,157,4.27359,89355036424
128.697,11082,34.7995,99,63,64,2755,1000,6.95063,157,4.27359,89455093051
135.246,7677,34.7995,99,63,64,2755,1000,6.95063,157,4.27359,89555150997
135.054,2529,34.7995,99,63,64,2755,1000,6.95063,157,4.27359,89655207883
135.927,6693,34.7995,99,63,64,2755,1000,6.95063,157,4.27359,89755264299
135.027,6173,34.7995,99,63,64,2755,1000,6.95063,157,4.27359,89855320016
147.065,10282,33.3775,74,63,63,2755,1000,6.95063,110,4.2738,89955376052
141.953,6507,33.3775,74,63,63,2755,1000,6.95063,110,4.2738,90055432978
139.27,7091,33.3775,74,63,63,2755,1000,6.95063,110,4.2738,90155471404
138.538,1983,33.3775,74,63,63,2755,1000,6.95063,110,4.2738,90255536021
137.749,7585,33.3775,74,63,63,2755,1000,6.95063,110,4.2738,90355591527
134.678,447,34.0483,99,63,63,2755,1000,6.95063,137,4.27493,90455647223
92.2724,12899,34.0483,99,63,63,2755,1000,6.95063,137,4.27493,90555705289
74.056,46825,34.0483,99,63,63,2755,1000,6.95063,137,4.27493,90655762726
70.9305,14733,34.0483,99,63,63,2755,1000,6.95063,137,4.27493,90755817502
67.6545,17175,34.0483,99,63,63,2755,1000,6.95063,137,4.27493,90855873488
65.0558,15461,33.3747,98,64,60,2650,1000,6.95094,91,4.28262,90955929554
62.7439,16004,33.3747,98,64,60,2650,1000,6.95094,91,4.28262,91055985521
61.7785,15495,33.3747,98,64,60,2650,1000,6.95094,91,4.28262,91156043227
61.5126,14169,33.3747,98,64,60,2650,1000,6.95094,91,4.28262,91256100663
60.2891,17373,33.3747,98,64,60,2650,1000,6.95094,91,4.28262,91356158439
64.1291,16978,41.2358,87,65,60,2755,1000,6.95094,94,4.28355,91456216176
56.5596,18954,41.2358,87,65,60,2755,1000,6.95094,94,4.28355,91556275692
56.2788,16106,41.2358,87,65,60,2755,1000,6.95094,94,4.28355,91656332338
56.5763,16921,41.2358,87,65,60,2755,1000,6.95094,94,4.28355,91756388864
56.4268,17022,41.2358,87,65,60,2755,1000,6.95094,94,4.28355,91856446591
55.9848,19184,39.8996,95,65,59,2760,1000,6.95118,92,4.28756,91956503127
51.2943,27386,39.8996,95,65,59,2760,1000,6.95118,92,4.28756,92056559223
54.804,15623,39.8996,95,65,59,2760,1000,6.95118,92,4.28756,92156614989
55.3352,18747,39.8996,95,65,59,2760,1000,6.95118,92,4.28756,92256671495
55.977,16359,39.8996,95,65,59,2760,1000,6.95118,92,4.28756,92356712292
60.5456,16765,35.5995,85,65,59,2760,1000,6.95174,79,4.28251,92456772338
58.5839,16631,35.5995,85,65,59,2760,1000,6.95174,79,4.28251,92556828924
58.1401,17972,35.5995,85,65,59,2760,1000,6.95174,79,4.28251,92656886020
58.2439,16923,35.5995,85,65,59,2760,1000,6.95174,79,4.28251,92756942187
57.9115,17511,35.5995,85,65,59,2760,1000,6.95174,79,4.28251,92856997913
52.1863,20924,31.8241,54,65,59,1420,1000,6.95174,32,4.28273,92957053629
56.7218,17979,31.8241,54,65,59,1420,1000,6.95174,32,4.28273,93057111935
56.0479,16960,31.8241,54,65,59,1420,1000,6.95174,32,4.28273,93157168722
55.8633,19836,31.8241,54,65,59,1420,1000,6.95174,32,4.28273,93257225238
55.7499,17313,31.8241,54,65,59,1420,1000,6.95174,32,4.28273,93357283294
55.8282,14375,30.6096,62,65,59,1420,1000,6.95174,39,4.28336,93457338890
55.7625,16857,30.6096,62,65,59,1420,1000,6.95174,39,4.28336,93557397217
56.0213,17300,30.6096,62,65,59,1420,1000,6.95174,39,4.28336,93657454063
55.7711,16962,30.6096,62,65,59,1420,1000,6.95174,39,4.28336,93757498919
55.9979,18109,30.6096,62,65,59,1420,1000,6.95174,39,4.28336,93857554195
85.4674,11700,31.25,99,65,59,825,1000,6.95174,39,4.28344,93957609642
61.472,17088,31.25,99,65,59,825,1000,6.95174,39,4.28344,94057665788
59.6803,17094,31.25,99,65,59,825,1000,6.95174,39,4.28344,94157722784
59.1424,17046,31.25,99,65,59,825,1000,6.95174,39,4.28344,94257783330
58.7087,17049,31.25,99,65,59,825,1000,6.95174,39,4.28344,94357840037
58.66,16693,33.2066,75,65,58,2260,1000,6.95174,60,4.28452,94457897393
109.754,7292,33.2066,75,65,58,2260,1000,6.95174,60,4.28452,94557954619
130.374,6898,33.2066,75,65,58,2260,1000,6.95174,60,4.28452,94658010935
138.134,7319,33.2066,75,65,58,2260,1000,6.95174,60,4.28452,94758067131
141.781,5853,33.2066,75,65,58,2260,1000,6.95174,60,4.28452,94858125038
164.818,6441,34.252,90,64,60,2755,1000,6.95174,105,4.28533,94958181804
153.525,7202,34.252,90,64,60,2755,1000,6.95174,105,4.28533,95058238150
156.094,6012,34.252,90,64,60,2755,1000,6.95174,105,4.28533,95158295326
156.603,6120,34.252,90,64,60,2755,1000,6.95174,105,4.28533,95258354343
156.398,7070,34.252,90,64,60,2755,1000,6.95174,105,4.28533,95358411109
177.194,5643,34.954,81,64,60,2755,1000,6.95174,67,4.28453,95458470595
163.961,6774,34.954,81,64,60,2755,1000,6.95174,67,4.28453,95558527301
165.776,5265,34.954,81,64,60,2755,1000,6.95174,67,4.28453,95658583348
162.511,6602,34.954,81,64,60,2755,1000,6.95174,67,4.28453,95758639244
159.888,6826,34.954,81,64,60,2755,1000,6.95174,67,4.28453,95858695910
158.948,7158,33.0189,71,64,60,2755,1000,6.95174,75,4.285,95958753916
153.505,7048,33.0189,71,64,60,2755,1000,6.95174,75,4.285,96058810843
152.34,6000,33.0189,71,64,60,2755,1000,6.95174,75,4.285,96158866759
153.401,6117,33.0189,71,64,60,2755,1000,6.95174,75,4.285,96258923615
156.022,6014,33.0189,71,64,60,2755,1000,6.95174,75,4.285,96358979581
155.135,6513,33.2886,79,64,60,2755,1000,6.95174,98,4.28565,96459035848
149.872,6301,33.2886,79,64,60,2755,1000,6.95174,98,4.28565,96559095394
149.462,6538,33.2886,79,64,60,2755,1000,6.95174,98,4.28565,96659151770
149.32,7462,33.2886,79,64,60,2755,1000,6.95174,98,4.28565,96759206696
150.168,6250,33.2886,79,64,60,2755,1000,6.95174,98,4.28565,96859263313
150.705,7338,33.2886,79,64,60,2755,1000,6.95174,98,4.28565,96959321329
146.568,6183,33.0688,67,64,61,2755,1000,6.95174,93,4.28554,97059378895
148.816,7079,33.0688,67,64,61,2755,1000,6.95174,93,4.28554,97159438371
149.311,6775,33.0688,67,64,61,2755,1000,6.95174,93,4.28554,97259500198
150.653,5740,33.0688,67,64,61,2755,1000,6.95174,93,4.28554,97359558014
151.657,6024,33.0688,67,64,61,2755,1000,6.95174,93,4.28554,97459614420
156.08,6612,35.2243,72,64,61,2755,1000,6.95174,80,4.28493,97559673406
156.2,6304,35.2243,72,64,61,2755,1000,6.95174,80,4.28493,97659729982
155.961,7032,35.2243,72,64,61,2755,1000,6.95174,80,4.28493,97759785529
155.949,5619,35.2243,72,64,61,2755,1000,6.95174,80,4.28493,97859842745
155.754,6622,35.2243,72,64,61,2755,1000,6.95174,80,4.28493,97959899021
156.219,5833,33.8235,73,64,61,2755,1000,6.95174,84,4.28518,98059955327
155.607,6187,33.8235,73,64,61,2755,1000,6.95174,84,4.28518,98160012394
154.971,7128,33.8235,73,64,61,2755,1000,6.95174,84,4.28518,98260069480
154.839,6471,33.8235,73,64,61,2755,1000,6.95174,84,4.28518,98360126446
154.64,6135,33.8235,73,64,61,2755,1000,6.95174,84,4.28518,98460182622
154.337,7001,33.9947,64,64,61,2755,1000,6.95174,87,4.28651,98560239989
153.218,7297,33.9947,64,64,61,2755,1000,6.95174,87,4.28651,98660297335
153.228,6757,33.9947,64,64,61,2755,1000,6.95174,87,4.28651,98760353271
152.597,6315,33.9947,64,64,61,2755,1000,6.95174,87,4.28651,98860409137
152.572,6624,33.9947,64,64,61,2755,1000,6.95174,87,4.28651,98960466234
153.096,5828,32.4866,76,64,61,2755,1000,6.95174,89,4.2859,99060522890
155.102,7156,32.4866,76,64,61,2755,1000,6.95174,89,4.2859,99160580256
154.335,7043,32.4866,76,64,61,2755,1000,6.95174,89,4.2859,99260638412
153.828,6049,32.4866,76,64,61,2755,1000,6.95174,89,4.2859,99360695179
153.591,5966,32.4866,76,64,61,2755,1000,6.95174,89,4.2859,99460752295
153.656,6598,33.6913,76,64,61,2755,1000,6.95174,100,4.28565,99560809471
154.037,6397,33.6913,76,64,61,2755,1000,6.95174,100,4.28565,99660867567
153.331,6740,33.6913,76,64,61,2755,1000,6.95174,100,4.28565,99760922834
153.277,5273,33.6913,76,64,61,2755,1000,6.95174,100,4.28565,99860980070
153.081,7155,33.6913,76,64,61,2755,1000,6.95174,100,4.28565,99961036936
148.926,6128,34.214,69,64,61,2755,1000,6.95174,81,4.28577,100061101732
147.566,7158,34.214,69,64,61,2755,1000,6.95174,81,4.28577,100161161789
148.108,6192,34.214,69,64,61,2755,1000,6.95174,81,4.28577,100261217745
148.426,6073,34.214,69,64,61,2755,1000,6.95174,81,4.28577,100361273321
150.544,6103,34.214,69,64,61,2755,1000,6.95174,81,4.28577,100461333057
