os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32788352,5.11.2-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
368.071,2657,15.1439,98,54,77,1380,2000,1.61847,11.9314,70743351214
370.892,2677,14.1427,99,62,77,1380,2000,1.61847,11.9331,70843406389
368.55,2690,14.1427,99,62,77,1380,2000,1.61847,11.9331,70943461103
368.371,2637,14.1427,99,62,77,1380,2000,1.61847,11.9331,71043521989
368.502,2705,14.1427,99,62,77,1380,2000,1.61847,11.9331,71143577996
368.494,2665,14.1427,99,62,77,1380,2000,1.61847,11.9331,71243633682
375.094,2672,14.6617,99,62,77,1380,2000,1.61895,11.9302,71343691542
368.761,2660,14.6617,99,62,77,1380,2000,1.61895,11.9302,71443749582
368.547,2669,14.6617,99,62,77,1380,2000,1.61895,11.9302,71543813754
368.513,2664,14.6617,99,62,77,1380,2000,1.61895,11.9302,71643872084
368.413,2677,14.6617,99,62,77,1380,2000,1.61895,11.9302,71743939753
375.422,2670,13.625,100,61,77,1380,2000,1.61847,11.9336,71843995900
367.975,2697,13.625,100,61,77,1380,2000,1.61847,11.9336,71944053870
367.963,2708,13.625,100,61,77,1380,2000,1.61847,11.9336,72044111630
368.005,2669,13.625,100,61,77,1380,2000,1.61847,11.9336,72144174038
368.04,2662,13.625,100,61,77,1380,2000,1.61847,11.9336,72244229824
364.033,2660,14.4279,100,60,77,1380,2000,1.61847,11.9432,72344292253
364.639,2693,14.4279,100,60,77,1380,2000,1.61847,11.9432,72444349732
366.774,2669,14.4279,100,60,77,1380,2000,1.61847,11.9432,72544407522
366.629,2718,14.4279,100,60,77,1380,2000,1.61847,11.9432,72644464660
366.151,2717,14.4279,100,60,77,1380,2000,1.61847,11.9432,72744521959
378.716,2654,15.4523,99,59,77,1380,2000,1.61847,11.9195,72844577846
380.892,2725,15.4523,99,59,77,1380,2000,1.61847,11.9195,72944635566
385.221,2663,15.4523,99,59,77,1380,2000,1.61847,11.9195,73044691602
387.032,2656,15.4523,99,59,77,1380,2000,1.61847,11.9195,73144747849
388.072,2666,15.4523,99,59,77,1380,2000,1.61847,11.9195,73244822050
397.456,2523,13.3583,99,58,77,1380,2000,1.61847,11.9191,73344882014
391.621,2525,13.3583,99,58,77,1380,2000,1.61847,11.9191,73444953249
391.284,2528,13.3583,99,58,77,1380,2000,1.61847,11.9191,73545011850
391.076,2502,13.3583,99,58,77,1380,2000,1.61847,11.9191,73645070792
391.025,2505,13.3583,99,58,77,1380,2000,1.61847,11.9191,73745134072
400.32,2498,16.6042,100,58,77,1380,2000,1.61847,11.9201,73845195359
390.112,2697,16.6042,100,58,77,1380,2000,1.61847,11.9201,73945254261
390.762,2628,16.6042,100,58,77,1380,2000,1.61847,11.9201,74045315216
388.338,2585,16.6042,100,58,77,1380,2000,1.61847,11.9201,74145378016
385.454,2561,16.6042,100,58,77,1380,2000,1.61847,11.9201,74245435044
343.525,2911,13.375,99,57,77,1380,2000,1.61847,11.9203,74345493996
377.951,2750,13.375,99,57,77,1380,2000,1.61847,11.9203,74445554822
381.961,2489,13.375,99,57,77,1380,2000,1.61847,11.9203,74545613914
384.278,2553,13.375,99,57,77,1380,2000,1.61847,11.9203,74645671574
387.09,2640,13.375,99,57,77,1380,2000,1.61847,11.9203,74745694067
388.768,2474,16.1893,100,57,77,1380,2000,1.61847,11.9211,74845749763
393.577,2654,16.1893,100,57,77,1380,2000,1.61847,11.9211,74945805850
393.56,2624,16.1893,100,57,77,1380,2000,1.61847,11.9211,75045863690
393.34,2457,16.1893,100,57,77,1380,2000,1.61847,11.9211,75145918454
393.929,2612,16.1893,100,57,77,1380,2000,1.61847,11.9211,75245938834
393.095,2659,16.1893,100,57,77,1380,2000,1.61847,11.9211,75345994720
386.422,2688,12.4844,98,56,77,1380,2000,1.61847,11.921,75446050717
388.05,2670,12.4844,98,56,77,1380,2000,1.61847,11.921,75546107214
385.74,2680,12.4844,98,56,77,1380,2000,1.61847,11.921,75646163271
380.14,2933,12.4844,98,56,77,1380,2000,1.61847,11.921,75746218896
378.773,2622,12.4844,98,56,77,1380,2000,1.61847,11.921,75846259634
375.753,2938,15.7107,100,56,77,1380,2000,1.6185,11.9366,75946318536
375.976,2540,15.7107,100,56,77,1380,2000,1.6185,11.9366,76046373301
376.421,2751,15.7107,100,56,77,1380,2000,1.6185,11.9366,76146429758
375.339,2737,15.7107,100,56,77,1380,2000,1.6185,11.9366,76246486877
375.036,2745,15.7107,100,56,77,1380,2000,1.6185,11.9366,76346542753
376.139,2789,13.1086,99,55,78,1380,2000,1.61847,11.9187,76446602456
374.038,2735,13.1086,99,55,78,1380,2000,1.61847,11.9187,76546660446
374.844,2737,13.1086,99,55,78,1380,2000,1.61847,11.9187,76646720831
374.619,2773,13.1086,99,55,78,1380,2000,1.61847,11.9187,76746778321
374.798,2720,13.1086,99,55,78,1380,2000,1.61847,11.9187,76846838244
371.161,2781,13.625,100,54,77,1380,2000,1.61847,11.9234,76946893309
373.445,2772,13.625,100,54,77,1380,2000,1.61847,11.9234,77046943775
371.88,2812,13.625,100,54,77,1380,2000,1.61847,11.9234,77146999652
371.216,2812,13.625,100,54,77,1380,2000,1.61847,11.9234,77247056610
370.132,2804,13.625,100,54,77,1380,2000,1.61847,11.9234,77347117195
369.807,2801,15.5087,98,54,77,1380,2000,1.61847,11.9228,77447175536
368.225,2859,15.5087,98,54,77,1380,2000,1.61847,11.9228,77547237984
367.703,2799,15.5087,98,54,77,1380,2000,1.61847,11.9228,77647295343
367.077,2886,15.5087,98,54,77,1380,2000,1.61847,11.9228,77747356049
363.426,2856,15.5087,98,54,77,1380,2000,1.61847,11.9228,77847414119
344.286,3327,13.7845,100,54,78,1380,2000,1.61801,11.9249,77947470186
334.955,3059,13.7845,100,54,78,1380,2000,1.61801,11.9249,78047529108
343.62,3030,13.7845,100,54,78,1380,2000,1.61801,11.9249,78147592368
348.856,2869,13.7845,100,54,78,1380,2000,1.61801,11.9249,78247651049
352.044,3190,13.7845,100,54,78,1380,2000,1.61801,11.9249,78347711775
366.101,2838,17.5439,100,53,77,1380,2000,1.61847,11.939,78447775395
366.532,2838,17.5439,100,53,77,1380,2000,1.61847,11.939,78547834287
367.304,2800,17.5439,100,53,77,1380,2000,1.61847,11.939,78647895934
373.714,2629,17.5439,100,53,77,1380,2000,1.61847,11.939,78747945860
380.267,2456,17.5439,100,53,77,1380,2000,1.61847,11.939,78848005082
407.189,2395,15.2882,100,53,78,1380,2000,1.61847,11.9392,78948066910
407.946,2395,15.2882,100,53,78,1380,2000,1.61847,11.9392,79048126663
391.47,2376,15.2882,100,53,78,1380,2000,1.61847,11.9392,79148185345
406.851,1992,15.2882,100,53,78,1380,2000,1.61847,11.9392,79248243104
425.723,1978,15.2882,100,53,78,1380,2000,1.61847,11.9392,79348300393
494.432,1982,16.4808,99,53,78,1380,2000,1.61847,11.95,79448363543
492.65,1977,16.4808,99,53,78,1380,2000,1.61847,11.95,79548419089
491.462,2034,16.4808,99,53,78,1380,2000,1.61847,11.95,79648477450
491.538,1952,16.4808,99,53,78,1380,2000,1.61847,11.95,79748534859
497.894,1868,16.4808,99,53,78,1380,2000,1.61847,11.95,79848592418
521.459,1906,13.191,100,53,78,1380,2000,1.61895,11.942,79948650369
507.719,2029,13.191,100,53,78,1380,2000,1.61895,11.942,80048707307
497.691,2042,13.191,100,53,78,1380,2000,1.61895,11.942,80148768012
486.709,2280,13.191,100,53,78,1380,2000,1.61895,11.942,80248825572
475.015,2483,13.191,100,53,78,1380,2000,1.61895,11.942,80348888441
427.489,2461,13.0163,98,53,78,1380,2000,1.61847,11.9431,80448944468
426.999,2454,13.0163,98,53,78,1380,2000,1.61847,11.9431,80549008309
442.924,1923,13.0163,98,53,78,1380,2000,1.61847,11.9431,80649069825
460.011,1895,13.0163,98,53,78,1380,2000,1.61847,11.9431,80749129158
470.603,2093,13.0163,98,53,78,1380,2000,1.61847,11.9431,80849187549
512.004,1927,14.0351,98,52,78,1380,2000,1.61847,11.9392,80949250699
502.472,2244,14.0351,98,52,78,1380,2000,1.61847,11.9392,81049307688
489.68,2271,14.0351,98,52,78,1380,2000,1.61847,11.9392,81149366279
482.692,2231,14.0351,98,52,78,1380,2000,1.61847,11.9392,81249424029
479.774,2218,14.0351,98,52,78,1380,2000,1.61847,11.9392,81349481648
470.318,2190,13.0653,100,52,78,1380,2000,1.61847,11.9383,81449539198
473.691,2027,13.0653,100,52,78,1380,2000,1.61847,11.9383,81549601566
475.005,2066,13.0653,100,52,78,1380,2000,1.61847,11.9383,81649658314
465.006,2466,13.0653,100,52,78,1380,2000,1.61847,11.9383,81749715272
449.819,2531,13.0653,100,52,78,1380,2000,1.61847,11.9383,81849772731
383.362,2591,15.1061,99,52,78,1380,2000,1.61847,11.9399,81949830952
383.318,2562,15.1061,99,52,78,1380,2000,1.61847,11.9399,82049889383
383.495,2532,15.1061,99,52,78,1380,2000,1.61847,11.9399,82149941452
383.869,2520,15.1061,99,52,78,1380,2000,1.61847,11.9399,82250002308
386.124,2477,15.1061,99,52,78,1380,2000,1.61847,11.9399,82350058956
397.121,2462,14.3392,100,52,78,1380,2000,1.61847,11.926,82450120883
397.091,2455,14.3392,100,52,78,1380,2000,1.61847,11.926,82550178733
396.714,2474,14.3392,100,52,78,1380,2000,1.61847,11.926,82650238497
395.601,2508,14.3392,100,52,78,1380,2000,1.61847,11.926,82750297258
393.188,2611,14.3392,100,52,78,1380,2000,1.61847,11.926,82850357142
382.329,2566,15.1629,100,52,78,1380,2000,1.61847,11.9366,82950417477
392.689,2374,15.1629,100,52,78,1380,2000,1.61847,11.9366,83050475287
394.804,2496,15.1629,100,52,78,1380,2000,1.61847,11.9366,83150535481
393.975,2489,15.1629,100,52,78,1380,2000,1.61847,11.9366,83250597339
394.655,2437,15.1629,100,52,78,1380,2000,1.61847,11.9366,83350658234
407.382,2365,14.8379,100,52,78,1380,2000,1.61847,11.9267,83450718459
410.716,2313,14.8379,100,52,78,1380,2000,1.61847,11.9267,83550773764
400.607,2351,14.8379,100,52,78,1380,2000,1.61847,11.9267,83650836223
403.503,2544,14.8379,100,52,78,1380,2000,1.61847,11.9267,83750896818
399.516,2731,14.8379,100,52,78,1380,2000,1.61847,11.9267,83850940441
371.113,2990,14.875,100,61,78,1380,2000,1.61847,11.9367,83950998291
363.561,2911,14.875,100,61,78,1380,2000,1.61847,11.9367,84051055119
364.765,2811,14.875,100,61,78,1380,2000,1.61847,11.9367,84151111837
366.898,2586,14.875,100,61,78,1380,2000,1.61847,11.9367,84251167743
368.383,2768,14.875,100,61,78,1380,2000,1.61847,11.9367,84351226074
373.972,2601,16.0648,100,61,78,1380,2000,1.61895,11.9275,84451286900
374.433,2733,16.0648,100,61,78,1380,2000,1.61895,11.9275,84551345882
363.292,2628,16.0648,100,61,78,1380,2000,1.61895,11.9275,84651404223
363.359,2735,16.0648,100,61,78,1380,2000,1.61895,11.9275,84751460740
362.845,2690,16.0648,100,61,78,1380,2000,1.61895,11.9275,84851516566
384.448,2863,13.591,100,60,78,1380,2000,1.61801,11.9264,84951574206
371.957,2415,13.591,100,60,78,1380,2000,1.61801,11.9264,85051631855
406.199,2268,13.591,100,60,78,1380,2000,1.61801,11.9264,85151691549
429.827,1972,13.591,100,60,78,1380,2000,1.61801,11.9264,85251755981
442.661,1997,13.591,100,60,78,1380,2000,1.61801,11.9264,85351821756
486.324,2044,16.3955,100,59,78,1380,2000,1.61847,11.9276,85451885647
485.645,2037,16.3955,100,59,78,1380,2000,1.61847,11.9276,85551941513
486.066,2004,16.3955,100,59,78,1380,2000,1.61847,11.9276,85652001598
483.196,2253,16.3955,100,59,78,1380,2000,1.61847,11.9276,85752059257
471.381,2512,16.3955,100,59,78,1380,2000,1.61847,11.9276,85852115404
407.614,2504,13.1414,99,58,78,1380,2000,1.61847,11.9276,85952173785
393.288,2715,13.1414,99,58,78,1380,2000,1.61847,11.9276,86052238909
387.094,2654,13.1414,99,58,78,1380,2000,1.61847,11.9276,86152295687
381.849,2679,13.1414,99,58,78,1380,2000,1.61847,11.9276,86252352935
376.718,2715,13.1414,99,58,78,1380,2000,1.61847,11.9276,86352433788
404.416,2289,18.0798,100,58,78,1380,2000,1.61847,11.9348,86452492109
419.34,2268,18.0798,100,58,78,1380,2000,1.61847,11.9348,86552550400
422.987,2272,18.0798,100,58,78,1380,2000,1.61847,11.9348,86652608170
423.896,2315,18.0798,100,58,78,1380,2000,1.61847,11.9348,86752671640
423.663,2342,18.0798,100,58,78,1380,2000,1.61847,11.9348,86852730352
420.773,2286,15.212,99,57,78,1380,2000,1.61847,11.9247,86952789334
432.618,2173,15.212,99,57,78,1380,2000,1.61847,11.9247,87052847434
440.327,2160,15.212,99,57,78,1380,2000,1.61847,11.9247,87152908521
445.966,2075,15.212,99,57,78,1380,2000,1.61847,11.9247,87252938839
450.901,1954,15.212,99,57,78,1380,2000,1.61847,11.9247,87352999304
439.887,2284,14.8055,99,56,79,1380,2000,1.61847,11.9356,87453056593
418.271,2319,14.8055,99,56,79,1380,2000,1.61847,11.9356,87553114373
411.245,2469,14.8055,99,56,79,1380,2000,1.61847,11.9356,87653172673
410.03,2407,14.8055,99,56,79,1380,2000,1.61847,11.9356,87753231385
407.529,2503,14.8055,99,56,79,1380,2000,1.61847,11.9356,87853298031
389.055,2501,15.7895,98,56,78,1380,2000,1.61847,11.9254,87953356733
388.069,2516,15.7895,98,56,78,1380,2000,1.61847,11.9254,88053415545
386.931,2529,15.7895,98,56,78,1380,2000,1.61847,11.9254,88153473465
385.578,2557,15.7895,98,56,78,1380,2000,1.61847,11.9254,88253534080
384.693,2580,15.7895,98,56,78,1380,2000,1.61847,11.9254,88353589936
378.777,2586,16.25,98,56,78,1380,2000,1.61895,11.9249,88453642937
382.72,2530,16.25,98,56,78,1380,2000,1.61895,11.9249,88553701508
385.117,2485,16.25,98,56,78,1380,2000,1.61895,11.9249,88653756383
388.16,2631,16.25,98,56,78,1380,2000,1.61895,11.9249,88753814012
390.013,2276,16.25,98,56,78,1380,2000,1.61895,11.9249,88853870660
399.544,2629,17.9551,100,56,78,1380,2000,1.61847,11.9286,88953925544
402.072,2425,17.9551,100,56,78,1380,2000,1.61847,11.9286,89053938130
402.54,2606,17.9551,100,56,78,1380,2000,1.61847,11.9286,89153994086
401.493,2472,17.9551,100,56,78,1380,2000,1.61847,11.9286,89254052768
400.559,2481,17.9551,100,56,78,1380,2000,1.61847,11.9286,89354110748
400.511,2450,16.771,99,55,78,1380,2000,1.61847,11.9302,89454171734
402.773,2403,16.771,99,55,78,1380,2000,1.61847,11.9302,89554236857
405.316,2368,16.771,99,55,78,1380,2000,1.61847,11.9302,89654295499
408.957,2306,16.771,99,55,78,1380,2000,1.61847,11.9302,89754354140
412.172,2317,16.771,99,55,78,1380,2000,1.61847,11.9302,89854413363
416.654,2361,18.25,100,55,78,1380,2000,1.61847,11.9304,89954476973
414.059,2297,18.25,100,55,78,1380,2000,1.61847,11.9304,90054537709
419.606,2268,18.25,100,55,78,1380,2000,1.61847,11.9304,90154596330
419.933,2494,18.25,100,55,78,1380,2000,1.61847,11.9304,90254662867
420.169,2322,18.25,100,55,78,1380,2000,1.61847,11.9304,90354724824
390.259,2345,15.1629,100,55,78,1380,2000,1.61847,11.9316,90454788725
408.218,2320,15.1629,100,55,78,1380,2000,1.61847,11.9316,90554847457
412.396,2355,15.1629,100,55,78,1380,2000,1.61847,11.9316,90654912671
410.215,2445,15.1629,100,55,78,1380,2000,1.61847,11.9316,90754940805
402.908,2796,15.1629,100,55,78,1380,2000,1.61847,11.9316,90855001821
333.598,2995,15.9348,99,55,78,1380,2000,1.61847,11.9486,90955063428
337.832,2670,15.9348,99,55,78,1380,2000,1.61847,11.9486,91055122450
349.964,3052,15.9348,99,55,78,1380,2000,1.61847,11.9486,91155178938
343.507,2973,15.9348,99,55,78,1380,2000,1.61847,11.9486,91255239974
341.85,2887,15.9348,99,55,78,1380,2000,1.61847,11.9486,91355295589
341.886,2949,16.6458,100,54,78,1380,2000,1.61847,11.9268,91455353870
345.62,2795,16.6458,100,54,78,1380,2000,1.61847,11.9268,91555415126
347.76,2778,16.6458,100,54,78,1380,2000,1.61847,11.9268,91655472095
349.953,2643,16.6458,100,54,78,1380,2000,1.61847,11.9268,91755528322
356.235,2663,16.6458,100,54,78,1380,2000,1.61847,11.9268,91855583917
388.092,2517,14.5363,100,54,78,1380,2000,1.61847,11.939,91955639443
387.347,2748,14.5363,100,54,78,1380,2000,1.61847,11.939,92055700088
382.207,2785,14.5363,100,54,78,1380,2000,1.61847,11.939,92155757768
382.645,2657,14.5363,100,54,78,1380,2000,1.61847,11.939,92255815718
384.092,2662,14.5363,100,54,78,1380,2000,1.61847,11.939,92355876624
391.575,2673,31.7897,100,54,78,1380,2000,1.61847,11.9371,92455937139
386.821,2575,31.7897,100,54,78,1380,2000,1.61847,11.9371,92555992394
403.373,2159,31.7897,100,54,78,1380,2000,1.61847,11.9371,92656049422
416.181,2184,31.7897,100,54,78,1380,2000,1.61847,11.9371,92756224572
422.973,2193,31.7897,100,54,78,1380,2000,1.61847,11.9371,92856282011
449.865,2207,14.3392,100,54,78,1380,2000,1.61895,11.9361,92956338408
451.08,2234,14.3392,100,54,78,1380,2000,1.61895,11.9361,93056398132
450.568,2087,14.3392,100,54,78,1380,2000,1.61895,11.9361,93156455270
454.058,2154,14.3392,100,54,78,1380,2000,1.61895,11.9361,93256511868
453.492,2139,14.3392,100,54,78,1380,2000,1.61895,11.9361,93356567604
456.15,2172,17.5659,100,54,78,1380,2000,1.61847,11.9379,93456625444
452.719,2176,17.5659,100,54,78,1380,2000,1.61847,11.9379,93556684636
452.032,2318,17.5659,100,54,78,1380,2000,1.61847,11.9379,93656743448
445.139,2557,17.5659,100,54,78,1380,2000,1.61847,11.9379,93756807440
436.098,2467,17.5659,100,54,78,1380,2000,1.61847,11.9379,93856864939
390.91,2516,14.717,100,54,78,1380,2000,1.61847,11.9383,93956919743
390.746,2658,14.717,100,54,78,1380,2000,1.61847,11.9383,94056940323
406.978,2291,14.717,100,54,78,1380,2000,1.61847,11.9383,94157002311
412.812,2296,14.717,100,54,78,1380,2000,1.61847,11.9383,94257063097
414.772,2214,14.717,100,54,78,1380,2000,1.61847,11.9383,94357127549
444.176,2271,17.8974,98,66,78,1380,2000,1.61847,11.9494,94457182263
428.263,2306,17.8974,98,66,78,1380,2000,1.61847,11.9494,94557240143
425.208,2327,17.8974,98,66,78,1380,2000,1.61847,11.9494,94657300438
423.868,2198,17.8974,98,66,78,1380,2000,1.61847,11.9494,94757360752
438.832,1960,17.8974,98,66,78,1380,2000,1.61847,11.9494,94857424673
489.006,2010,14.4472,100,65,79,1380,2000,1.61847,11.9268,94957483696
482.889,2181,14.4472,100,65,79,1380,2000,1.61847,11.9268,95057546044
461.585,2316,14.4472,100,65,79,1380,2000,1.61847,11.9268,95157614354
449.803,2338,14.4472,100,65,79,1380,2000,1.61847,11.9268,95257675891
442.945,2334,14.4472,100,65,79,1380,2000,1.61847,11.9268,95357737618
419.027,2336,15.8491,100,65,79,1380,2000,1.61847,11.9292,95457798063
414.167,2652,15.8491,100,65,79,1380,2000,1.61847,11.9292,95557860161
409.169,2469,15.8491,100,65,79,1380,2000,1.61847,11.9292,95657919363
409.217,2585,15.8491,100,65,79,1380,2000,1.61847,11.9292,95757979337
407.763,2354,15.8491,100,65,79,1380,2000,1.61847,11.9292,95858047697
467.351,2109,16.1006,100,64,79,1380,2000,1.61801,11.9293,95958106458
428.674,2509,16.1006,100,64,79,1380,2000,1.61801,11.9293,96058167665
413.319,2513,16.1006,100,64,79,1380,2000,1.61801,11.9293,96158224733
406.472,2540,16.1006,100,64,79,1380,2000,1.61801,11.9293,96258284116
402.374,2495,16.1006,100,64,79,1380,2000,1.61801,11.9293,96358345953
397.328,2447,13.0653,100,63,79,1380,2000,1.61847,11.9289,96458405286
399.657,2435,13.0653,100,63,79,1380,2000,1.61847,11.9289,96558464378
403.748,2343,13.0653,100,63,79,1380,2000,1.61847,11.9289,96658526617
406.424,2381,13.0653,100,63,79,1380,2000,1.61847,11.9289,96758588875
407.304,2367,13.0653,100,63,79,1380,2000,1.61847,11.9289,96858648197
409.882,2351,14.7355,100,62,79,1380,2000,1.61895,11.9301,96958707670
416.36,2300,14.7355,100,62,79,1380,2000,1.61895,11.9301,97058765320
417.402,2365,14.7355,100,62,79,1380,2000,1.61895,11.9301,97158825775
417.823,2350,14.7355,100,62,79,1380,2000,1.61895,11.9301,97258883605
417.917,2456,14.7355,100,62,79,1380,2000,1.61895,11.9301,97358941094
431.738,2281,12.0907,99,61,79,1380,2000,1.61847,11.934,97458998473
428.998,2560,12.0907,99,61,79,1380,2000,1.61847,11.934,97559057435
411.703,2560,12.0907,99,61,79,1380,2000,1.61847,11.934,97659119303
405.437,2467,12.0907,99,61,79,1380,2000,1.61847,11.934,97759178265
400.686,2573,12.0907,99,61,79,1380,2000,1.61847,11.934,97859246674
389.325,2510,14.8241,100,61,79,1380,2000,1.61847,11.9397,97959313622
390.936,2444,14.8241,100,61,79,1380,2000,1.61847,11.9397,98059377944
401.618,2209,14.8241,100,61,79,1380,2000,1.61847,11.9397,98159437928
413.648,2203,14.8241,100,61,79,1380,2000,1.61847,11.9397,98259498372
421.19,2181,14.8241,100,61,79,1380,2000,1.61847,11.9397,98359558006
449.447,2212,12.5316,100,60,79,1380,2000,1.61847,11.9297,98459616998
444.713,2268,12.5316,100,60,79,1380,2000,1.61847,11.9297,98559680098
426.317,2360,12.5316,100,60,79,1380,2000,1.61847,11.9297,98659738669
435.611,2126,12.5316,100,60,79,1380,2000,1.61847,11.9297,98759796569
441.27,2118,12.5316,100,60,79,1380,2000,1.61847,11.9297,98859855721
456.821,2475,14.2497,100,59,79,1379,2000,1.61847,11.9398,98959912990
458.902,2139,14.2497,100,59,79,1379,2000,1.61847,11.9398,99059939161
458.873,2138,14.2497,100,59,79,1379,2000,1.61847,11.9398,99159995759
459.441,2153,14.2497,100,59,79,1379,2000,1.61847,11.9398,99260053067
460.131,2126,14.2497,100,59,79,1379,2000,1.61847,11.9398,99360109465
471.369,2078,13.3333,100,58,79,1380,2000,1.61847,11.9314,99460190648
468.093,2157,13.3333,100,58,79,1380,2000,1.61847,11.9314,99560247957
464.262,2311,13.3333,100,58,79,1380,2000,1.61847,11.9314,99660313542
461.493,2138,13.3333,100,58,79,1380,2000,1.61847,11.9314,99760372814
461.693,2106,13.3333,100,58,79,1380,2000,1.61847,11.9314,99860415396
470.945,2077,12.6904,100,58,79,1380,2000,1.61847,11.9302,99960475330
471.736,2061,12.6904,100,58,79,1380,2000,1.61847,11.9302,100060533560
472.332,2079,12.6904,100,58,79,1380,2000,1.61847,11.9302,100160591240
473.217,2051,12.6904,100,58,79,1380,2000,1.61847,11.9302,100260644862
474.58,2094,12.6904,100,58,79,1380,2000,1.61847,11.9302,100360705337
475.777,2490,14.3396,99,57,79,1380,2000,1.61847,11.9306,100460769298
465.741,2275,14.3396,99,57,79,1380,2000,1.61847,11.9306,100560831036
466.42,2266,14.3396,99,57,79,1380,2000,1.61847,11.9306,100660890018
463.875,2370,14.3396,99,57,79,1380,2000,1.61847,11.9306,100760938991
461.046,2244,14.3396,99,57,79,1380,2000,1.61847,11.9306,100860997612
435.739,2406,12.8788,100,56,79,1380,2000,1.61847,11.9313,100961055402
434.146,2175,12.8788,100,56,79,1380,2000,1.61847,11.9313,101061114465
452.525,2011,12.8788,100,56,79,1380,2000,1.61847,11.9313,101161170621
464.517,2119,12.8788,100,56,79,1380,2000,1.61847,11.9313,101261232589
473.165,2070,12.8788,100,56,79,1380,2000,1.61847,11.9313,101361291631
467.812,2313,15.5696,98,56,79,1380,2000,1.61895,11.9404,101461353890
434.768,2460,15.5696,98,56,79,1380,2000,1.61895,11.9404,101561413182
420.368,2436,15.5696,98,56,79,1380,2000,1.61895,11.9404,101661481061
426.675,2340,15.5696,98,56,79,1380,2000,1.61895,11.9404,101761548699
430.648,2243,15.5696,98,56,79,1380,2000,1.61895,11.9404,101861612580
442.45,2553,14.7727,100,55,79,1380,2000,1.61847,11.9327,101961671913
442.321,2384,14.7727,100,55,79,1380,2000,1.61847,11.9327,102061737868
441.428,2287,14.7727,100,55,79,1380,2000,1.61847,11.9327,102161772154
445.5,2243,14.7727,100,55,79,1380,2000,1.61847,11.9327,102261829253
452.563,2363,14.7727,100,55,79,1380,2000,1.61847,11.9327,102361887954
498.559,2075,13.9975,98,55,79,1380,2000,1.61847,11.9437,102461939793
521.219,1850,13.9975,98,55,79,1380,2000,1.61847,11.9437,102562010046
547.095,1826,13.9975,98,55,79,1380,2000,1.61847,11.9437,102662068537
556.382,1741,13.9975,98,55,79,1380,2000,1.61847,11.9437,102762127199
560.428,1703,13.9975,98,55,79,1380,2000,1.61847,11.9437,102862186291
549.694,1945,16.6456,98,55,79,1380,2000,1.61847,11.9325,102962242478
480.535,2390,16.6456,98,55,79,1380,2000,1.61847,11.9325,103062298474
455.699,2466,16.6456,98,55,79,1380,2000,1.61847,11.9325,103162355042
445.868,2338,16.6456,98,55,79,1380,2000,1.61847,11.9325,103262421588
439.528,2532,16.6456,98,55,79,1380,2000,1.61847,11.9325,103362481532
418.844,2499,14.0329,99,55,79,1380,2000,1.61847,11.9329,103462543480
417.831,2519,14.0329,99,55,79,1380,2000,1.61847,11.9329,103562602622
417.83,2514,14.0329,99,55,79,1380,2000,1.61847,11.9329,103662665792
415.394,2466,14.0329,99,55,79,1380,2000,1.61847,11.9329,103762724484
416.297,2325,14.0329,99,55,79,1380,2000,1.61847,11.9329,103862783025
442.821,2086,16.4987,100,55,79,1380,2000,1.61847,11.932,103962842838
476.977,1891,16.4987,100,55,79,1380,2000,1.61847,11.932,104062923151
513.011,1739,16.4987,100,55,79,1380,2000,1.61847,11.932,104162942949
529.303,1723,16.4987,100,55,79,1380,2000,1.61847,11.932,104262999908
538.502,1721,16.4987,100,55,79,1380,2000,1.61847,11.932,104363058088
514.887,1905,13.8714,99,54,79,1380,2000,1.61847,11.932,104463116028
508.032,1896,13.8714,99,54,79,1380,2000,1.61847,11.932,104563173928
513.935,1892,13.8714,99,54,79,1380,2000,1.61847,11.932,104663236748
516.342,1877,13.8714,99,54,79,1380,2000,1.61847,11.932,104763301811
511.139,2390,13.8714,99,54,79,1380,2000,1.61847,11.932,104863357237
406.688,2364,17.1537,100,54,79,1380,2000,1.61847,11.9422,104963421198
420.631,2419,17.1537,100,54,79,1380,2000,1.61847,11.9422,105063478727
426.387,2449,17.1537,100,54,79,1380,2000,1.61847,11.9422,105163537780
428.628,2252,17.1537,100,54,79,1380,2000,1.61847,11.9422,105263599837
433.805,1994,17.1537,100,54,79,1380,2000,1.61847,11.9422,105363663218
433.78,2366,13.9975,99,54,79,1380,2000,1.61895,11.9323,105463727700
424.368,2449,13.9975,99,54,79,1380,2000,1.61895,11.9323,105563786692
423.701,2667,13.9975,99,54,79,1380,2000,1.61895,11.9323,105663845414
424.536,2283,13.9975,99,54,79,1380,2000,1.61895,11.9323,105763904777
426.196,2307,13.9975,99,54,79,1380,2000,1.61895,11.9323,105863940034
436.777,2369,15.2971,100,54,79,1380,2000,1.61847,11.9427,105963996692
441.093,2567,15.2971,100,54,79,1380,2000,1.61847,11.9427,106064054782
444.258,2346,15.2971,100,54,79,1380,2000,1.61847,11.9427,106164110629
442.552,2469,15.2971,100,54,79,1380,2000,1.61847,11.9427,106264173308
