os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
272.744,3278,68.6469,46,59,73,1920,7000,1.91846,8.11013,70646793781
277.795,3463,68.6469,46,59,73,1920,7000,1.91846,8.11013,70746850926
274.82,3068,68.6469,46,59,73,1920,7000,1.91846,8.11013,70846873768
266.235,3939,68.6469,46,59,73,1920,7000,1.91846,8.11013,70946932692
264.677,3594,68.6469,46,59,73,1920,7000,1.91846,8.11013,71046990711
257.1,3323,68.1208,46,59,73,1920,7000,1.91846,8.11028,71147065269
254.604,3568,68.1208,46,59,73,1920,7000,1.91846,8.11028,71247121173
251.929,3528,68.1208,46,59,73,1920,7000,1.91846,8.11028,71347177892
256.662,4601,68.1208,46,59,73,1920,7000,1.91846,8.11028,71447235230
261.906,3370,68.1208,46,59,73,1920,7000,1.91846,8.11028,71547290962
272.346,3611,68.6469,47,59,73,1920,7000,1.91846,8.10986,71647346326
273.537,3365,68.6469,47,59,73,1920,7000,1.91846,8.10986,71747421472
273.014,3575,68.6469,47,59,73,1920,7000,1.91846,8.10986,71847497139
271.603,3420,68.6469,47,59,73,1920,7000,1.91846,8.10986,71947553309
271.568,4452,68.6469,47,59,73,1920,7000,1.91846,8.10986,72047625859
263.629,3497,68.6274,47,59,73,1920,7000,1.91846,8.1101,72147699791
255.232,3451,68.6274,47,59,73,1920,7000,1.91846,8.1101,72247755965
262.477,3574,68.6274,47,59,73,1920,7000,1.91846,8.1101,72347811931
266.661,3536,68.6274,47,59,73,1920,7000,1.91846,8.1101,72447871091
269.678,3221,68.6274,47,59,73,1920,7000,1.91846,8.1101,72547926447
287.065,3485,67.6667,47,62,73,1920,7000,1.91846,8.11034,72647981843
286.246,3581,67.6667,47,62,73,1920,7000,1.91846,8.11034,72748086675
285.345,3195,67.6667,47,62,73,1920,7000,1.91846,8.11034,72848142880
282.218,4476,67.6667,47,62,73,1920,7000,1.91846,8.11034,72948200393
279.575,3179,67.6667,47,62,73,1920,7000,1.91846,8.11034,73048258353
274.714,2138,69.103,47,62,73,1920,7000,1.91846,8.11064,73148314284
276.067,3839,69.103,47,62,73,1920,7000,1.91846,8.11064,73248370434
280.03,3104,69.103,47,62,73,1920,7000,1.91846,8.11064,73348449273
282.037,3128,69.103,47,62,73,1920,7000,1.91846,8.11064,73448523209
284.495,3221,69.103,47,62,73,1920,7000,1.91846,8.11064,73548596112
285.225,4391,68.0921,50,58,74,1920,7000,1.91846,8.11037,73648653014
285.498,3325,68.0921,50,58,74,1920,7000,1.91846,8.11037,73748722146
276.178,6613,68.0921,50,58,74,1920,7000,1.91846,8.11037,73848797303
279.248,3395,68.0921,50,58,74,1920,7000,1.91846,8.11037,73948854379
274.336,4188,68.0921,50,58,74,1920,7000,1.91846,8.11037,74049749863
266.193,3376,70.8609,50,58,73,1920,7000,1.91846,8.11131,74149823915
284.333,3216,70.8609,50,58,73,1920,7000,1.91846,8.11131,74249897907
282.44,3019,70.8609,50,58,73,1920,7000,1.91846,8.11131,74349953743
281.554,3207,70.8609,50,58,73,1920,7000,1.91846,8.11131,74450009629
281.995,3510,70.8609,50,58,73,1920,7000,1.91846,8.11131,74550082579
258.058,3467,68.75,50,58,74,1920,7000,1.91846,8.11109,74650138585
263.324,3604,68.75,50,58,74,1920,7000,1.91846,8.11109,74750211604
272.823,4013,68.75,50,58,74,1920,7000,1.91846,8.11109,74850267750
278.377,3044,68.75,50,58,74,1920,7000,1.91846,8.11109,74950362373
281.393,3374,68.75,50,58,74,1920,7000,1.91846,8.11109,75050438294
287.322,3485,68.6084,50,58,74,1920,7000,1.91846,8.11337,75150516383
285.061,3429,68.6084,50,58,74,1920,7000,1.91846,8.11337,75250572741
288.54,3003,68.6084,50,58,74,1920,7000,1.91846,8.11337,75350629176
289.602,3283,68.6084,50,58,74,1920,7000,1.91846,8.11337,75450685350
288.272,3705,68.6084,50,58,74,1920,7000,1.91846,8.11337,75550741201
288.406,4021,68.6469,49,59,74,1920,7000,1.91846,8.11328,75650798401
281.201,2549,68.6469,49,59,74,1920,7000,1.91846,8.11328,75750854694
284.544,3413,68.6469,49,59,74,1920,7000,1.91846,8.11328,75850872546
284.215,4110,68.6469,49,59,74,1920,7000,1.91846,8.11328,75950927865
281.663,4650,68.6469,49,59,74,1920,7000,1.91846,8.11328,76050984459
281.885,3488,68.4039,49,59,73,1920,7000,1.91846,8.10977,76151040278
279.861,3180,68.4039,49,59,73,1920,7000,1.91846,8.10977,76251095556
278.802,3305,68.4039,49,59,73,1920,7000,1.91846,8.10977,76351168700
277.484,3621,68.4039,49,59,73,1920,7000,1.91846,8.10977,76451225747
276.663,3403,68.4039,49,59,73,1920,7000,1.91846,8.10977,76551282290
265.189,3748,67.3267,46,56,74,1920,7000,1.91846,8.10923,76651343306
276.715,3513,67.3267,46,56,74,1920,7000,1.91846,8.10923,76751398918
280.45,3694,67.3267,46,56,74,1920,7000,1.91846,8.10923,76851455602
277.501,3300,67.3267,46,56,74,1920,7000,1.91846,8.10923,76951513574
276.435,3574,67.3267,46,56,74,1920,7000,1.91846,8.10923,77051570679
286.328,2918,67.4342,46,56,74,1920,7000,1.91846,8.10887,77151626586
279.811,3824,67.4342,46,56,74,1920,7000,1.91846,8.10887,77251682909
278.489,4410,67.4342,46,56,74,1920,7000,1.91846,8.10887,77351737749
280.841,3680,67.4342,46,56,74,1920,7000,1.91846,8.10887,77451793230
278.123,3498,67.4342,46,56,74,1920,7000,1.91846,8.10887,77551849658
274.516,4200,67.9868,49,58,74,1920,7000,1.91846,8.10926,77651872338
282.486,3429,67.9868,49,58,74,1920,7000,1.91846,8.10926,77751928141
273.698,3162,67.9868,49,58,74,1920,7000,1.91846,8.10926,77852028073
277.245,3673,67.9868,49,58,74,1920,7000,1.91846,8.10926,77952103338
278.313,3499,67.9868,49,58,74,1920,7000,1.91846,8.10926,78052158912
253.759,3301,65.2318,49,58,74,1920,7000,1.91846,8.11004,78152214207
271.949,3642,65.2318,49,58,74,1920,7000,1.91846,8.11004,78252293546
274.074,4869,65.2318,49,58,74,1920,7000,1.91846,8.11004,78352350694
276.226,3555,65.2318,49,58,74,1920,7000,1.91846,8.11004,78452408563
277.648,3478,65.2318,49,58,74,1920,7000,1.91846,8.11004,78552464462
269.817,3422,70.4545,50,58,74,1920,7000,1.91846,8.10998,78652519975
263.316,3675,70.4545,50,58,74,1920,7000,1.91846,8.10998,78752562104
264.672,4832,70.4545,50,58,74,1920,7000,1.91846,8.10998,78852618467
268.368,4330,70.4545,50,58,74,1920,7000,1.91846,8.10998,78952675750
266.264,3424,70.4545,50,58,74,1920,7000,1.91846,8.10998,79052730924
286.656,2842,69.5364,50,58,74,1920,7000,1.91846,8.10995,79152786358
227.91,2830,69.5364,50,58,74,1920,7000,1.91846,8.10995,79252843555
233.782,3896,69.5364,50,58,74,1920,7000,1.91846,8.10995,79352873037
244.225,3309,69.5364,50,58,74,1920,7000,1.91846,8.10995,79452929694
245.389,3526,69.5364,50,58,74,1920,7000,1.91846,8.10995,79552985972
255.335,4403,71.5232,52,58,74,1920,7000,1.91846,8.11025,79653040876
260.187,3594,71.5232,52,58,74,1920,7000,1.91846,8.11025,79753117796
265.481,3372,71.5232,52,58,74,1920,7000,1.91846,8.11025,79853176328
267.705,3014,71.5232,52,58,74,1920,7000,1.91846,8.11025,79953236088
270.573,3366,71.5232,52,58,74,1920,7000,1.91846,8.11025,80053291877
257.561,3616,68.5246,52,58,74,1920,7000,1.91846,8.10959,80153368750
267.892,3528,68.5246,52,58,74,1920,7000,1.91846,8.10959,80253425916
269.96,4011,68.5246,52,58,74,1920,7000,1.91846,8.10959,80353481277
271.645,3462,68.5246,52,58,74,1920,7000,1.91846,8.10959,80453537854
273.924,3403,68.5246,52,58,74,1920,7000,1.91846,8.10959,80553594840
262.02,3540,68.3333,51,57,74,1920,7000,1.91846,8.10944,80653651007
260.078,7784,68.3333,51,57,74,1920,7000,1.91846,8.10944,80753707628
268.711,3178,68.3333,51,57,74,1920,7000,1.91846,8.10944,80853763265
265.417,5186,68.3333,51,57,74,1920,7000,1.91846,8.10944,80953819957
266.449,3184,68.3333,51,57,74,1920,7000,1.91846,8.10944,81053872344
281.202,3661,68.2119,51,57,74,1920,7000,1.91846,8.10944,81153927951
277.114,3400,68.2119,51,57,74,1920,7000,1.91846,8.10944,81253983788
280.368,3132,68.2119,51,57,74,1920,7000,1.91846,8.10944,81354039160
282.046,3164,68.2119,51,57,74,1920,7000,1.91846,8.10944,81454118322
283.456,2321,68.2119,51,57,74,1920,7000,1.91846,8.10944,81554179754
252.538,3519,68.3168,53,60,74,1920,7000,1.91846,8.10968,81654236656
241.965,4317,68.3168,53,60,74,1920,7000,1.91846,8.10968,81754309244
246.071,2409,68.3168,53,60,74,1920,7000,1.91846,8.10968,81854381965
249.742,3869,68.3168,53,60,74,1920,7000,1.91846,8.10968,81954439555
253.593,3632,68.3168,53,60,74,1920,7000,1.91846,8.10968,82054495765
244.547,4830,69.6667,53,60,74,1920,7000,1.91846,8.10974,82154550492
251.862,3601,69.6667,53,60,74,1920,7000,1.91846,8.10974,82254606379
262.444,4105,69.6667,53,60,74,1920,7000,1.91846,8.10974,82354661884
263.798,3737,69.6667,53,60,74,1920,7000,1.91846,8.10974,82454717083
262.045,3357,69.6667,53,60,74,1920,7000,1.91846,8.10974,82554773331
215.703,3681,69.2308,53,58,74,1920,7000,1.91846,8.10995,82654829928
249.437,4893,69.2308,53,58,74,1920,7000,1.91846,8.10995,82754877397
252.014,4112,69.2308,53,58,74,1920,7000,1.91846,8.10995,82854933596
254.743,3531,69.2308,53,58,74,1920,7000,1.91846,8.10995,82954988954
258.641,3352,69.2308,53,58,74,1920,7000,1.91846,8.10995,83055044562
269.629,4403,69.4079,53,58,74,1920,7000,1.91846,8.10995,83155100376
278.662,3838,69.4079,53,58,74,1920,7000,1.91846,8.10995,83255173071
280.687,3355,69.4079,53,58,74,1920,7000,1.91846,8.10995,83355230189
281.074,5369,69.4079,53,58,74,1920,7000,1.91846,8.10995,83455287314
277.472,4038,69.4079,53,58,74,1920,7000,1.91846,8.10995,83555357211
271.702,3684,67.3333,46,57,74,1920,7000,1.91846,8.10977,83655413380
283.126,3509,67.3333,46,57,74,1920,7000,1.91846,8.10977,83755486817
285.573,3143,67.3333,46,57,74,1920,7000,1.91846,8.10977,83855562527
283.303,4396,67.3333,46,57,74,1920,7000,1.91846,8.10977,83955631406
281.19,4545,67.3333,46,57,74,1920,7000,1.91846,8.10977,84055687101
231.071,3299,67.7632,46,57,74,1920,7000,1.91846,8.11025,84155744626
278.559,3541,67.7632,46,57,74,1920,7000,1.91846,8.11025,84255799844
274.147,3769,67.7632,46,57,74,1920,7000,1.91846,8.11025,84355854471
262.468,3398,67.7632,46,57,74,1920,7000,1.91846,8.11025,84455873143
260.905,3372,67.7632,46,57,74,1920,7000,1.91846,8.11025,84555945481
303.552,3171,69.3603,47,59,74,1920,7000,1.91846,8.11001,84656002007
284.316,3191,69.3603,47,59,74,1920,7000,1.91846,8.11001,84756057236
279.281,3709,69.3603,47,59,74,1920,7000,1.91846,8.11001,84856130262
280.743,3799,69.3603,47,59,74,1920,7000,1.91846,8.11001,84956222489
281.635,3984,69.3603,47,59,74,1920,7000,1.91846,8.11001,85056278867
283.206,3223,67.7632,47,59,74,1920,7000,1.91846,8.11022,85156334429
290.84,2967,67.7632,47,59,74,1920,7000,1.91846,8.11022,85256389929
292.483,3095,67.7632,47,59,74,1920,7000,1.91846,8.11022,85356446601
289.255,3659,67.7632,47,59,74,1920,7000,1.91846,8.11022,85456502011
289.626,3425,67.7632,47,59,74,1920,7000,1.91846,8.11022,85556557960
252.016,3209,67.5497,46,59,74,1920,7000,1.91846,8.11028,85656613061
283.979,3864,67.5497,46,59,74,1920,7000,1.91846,8.11028,85756685016
286.679,3313,67.5497,46,59,74,1920,7000,1.91846,8.11028,85856763780
286.255,3158,67.5497,46,59,74,1920,7000,1.91846,8.11028,85956819171
281.699,3335,67.5497,46,59,74,1920,7000,1.91846,8.11028,86056872387
287.715,3684,66.113,46,59,74,1920,7000,1.91846,8.11151,86156928423
279.109,3409,66.113,46,59,74,1920,7000,1.91846,8.11151,86256984805
276.114,3826,66.113,46,59,74,1920,7000,1.91846,8.11151,86357041084
279.051,3242,66.113,46,59,74,1920,7000,1.91846,8.11151,86457097961
280.882,3116,66.113,46,59,74,1920,7000,1.91846,8.11151,86557176037
280.374,3383,67.3267,44,56,74,1920,7000,1.91846,8.11154,86657258038
288.052,3135,67.3267,44,56,74,1920,7000,1.91846,8.11154,86757314342
287.657,3268,67.3267,44,56,74,1920,7000,1.91846,8.11154,86857353754
286.691,4089,67.3267,44,56,74,1920,7000,1.91846,8.11154,86957410200
287.9,2967,67.3267,44,56,74,1920,7000,1.91846,8.11154,87057465628
262.398,2348,69.8361,44,56,74,1920,7000,1.91846,8.11208,87157536918
275.528,2776,69.8361,44,56,74,1920,7000,1.91846,8.11208,87257591853
276.922,3177,69.8361,44,56,74,1920,7000,1.91846,8.11208,87357647724
278.34,3590,69.8361,44,56,74,1920,7000,1.91846,8.11208,87457703299
282.076,2988,69.8361,44,56,74,1920,7000,1.91846,8.11208,87557758663
269.07,3999,67.6667,47,58,74,1920,7000,1.91846,8.11298,87657815247
287.874,3107,67.6667,47,58,74,1920,7000,1.91846,8.11298,87757872146
285.961,3263,67.6667,47,58,74,1920,7000,1.91846,8.11298,87857946945
281.115,3625,67.6667,47,58,74,1920,7000,1.91846,8.11298,87958002744
283.038,3233,67.6667,47,58,74,1920,7000,1.91846,8.11298,88058079597
301.659,3315,66.5574,47,58,74,1920,7000,1.91846,8.11307,88158137296
283.345,4089,66.5574,47,58,74,1920,7000,1.91846,8.11307,88258217800
287.782,2923,66.5574,47,58,74,1920,7000,1.91846,8.11307,88358274321
289.174,3468,66.5574,47,58,74,1920,7000,1.91846,8.11307,88458329901
289.164,3289,66.5574,47,58,74,1920,7000,1.91846,8.11307,88558385650
307.314,3254,66.6667,49,59,74,1920,7000,1.91846,8.11298,88658441365
285.356,3138,66.6667,49,59,74,1920,7000,1.91846,8.11298,88758496887
271.59,3593,66.6667,49,59,74,1920,7000,1.91846,8.11298,88858556953
258.732,3040,66.6667,49,59,74,1920,7000,1.91846,8.11298,88959523237
259.45,4182,66.6667,49,59,74,1920,7000,1.91846,8.11298,89059587263
256.658,4323,69.2308,49,59,75,1920,7000,1.91846,8.11258,89159643472
269.729,3319,69.2308,49,59,75,1920,7000,1.91846,8.11258,89259698931
267.298,3854,69.2308,49,59,75,1920,7000,1.91846,8.11258,89359755370
264.99,3949,69.2308,49,59,75,1920,7000,1.91846,8.11258,89459811899
265.454,4297,69.2308,49,59,75,1920,7000,1.91846,8.11258,89559871159
261.094,3864,69.2308,49,59,75,1920,7000,1.91846,8.11258,89659926868
271.3,2972,71.3333,50,60,74,1920,7000,1.91846,8.11246,89760004012
276.202,4602,71.3333,50,60,74,1920,7000,1.91846,8.11246,89860079484
279.375,3810,71.3333,50,60,74,1920,7000,1.91846,8.11246,89960135377
282.053,3196,71.3333,50,60,74,1920,7000,1.91846,8.11246,90060191149
280.876,3742,71.3333,50,60,74,1920,7000,1.91846,8.11246,90160245985
273.324,3875,65.4605,50,60,75,1920,7000,1.91846,8.1123,90260302658
273.75,3689,65.4605,50,60,75,1920,7000,1.91846,8.1123,90360358568
277.834,3455,65.4605,50,60,75,1920,7000,1.91846,8.1123,90460415003
280.105,3530,65.4605,50,60,75,1920,7000,1.91846,8.1123,90560471146
279.713,4401,65.4605,50,60,75,1920,7000,1.91846,8.1123,90660527514
289.98,3340,65.5738,49,55,75,1920,7000,1.91846,8.11226,90760606314
288.386,3396,65.5738,49,55,75,1920,7000,1.91846,8.11226,90860662208
287.667,3408,65.5738,49,55,75,1920,7000,1.91846,8.11226,90960718656
283.651,4190,65.5738,49,55,75,1920,7000,1.91846,8.11226,91060775096
284.57,3182,65.5738,49,55,75,1920,7000,1.91846,8.11226,91160830722
280.537,3201,64.4518,49,55,75,1920,7000,1.91846,8.11232,91260873273
283.078,3318,64.4518,49,55,75,1920,7000,1.91846,8.11232,91360949680
279.522,3642,64.4518,49,55,75,1920,7000,1.91846,8.11232,91461028167
278.265,3378,64.4518,49,55,75,1920,7000,1.91846,8.11232,91561100834
275.448,3043,64.4518,49,55,75,1920,7000,1.91846,8.11232,91661156771
284.211,2845,67.9739,50,57,75,1920,7000,1.91846,8.11226,91761212641
284.436,3212,67.9739,50,57,75,1920,7000,1.91846,8.11226,91861268390
281.792,3267,67.9739,50,57,75,1920,7000,1.91846,8.11226,91961326397
283.776,3757,67.9739,50,57,75,1920,7000,1.91846,8.11226,92061384456
279.657,2702,67.9739,50,57,75,1920,7000,1.91846,8.11226,92161440746
278.032,1666,70.8609,50,57,75,1920,7000,1.91846,8.11277,92261496673
274.304,5647,70.8609,50,57,75,1920,7000,1.91846,8.11277,92361553532
279.075,3215,70.8609,50,57,75,1920,7000,1.91846,8.11277,92461610456
279.055,3742,70.8609,50,57,75,1920,7000,1.91846,8.11277,92561671609
280.002,3701,70.8609,50,57,75,1920,7000,1.91846,8.11277,92661745044
284.741,3161,69.8676,52,59,75,1920,7000,1.91846,8.11322,92761800363
274.994,4349,69.8676,52,59,75,1920,7000,1.91846,8.11322,92861857361
278.721,3224,69.8676,52,59,75,1920,7000,1.91846,8.11322,92961896580
281.09,3126,69.8676,52,59,75,1920,7000,1.91846,8.11322,93061952966
281.565,3560,69.8676,52,59,75,1920,7000,1.91846,8.11322,93162009583
279.755,4581,66.7774,52,59,75,1920,7000,1.91846,8.114,93262082233
283.531,3500,66.7774,52,59,75,1920,7000,1.91846,8.114,93362138219
282.094,4172,66.7774,52,59,75,1920,7000,1.91846,8.114,93462193961
281.281,3726,66.7774,52,59,75,1920,7000,1.91846,8.114,93562249299
281.801,3116,66.7774,52,59,75,1920,7000,1.91846,8.114,93662310513
280.723,3243,66.3366,49,59,75,1920,7000,1.91846,8.11394,93762366806
278.682,3367,66.3366,49,59,75,1920,7000,1.91846,8.11394,93862435670
279.306,3966,66.3366,49,59,75,1920,7000,1.91846,8.11394,93962491417
280.525,3604,66.3366,49,59,75,1920,7000,1.91846,8.11394,94062547116
278.242,2035,66.3366,49,59,75,1920,7000,1.91846,8.11394,94162609653
252.041,4197,68.3168,49,59,75,1920,7000,1.91846,8.11427,94262668106
261.102,3620,68.3168,49,59,75,1920,7000,1.91846,8.11427,94362725626
258.49,3215,68.3168,49,59,75,1920,7000,1.91846,8.11427,94462798459
260.214,4558,68.3168,49,59,75,1920,7000,1.91846,8.11427,94562855141
261.161,4647,68.3168,49,59,75,1920,7000,1.91846,8.11427,94662876412
233.028,5410,68.5619,49,60,75,1920,7000,1.91846,8.11617,94762932548
233.14,3427,68.5619,49,60,75,1920,7000,1.91846,8.11617,94862988862
242.07,3278,68.5619,49,60,75,1920,7000,1.91846,8.11617,94963045701
250.933,3322,68.5619,49,60,75,1920,7000,1.91846,8.11617,95063101644
251.685,3608,68.5619,49,60,75,1920,7000,1.91846,8.11617,95163157352
250.895,4264,73.1544,49,60,75,1920,7000,1.91846,8.11609,95263214579
242.684,3823,73.1544,49,60,75,1920,7000,1.91846,8.11609,95363270479
240.914,5060,73.1544,49,60,75,1920,7000,1.91846,8.11609,95463327605
244.525,3280,73.1544,49,60,75,1920,7000,1.91846,8.11609,95563383999
246.74,3625,73.1544,49,60,75,1920,7000,1.91846,8.11609,95663442080
250.686,3655,70.2703,48,58,75,1920,7000,1.91846,8.1152,95763499729
258.787,4714,70.2703,48,58,75,1920,7000,1.91846,8.1152,95863555459
262.821,3898,70.2703,48,58,75,1920,7000,1.91846,8.1152,95963611908
259.235,2265,70.2703,48,58,75,1920,7000,1.91846,8.1152,96063684335
257.531,3997,70.2703,48,58,75,1920,7000,1.91846,8.1152,96163740345
259.654,3737,67.7966,48,58,75,1920,7000,1.91846,8.11544,96263797205
260.778,3580,67.7966,48,58,75,1920,7000,1.91846,8.11544,96363854235
256.933,3454,67.7966,48,58,75,1920,7000,1.91846,8.11544,96463874613
260.211,3471,67.7966,48,58,75,1920,7000,1.91846,8.11544,96563949101
258.843,3579,67.7966,48,58,75,1920,7000,1.91846,8.11544,96664005524
256.043,2695,69.7674,45,60,75,1920,7000,1.91846,8.11572,96764060419
255.036,3687,69.7674,45,60,75,1920,7000,1.91846,8.11572,96864133268
252.07,4444,69.7674,45,60,75,1920,7000,1.91846,8.11572,96964190825
251.395,3328,69.7674,45,60,75,1920,7000,1.91846,8.11572,97064246688
251.5,6150,69.7674,45,60,75,1920,7000,1.91846,8.11572,97164302224
235.971,3606,69.7368,45,60,75,1920,7000,1.91846,8.1153,97264357602
244.39,4867,69.7368,45,60,75,1920,7000,1.91846,8.1153,97364412776
245.045,5853,69.7368,45,60,75,1920,7000,1.91846,8.1153,97464470902
245.211,3800,69.7368,45,60,75,1920,7000,1.91846,8.1153,97564527514
245.637,3837,69.7368,45,60,75,1920,7000,1.91846,8.1153,97664608421
236.956,4407,70.6271,46,59,75,1920,7000,1.91846,8.11547,97764663855
245.918,3926,70.6271,46,59,75,1920,7000,1.91846,8.11547,97864719715
247.262,3533,70.6271,46,59,75,1920,7000,1.91846,8.11547,97964776506
249.632,3523,70.6271,46,59,75,1920,7000,1.91846,8.11547,98064832943
247.788,4800,70.6271,46,59,75,1920,7000,1.91846,8.11547,98164873180
254.262,4430,71.3333,46,59,75,1920,7000,1.91846,8.1143,98264928866
253.457,3612,71.3333,46,59,75,1920,7000,1.91846,8.1143,98364985540
249.953,4168,71.3333,46,59,75,1920,7000,1.91846,8.1143,98465041602
248.969,4701,71.3333,46,59,75,1920,7000,1.91846,8.1143,98565101539
248.08,3982,71.3333,46,59,75,1920,7000,1.91846,8.1143,98665159535
259.192,3282,71.6667,48,58,75,1920,7000,1.91846,8.11448,98765218523
260.162,3481,71.6667,48,58,75,1920,7000,1.91846,8.11448,98865273843
262.365,4615,71.6667,48,58,75,1920,7000,1.91846,8.11448,98965329646
258.305,5196,71.6667,48,58,75,1920,7000,1.91846,8.11448,99065387185
256.204,4316,71.6667,48,58,75,1920,7000,1.91846,8.11448,99165443504
253.905,3810,66.5541,48,58,75,1920,7000,1.91846,8.1152,99265503395
249.442,4597,66.5541,48,58,75,1920,7000,1.91846,8.1152,99365559506
248.213,3508,66.5541,48,58,75,1920,7000,1.91846,8.1152,99465615208
245.943,3572,66.5541,48,58,75,1920,7000,1.91846,8.1152,99565669984
244.812,3714,66.5541,48,58,75,1920,7000,1.91846,8.1152,99665731950
237.649,4299,68.4039,47,59,75,1920,7000,1.91846,8.11451,99765804453
240.079,3559,68.4039,47,59,75,1920,7000,1.91846,8.11451,99865860497
235.056,3627,68.4039,47,59,75,1920,7000,1.91846,8.11451,99965873560
228.299,3675,68.4039,47,59,75,1920,7000,1.91846,8.11451,100065929376
231.747,4492,68.4039,47,59,75,1920,7000,1.91846,8.11451,100165984742
254.965,3366,71.1921,47,59,75,1920,7000,1.91846,8.11559,100266040722
262.952,3718,71.1921,47,59,75,1920,7000,1.91846,8.11559,100366096234
263.08,3519,71.1921,47,59,75,1920,7000,1.91846,8.11559,100466152388
261.122,1988,71.1921,47,59,75,1920,7000,1.91846,8.11559,100566208708
251.392,7696,71.1921,47,59,75,1920,7000,1.91846,8.11559,100666264478
241.212,3723,69.2053,45,58,75,1920,7000,1.91846,8.11568,100766323825
242.635,4963,69.2053,45,58,75,1920,7000,1.91846,8.11568,100866400557
252.152,4514,69.2053,45,58,75,1920,7000,1.91846,8.11568,100966473975
255.33,3644,69.2053,45,58,75,1920,7000,1.91846,8.11568,101066530485
255.463,3471,69.2053,45,58,75,1920,7000,1.91846,8.11568,101166588664
276.538,3579,70.0337,45,58,75,1920,7000,1.91846,8.11492,101266645160
270.787,4147,70.0337,45,58,75,1920,7000,1.91846,8.11492,101366724027
262.316,3363,70.0337,45,58,75,1920,7000,1.91846,8.11492,101466779745
262.021,3250,70.0337,45,58,75,1920,7000,1.91846,8.11492,101566835149
261.903,3973,70.0337,45,58,75,1920,7000,1.91846,8.11492,101666931796
258.923,4918,67.8689,48,58,75,1920,7000,1.91846,8.11466,101766986906
267.346,3781,67.8689,48,58,75,1920,7000,1.91846,8.11466,101867043042
267.772,3204,67.8689,48,58,75,1920,7000,1.91846,8.11466,101967104450
268.343,4344,67.8689,48,58,75,1920,7000,1.91846,8.11466,102067164925
268.074,5993,67.8689,48,58,75,1920,7000,1.91846,8.11466,102167220836
273.415,3377,68.3168,48,58,75,1920,7000,1.91846,8.11421,102267277530
271.785,3699,68.3168,48,58,75,1920,7000,1.91846,8.11421,102367333669
271.033,2304,68.3168,48,58,75,1920,7000,1.91846,8.11421,102467416305
270.229,4030,68.3168,48,58,75,1920,7000,1.91846,8.11421,102567472331
269.881,4101,68.3168,48,58,75,1920,7000,1.91846,8.11421,102667528387
265.031,4081,68.5246,47,58,75,1920,7000,1.91846,8.11517,102767583889
268.684,3821,68.5246,47,58,75,1920,7000,1.91846,8.11517,102867639185
269.164,3587,68.5246,47,58,75,1920,7000,1.91846,8.11517,102967695687
270.343,3159,68.5246,47,58,75,1920,7000,1.91846,8.11517,103067751957
269.658,3608,68.5246,47,58,75,1920,7000,1.91846,8.11517,103167808065
275.866,3638,67.8808,47,58,75,1920,7000,1.91846,8.11496,103267864536
272.733,3673,67.8808,47,58,75,1920,7000,1.91846,8.11496,103367889499
267.127,3500,67.8808,47,58,75,1920,7000,1.91846,8.11496,103467945485
263.934,4877,67.8808,47,58,75,1920,7000,1.91846,8.11496,103568000636
264.541,3739,67.8808,47,58,75,1920,7000,1.91846,8.11496,103668055791
274.537,3648,67,48,58,75,1920,7000,1.91846,8.11514,103768143234
260.581,3543,67,48,58,75,1920,7000,1.91846,8.11514,103868203870
261.091,3431,67,48,58,75,1920,7000,1.91846,8.11514,103968258658
264.069,3712,67,48,58,75,1920,7000,1.91846,8.11514,104068337449
265.125,4391,67,48,58,75,1920,7000,1.91846,8.11514,104168405576
264.025,5608,66.113,48,58,75,1920,7000,1.91846,8.11506,104268461247
272.541,3571,66.113,48,58,75,1920,7000,1.91846,8.11506,104368543265
268.208,3817,66.113,48,58,75,1920,7000,1.91846,8.11506,104468600046
268.768,4430,66.113,48,58,75,1920,7000,1.91846,8.11506,104568655781
269.199,3404,66.113,48,58,75,1920,7000,1.91846,8.11506,104668711831
264.515,3736,65.6863,47,60,75,1920,7000,1.91846,8.11184,104768790846
272.196,3341,65.6863,47,60,75,1920,7000,1.91846,8.11184,104868848411
274.514,3257,65.6863,47,60,75,1920,7000,1.91846,8.11184,104968872879
273.066,3445,65.6863,47,60,75,1920,7000,1.91846,8.11184,105068942215
266.828,3487,65.6863,47,60,75,1920,7000,1.91846,8.11184,105169022617
268.252,3960,68.1063,47,60,75,1920,7000,1.91846,8.1114,105269078280
277.949,3254,68.1063,47,60,75,1920,7000,1.91846,8.1114,105369133504
279.966,3751,68.1063,47,60,75,1920,7000,1.91846,8.1114,105469189841
278.747,2503,68.1063,47,60,75,1920,7000,1.91846,8.1114,105569245671
276.134,3598,68.1063,47,60,75,1920,7000,1.91846,8.1114,105669324635
288.215,3258,63.4552,48,58,75,1920,7000,1.91803,8.11472,105769380203
285.928,3292,63.4552,48,58,75,1920,7000,1.91803,8.11472,105869435352
285.464,3468,63.4552,48,58,75,1920,7000,1.91803,8.11472,105969491137
284.874,4268,63.4552,48,58,75,1920,7000,1.91803,8.11472,106069547144
