os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756896,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
145.619,6.86724,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78378313616
153.68,6.50701,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78384820828
170.067,5.88003,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78390701169
166.806,5.99498,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78396696351
132.046,7.57311,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78404269723
150.514,6.64391,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78410913964
156.392,6.39419,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78417308456
158.227,6.32003,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78423628568
154.616,6.46763,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78430096369
140.016,7.14203,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78437238771
148.062,6.75391,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78443993053
140.513,7.11678,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78451110285
143.777,6.9552,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78458065537
138.949,7.19687,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78465262699
143.372,6.97484,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78472238180
150.401,6.64887,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78478886902
157.83,6.33591,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78485223094
181.095,5.52196,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78490745765
177.475,5.6346,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78496380567
160.942,6.21343,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78502594368
158.168,6.32238,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78508917000
166.209,6.01653,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78514934072
153.241,6.52567,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78521459783
168.23,5.94423,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78527404675
148.131,6.75079,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78534155257
155.317,6.43846,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78540594018
157.234,6.35995,38.0263,90,73,65,2750,1000,7.15298,125,5.811,78546956700
141.185,7.0829,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78554037402
146.854,6.80949,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78560847134
142.917,6.99706,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78567844976
146.017,6.84851,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78574693517
136.971,7.30084,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78581994639
145.562,6.86994,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78588864801
145.808,6.85834,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78595723343
144.453,6.92265,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78602646245
160.258,6.23994,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78608886456
163.438,6.11853,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78615005298
159.581,6.2664,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78621271830
159.015,6.28871,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78627561181
153.793,6.50225,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78634063363
146.563,6.82298,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78640886865
145.621,6.86712,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78647754827
147.668,6.77196,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78654526668
159.132,6.28409,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78660810970
154.622,6.46738,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78667278712
148.111,6.75169,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78674030693
134.083,7.45808,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78681489155
157.161,6.36289,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78687852177
161.321,6.1988,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78694051309
146.926,6.80616,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78700857630
160.822,6.21807,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78707075892
171.141,5.84315,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78712919314
164.088,6.09429,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78719013805
166.285,6.01378,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78725028277
185.053,5.40387,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78730431988
154.91,6.45538,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78736887800
151.001,6.62248,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78743510272
149.852,6.67327,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78750184123
148.611,6.72897,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78756913085
152.001,6.57892,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78763492897
142.409,7.02205,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78770514559
146.871,6.80871,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78777323731
147.782,6.76672,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78784090852
144.719,6.90992,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78791000964
148.587,6.73008,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78797731266
145.613,6.86754,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78804599138
151.342,6.60753,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78811206909
143.59,6.96425,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78818171471
154.844,6.45812,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78824629853
149.487,6.68955,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78831319645
149.49,6.68941,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78838009286
151.025,6.62142,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78844631218
147.082,6.79891,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78851430540
161.161,6.20499,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78857635622
160.865,6.21638,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78863852373
159.101,6.2853,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78870137935
163.607,6.11222,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78876250106
173.344,5.76889,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78882019598
163.754,6.10671,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78888126790
160.11,6.24571,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78894372491
145.183,6.88784,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78901260563
147.276,6.78996,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78908051125
149.019,6.71057,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78914761947
150.452,6.64662,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78921409018
147.425,6.78313,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78928192500
141.22,7.08113,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78935273872
145.319,6.88141,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78942155304
155.139,6.44585,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78948601585
140.318,7.12667,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78955728467
154.618,6.46753,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78962196199
147.024,6.80161,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78968998261
150.589,6.64061,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78975638753
148.767,6.72193,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78982361094
177.78,5.62493,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78987986566
132.13,7.5683,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,78995554608
131.56,7.60109,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,79003155940
164.68,6.07238,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,79009228881
162.798,6.14259,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,79015371493
141.139,7.08522,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,79022457365
158.284,6.31777,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,79028775156
154.577,6.46927,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,79035244828
175.217,5.70722,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,79040952110
146.27,6.83666,39.1134,91,73,64,2750,1000,7.15298,125,5.81099,79047792641
170.282,5.87262,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79053661993
165.707,6.03473,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79059697075
157.341,6.35561,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79066052696
171.416,5.83377,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79071886788
171.76,5.82209,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79077709369
151.305,6.60917,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79084318781
156.651,6.3836,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79090702553
158,6.32912,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79097032044
165.942,6.02619,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79103058496
172.619,5.79312,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79108851977
174.201,5.74048,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79114592689
154.079,6.49019,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79121083131
146.674,6.81783,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79127901352
152.826,6.54337,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79134445094
176.764,5.65725,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79140102566
184.204,5.42877,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79145531637
156.432,6.39255,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79151924499
179.259,5.57853,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79157503390
173.919,5.74981,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79163253932
138.158,7.23807,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79170491684
159.017,6.28864,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79176780685
169.768,5.8904,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79182671347
174.191,5.74083,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79188412548
171.136,5.84329,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79194256150
156.733,6.38027,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79200636772
175.253,5.70605,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79206343093
149.223,6.70136,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79213044525
149.232,6.70097,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79219745717
180.879,5.52855,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79225274498
166.375,6.01051,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79231285680
161.537,6.19055,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79237476571
173.481,5.76431,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79243240913
154.223,6.48412,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79249725174
167.053,5.98611,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79255711576
161.134,6.20601,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79261918058
146.49,6.82638,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79268744709
167.19,5.98122,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79274726321
168.376,5.93909,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79280665323
163.598,6.11256,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79286778034
171.763,5.82198,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79292600616
173.291,5.77065,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79298371547
176.813,5.6557,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79304027559
187.716,5.32719,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79309355420
174.135,5.74266,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79315098392
159.903,6.2538,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79321352423
176.177,5.67611,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79327028665
181.607,5.50639,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79332535766
168.931,5.91958,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79338455658
156.928,6.37236,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79344828319
153.689,6.50665,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79351334951
165.164,6.05457,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79357390423
169.774,5.89018,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79363280334
145.498,6.87294,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79370153446
174.415,5.73344,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79375887317
171.633,5.82637,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79381713919
154.28,6.48172,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79388196021
149.619,6.68363,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79394879972
144.308,6.92962,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79401809794
176.169,5.67637,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79407486426
181.303,5.51564,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79413002447
168.445,5.93664,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79418939619
183.449,5.45112,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79424390980
180.666,5.53506,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79429926532
154.727,6.46301,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79436390153
175.198,5.70784,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79442098155
182.258,5.48673,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79447584906
169.618,5.89561,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79453480978
172.522,5.79636,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79459277399
172.258,5.80524,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79465082871
160.346,6.23653,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79471319963
180.922,5.52724,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79476847444
187.104,5.34462,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79482192935
163.816,6.10441,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79488297427
171.558,5.82892,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79494126378
152.835,6.54302,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79500669850
165.968,6.02524,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79506695262
163.253,6.12547,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79512820923
154.064,6.4908,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79519312115
154.409,6.47631,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79525788567
161.654,6.18607,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79531975028
167.534,5.96895,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79537944360
176.462,5.66693,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79543611741
188.961,5.29209,39.8438,91,73,64,2750,1000,7.15298,125,5.81144,79548907593
185.066,5.40349,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79554307714
168.892,5.92093,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79560228886
179.743,5.56351,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79565793257
174.577,5.72813,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79571521799
175.857,5.68643,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79577208360
201.658,4.95888,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79582167612
158.853,6.29511,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79588462983
168.999,5.91718,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79594380675
174.962,5.71551,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79600096436
166.656,6.0004,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79606097188
178.858,5.59104,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79611688749
180.46,5.5414,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79617230341
159.902,6.25382,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79623484432
167.617,5.96598,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79629450704
161.736,6.18291,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79635634026
184.498,5.42011,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79641054477
186.343,5.36644,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79646421688
175.909,5.68476,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79652106000
164.652,6.0734,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79658179712
165.239,6.05184,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79664232013
153.227,6.52626,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79670758745
178.945,5.58832,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79676347246
205.419,4.8681,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79681215638
166.444,6.00801,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79687223619
163.653,6.11048,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79693334501
162.125,6.16808,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79699503652
174.098,5.7439,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79705247284
180.928,5.52706,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79710774745
161.662,6.18573,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79716960687
160.302,6.23821,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79723199049
179.765,5.56283,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79728762590
181.733,5.50259,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79734265251
171.788,5.82111,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79740086643
168.633,5.93004,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79746016825
152.103,6.57447,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79752591776
188.275,5.31137,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79757903538
217.166,4.60477,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79762508529
189.928,5.26514,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79767773720
177.07,5.64748,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79773421532
219.931,4.54687,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79777968803
152.542,6.55555,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79784524825
179.387,5.57453,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79790099556
209.471,4.77393,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79794873647
168.796,5.92431,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79800798159
171.82,5.82005,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79806618850
182.287,5.48586,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79812104942
168.005,5.95221,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79818057253
164.063,6.0952,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79824152665
171.788,5.82111,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79829974037
164.892,6.06458,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79836039008
170.069,5.87997,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79841919130
181.617,5.5061,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79847426131
172.285,5.80434,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79853230103
192.427,5.19678,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79858427084
182.347,5.48404,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79863911405
165.377,6.04678,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79869958557
166.581,6.00308,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79875962279
175.288,5.70489,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79881667490
180.253,5.54776,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79887215432
164.507,6.07876,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79893294573
160.291,6.23866,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79899533315
173.345,5.76883,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79905302776
170.965,5.84914,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79911152038
168.214,5.94481,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79917096979
167.17,5.98194,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79923079151
191.262,5.22842,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79928308002
165.394,6.04616,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79934354634
167.98,5.95307,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79940307866
169.181,5.91084,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79946219047
164.03,6.09644,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79952315669
171.758,5.82215,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79958138170
161.627,6.18709,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79964325322
161.093,6.20761,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79970533343
146.007,6.84897,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79977382535
158.806,6.29697,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79983679827
177.402,5.6369,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79989316868
181.518,5.50908,39.895,92,73,65,2750,1000,7.15298,124,5.81241,79994826180
152.392,6.56202,39.895,92,73,65,2750,1000,7.15298,124,5.81241,80001388552
171.275,5.83855,39.895,92,73,65,2750,1000,7.15298,124,5.81241,80007227223
141.514,7.06644,39.895,92,73,65,2750,1000,7.15298,124,5.81241,80014294155
160.117,6.24543,39.895,92,73,65,2750,1000,7.15298,124,5.81241,80020539737
148.161,6.74942,39.895,92,73,65,2750,1000,7.15298,124,5.81241,80027289388
163.357,6.12156,39.895,92,73,65,2750,1000,7.15298,124,5.81241,80033411450
172.652,5.79201,39.895,92,73,65,2750,1000,7.15298,124,5.81241,80039203381
180.704,5.53392,39.895,92,73,65,2750,1000,7.15298,124,5.81241,80044738163
173.844,5.75229,39.895,92,73,65,2750,1000,7.15298,124,5.81241,80050493414
179.919,5.55804,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80056048766
167.046,5.98637,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80062035487
155.102,6.44736,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80068482919
170.71,5.8579,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80074341381
170.828,5.85385,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80080195592
139.159,7.18604,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80087381764
143.486,6.96932,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80094351086
155.643,6.42495,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80100776468
185.364,5.3948,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80106171479
174.068,5.74488,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80111916991
168.237,5.944,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80117861042
180.625,5.53633,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80123397614
173.447,5.76544,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80129163845
154.36,6.47838,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80135642247
163.363,6.12132,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80141763378
169.713,5.8923,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80147656260
162.353,6.15942,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80153816052
162.789,6.14293,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80159959513
151.698,6.59203,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80166551545
151.258,6.61123,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80173162967
166.318,6.01257,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80179176008
144.885,6.90201,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80186078190
152.337,6.56441,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80192643382
142.745,7.00552,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80199648864
156.399,6.39391,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80206042975
148.027,6.75554,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80212798487
150.249,6.6556,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80219454539
151.023,6.62151,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80226076310
154.084,6.48996,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80232566722
149.206,6.70214,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80239269184
146.287,6.83588,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80246105176
155.445,6.43315,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80252538867
165.955,6.02574,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80258564639
159.343,6.27575,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80264840511
161.884,6.17727,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80271018062
177.705,5.62731,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80276645474
181.885,5.49799,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80282144075
166.373,6.01059,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80288154997
167.428,5.97271,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80294128098
143.275,6.97959,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80301107770
174.374,5.7348,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80306842902
171.626,5.82661,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80312669793
148.979,6.71235,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80319382685
169.922,5.88504,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80325268006
159.241,6.27978,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80331548248
158.513,6.30862,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80337856890
173.837,5.7525,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80343610251
167.017,5.98742,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80349597603
166.282,6.01387,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80355611614
181.752,5.50201,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80361114546
161.455,6.19367,41.3158,96,73,65,2750,1000,7.15298,132,5.81167,80367308047
