os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266836,5.13.4-arch2-1,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
607.201,1593,41.3366,93,92,81,1860,6000,1.57355,75,2.7713,67246616752
604.746,1392,41.3366,93,92,81,1860,6000,1.57355,75,2.7713,67346677009
596.983,2189,41.3366,93,92,81,1860,6000,1.57355,75,2.7713,67446734069
600.995,1789,41.3366,93,92,81,1860,6000,1.57355,75,2.7713,67546792060
601.175,1865,41.3366,93,92,81,1860,6000,1.57355,75,2.7713,67646848825
579.795,1611,41.6873,93,92,81,1860,6000,1.57355,74,2.77601,67746905165
588.542,1198,41.6873,93,92,81,1860,6000,1.57355,74,2.77601,67846988859
591.763,1530,41.6873,93,92,81,1860,6000,1.57355,74,2.77601,67947048268
588.448,1834,41.6873,93,92,81,1860,6000,1.57355,74,2.77601,68047106564
587.703,1888,41.6873,93,92,81,1860,6000,1.57355,74,2.77601,68147164648
602.213,1434,44.686,96,92,81,1860,6000,1.57355,73,2.77805,68247221629
609.665,2125,44.686,96,92,81,1860,6000,1.57355,73,2.77805,68347282978
602.435,1548,44.686,96,92,81,1860,6000,1.57355,73,2.77805,68447384803
602.564,1502,44.686,96,92,81,1860,6000,1.57355,73,2.77805,68547444698
595.965,1630,44.686,96,92,81,1860,6000,1.57355,73,2.77805,68647501585
568.257,1671,41.2346,96,92,81,1860,6000,1.57355,72,2.77825,68747557681
591.56,906,41.2346,96,92,81,1860,6000,1.57355,72,2.77825,68847660347
597.427,1897,41.2346,96,92,81,1860,6000,1.57355,72,2.77825,68947719473
602.856,1032,41.2346,96,92,81,1860,6000,1.57355,72,2.77825,69047781178
600.254,1434,41.2346,96,92,81,1860,6000,1.57355,72,2.77825,69147852179
590.646,2000,41.2776,96,92,81,1860,6000,1.57355,72,2.76447,69247912197
588.765,1780,41.2776,96,92,81,1860,6000,1.57355,72,2.76447,69347971860
601.291,1874,41.2776,96,92,81,1860,6000,1.57355,72,2.76447,69448028967
603.35,1807,41.2776,96,92,81,1860,6000,1.57355,72,2.76447,69548086277
604.753,1802,41.2776,96,92,81,1860,6000,1.57355,72,2.76447,69648143554
625.331,1566,41.1192,96,94,81,1860,6000,1.57355,71,2.76365,69748198865
633.538,1709,41.1192,96,94,81,1860,6000,1.57355,71,2.76365,69848260432
631.222,1825,41.1192,96,94,81,1860,6000,1.57355,71,2.76365,69948365956
636.84,1417,41.1192,96,94,81,1860,6000,1.57355,71,2.76365,70048426100
631.995,1762,41.1192,96,94,81,1860,6000,1.57355,71,2.76365,70148482887
640.724,1727,41.1911,97,94,81,1860,6000,1.57355,72,2.76452,70248539738
634.125,1325,41.1911,97,94,81,1860,6000,1.57355,72,2.76452,70348599398
634.401,1260,41.1911,97,94,81,1860,6000,1.57355,72,2.76452,70448657317
638.5,1621,41.1911,97,94,81,1860,6000,1.57355,72,2.76452,70548750499
638.593,1711,41.1911,97,94,81,1860,6000,1.57355,72,2.76452,70648756729
616.633,1534,40.6015,97,94,81,1860,6000,1.57355,71,2.76463,70748850535
637.421,1352,40.6015,97,94,81,1860,6000,1.57355,71,2.76463,70848909139
627.34,2271,40.6015,97,94,81,1860,6000,1.57355,71,2.76463,70948967782
637.971,1659,40.6015,97,94,81,1860,6000,1.57355,71,2.76463,71049026177
643.545,1192,40.6015,97,94,81,1860,6000,1.57355,71,2.76463,71149127496
622.87,1118,42.1951,98,92,81,1860,6000,1.57355,71,2.76459,71249169568
629.868,1593,42.1951,98,92,81,1860,6000,1.57355,71,2.76459,71349226104
644.835,793,42.1951,98,92,81,1860,6000,1.57355,71,2.76459,71449282127
643.41,1350,42.1951,98,92,81,1860,6000,1.57355,71,2.76459,71549799475
645.532,1229,42.1951,98,92,81,1860,6000,1.57355,71,2.76459,71649859731
634.8,1634,41.0448,98,92,81,1860,6000,1.57355,71,2.7584,71749917997
642.88,1413,41.0448,98,92,81,1860,6000,1.57355,71,2.7584,71849982685
636.226,969,41.0448,98,92,81,1860,6000,1.57355,71,2.7584,71950039762
639.3,1763,41.0448,98,92,81,1860,6000,1.57355,71,2.7584,72050099459
636.476,1073,41.0448,98,92,81,1860,6000,1.57355,71,2.7584,72150158491
596.629,1345,40.099,98,94,81,1860,6000,1.57355,71,2.75837,72250217434
616.466,1995,40.099,98,94,81,1860,6000,1.57355,71,2.75837,72350277643
624.141,1737,40.099,98,94,81,1860,6000,1.57355,71,2.75837,72450373594
623.673,1978,40.099,98,94,81,1860,6000,1.57355,71,2.75837,72550437353
623.572,2499,40.099,98,94,81,1860,6000,1.57355,71,2.75837,72650460973
354.376,1118,43.5323,98,94,80,1860,6000,1.57355,73,2.75691,72750522754
484.631,1240,43.5323,98,94,80,1860,6000,1.57355,73,2.75691,72850582012
541.885,1780,43.5323,98,94,80,1860,6000,1.57355,73,2.75691,72950640533
568.891,1856,43.5323,98,94,80,1860,6000,1.57355,73,2.75691,73050740807
580.01,1653,43.5323,98,94,80,1860,6000,1.57355,73,2.75691,73150840095
646.572,1564,47.8589,92,93,81,1860,6000,1.57355,71,2.74317,73250853376
612.317,1969,47.8589,92,93,81,1860,6000,1.57355,71,2.74317,73350910630
615.616,1656,47.8589,92,93,81,1860,6000,1.57355,71,2.74317,73450966885
610.432,1748,47.8589,92,93,81,1860,6000,1.57355,71,2.74317,73551025312
611.288,1920,47.8589,92,93,81,1860,6000,1.57355,71,2.74317,73651082305
587.455,1624,37.9135,92,93,81,1860,6000,1.57355,72,2.7435,73751140153
583.817,1799,37.9135,92,93,81,1860,6000,1.57355,72,2.7435,73851231861
606.665,1623,37.9135,92,93,81,1860,6000,1.57355,72,2.7435,73951303457
603.15,1941,37.9135,92,93,81,1860,6000,1.57355,72,2.7435,74051393958
602.954,888,37.9135,92,93,81,1860,6000,1.57355,72,2.7435,74151453854
582.358,1803,37.7551,96,93,81,1860,6000,1.57355,73,2.74308,74251474046
577.909,1660,37.7551,96,93,81,1860,6000,1.57355,73,2.74308,74351531868
590.359,1754,37.7551,96,93,81,1860,6000,1.57355,73,2.74308,74451590183
595.933,1943,37.7551,96,93,81,1860,6000,1.57355,73,2.74308,74551681707
603.129,1860,37.7551,96,93,81,1860,6000,1.57355,73,2.74308,74651739358
608.795,1645,37.9397,96,92,81,1860,6000,1.57355,73,2.74299,74751797041
621.889,1363,37.9397,96,92,81,1860,6000,1.57355,73,2.74299,74851856625
639.446,1819,37.9397,96,92,81,1860,6000,1.57355,73,2.74299,74951913834
638.572,1768,37.9397,96,92,81,1860,6000,1.57355,73,2.74299,75051971003
637.981,1596,37.9397,96,92,81,1860,6000,1.57355,73,2.74299,75152033740
617.439,1767,38.191,97,92,81,1860,6000,1.57355,72,2.74323,75252091320
638.718,1629,38.191,97,92,81,1860,6000,1.57355,72,2.74323,75352150089
637.981,1504,38.191,97,92,81,1860,6000,1.57355,72,2.74323,75452207238
634.93,1731,38.191,97,92,81,1860,6000,1.57355,72,2.74323,75552300545
632.847,1531,38.191,97,92,81,1860,6000,1.57355,72,2.74323,75652360021
652.12,1650,36.8421,97,90,81,1860,6000,1.57355,72,2.74322,75752436939
656.202,1634,36.8421,97,90,81,1860,6000,1.57355,72,2.74322,75852536421
646.137,1697,36.8421,97,90,81,1860,6000,1.57355,72,2.74322,75952593971
653.687,1896,36.8421,97,90,81,1860,6000,1.57355,72,2.74322,76052622421
655.497,1406,36.8421,97,90,81,1860,6000,1.57355,72,2.74322,76152683164
634.133,1812,37.594,98,90,81,1860,6000,1.57355,72,2.74348,76252783430
644.882,1563,37.594,98,90,81,1860,6000,1.57355,72,2.74348,76352842665
643.621,1479,37.594,98,90,81,1860,6000,1.57355,72,2.74348,76452947001
642.267,746,37.594,98,90,81,1860,6000,1.57355,72,2.74348,76553007783
643.208,1519,37.594,98,90,81,1860,6000,1.57355,72,2.74348,76653068998
625.31,1760,37.1571,98,90,81,1860,6000,1.57355,72,2.74342,76753093651
625.842,1061,37.1571,98,90,81,1860,6000,1.57355,72,2.74342,76853149387
632.241,1669,37.1571,98,90,81,1860,6000,1.57355,72,2.74342,76953207738
636.083,961,37.1571,98,90,81,1860,6000,1.57355,72,2.74342,77053264199
636.959,1634,37.1571,98,90,81,1860,6000,1.57355,72,2.74342,77153320588
661.242,1650,37.1859,98,93,81,1860,6000,1.57355,72,2.74321,77253378575
645.917,1386,37.1859,98,93,81,1860,6000,1.57355,72,2.74321,77353438182
648.214,1746,37.1859,98,93,81,1860,6000,1.57355,72,2.74321,77453495366
651.722,1653,37.1859,98,93,81,1860,6000,1.57355,72,2.74321,77553553558
655.796,1527,37.1859,98,93,81,1860,6000,1.57355,72,2.74321,77653648301
628.938,1204,38,98,93,81,1860,6000,1.57355,72,2.74949,77753707310
621.348,1430,38,98,93,81,1860,6000,1.57355,72,2.74949,77853765131
633.196,1720,38,98,93,81,1860,6000,1.57355,72,2.74949,77953821876
635.231,1631,38,98,93,81,1860,6000,1.57355,72,2.74949,78053879039
639.328,1595,38,98,93,81,1860,6000,1.57355,72,2.74949,78153937989
625.122,1630,36.8421,98,93,81,1860,6000,1.57355,72,2.75007,78253996254
620.07,1481,36.8421,98,93,81,1860,6000,1.57355,72,2.75007,78354058327
626.729,1876,36.8421,98,93,81,1860,6000,1.57355,72,2.75007,78454115378
628.682,1469,36.8421,98,93,81,1860,6000,1.57355,72,2.75007,78554173567
630.853,1660,36.8421,98,93,81,1860,6000,1.57355,72,2.75007,78654231940
614.393,1440,38.1546,98,95,81,1860,6000,1.57355,72,2.75197,78754290740
625.141,966,38.1546,98,95,81,1860,6000,1.57355,72,2.75197,78854346825
631.027,1840,38.1546,98,95,81,1860,6000,1.57355,72,2.75197,78954404774
629.007,1571,38.1546,98,95,81,1860,6000,1.57355,72,2.75197,79054465773
634.198,1628,38.1546,98,95,81,1860,6000,1.57355,72,2.75197,79154522165
627.14,1731,37.0647,98,95,81,1860,6000,1.57355,72,2.752,79254577557
662.872,1732,37.0647,98,95,81,1860,6000,1.57355,72,2.752,79354651687
651.188,1921,37.0647,98,95,81,1860,6000,1.57355,72,2.752,79454711140
643.475,1453,37.0647,98,95,81,1860,6000,1.57355,72,2.752,79554770518
650.236,1712,37.0647,98,95,81,1860,6000,1.57355,72,2.752,79654802494
673.598,1568,38.3663,98,95,81,1860,6000,1.57355,72,2.75198,79754860049
689.611,1539,38.3663,98,95,81,1860,6000,1.57355,72,2.75198,79854923239
683.304,1879,38.3663,98,95,81,1860,6000,1.57355,72,2.75198,79954982026
667.104,1600,38.3663,98,95,81,1860,6000,1.57355,72,2.75198,80055042600
651.465,1879,38.3663,98,95,81,1860,6000,1.57355,72,2.75198,80155100528
644.77,1656,37.594,96,95,81,1860,6000,1.57355,74,2.75198,80255159769
645.736,1113,37.594,96,95,81,1860,6000,1.57355,74,2.75198,80355217923
640.989,1658,37.594,96,95,81,1860,6000,1.57355,74,2.75198,80455292146
638.383,1775,37.594,96,95,81,1860,6000,1.57355,74,2.75198,80555348246
628.894,1817,37.594,96,95,81,1860,6000,1.57355,74,2.75198,80655441977
608.079,1626,39.25,96,95,81,1860,6000,1.57355,73,2.7519,80755502993
604.097,1786,39.25,96,95,81,1860,6000,1.57355,73,2.7519,80855567512
592.003,973,39.25,96,95,81,1860,6000,1.57355,73,2.7519,80955626426
605.829,1040,39.25,96,95,81,1860,6000,1.57355,73,2.7519,81055684699
607.584,1050,39.25,96,95,81,1860,6000,1.57355,73,2.7519,81155723806
625.741,1088,37.8173,97,94,81,1860,6000,1.57355,74,2.75204,81255782896
633.306,1748,37.8173,97,94,81,1860,6000,1.57355,74,2.75204,81355840465
609.918,1670,37.8173,97,94,81,1860,6000,1.57355,74,2.75204,81455898306
611.003,1647,37.8173,97,94,81,1860,6000,1.57355,74,2.75204,81555955803
619.594,1800,37.8173,97,94,81,1860,6000,1.57355,74,2.75204,81656013552
626.111,1550,38.3838,97,94,81,1860,6000,1.57355,74,2.74815,81756071854
637.292,1601,38.3838,97,94,81,1860,6000,1.57355,74,2.74815,81856147766
638.314,1812,38.3838,97,94,81,1860,6000,1.57355,74,2.74815,81956213029
644.054,1757,38.3838,97,94,81,1860,6000,1.57355,74,2.74815,82056277117
635.002,1758,38.3838,97,94,81,1860,6000,1.57355,74,2.74815,82156335684
623.367,1763,39.4541,97,92,81,1860,6000,1.57355,73,2.74676,82256391934
630.73,1751,39.4541,97,92,81,1860,6000,1.57355,73,2.74676,82356423460
619.67,1891,39.4541,97,92,81,1860,6000,1.57355,73,2.74676,82456447112
627.44,1502,39.4541,97,92,81,1860,6000,1.57355,73,2.74676,82556503895
625.294,1892,39.4541,97,92,81,1860,6000,1.57355,73,2.74676,82656560140
616.429,963,39.5062,97,92,81,1860,6000,1.57355,73,2.74601,82756616264
616.16,1883,39.5062,97,92,81,1860,6000,1.57355,73,2.74601,82856672631
636.427,915,39.5062,97,92,81,1860,6000,1.57355,73,2.74601,82956730438
638.536,1471,39.5062,97,92,81,1860,6000,1.57355,73,2.74601,83056786791
629.758,2726,39.5062,97,92,81,1860,6000,1.57355,73,2.74601,83156847621
621.735,1004,39.0547,98,95,81,1860,6000,1.57355,73,2.74596,83256938632
621.553,2409,39.0547,98,95,81,1860,6000,1.57355,73,2.74596,83357001223
632.021,1710,39.0547,98,95,81,1860,6000,1.57355,73,2.74596,83457060184
622.363,1735,39.0547,98,95,81,1860,6000,1.57355,73,2.74596,83557155738
617.423,1622,39.0547,98,95,81,1860,6000,1.57355,73,2.74596,83657248423
621.383,1714,38.404,98,95,81,1860,6000,1.57355,72,2.74563,83757307638
621.405,1901,38.404,98,95,81,1860,6000,1.57355,72,2.74563,83857364270
626.032,1547,38.404,98,95,81,1860,6000,1.57355,72,2.74563,83957423810
628.994,1795,38.404,98,95,81,1860,6000,1.57355,72,2.74563,84057481672
625.825,1457,38.404,98,95,81,1860,6000,1.57355,72,2.74563,84157539415
613.531,1527,37.2152,98,93,81,1860,6000,1.57355,73,2.7449,84257597155
618.625,1144,37.2152,98,93,81,1860,6000,1.57355,73,2.7449,84357688709
634.204,1558,37.2152,98,93,81,1860,6000,1.57355,73,2.7449,84457746815
631.181,2381,37.2152,98,93,81,1860,6000,1.57355,73,2.7449,84557805970
624.107,1810,37.2152,98,93,81,1860,6000,1.57355,73,2.7449,84657906200
641.425,1585,37.9397,98,93,81,1860,6000,1.57355,72,2.74477,84758007888
636.403,1465,37.9397,98,93,81,1860,6000,1.57355,72,2.74477,84858065319
629.855,2125,37.9397,98,93,81,1860,6000,1.57355,72,2.74477,84958122855
636.878,1779,37.9397,98,93,81,1860,6000,1.57355,72,2.74477,85058181388
638.841,1616,37.9397,98,93,81,1860,6000,1.57355,72,2.74477,85158282953
620.934,1727,38.6139,98,93,81,1860,6000,1.57355,73,2.74493,85258377418
627.573,2085,38.6139,98,93,81,1860,6000,1.57355,73,2.74493,85358387162
632.556,2187,38.6139,98,93,81,1860,6000,1.57355,73,2.74493,85458403353
631.767,1349,38.6139,98,93,81,1860,6000,1.57355,73,2.74493,85558472195
612.863,1821,38.6139,98,93,81,1860,6000,1.57355,73,2.74493,85658529576
620.406,1550,39,98,96,81,1860,6000,1.57355,69,2.7449,85758585014
637.538,1801,39,98,96,81,1860,6000,1.57355,69,2.7449,85858642546
650.905,1137,39,98,96,81,1860,6000,1.57355,69,2.7449,85958702395
639.51,2843,39,98,96,81,1860,6000,1.57355,69,2.7449,86058748827
643.305,1039,39,98,96,81,1860,6000,1.57355,69,2.7449,86158808638
592.401,1697,38.0711,96,96,81,1860,6000,1.57355,72,2.74493,86258866453
610.43,1682,38.0711,96,96,81,1860,6000,1.57355,72,2.74493,86358921889
610.512,1254,38.0711,96,96,81,1860,6000,1.57355,72,2.74493,86458978244
617.094,1450,38.0711,96,96,81,1860,6000,1.57355,72,2.74493,86559074506
613.597,1485,38.0711,96,96,81,1860,6000,1.57355,72,2.74493,86659131727
664.08,1640,38.9873,96,96,81,1860,6000,1.57355,72,2.7448,86759189868
625.241,1734,38.9873,96,96,81,1860,6000,1.57355,72,2.7448,86859281800
620.373,1514,38.9873,96,96,81,1860,6000,1.57355,72,2.7448,86959343633
628.823,1842,38.9873,96,96,81,1860,6000,1.57355,72,2.7448,87059401589
623.184,1695,38.9873,96,96,81,1860,6000,1.57355,72,2.7448,87159459920
636.395,1882,38.1313,97,93,81,1860,6000,1.57355,71,2.74474,87259520181
622.249,960,38.1313,97,93,81,1860,6000,1.57355,71,2.74474,87359628525
621.515,1819,38.1313,97,93,81,1860,6000,1.57355,71,2.74474,87459684224
620.968,1812,38.1313,97,93,81,1860,6000,1.57355,71,2.74474,87559740102
620.155,1660,38.1313,97,93,81,1860,6000,1.57355,71,2.74474,87659756898
609.382,1560,37.8788,97,93,81,1860,6000,1.57355,72,2.74514,87759813556
588.367,1720,37.8788,97,93,81,1860,6000,1.57355,72,2.74514,87859869823
608.479,975,37.8788,97,93,81,1860,6000,1.57355,72,2.74514,87959917491
602.355,1774,37.8788,97,93,81,1860,6000,1.57355,72,2.74514,88059974029
604.081,1727,37.8788,97,93,81,1860,6000,1.57355,72,2.74514,88160031345
610.48,1561,37.4372,97,93,81,1860,6000,1.57355,72,2.74561,88260089749
616.655,1143,37.4372,97,93,81,1860,6000,1.57355,72,2.74561,88360178411
625.449,1717,37.4372,97,93,81,1860,6000,1.57355,72,2.74561,88460235983
626.269,1711,37.4372,97,93,81,1860,6000,1.57355,72,2.74561,88560304182
622.349,1665,37.4372,97,93,81,1860,6000,1.57355,72,2.74561,88660361232
641.141,1117,38.25,97,92,81,1860,6000,1.57355,72,2.74569,88760418501
665.113,1553,38.25,97,92,81,1860,6000,1.57355,72,2.74569,88860487817
677.277,1927,38.25,97,92,81,1860,6000,1.57355,72,2.74569,88960546402
671.633,943,38.25,97,92,81,1860,6000,1.57355,72,2.74569,89060606835
664.301,1138,38.25,97,92,81,1860,6000,1.57355,72,2.74569,89160626569
600.832,1722,40,97,92,81,1860,6000,1.57355,73,2.7454,89260682247
631.006,1771,40,97,92,81,1860,6000,1.57355,73,2.7454,89360739445
629.31,1563,40,97,92,81,1860,6000,1.57355,73,2.7454,89460796714
626.637,1890,40,97,92,81,1860,6000,1.57355,73,2.7454,89560854751
626.508,1734,40,97,92,81,1860,6000,1.57355,73,2.7454,89660949124
619.758,1601,41.5,97,92,81,1860,6000,1.57355,72,2.7462,89761004366
645.544,1667,41.5,97,92,81,1860,6000,1.57355,72,2.7462,89861106156
652.979,2483,41.5,97,92,81,1860,6000,1.57355,72,2.7462,89961165017
656.785,1236,41.5,97,92,81,1860,6000,1.57355,72,2.7462,90061223618
653.393,1129,41.5,97,92,81,1860,6000,1.57355,72,2.7462,90161282860
603.626,1716,40.6566,98,91,81,1860,6000,1.57355,71,2.74625,90261338821
599.837,1497,40.6566,98,91,81,1860,6000,1.57355,71,2.74625,90361431925
617.415,1888,40.6566,98,91,81,1860,6000,1.57355,71,2.74625,90461488940
612.038,1592,40.6566,98,91,81,1860,6000,1.57355,71,2.74625,90561550406
612.971,1550,40.6566,98,91,81,1860,6000,1.57355,71,2.74625,90661653692
566.362,1682,40.201,98,91,82,1860,6000,1.57355,74,2.74564,90761711906
565.795,1789,40.201,98,91,82,1860,6000,1.57355,74,2.74564,90861770248
580.62,1060,40.201,98,91,82,1860,6000,1.57355,74,2.74564,90961827637
590.825,1618,40.201,98,91,82,1860,6000,1.57355,74,2.74564,91061886837
599.695,1807,40.201,98,91,82,1860,6000,1.57355,74,2.74564,91161942364
577.178,1865,38.3838,98,91,82,1860,6000,1.57355,73,2.74474,91262034464
618.816,1110,38.3838,98,91,82,1860,6000,1.57355,73,2.74474,91362093356
622.085,1188,38.3838,98,91,82,1860,6000,1.57355,73,2.74474,91462152826
619.019,1596,38.3838,98,91,82,1860,6000,1.57355,73,2.74474,91562213358
625.001,1661,38.3838,98,91,82,1860,6000,1.57355,73,2.74474,91662273089
660.699,1532,38.3838,98,94,82,1860,6000,1.57355,72,2.74504,91762331388
663.124,1506,38.3838,98,94,82,1860,6000,1.57355,72,2.74504,91862390737
664.97,1683,38.3838,98,94,82,1860,6000,1.57355,72,2.74504,91962447172
665.848,1582,38.3838,98,94,82,1860,6000,1.57355,72,2.74504,92062513352
662.597,1666,38.3838,98,94,82,1860,6000,1.57355,72,2.74504,92162576570
649.17,1472,37.6263,98,94,81,1860,6000,1.57355,71,2.74508,92262632466
664.266,2669,37.6263,98,94,81,1860,6000,1.57355,71,2.74508,92362689097
641.754,1614,37.6263,98,94,81,1860,6000,1.57355,71,2.74508,92462780268
637.814,1868,37.6263,98,94,81,1860,6000,1.57355,71,2.74508,92562838870
632.644,1789,37.6263,98,94,81,1860,6000,1.57355,71,2.74508,92662898012
546.773,1857,40.1003,98,94,82,1860,6000,1.57355,73,2.745,92762954680
562.426,1036,40.1003,98,94,82,1860,6000,1.57355,73,2.745,92863013966
578.625,1773,40.1003,98,94,82,1860,6000,1.57355,73,2.745,92963073361
587.505,1882,40.1003,98,94,82,1860,6000,1.57355,73,2.745,93063090898
593.657,1199,40.1003,98,94,82,1860,6000,1.57355,73,2.745,93163148974
581.074,1722,41.8136,97,95,82,1860,6000,1.57355,73,2.74477,93263205796
589.384,1605,41.8136,97,95,82,1860,6000,1.57355,73,2.74477,93363263427
587.424,1198,41.8136,97,95,82,1860,6000,1.57355,73,2.74477,93463320077
589.374,1862,41.8136,97,95,82,1860,6000,1.57355,73,2.74477,93563379304
590.254,1698,41.8136,97,95,82,1860,6000,1.57355,73,2.74477,93663436078
603.365,1297,41.3706,97,95,82,1860,6000,1.57355,73,2.74498,93763493991
593.491,1387,41.3706,97,95,82,1860,6000,1.57355,73,2.74498,93863555281
598.834,2156,41.3706,97,95,82,1860,6000,1.57355,73,2.74498,93963612017
596.854,1706,41.3706,97,95,82,1860,6000,1.57355,73,2.74498,94063669338
600.082,1378,41.3706,97,95,82,1860,6000,1.57355,73,2.74498,94163727831
598.571,1909,41.8136,96,95,82,1860,6000,1.57355,75,2.74475,94263813463
592.507,1316,41.8136,96,95,82,1860,6000,1.57355,75,2.74475,94363927154
601.34,1724,41.8136,96,95,82,1860,6000,1.57355,75,2.74475,94463987868
610.787,1421,41.8136,96,95,82,1860,6000,1.57355,75,2.74475,94564049503
611.643,1467,41.8136,96,95,82,1860,6000,1.57355,75,2.74475,94664109969
604.513,1106,40.7692,96,96,82,1860,6000,1.57355,74,2.74452,94764168727
620.553,1647,40.7692,96,96,82,1860,6000,1.57355,74,2.74452,94864228405
633.378,1735,40.7692,96,96,82,1860,6000,1.57355,74,2.74452,94964285728
636.897,1241,40.7692,96,96,82,1860,6000,1.57355,74,2.74452,95064345957
639.055,1838,40.7692,96,96,82,1860,6000,1.57355,74,2.74452,95164403460
569.933,1123,40.665,97,96,82,1860,6000,1.57355,75,2.74441,95264461175
614.677,1737,40.665,97,96,82,1860,6000,1.57355,75,2.74441,95364522287
624.358,886,40.665,97,96,82,1860,6000,1.57355,75,2.74441,95464579471
627.243,2194,40.665,97,96,82,1860,6000,1.57355,75,2.74441,95564635162
623.971,1614,40.665,97,96,82,1860,6000,1.57355,75,2.74441,95664698526
601.839,1381,42.0513,97,94,82,1860,6000,1.57355,74,2.74508,95764756089
609.791,1390,42.0513,97,94,82,1860,6000,1.57355,74,2.74508,95864814790
608.086,1876,42.0513,97,94,82,1860,6000,1.57355,74,2.74508,95964874668
607.237,2050,42.0513,97,94,82,1860,6000,1.57355,74,2.74508,96064931481
610.395,1683,42.0513,97,94,82,1860,6000,1.57355,74,2.74508,96164987657
611.271,1393,40.6091,97,94,82,1860,6000,1.57355,76,2.74207,96265047319
603.705,1417,40.6091,97,94,82,1860,6000,1.57355,76,2.74207,96365108124
599.985,1250,40.6091,97,94,82,1860,6000,1.57355,76,2.74207,96465167952
601.267,1186,40.6091,97,94,82,1860,6000,1.57355,76,2.74207,96565224383
605.514,1689,40.6091,97,94,82,1860,6000,1.57355,76,2.74207,96665283022
568.404,1136,41.769,97,94,82,1860,6000,1.57355,76,2.74027,96765323896
582.925,1725,41.769,97,94,82,1860,6000,1.57355,76,2.74027,96865381958
584.316,1180,41.769,97,94,82,1860,6000,1.57355,76,2.74027,96965441544
591.725,2022,41.769,97,94,82,1860,6000,1.57355,76,2.74027,97065499405
584.341,1403,41.769,97,94,82,1860,6000,1.57355,76,2.74027,97165556995
544.293,1147,42,96,94,82,1860,6000,1.57355,74,2.7399,97265612847
597.307,1327,42,96,94,82,1860,6000,1.57355,74,2.7399,97365670113
594.706,2165,42,96,94,82,1860,6000,1.57355,74,2.7399,97465730636
597.586,1821,42,96,94,82,1860,6000,1.57355,74,2.7399,97565788438
592.489,1792,42,96,94,82,1860,6000,1.57355,74,2.7399,97665846330
564.609,1810,41.5842,96,91,82,1860,6000,1.57355,74,2.74015,97765904486
582.008,2160,41.5842,96,91,82,1860,6000,1.57355,74,2.74015,97865965471
588.182,1679,41.5842,96,91,82,1860,6000,1.57355,74,2.74015,97966022494
586.701,1415,41.5842,96,91,82,1860,6000,1.57355,74,2.74015,98066081017
586.337,1633,41.5842,96,91,82,1860,6000,1.57355,74,2.74015,98166139016
582.121,1462,41.5617,95,91,82,1860,6000,1.57355,74,2.73996,98266196305
602.966,1442,41.5617,95,91,82,1860,6000,1.57355,74,2.73996,98366252407
599.375,1760,41.5617,95,91,82,1860,6000,1.57355,74,2.73996,98466314344
582.567,1934,41.5617,95,91,82,1860,6000,1.57355,74,2.73996,98566373879
571.22,1706,41.5617,95,91,82,1860,6000,1.57355,74,2.73996,98666427521
513.601,1889,40.6566,95,91,82,1860,6000,1.57355,72,2.73932,98766489410
529.521,2022,40.6566,95,91,82,1860,6000,1.57355,72,2.73932,98866544183
532.165,1860,40.6566,95,91,82,1860,6000,1.57355,72,2.73932,98966604946
541.925,2040,40.6566,95,91,82,1860,6000,1.57355,72,2.73932,99066666741
557.968,1345,40.6566,95,91,82,1860,6000,1.57355,72,2.73932,99166723808
582.269,1271,40.8978,94,92,82,1860,6000,1.57355,74,2.73955,99266782416
592.902,1494,40.8978,94,92,82,1860,6000,1.57355,74,2.73955,99366842202
601.277,1242,40.8978,94,92,82,1860,6000,1.57355,74,2.73955,99466902316
598.804,1908,40.8978,94,92,82,1860,6000,1.57355,74,2.73955,99566960478
600.677,1579,40.8978,94,92,82,1860,6000,1.57355,74,2.73955,99667020191
642.233,1677,41.5423,94,92,82,1860,6000,1.57355,73,2.73844,99767079384
607.324,1447,41.5423,94,92,82,1860,6000,1.57355,73,2.73844,99867138960
619.329,1961,41.5423,94,92,82,1860,6000,1.57355,73,2.73844,99967197712
620.203,1649,41.5423,94,92,82,1860,6000,1.57355,73,2.73844,100067254707
605.303,1718,41.5423,94,92,82,1860,6000,1.57355,73,2.73844,100167312938
504.937,2068,42.1446,95,92,82,1860,6000,1.57355,71,2.73844,100267369959
489.23,2374,42.1446,95,92,82,1860,6000,1.57355,71,2.73844,100367428511
490.822,1460,42.1446,95,92,82,1860,6000,1.57355,71,2.73844,100467486041
489.521,2180,42.1446,95,92,82,1860,6000,1.57355,71,2.73844,100567580135
493.279,2468,42.1446,95,92,82,1860,6000,1.57355,71,2.73844,100667640820
478.539,1724,40.0498,95,95,82,1860,6000,1.57355,70,2.73822,100767698930
445.625,2101,40.0498,95,95,82,1860,6000,1.57355,70,2.73822,100867756944
470.51,1638,40.0498,95,95,82,1860,6000,1.57355,70,2.73822,100967815374
483.842,1931,40.0498,95,95,82,1860,6000,1.57355,70,2.73822,101067872817
491.497,1791,40.0498,95,95,82,1860,6000,1.57355,70,2.73822,101167934292
