os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-4570 CPU @ 3.20GHz,NVIDIA GeForce GTX 1050,8057352,6.6.1-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
61.9077,16.1531,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27470363657
76.1814,13.1266,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27483489848
62.5264,15.9932,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27499494251
77.0006,12.9869,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27512470956
67.8787,14.7322,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27527205170
78.4037,12.7545,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27539958756
77.6853,12.8724,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27552831168
77.8857,12.8393,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27565671105
134.743,7.42154,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27573092200
88.3954,11.3128,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27584406330
69.4124,14.4067,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27598812436
85.0984,11.7511,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27610563359
144.423,6.92411,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27617487863
78.9242,12.6704,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27630158856
82.3609,12.1417,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27642300058
158.44,6.31152,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27648611556
76.592,13.0562,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27661668160
88.945,11.2429,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27672910901
153.979,6.4944,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27679405413
74.0933,13.4965,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27692901852
83.4755,11.9796,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27704882271
157.391,6.35359,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27711235349
87.0493,11.4877,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27722723359
159.688,6.2622,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27728985527
87.6794,11.4052,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27740391699
83.825,11.9296,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27752320703
159.006,6.28907,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27758610105
91.5961,10.9175,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27769527800
164.227,6.08912,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27775617064
78.2457,12.7803,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27788397688
93.7415,10.6676,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27799065406
154.139,6.48767,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27805552825
86.226,11.5974,68.1818,80,55,61,1759,3504,1.99884,0,5.99999,2.37549,0,27817156972
84.266,11.8672,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,27829018154
150.751,6.63345,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,27835651739
79.0078,12.657,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,27848308782
86.8107,11.5193,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,27859828681
164.546,6.07734,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,27865906158
91.922,10.8788,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,27876786600
110.555,9.04524,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,27885830537
94.4227,10.5907,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,27896420944
81.4996,12.27,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,27908691330
139.467,7.17018,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,27915861403
84.0002,11.9047,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,27927767650
74.9277,13.3462,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,27941113091
120.521,8.29728,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,27949409979
87.9855,11.3655,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,27960775918
86.5872,11.5491,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,27972324866
161.803,6.18034,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,27978506538
85.3623,11.7148,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,27990220263
79.8501,12.5235,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28002751989
182.463,5.48057,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28008232363
82.0299,12.1907,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28020423427
85.534,11.6913,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28032114747
172.349,5.80217,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28037916728
93.1574,10.7345,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28048651968
106.914,9.35333,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28058004936
90.4594,11.0547,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28069061647
83.3149,12.0027,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28081063216
138.892,7.19986,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28088263080
86.0751,11.6178,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28099882050
86.2051,11.6002,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28111481598
136.427,7.32995,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28118811421
83.2979,12.0051,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28130827730
88.0504,11.3571,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28142174550
143.067,6.98973,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28149164014
79.081,12.6453,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28161809493
85.7092,11.6674,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28173476637
166.883,5.99224,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28179468943
77.9566,12.8277,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28192296848
84.4301,11.8441,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28204141218
181.37,5.51359,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28209654897
84.5184,11.8317,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28221488645
85.2039,11.7365,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28233224900
83.6456,11.9552,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28245179468
68.5724,14.5831,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28259763435
67.8241,14.744,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28274507473
70.5383,14.1767,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28288683765
85.689,11.6701,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28300354021
135.001,7.40736,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28307761930
62.031,16.121,62.1891,98,55,61,1759,3504,1.99884,0,5.99647,2.37549,0,28323886613
62.9083,15.8961,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28339779138
71.1091,14.0629,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28353842049
67.1091,14.9011,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28368743064
63.4406,15.7628,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28384506285
67.6355,14.7851,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28399291519
60.017,16.6619,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28415954018
57.9242,17.2639,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28433217795
69.4961,14.3893,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28447606987
62.9948,15.8743,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28463481514
62.0093,16.1266,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28479608277
72.732,13.7491,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28493357842
54.4069,18.38,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28511737604
82.982,12.0508,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28523789254
57.8879,17.2748,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28541063689
81.5753,12.2586,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28553322532
63.5876,15.7263,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28569049843
67.7965,14.75,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28583800230
73.5976,13.5874,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28597387344
130.146,7.6837,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28605070830
75.438,13.2559,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28618327370
87.7071,11.4016,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28629728843
94.6924,10.5605,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28640290202
176.685,5.6598,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28645950204
86.2224,11.5979,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28657547486
145.297,6.88245,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28664430504
96.8905,10.3209,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28674751128
160.054,6.2479,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28680999261
92.1518,10.8517,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28691851068
94.6056,10.5702,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28702421354
176.644,5.66112,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28708082928
57.0673,17.5232,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28725606166
57.0936,17.5151,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28743121236
65.6632,15.2292,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28758350877
92.7807,10.7781,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28769129104
169.509,5.8994,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28775028893
84.7947,11.7932,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28786822442
74.6472,13.3963,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28800218830
172.003,5.81384,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28806032447
90.8214,11.0106,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28817043283
91.5606,10.9217,62.7551,94,55,61,1759,3504,1.99884,0,5.99548,2.37549,0,28827982193
148.393,6.73884,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,28834704332
83.3624,11.9958,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,28846700270
128.34,7.79182,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,28854492293
93.2461,10.7243,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,28865217066
89.2876,11.1998,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,28876417267
167.467,5.97132,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,28882389047
93.5238,10.6925,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,28893081470
152.103,6.57448,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,28899655714
87.7839,11.3916,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,28911047657
85.7463,11.6623,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,28922710540
173.918,5.74982,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,28928460465
91.6099,10.9159,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,28939376479
179.24,5.57911,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,28944955207
93.9176,10.6476,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,28955602786
188.985,5.29144,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,28960895804
78.8982,12.6746,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,28973569419
86.9067,11.5066,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,28985076113
171.277,5.83848,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,28990914539
87.3735,11.4451,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29002359976
164.437,6.08135,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29008442325
92.5811,10.8013,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29019242927
155.523,6.42992,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29025672593
46.0027,21.7379,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29047411307
81.6333,12.2499,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29059661805
71.3397,14.0174,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29073689411
95.7067,10.4486,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29084127667
91.214,10.9632,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29095091847
176.927,5.65203,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29100743252
92.0056,10.8689,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29111612440
174.531,5.72965,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29117343383
78.5329,12.7335,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29130076165
87.6544,11.4084,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29141484368
184.229,5.42802,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29146915179
80.9761,12.3493,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29159262695
169.379,5.90394,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29165166349
93.522,10.6927,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29175861317
112.918,8.85596,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29184715846
74.4091,13.4392,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29198154979
84.8327,11.7879,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29209943486
84.3687,11.8527,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29221796515
150.554,6.64212,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29228440593
90.3788,11.0645,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29239503884
85.5831,11.6845,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29251188671
184.095,5.43197,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29256620094
89.6163,11.1587,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29267780402
115.474,8.65997,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29276439177
84.8635,11.7836,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29288224166
89.0123,11.2344,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29299459246
132.375,7.55432,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29307012744
71.1335,14.0581,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29321071351
92.4291,10.8191,63.9175,86,56,60,1759,3504,1.99884,0,5.99366,2.37549,0,29331896541
166.195,6.01702,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29337907361
63.4888,15.7508,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29353658061
93.6463,10.6785,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29364337233
87.1255,11.4777,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29375816508
165.961,6.02553,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29381840295
92.439,10.8179,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29392658617
189.689,5.2718,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29397932769
75.177,13.3019,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29411233022
87.9158,11.3745,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29422607695
184.453,5.42144,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29428028953
64.6387,15.4706,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29443500338
91.6983,10.9053,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29454405014
163.028,6.1339,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29460540776
84.0995,11.8907,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29472430344
163.634,6.11118,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29478541426
96.3769,10.3759,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29488917404
80.0985,12.4846,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29501404135
138.567,7.21672,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29508619930
80.916,12.3585,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29520979411
86.4008,11.574,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29532552167
149.678,6.68099,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29539233215
98.8875,10.1125,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29549347350
101.583,9.84413,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29559191096
81.2215,12.312,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29571504133
85.9445,11.6354,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29583138187
86.2657,11.5921,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29594730631
160.11,6.24572,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29600977946
80.3863,12.4399,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29613417090
150.022,6.6657,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29620082809
90.346,11.0686,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29631153688
84.5841,11.8226,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29642976293
139.795,7.15333,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29650128042
88.602,11.2864,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29661415795
82.7957,12.0779,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29673492821
148.623,6.72845,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29680221561
86.2441,11.595,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29691817811
88.4548,11.3052,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29703122495
142.197,7.03252,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29710154950
68.7334,14.549,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29724703798
71.2827,14.0287,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29738734004
47.0433,21.257,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29759990134
71.915,13.9053,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29773895990
50.0506,19.9798,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29793876144
84.2781,11.8655,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29805742438
83.9567,11.9109,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29817652182
89.6547,11.1539,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29828807204
147.666,6.77203,62.5641,100,56,61,1759,3504,1.9986,0,5.98267,2.37549,0,29835582781
68.0212,14.7013,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,29850280342
73.4457,13.6155,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,29863896454
74.1537,13.4855,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,29877381243
133.092,7.51359,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,29884894959
76.445,13.0813,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,29897976529
69.665,14.3544,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,29912330976
74.8804,13.3546,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,29925686146
159.439,6.27201,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,29931957974
92.99,10.7538,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,29942712263
98.0389,10.2,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,29952912449
161.145,6.20559,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,29959117965
86.0579,11.6201,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,29970738052
191.429,5.22388,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,29975963566
90.849,11.0073,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,29986970820
126.037,7.9342,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,29994904508
63.4986,15.7484,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30010652678
91.5863,10.9187,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30021571719
85.9957,11.6285,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30033201036
143.784,6.95489,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30040155634
51.7646,19.3182,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30059474847
72.6124,13.7717,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30073246101
73.0021,13.6982,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30086944350
73.8041,13.5494,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30100494579
71.3239,14.0205,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30114514661
61.0843,16.3708,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30130885456
74.7212,13.3831,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30144269093
130.672,7.65274,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30151921671
86.9626,11.4992,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30163421380
83.5459,11.9695,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30175390907
172.609,5.79343,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30181184130
84.4278,11.8444,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30193028861
77.9522,12.8284,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30205857568
151.167,6.61518,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30212472745
84.7692,11.7967,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30224269854
68.236,14.655,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30238926451
82.0137,12.1931,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30251118474
74.6174,13.4017,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30264522348
76.2786,13.1098,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30277631157
59.6371,16.7681,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30294400490
82.6171,12.104,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30306503839
81.2635,12.3056,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30318809628
90.7451,11.0199,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30329829439
156.156,6.40387,63.8743,88,54,60,1759,3504,1.99921,0,5.99795,2.37524,0,30336236331
64.5238,15.4982,65.4639,83,54,60,1759,3504,1.99921,0,5.99535,2.37524,0,30351732491
73.7261,13.5637,65.4639,83,54,60,1759,3504,1.99921,0,5.99535,2.37524,0,30365297019
89.2082,11.2097,65.4639,83,54,60,1759,3504,1.99921,0,5.99535,2.37524,0,30376506330
176.523,5.66497,65.4639,83,54,60,1759,3504,1.99921,0,5.99535,2.37524,0,30382171101
92.7886,10.7772,65.4639,83,54,60,1759,3504,1.99921,0,5.99535,2.37524,0,30392948653
186.398,5.36486,65.4639,83,54,60,1759,3504,1.99921,0,5.99535,2.37524,0,30398315389
79.2671,12.6156,65.4639,83,54,60,1759,3504,1.99921,0,5.99535,2.37524,0,30410929583
49.99,20.004,65.4639,83,54,60,1759,3504,1.99921,0,5.99535,2.37524,0,30430934415
98.1225,10.1913,65.4639,83,54,60,1759,3504,1.99921,0,5.99535,2.37524,0,30441126054
148.478,6.735,65.4639,83,54,60,1759,3504,1.99921,0,5.99535,2.37524,0,30447860495
90.0332,11.107,65.4639,83,54,60,1759,3504,1.99921,0,5.99535,2.37524,0,30458967369
