os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12168292,5.8.14-zen1-1-zen-custom,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
29.188,88,71,69,60,1202,900,0.44043,1.94027,86338574
29.188,88,71,69,60,1202,900,0.44043,1.94027,86438629
29.188,88,71,69,60,1202,900,0.44043,1.94027,86538683
29.188,88,71,69,60,1202,900,0.44043,1.94027,86638690
29.188,88,71,69,60,1202,900,0.44043,1.94027,86738745
29.188,88,71,69,60,1202,900,0.44043,1.94027,86838799
29.188,88,71,69,60,1202,900,0.44043,1.94027,86938855
29.188,88,71,69,60,1202,900,0.44043,1.94027,87038878
29.188,88,71,69,60,1202,900,0.44043,1.94027,87138932
29.188,88,71,69,60,1202,900,0.44043,1.94027,87238986
29.188,88,71,69,60,1202,900,0.44043,1.94027,87339040
29.188,88,71,69,60,1202,900,0.44043,1.94027,87439094
45.5643,98,0,70,57,1202,900,0.44043,1.94024,87539152
31.3264,98,0,70,57,1202,900,0.44043,1.94024,87639208
31.5406,98,0,70,57,1202,900,0.44043,1.94024,87739322
31.0595,98,0,70,57,1202,900,0.44043,1.94024,87839361
30.8082,98,0,70,57,1202,900,0.44043,1.94024,87939410
30.6956,98,0,70,57,1202,900,0.44043,1.94024,88039467
30.6956,98,0,70,57,1202,900,0.44043,1.94024,88139522
37.618,86,37,70,58,1202,900,0.44043,1.94027,88239580
34.7442,86,37,70,58,1202,900,0.44043,1.94027,88339619
26.8446,86,37,70,58,1202,900,0.44043,1.94027,88439650
21.5041,86,37,70,58,1202,900,0.44043,1.94027,88539708
20.9324,86,37,70,58,1202,900,0.44043,1.94027,88639719
20.9324,86,37,70,58,1202,900,0.44043,1.94027,88739773
20.9324,86,37,70,58,1202,900,0.44043,1.94027,88839828
20.9324,86,37,70,58,1202,900,0.44043,1.94027,88939882
20.9324,86,37,70,58,1202,900,0.44043,1.94027,89039940
20.9324,86,37,70,58,1202,900,0.44043,1.94027,89139995
20.9324,86,37,70,58,1202,900,0.44043,1.94027,89240049
20.9324,86,37,70,58,1202,900,0.44043,1.94027,89340104
20.9324,86,37,70,58,1202,900,0.44043,1.94027,89440159
20.9324,86,37,70,58,1202,900,0.44043,1.94027,89540171
20.9324,86,37,70,58,1202,900,0.44043,1.94027,89640225
20.9324,86,37,70,58,1202,900,0.44043,1.94027,89740279
21.7803,96,12,70,57,1202,900,0.44043,1.94072,89840333
21.7803,96,12,70,57,1202,900,0.44043,1.94072,89940388
21.7803,96,12,70,57,1202,900,0.44043,1.94072,90040441
21.7803,96,12,70,57,1202,900,0.44043,1.94072,90140467
21.7803,96,12,70,57,1202,900,0.44043,1.94072,90240522
21.7803,96,12,70,57,1202,900,0.44043,1.94072,90340575
21.7803,96,12,70,57,1202,900,0.44043,1.94072,90440583
21.7803,96,12,70,57,1202,900,0.44043,1.94072,90540638
21.7803,96,12,70,57,1202,900,0.44043,1.94072,90640692
21.7803,96,12,70,57,1202,900,0.44043,1.94072,90740746
21.7803,96,12,70,57,1202,900,0.44043,1.94072,90840795
21.7803,96,12,70,57,1202,900,0.44043,1.94072,90940849
21.7803,96,12,70,57,1202,900,0.44043,1.94072,91040903
21.7803,96,12,70,57,1202,900,0.44043,1.94072,91140957
21.7803,96,12,70,57,1202,900,0.44043,1.94072,91241010
21.7803,96,12,70,57,1202,900,0.44043,1.94072,91341062
21.7803,96,12,70,57,1202,900,0.44043,1.94072,91441116
21.7803,96,12,70,57,1202,900,0.44043,1.94072,91541170
21.7803,96,12,70,57,1202,900,0.44043,1.94072,91641203
21.7803,96,12,70,57,1202,900,0.44043,1.94072,91741257
21.7803,96,12,70,57,1202,900,0.44043,1.94072,91841311
21.7803,96,12,70,57,1202,900,0.44043,1.94072,91941365
21.7803,96,12,70,57,1202,900,0.44043,1.94072,92041419
21.7803,96,12,70,57,1202,900,0.44043,1.94072,92141473
60.9496,99,0,70,57,1202,900,0.44043,1.93864,92256843
17.8469,99,0,70,57,1202,900,0.44043,1.93864,92356900
17.8469,99,0,70,57,1202,900,0.44043,1.93864,92456943
17.8469,99,0,70,57,1202,900,0.44043,1.93864,92556998
17.8469,99,0,70,57,1202,900,0.44043,1.93864,92657054
17.8469,99,0,70,57,1202,900,0.44043,1.93864,92757110
17.8469,99,0,70,57,1202,900,0.44043,1.93864,92857165
17.8469,99,0,70,57,1202,900,0.44043,1.93864,92957208
17.8469,99,0,70,57,1202,900,0.44043,1.93864,93057264
17.8469,99,0,70,57,1202,900,0.44043,1.93864,93157469
17.8469,99,0,70,57,1202,900,0.44043,1.93864,93257547
17.8469,99,0,70,57,1202,900,0.44043,1.93864,93357603
17.8469,99,0,70,57,1202,900,0.44043,1.93864,93457659
17.8469,99,0,70,57,1202,900,0.44043,1.93864,93557721
17.8469,99,0,70,57,1202,900,0.44043,1.93864,93657777
17.8469,99,0,70,57,1202,900,0.44043,1.93864,93757833
17.8469,99,0,70,57,1202,900,0.44043,1.93864,93857889
17.8469,99,0,70,57,1202,900,0.44043,1.93864,93957945
17.8469,99,0,70,57,1202,900,0.44043,1.93864,94058001
17.8469,99,0,70,57,1202,900,0.44043,1.93864,94158057
17.8469,99,0,70,57,1202,900,0.44043,1.93864,94258113
17.8469,99,0,70,57,1202,900,0.44043,1.93864,94358170
17.8469,99,0,70,57,1202,900,0.44043,1.93864,94458226
17.8469,99,0,70,57,1202,900,0.44043,1.93864,94558282
17.8469,99,0,70,57,1202,900,0.44043,1.93864,94658338
17.8469,99,0,70,57,1202,900,0.44043,1.93864,94758394
17.8469,99,0,70,57,1202,900,0.44043,1.93864,94858450
17.8469,99,0,70,57,1202,900,0.44043,1.93864,94958506
17.8469,99,0,70,57,1202,900,0.44043,1.93864,95058561
17.8469,99,0,70,57,1202,900,0.44043,1.93864,95158617
0.988403,99,0,70,57,1202,900,0.44043,1.93864,95259884
36.014,99,0,70,57,1202,900,0.44043,1.93865,95359940
36.014,99,0,70,57,1202,900,0.44043,1.93865,95459999
17.3206,99,0,70,57,1202,900,0.44043,1.93865,95560007
21.3317,99,0,70,57,1202,900,0.44043,1.93865,95660065
23.1576,99,0,70,57,1202,900,0.44043,1.93865,95760122
30.0219,87,77,70,59,1202,900,0.44043,1.93857,95860134
28.1427,87,77,70,59,1202,900,0.44043,1.93857,95960195
28.7471,87,77,70,59,1202,900,0.44043,1.93857,96060237
30.0036,87,77,70,59,1202,900,0.44043,1.93857,96160293
30.0027,87,77,70,59,1202,900,0.44043,1.93857,96260350
26.3783,86,87,71,60,1202,900,0.44043,1.93857,96360383
30.0053,86,87,71,60,1202,900,0.44043,1.93857,96460440
29.9997,86,87,71,60,1202,900,0.44043,1.93857,96560499
30.0041,86,87,71,60,1202,900,0.44043,1.93857,96660517
29.9999,86,87,71,60,1202,900,0.44043,1.93857,96760568
22.9532,83,85,71,60,1202,900,0.44043,1.93857,96860625
30.0023,83,85,71,60,1202,900,0.44043,1.93857,96960684
30.0026,83,85,71,60,1202,900,0.44043,1.93857,97060714
29.9999,83,85,71,60,1202,900,0.44043,1.93857,97160743
30.002,83,85,71,60,1202,900,0.44043,1.93857,97260799
34.7186,83,85,71,60,1202,900,0.44043,1.93857,97360987
15.4045,83,85,71,60,1202,900,0.44043,1.93857,97461019
21.853,83,85,71,60,1202,900,0.44043,1.93857,97561074
24.3308,83,85,71,60,1202,900,0.44043,1.93857,97661107
25.6532,83,85,71,60,1202,900,0.44043,1.93857,97761162
26.4752,82,86,70,60,1202,900,0.44043,1.93862,97861211
30.0027,82,86,70,60,1202,900,0.44043,1.93862,97961268
30,82,86,70,60,1202,900,0.44043,1.93862,98061401
30.0005,82,86,70,60,1202,900,0.44043,1.93862,98161459
29.9993,82,86,70,60,1202,900,0.44043,1.93862,98261517
29.9988,83,86,70,60,1202,900,0.44043,1.93862,98361573
30.0153,83,86,70,60,1202,900,0.44043,1.93862,98461633
30.0041,83,86,70,60,1202,900,0.44043,1.93862,98561688
30.0041,83,86,70,60,1202,900,0.44043,1.93862,98661743
30.0041,83,86,70,60,1202,900,0.44043,1.93862,98761797
16.001,83,86,70,60,1202,900,0.44043,1.93862,98861838
16.001,83,86,70,60,1202,900,0.44043,1.93862,98961886
16.001,83,86,70,60,1202,900,0.44043,1.93862,99061941
16.001,83,86,70,60,1202,900,0.44043,1.93862,99161991
55.4908,93,0,68,58,1202,900,0.44043,1.9386,99262046
15.2501,93,0,68,58,1202,900,0.44043,1.9386,99362101
15.2501,93,0,68,58,1202,900,0.44043,1.9386,99462159
9.51568,93,0,68,58,1202,900,0.44043,1.9386,99562217
9.51568,93,0,68,58,1202,900,0.44043,1.9386,99662274
9.51568,93,0,68,58,1202,900,0.44043,1.9386,99762331
9.51568,93,0,68,58,1202,900,0.44043,1.9386,99862385
5.36656,86,0,68,57,1202,900,0.44043,1.93948,99969625
19.7457,86,0,68,57,1202,900,0.44043,1.93948,100069657
22.2581,86,0,68,57,1202,900,0.44043,1.93948,100169716
24.6362,86,0,68,57,1202,900,0.44043,1.93948,100269772
25.8984,86,0,68,57,1202,900,0.44043,1.93948,100369831
26.6781,81,83,70,60,1202,900,0.44043,1.93948,100469881
30.0445,81,83,70,60,1202,900,0.44043,1.93948,100569926
29.5991,81,83,70,60,1202,900,0.44043,1.93948,100669982
30.0145,81,83,70,60,1202,900,0.44043,1.93948,100770040
30.0112,81,83,70,60,1202,900,0.44043,1.93948,100870095
30.0086,81,83,70,60,1202,900,0.44043,1.93948,100970151
29.9999,68,45,70,59,1202,900,0.44043,1.93913,101070172
29.9996,68,45,70,59,1202,900,0.44043,1.93913,101170228
30.0018,68,45,70,59,1202,900,0.44043,1.93913,101270261
30.0018,68,45,70,59,1202,900,0.44043,1.93913,101370310
30.0018,68,45,70,59,1202,900,0.44043,1.93913,101470331
30.2856,89,5,70,58,1202,900,0.44043,1.93937,101570365
30.2544,89,5,70,58,1202,900,0.44043,1.93937,101670425
30.1651,89,5,70,58,1202,900,0.44043,1.93937,101770483
30.1651,89,5,70,58,1202,900,0.44043,1.93937,101870540
30.1651,89,5,70,58,1202,900,0.44043,1.93937,101970597
30.1651,89,5,70,58,1202,900,0.44043,1.93937,102070653
30.1651,89,5,70,58,1202,900,0.44043,1.93937,102170710
30.1651,89,5,70,58,1202,900,0.44043,1.93937,102270767
30.1651,89,5,70,58,1202,900,0.44043,1.93937,102370823
30.1651,89,5,70,58,1202,900,0.44043,1.93937,102470881
30.1651,89,5,70,58,1202,900,0.44043,1.93937,102570937
30.1651,89,5,70,58,1202,900,0.44043,1.93937,102671019
30.1651,89,5,70,58,1202,900,0.44043,1.93937,102771078
30.1651,89,5,70,58,1202,900,0.44043,1.93937,102871135
30.1651,89,5,70,58,1202,900,0.44043,1.93937,102971193
30.1651,89,5,70,58,1202,900,0.44043,1.93937,103071252
30.1651,89,5,70,58,1202,900,0.44043,1.93937,103171309
30.1651,89,5,70,58,1202,900,0.44043,1.93937,103271365
30.1651,89,5,70,58,1202,900,0.44043,1.93937,103371422
30.1651,89,5,70,58,1202,900,0.44043,1.93937,103471481
38.7762,96,0,66,58,1202,900,0.44043,1.9389,103571542
34.1213,96,0,66,58,1202,900,0.44043,1.9389,103671605
32.8335,96,0,66,58,1202,900,0.44043,1.9389,103771659
31.7427,96,0,66,58,1202,900,0.44043,1.9389,103871687
31.3524,96,0,66,58,1202,900,0.44043,1.9389,103971727
30.003,79,47,69,59,1202,900,0.44043,1.93923,104071783
22.5311,79,47,69,59,1202,900,0.44043,1.93923,104171842
30.0002,79,47,69,59,1202,900,0.44043,1.93923,104271903
30.0001,79,47,69,59,1202,900,0.44043,1.93923,104371965
30.0004,79,47,69,59,1202,900,0.44043,1.93923,104472025
30.5651,78,47,69,59,1202,900,0.44043,1.93923,104572082
30.2819,78,47,69,59,1202,900,0.44043,1.93923,104672104
25.7837,78,47,69,59,1202,900,0.44043,1.93923,104772144
27.0525,78,47,69,59,1202,900,0.44043,1.93923,104872171
27.7333,78,47,69,59,1202,900,0.44043,1.93923,104972226
28.1588,79,47,71,59,1202,900,0.44043,1.93937,105081684
29.97,79,47,71,59,1202,900,0.44043,1.93937,105181742
30.0008,79,47,71,59,1202,900,0.44043,1.93937,105281762
30.0011,79,47,71,59,1202,900,0.44043,1.93937,105381820
29.9996,79,47,71,59,1202,900,0.44043,1.93937,105481883
29.9999,73,47,71,59,1202,900,0.44043,1.93923,105581899
29.9999,73,47,71,59,1202,900,0.44043,1.93923,105681956
29.9999,73,47,71,59,1202,900,0.44043,1.93923,105782012
29.9999,73,47,71,59,1202,900,0.44043,1.93923,105882069
29.9999,73,47,71,59,1202,900,0.44043,1.93923,105982124
2.28234,73,47,71,59,1202,900,0.44043,1.93923,106082167
30.1368,99,0,70,58,1202,900,0.44043,1.93923,106182223
30.1368,99,0,70,58,1202,900,0.44043,1.93923,106282278
30.1368,99,0,70,58,1202,900,0.44043,1.93923,106382334
30.1368,99,0,70,58,1202,900,0.44043,1.93923,106482354
30.1368,99,0,70,58,1202,900,0.44043,1.93923,106582410
30.1368,99,0,70,58,1202,900,0.44043,1.93923,106682430
30.1368,99,0,70,58,1202,900,0.44043,1.93923,106782464
30.1368,99,0,70,58,1202,900,0.44043,1.93923,106882519
30.1368,99,0,70,58,1202,900,0.44043,1.93923,106982549
30.1368,99,0,70,58,1202,900,0.44043,1.93923,107082605
30.1368,99,0,70,58,1202,900,0.44043,1.93923,107182620
30.1368,99,0,70,58,1202,900,0.44043,1.93923,107282675
30.1368,99,0,70,58,1202,900,0.44043,1.93923,107382683
30.1368,99,0,70,58,1202,900,0.44043,1.93923,107482740
30.1368,99,0,70,58,1202,900,0.44043,1.93923,107582798
30.1368,99,0,70,58,1202,900,0.44043,1.93923,107682856
30.1368,99,0,70,58,1202,900,0.44043,1.93923,107782915
30.1368,99,0,70,58,1202,900,0.44043,1.93923,107882973
30.1368,99,0,70,58,1202,900,0.44043,1.93923,107983030
30.1368,99,0,70,58,1202,900,0.44043,1.93923,108083087
30.1368,99,0,70,58,1202,900,0.44043,1.93923,108183144
30.1368,99,0,70,58,1202,900,0.44043,1.93923,108283201
30.1368,99,0,70,58,1202,900,0.44043,1.93923,108383258
30.1368,99,0,70,58,1202,900,0.44043,1.93923,108483315
30.1368,99,0,70,58,1202,900,0.44043,1.93923,108583372
30.1368,99,0,70,58,1202,900,0.44043,1.93923,108683430
30.1368,99,0,70,58,1202,900,0.44043,1.93923,108783487
30.1368,99,0,70,58,1202,900,0.44043,1.93923,108883550
30.1368,99,0,70,58,1202,900,0.44043,1.93923,108983608
30.1368,99,0,70,58,1202,900,0.44043,1.93923,109083671
30.1368,99,0,70,58,1202,900,0.44043,1.93923,109183729
30.1368,99,0,70,58,1202,900,0.44043,1.93923,109283788
30.1368,99,0,70,58,1202,900,0.44043,1.93923,109383845
30.1368,99,0,70,58,1202,900,0.44043,1.93923,109483903
30.1368,99,0,70,58,1202,900,0.44043,1.93923,109583958
37.7117,98,0,66,57,1202,900,0.44043,1.95011,109684018
