os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3550H with Radeon Vega Mobile Gfx,AMD/ATI,6088920,5.4.72-1-lts,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
64.6145,43,77,57,53,1785,6000,1.5152,3.40195,395492771
63.0394,43,77,57,53,1785,6000,1.5152,3.40195,395592833
61.4275,43,77,57,53,1785,6000,1.5152,3.40195,395692892
61.352,43,77,57,53,1785,6000,1.5152,3.40195,395792951
61.4851,43,77,57,53,1785,6000,1.5152,3.40195,395893011
58.8582,44,77,57,53,1785,6000,1.5152,3.39094,395993075
60.798,44,77,57,53,1785,6000,1.5152,3.39094,396093133
59.924,44,77,57,53,1785,6000,1.5152,3.39094,396193192
60.0039,44,77,57,53,1785,6000,1.5152,3.39094,396293257
59.9328,44,77,57,53,1785,6000,1.5152,3.39094,396393329
60.9115,39,77,57,53,1785,6000,1.5152,3.39235,396493388
60.0373,39,77,57,53,1785,6000,1.5152,3.39235,396593447
59.9444,39,77,57,53,1785,6000,1.5152,3.39235,396693506
60.2469,39,77,57,53,1785,6000,1.5152,3.39235,396793566
60.0274,39,77,57,53,1785,6000,1.5152,3.39235,396893631
60.6845,37,70,57,53,1785,6000,1.5152,3.39201,396993688
60.1745,37,70,57,53,1785,6000,1.5152,3.39201,397093749
59.9372,37,70,57,53,1785,6000,1.5152,3.39201,397193807
59.8238,37,70,57,53,1785,6000,1.5152,3.39201,397293868
60.0291,37,70,57,53,1785,6000,1.5152,3.39201,397393933
60.4011,43,70,57,53,1785,6000,1.5152,3.39606,397493996
60.2833,43,70,57,53,1785,6000,1.5152,3.39606,397594057
60.376,43,70,57,53,1785,6000,1.5152,3.39606,397694108
60.0946,43,70,57,53,1785,6000,1.5152,3.39606,397794170
60.1166,43,70,57,53,1785,6000,1.5152,3.39606,397894232
60.9967,45,73,57,53,1785,6000,1.5152,3.396,397994292
60.3711,45,73,57,53,1785,6000,1.5152,3.396,398094355
60.1665,45,73,57,53,1785,6000,1.5152,3.396,398194429
60.065,45,73,57,53,1785,6000,1.5152,3.396,398294494
60.225,45,73,57,53,1785,6000,1.5152,3.396,398394562
64.317,46,73,57,53,1785,6000,1.5152,3.39805,398494636
60.732,46,73,57,53,1785,6000,1.5152,3.39805,398594702
60.8655,46,73,57,53,1785,6000,1.5152,3.39805,398694767
60.2761,46,73,57,53,1785,6000,1.5152,3.39805,398794834
60.2162,46,73,57,53,1785,6000,1.5152,3.39805,398894915
61.0538,42,77,57,53,1785,6000,1.5152,3.3985,398994991
60.2791,42,77,57,53,1785,6000,1.5152,3.3985,399095067
60.5371,42,77,57,53,1785,6000,1.5152,3.3985,399195145
60.1003,42,77,57,53,1785,6000,1.5152,3.3985,399295194
60.1125,42,77,57,53,1785,6000,1.5152,3.3985,399395274
64.1067,41,77,57,53,1785,6000,1.5152,3.39855,399495344
59.3321,41,77,57,53,1785,6000,1.5152,3.39855,399595425
60.5894,41,77,57,53,1785,6000,1.5152,3.39855,399695506
60.3734,41,77,57,53,1785,6000,1.5152,3.39855,399795601
60.2859,41,77,57,53,1785,6000,1.5152,3.39855,399895678
60.4518,39,77,57,53,1785,6000,1.5152,3.3979,399995770
59.8235,39,77,57,53,1785,6000,1.5152,3.3979,400095847
59.438,39,77,57,53,1785,6000,1.5152,3.3979,400195920
59.55,39,77,57,53,1785,6000,1.5152,3.3979,400295994
59.5368,39,77,57,53,1785,6000,1.5152,3.3979,400396061
59.6253,40,77,57,53,1785,6000,1.5152,3.39783,400496142
60.0715,40,77,57,53,1785,6000,1.5152,3.39783,400596230
59.7735,40,77,57,53,1785,6000,1.5152,3.39783,400696305
60.3078,40,77,57,53,1785,6000,1.5152,3.39783,400796382
59.9474,40,77,57,53,1785,6000,1.5152,3.39783,400896466
60.1768,40,77,57,53,1785,6000,1.5152,3.39783,400996570
60.529,41,73,57,53,1785,6000,1.5152,3.39891,401096641
60.7074,41,73,57,53,1785,6000,1.5152,3.39891,401196739
60.2948,41,73,57,53,1785,6000,1.5152,3.39891,401296822
60.4303,41,73,57,53,1785,6000,1.5152,3.39891,401396914
60.0135,41,73,57,53,1785,6000,1.5152,3.39891,401496993
60.1594,39,73,57,53,1785,6000,1.5152,3.40107,401597079
59.2098,39,73,57,53,1785,6000,1.5152,3.40107,401697169
59.8015,39,73,57,53,1785,6000,1.5152,3.40107,401797236
60.1813,39,73,57,53,1785,6000,1.5152,3.40107,401897309
60.1061,39,73,57,53,1785,6000,1.5152,3.40107,401997390
57.8989,37,74,57,53,1785,6000,1.5152,3.40151,402097482
59.9118,37,74,57,53,1785,6000,1.5152,3.40151,402197575
60.1,37,74,57,53,1785,6000,1.5152,3.40151,402297664
60.144,37,74,57,53,1785,6000,1.5152,3.40151,402397760
60.069,37,74,57,53,1785,6000,1.5152,3.40151,402497857
62.4363,39,74,57,53,1785,6000,1.5152,3.40171,402597959
59.8548,39,74,57,53,1785,6000,1.5152,3.40171,402698039
60.405,39,74,57,53,1785,6000,1.5152,3.40171,402798089
60.2418,39,74,57,53,1785,6000,1.5152,3.40171,402898187
60.2034,39,74,57,53,1785,6000,1.5152,3.40171,402998270
63.9782,37,73,57,53,1785,6000,1.5152,3.40184,403098355
61.7187,37,73,57,53,1785,6000,1.5152,3.40184,403198432
60.6799,37,73,57,53,1785,6000,1.5152,3.40184,403298499
57.2459,37,73,57,53,1785,6000,1.5152,3.40184,403398589
57.8863,37,73,57,53,1785,6000,1.5152,3.40184,403498681
65.1155,37,73,57,53,1785,6000,1.5152,3.40329,403598765
61.3167,37,73,57,53,1785,6000,1.5152,3.40329,403698839
60.8969,37,73,57,53,1785,6000,1.5152,3.40329,403798910
60.8239,37,73,57,53,1785,6000,1.5152,3.40329,403898990
60.6788,37,73,57,53,1785,6000,1.5152,3.40329,403999075
60.7441,38,74,57,53,1785,6000,1.5152,3.38807,404099157
60.8986,38,74,57,53,1785,6000,1.5152,3.38807,404199240
60.2643,38,74,57,53,1785,6000,1.5152,3.38807,404299312
60.215,38,74,57,53,1785,6000,1.5152,3.38807,404399391
60.1582,38,74,57,53,1785,6000,1.5152,3.38807,404499463
67.1659,36,74,57,53,1785,6000,1.5152,3.38783,404599535
60.412,36,74,57,53,1785,6000,1.5152,3.38783,404699598
60.4373,36,74,57,53,1785,6000,1.5152,3.38783,404799673
60.5956,36,74,57,53,1785,6000,1.5152,3.38783,404899740
60.3474,36,74,57,53,1785,6000,1.5152,3.38783,404999803
66.0328,37,75,57,53,1785,6000,1.5152,3.38856,405099864
61.2681,37,75,57,53,1785,6000,1.5152,3.38856,405199925
60.0268,37,75,57,53,1785,6000,1.5152,3.38856,405299984
60.211,37,75,57,53,1785,6000,1.5152,3.38856,405400045
60.1866,37,75,57,53,1785,6000,1.5152,3.38856,405500116
61.3422,39,75,57,53,1785,6000,1.5152,3.38922,405600191
60.3084,39,75,57,53,1785,6000,1.5152,3.38922,405700266
60.3016,39,75,57,53,1785,6000,1.5152,3.38922,405800336
60.2156,39,75,57,53,1785,6000,1.5152,3.38922,405900416
60.0745,39,75,57,53,1785,6000,1.5152,3.38922,406000496
60.0794,37,76,57,53,1785,6000,1.5152,3.38971,406100567
60.581,37,76,57,53,1785,6000,1.5152,3.38971,406200640
59.9362,37,76,57,53,1785,6000,1.5152,3.38971,406300712
60.2789,37,76,57,53,1785,6000,1.5152,3.38971,406400787
60.0461,37,76,57,53,1785,6000,1.5152,3.38971,406500845
59.9283,38,76,57,53,1785,6000,1.5152,3.38956,406600909
60.6471,38,76,57,53,1785,6000,1.5152,3.38956,406700976
60.6201,38,76,57,53,1785,6000,1.5152,3.38956,406801058
59.9592,38,76,57,53,1785,6000,1.5152,3.38956,406901155
60.2756,38,76,57,53,1785,6000,1.5152,3.38956,407001252
60.1696,38,76,57,53,1785,6000,1.5152,3.38956,407101341
60.9132,39,78,57,53,1785,6000,1.5152,3.38994,407201425
59.5896,39,78,57,53,1785,6000,1.5152,3.38994,407301531
60.0232,39,78,57,53,1785,6000,1.5152,3.38994,407401599
60.0182,39,78,57,53,1785,6000,1.5152,3.38994,407501732
59.8676,39,78,57,53,1785,6000,1.5152,3.38994,407601812
59.9176,38,78,57,53,1785,6000,1.5152,3.39072,407701897
60.4552,38,78,57,53,1785,6000,1.5152,3.39072,407801979
60.1583,38,78,57,53,1785,6000,1.5152,3.39072,407902061
60.2145,38,78,57,53,1785,6000,1.5152,3.39072,408002147
60.1736,38,78,57,53,1785,6000,1.5152,3.39072,408102239
59.7791,39,79,57,53,1785,6000,1.5152,3.39113,408202336
60.4299,39,79,57,53,1785,6000,1.5152,3.39113,408302426
60.4081,39,79,57,53,1785,6000,1.5152,3.39113,408402519
59.9517,39,79,57,53,1785,6000,1.5152,3.39113,408502602
60.0445,39,79,57,53,1785,6000,1.5152,3.39113,408602680
62.5743,42,79,57,53,1785,6000,1.5152,3.39054,408702788
60.2656,42,79,57,53,1785,6000,1.5152,3.39054,408802875
60.1308,42,79,57,53,1785,6000,1.5152,3.39054,408902957
60.375,42,79,57,53,1785,6000,1.5152,3.39054,409003080
60.2654,42,79,57,53,1785,6000,1.5152,3.39054,409103157
58.6751,41,80,57,53,1785,6000,1.5152,3.3907,409203228
60.3464,41,80,57,53,1785,6000,1.5152,3.3907,409303302
60.0335,41,80,57,53,1785,6000,1.5152,3.3907,409403379
60.1348,41,80,57,53,1785,6000,1.5152,3.3907,409503455
60.0943,41,80,57,53,1785,6000,1.5152,3.3907,409603534
59.4778,42,80,57,52,1785,6000,1.5152,3.39098,409703612
60.595,42,80,57,52,1785,6000,1.5152,3.39098,409803681
60.4648,42,80,57,52,1785,6000,1.5152,3.39098,409903750
60.2916,42,80,57,52,1785,6000,1.5152,3.39098,410004080
59.9969,42,80,57,52,1785,6000,1.5152,3.39098,410104151
66.6978,41,79,57,52,1785,6000,1.5152,3.39213,410204217
61.5666,41,79,57,52,1785,6000,1.5152,3.39213,410304293
60.6013,41,79,57,52,1785,6000,1.5152,3.39213,410404367
60.6335,41,79,57,52,1785,6000,1.5152,3.39213,410504447
60.5252,41,79,57,52,1785,6000,1.5152,3.39213,410604515
60.5046,42,79,57,53,1785,6000,1.5152,3.39217,410704581
58.7061,42,79,57,53,1785,6000,1.5152,3.39217,410804643
59.606,42,79,57,53,1785,6000,1.5152,3.39217,410904730
60.018,42,79,57,53,1785,6000,1.5152,3.39217,411004799
59.9795,42,79,57,53,1785,6000,1.5152,3.39217,411104866
59.7671,40,78,57,53,1785,6000,1.5152,3.39252,411204940
60.0378,40,78,57,53,1785,6000,1.5152,3.39252,411305010
59.3228,40,78,57,53,1785,6000,1.5152,3.39252,411405077
59.9672,40,78,57,53,1785,6000,1.5152,3.39252,411505163
60.0179,40,78,57,53,1785,6000,1.5152,3.39252,411605224
59.9009,42,78,57,52,1785,6000,1.5152,3.39492,411705289
59.3261,42,78,57,52,1785,6000,1.5152,3.39492,411805353
59.8062,42,78,57,52,1785,6000,1.5152,3.39492,411905418
59.9063,42,78,57,52,1785,6000,1.5152,3.39492,412005478
59.8313,42,78,57,52,1785,6000,1.5152,3.39492,412105505
60.1049,42,78,57,52,1785,6000,1.5152,3.39492,412205570
60.7187,41,79,57,52,1785,6000,1.5152,3.39541,412305629
60.1764,41,79,57,52,1785,6000,1.5152,3.39541,412405694
60.2284,41,79,57,52,1785,6000,1.5152,3.39541,412505762
59.9622,41,79,57,52,1785,6000,1.5152,3.39541,412605824
59.9708,41,79,57,52,1785,6000,1.5152,3.39541,412705885
60.2011,42,79,57,52,1785,6000,1.5152,3.39514,412805958
60.0273,42,79,57,52,1785,6000,1.5152,3.39514,412906022
59.9327,42,79,57,52,1785,6000,1.5152,3.39514,413006081
59.9478,42,79,57,52,1785,6000,1.5152,3.39514,413106142
59.9831,42,79,57,52,1785,6000,1.5152,3.39514,413206202
60.54,38,80,57,52,1785,6000,1.5152,3.39506,413306265
60.184,38,80,57,52,1785,6000,1.5152,3.39506,413406333
59.9781,38,80,57,52,1785,6000,1.5152,3.39506,413506395
54.5662,38,80,57,52,1785,6000,1.5152,3.39506,413606457
55.6911,38,80,57,52,1785,6000,1.5152,3.39506,413706520
61.9042,43,80,57,52,1785,6000,1.5152,3.39546,413806626
60.3733,43,80,57,52,1785,6000,1.5152,3.39546,413906687
60.326,43,80,57,52,1785,6000,1.5152,3.39546,414006744
60.3568,43,80,57,52,1785,6000,1.5152,3.39546,414106802
60.2715,43,80,57,52,1785,6000,1.5152,3.39546,414206860
59.6516,41,77,57,52,1785,6000,1.5152,3.40114,414306920
59.9664,41,77,57,52,1785,6000,1.5152,3.40114,414406979
60.0515,41,77,57,52,1785,6000,1.5152,3.40114,414507035
60.3549,41,77,57,52,1785,6000,1.5152,3.40114,414607094
60.1899,41,77,57,52,1785,6000,1.5152,3.40114,414707154
56.6583,43,77,57,52,1785,6000,1.5152,3.39986,414807213
59.7856,43,77,57,52,1785,6000,1.5152,3.39986,414907273
59.9894,43,77,57,52,1785,6000,1.5152,3.39986,415007334
59.7434,43,77,57,52,1785,6000,1.5152,3.39986,415107398
59.9905,43,77,57,52,1785,6000,1.5152,3.39986,415207465
60.2192,42,77,57,52,1785,6000,1.5152,3.39939,415307527
59.111,42,77,57,52,1785,6000,1.5152,3.39939,415407595
60.006,42,77,57,52,1785,6000,1.5152,3.39939,415507656
59.9539,42,77,57,52,1785,6000,1.5152,3.39939,415607714
59.7619,42,77,57,52,1785,6000,1.5152,3.39939,415707770
58.6218,40,76,57,52,1785,6000,1.5152,3.39927,415807828
59.8422,40,76,57,52,1785,6000,1.5152,3.39927,415907886
59.6483,40,76,57,52,1785,6000,1.5152,3.39927,416007947
59.743,40,76,57,52,1785,6000,1.5152,3.39927,416108009
59.9363,40,76,57,52,1785,6000,1.5152,3.39927,416208069
60.1721,42,76,57,52,1785,6000,1.5152,3.39948,416308131
59.8792,42,76,57,52,1785,6000,1.5152,3.39948,416408191
59.6166,42,76,57,52,1785,6000,1.5152,3.39948,416508251
59.667,42,76,57,52,1785,6000,1.5152,3.39948,416608311
59.8887,42,76,57,52,1785,6000,1.5152,3.39948,416708372
59.862,42,77,57,52,1785,6000,1.5152,3.39965,416808430
60.7392,42,77,57,52,1785,6000,1.5152,3.39965,416908493
59.964,42,77,57,52,1785,6000,1.5152,3.39965,417008552
60.1681,42,77,57,52,1785,6000,1.5152,3.39965,417108614
60.186,42,77,57,52,1785,6000,1.5152,3.39965,417208673
59.9866,40,77,57,52,1785,6000,1.5152,3.3998,417308734
60.7079,40,77,57,52,1785,6000,1.5152,3.3998,417408793
60.3965,40,77,57,52,1785,6000,1.5152,3.3998,417508863
59.6773,40,77,57,52,1785,6000,1.5152,3.3998,417608915
59.7364,40,77,57,52,1785,6000,1.5152,3.3998,417708975
59.9328,40,77,57,52,1785,6000,1.5152,3.3997,417809033
58.957,40,77,57,52,1785,6000,1.5152,3.3997,417909094
59.805,40,77,57,52,1785,6000,1.5152,3.3997,418009152
59.8902,40,77,57,52,1785,6000,1.5152,3.3997,418109213
60.0546,40,77,57,52,1785,6000,1.5152,3.3997,418209272
59.8233,40,77,57,52,1785,6000,1.5152,3.3997,418309331
60.5944,41,77,57,52,1785,6000,1.5152,3.40001,418409388
60.7235,41,77,57,52,1785,6000,1.5152,3.40001,418509450
59.9055,41,77,57,52,1785,6000,1.5152,3.40001,418609508
59.8903,41,77,57,52,1785,6000,1.5152,3.40001,418709572
59.9129,41,77,57,52,1785,6000,1.5152,3.40001,418809629
59.8468,40,79,57,52,1785,6000,1.5152,3.38638,418909687
60.1576,40,79,57,52,1785,6000,1.5152,3.38638,419009747
60.3883,40,79,57,52,1785,6000,1.5152,3.38638,419109809
59.845,40,79,57,52,1785,6000,1.5152,3.38638,419209867
59.9939,40,79,57,52,1785,6000,1.5152,3.38638,419309925
60.2041,42,79,57,52,1785,6000,1.5152,3.38653,419409989
60.1775,42,79,57,52,1785,6000,1.5152,3.38653,419510048
60.0336,42,79,57,52,1785,6000,1.5152,3.38653,419610107
60.0918,42,79,57,52,1785,6000,1.5152,3.38653,419710165
60.0741,42,79,57,52,1785,6000,1.5152,3.38653,419810225
59.4106,44,80,57,53,1785,6000,1.5152,3.3867,419910285
59.9648,44,80,57,53,1785,6000,1.5152,3.3867,420010355
59.7074,44,80,57,53,1785,6000,1.5152,3.3867,420110415
59.669,44,80,57,53,1785,6000,1.5152,3.3867,420210475
60.0817,44,80,57,53,1785,6000,1.5152,3.3867,420310537
59.2487,43,80,57,52,1785,6000,1.5152,3.38783,420410598
59.8304,43,80,57,52,1785,6000,1.5152,3.38783,420510685
60.0017,43,80,57,52,1785,6000,1.5152,3.38783,420610744
59.9857,43,80,57,52,1785,6000,1.5152,3.38783,420710823
59.9216,43,80,57,52,1785,6000,1.5152,3.38783,420810884
58.3658,43,83,57,52,1785,6000,1.5152,3.3879,420910944
59.4585,43,83,57,52,1785,6000,1.5152,3.3879,421011004
59.5922,43,83,57,52,1785,6000,1.5152,3.3879,421111072
59.7188,43,83,57,52,1785,6000,1.5152,3.3879,421211137
59.6777,43,83,57,52,1785,6000,1.5152,3.3879,421311203
62.4902,42,83,57,52,1785,6000,1.5152,3.38954,421411267
60.9292,42,83,57,52,1785,6000,1.5152,3.38954,421511339
60.599,42,83,57,52,1785,6000,1.5152,3.38954,421611408
60.4131,42,83,57,52,1785,6000,1.5152,3.38954,421711472
60.043,42,83,57,52,1785,6000,1.5152,3.38954,421811539
52.9829,41,81,57,52,1785,6000,1.5152,3.39151,421911619
59.3029,41,81,57,52,1785,6000,1.5152,3.39151,422011699
59.2368,41,81,57,52,1785,6000,1.5152,3.39151,422111778
59.7952,41,81,57,52,1785,6000,1.5152,3.39151,422211863
59.5688,41,81,57,52,1785,6000,1.5152,3.39151,422311936
59.7207,41,81,57,52,1785,6000,1.5152,3.39151,422412018
59.6783,39,81,57,53,1785,6000,1.5152,3.39264,422512059
60.4035,39,81,57,53,1785,6000,1.5152,3.39264,422612181
60.3108,39,81,57,53,1785,6000,1.5152,3.39264,422712255
60.0078,39,81,57,53,1785,6000,1.5152,3.39264,422812326
60.0738,39,81,57,53,1785,6000,1.5152,3.39264,422912390
59.4884,41,82,57,52,1785,6000,1.5152,3.39307,423012468
59.2893,41,82,57,52,1785,6000,1.5152,3.39307,423112538
59.5916,41,82,57,52,1785,6000,1.5152,3.39307,423212610
59.886,41,82,57,52,1785,6000,1.5152,3.39307,423312695
59.6913,41,82,57,52,1785,6000,1.5152,3.39307,423412780
60.0247,39,82,57,52,1785,6000,1.5152,3.39354,423512846
60.4665,39,82,57,52,1785,6000,1.5152,3.39354,423612917
59.6608,39,82,57,52,1785,6000,1.5152,3.39354,423712948
59.9425,39,82,57,52,1785,6000,1.5152,3.39354,423813023
60.1257,39,82,57,52,1785,6000,1.5152,3.39354,423913091
59.0961,39,82,57,52,1785,6000,1.5152,3.39343,424013167
59.628,39,82,57,52,1785,6000,1.5152,3.39343,424113252
60.0866,39,82,57,52,1785,6000,1.5152,3.39343,424213324
59.891,39,82,57,52,1785,6000,1.5152,3.39343,424313398
59.9822,39,82,57,52,1785,6000,1.5152,3.39343,424413476
62.192,44,82,57,52,1785,6000,1.5152,3.39734,424513553
61.1195,44,82,57,52,1785,6000,1.5152,3.39734,424613624
60.6759,44,82,57,52,1785,6000,1.5152,3.39734,424713711
60.6183,44,82,57,52,1785,6000,1.5152,3.39734,424813781
60.4732,44,82,57,52,1785,6000,1.5152,3.39734,424913852
58.9634,40,81,57,52,1785,6000,1.5152,3.39828,425013929
59.2238,40,81,57,52,1785,6000,1.5152,3.39828,425114055
59.9235,40,81,57,52,1785,6000,1.5152,3.39828,425214151
59.7149,40,81,57,52,1785,6000,1.5152,3.39828,425314230
59.9578,40,81,57,52,1785,6000,1.5152,3.39828,425414342
60.1359,38,81,57,52,1785,6000,1.5152,3.39864,425514427
59.9885,38,81,57,52,1785,6000,1.5152,3.39864,425614517
60.0601,38,81,57,52,1785,6000,1.5152,3.39864,425714607
60.0568,38,81,57,52,1785,6000,1.5152,3.39864,425814708
60.1027,38,81,57,52,1785,6000,1.5152,3.39864,425914811
55.3526,38,82,57,52,1785,6000,1.5152,3.39938,426014911
59.5699,38,82,57,52,1785,6000,1.5152,3.39938,426115003
59.4139,38,82,57,52,1785,6000,1.5152,3.39938,426215081
59.4921,38,82,57,52,1785,6000,1.5152,3.39938,426315163
59.8498,38,82,57,52,1785,6000,1.5152,3.39938,426415239
56.7118,38,82,57,52,1785,6000,1.5152,3.39911,426515313
59.4414,38,82,57,52,1785,6000,1.5152,3.39911,426615392
60.052,38,82,57,52,1785,6000,1.5152,3.39911,426715471
59.912,38,82,57,52,1785,6000,1.5152,3.39911,426815555
59.9403,38,82,57,52,1785,6000,1.5152,3.39911,426915639
59.981,39,80,57,52,1785,6000,1.5152,3.39906,427015720
60.6244,39,80,57,52,1785,6000,1.5152,3.39906,427115794
60.5831,39,80,57,52,1785,6000,1.5152,3.39906,427215873
59.849,39,80,57,52,1785,6000,1.5152,3.39906,427315962
60.0971,39,80,57,52,1785,6000,1.5152,3.39906,427416040
60.1606,39,80,57,52,1785,6000,1.5152,3.39906,427516122
59.9219,39,80,57,52,1785,6000,1.5152,3.38534,427616200
59.5676,39,80,57,52,1785,6000,1.5152,3.38534,427716272
60.0208,39,80,57,52,1785,6000,1.5152,3.38534,427816347
59.7904,39,80,57,52,1785,6000,1.5152,3.38534,427916416
59.9811,39,80,57,52,1785,6000,1.5152,3.38534,428016482
60.1449,37,80,57,52,1785,6000,1.5152,3.3855,428116550
59.4219,37,80,57,52,1785,6000,1.5152,3.3855,428216616
59.8256,37,80,57,52,1785,6000,1.5152,3.3855,428316686
59.9481,37,80,57,52,1785,6000,1.5152,3.3855,428416770
59.5816,37,80,57,52,1785,6000,1.5152,3.3855,428516888
61.979,42,80,57,52,1785,6000,1.5152,3.3879,428616968
60.7729,42,80,57,52,1785,6000,1.5152,3.3879,428717045
59.9559,42,80,57,52,1785,6000,1.5152,3.3879,428817115
60.1022,42,80,57,52,1785,6000,1.5152,3.3879,428917187
60.1562,42,80,57,52,1785,6000,1.5152,3.3879,429017270
58.1846,38,81,57,52,1785,6000,1.5152,3.38826,429117338
59.2456,38,81,57,52,1785,6000,1.5152,3.38826,429217398
59.6948,38,81,57,52,1785,6000,1.5152,3.38826,429317488
60.0955,38,81,57,52,1785,6000,1.5152,3.38826,429417559
59.8428,38,81,57,52,1785,6000,1.5152,3.38826,429517648
59.7276,38,81,57,52,1785,6000,1.5152,3.38848,429617730
59.891,38,81,57,52,1785,6000,1.5152,3.38848,429717813
59.7436,38,81,57,52,1785,6000,1.5152,3.38848,429817893
59.9327,38,81,57,52,1785,6000,1.5152,3.38848,429917972
59.8624,38,81,57,52,1785,6000,1.5152,3.38848,430018049
59.3237,36,82,57,52,1785,6000,1.5152,3.38939,430118142
59.8468,36,82,57,52,1785,6000,1.5152,3.38939,430218226
60.2323,36,82,57,52,1785,6000,1.5152,3.38939,430318341
60.0535,36,82,57,52,1785,6000,1.5152,3.38939,430418461
59.9751,36,82,57,52,1785,6000,1.5152,3.38939,430518766
62.1891,37,82,57,52,1785,6000,1.5152,3.38945,430618853
59.5624,37,82,57,52,1785,6000,1.5152,3.38945,430718959
60.4457,37,82,57,52,1785,6000,1.5152,3.38945,430819146
60.0195,37,82,57,52,1785,6000,1.5152,3.38945,430919246
60.1562,37,82,57,52,1785,6000,1.5152,3.38945,431019352
58.1937,36,82,57,52,1785,6000,1.5152,3.38967,431119841
59.6918,36,82,57,52,1785,6000,1.5152,3.38967,431219913
59.6098,36,82,57,52,1785,6000,1.5152,3.38967,431319991
59.4852,36,82,57,52,1785,6000,1.5152,3.38967,431420054
59.8099,36,82,57,52,1785,6000,1.5152,3.38967,431520125
56.2303,37,82,57,52,1785,6000,1.5152,3.39064,431620199
59.2031,37,82,57,52,1785,6000,1.5152,3.39064,431720268
59.8722,37,82,57,52,1785,6000,1.5152,3.39064,431820345
60.1973,37,82,57,52,1785,6000,1.5152,3.39064,431920418
59.8805,37,82,57,52,1785,6000,1.5152,3.39064,432020499
59.9265,38,84,57,52,1785,6000,1.5152,3.39111,432120577
60.5345,38,84,57,52,1785,6000,1.5152,3.39111,432220653
59.8608,38,84,57,52,1785,6000,1.5152,3.39111,432320726
60.384,38,84,57,52,1785,6000,1.5152,3.39111,432420797
60.1005,38,84,57,52,1785,6000,1.5152,3.39111,432520846
60.0542,38,84,57,52,1785,6000,1.5152,3.39111,432620917
59.9585,39,84,57,52,1785,6000,1.5152,3.39189,432720994
59.9246,39,84,57,52,1785,6000,1.5152,3.39189,432821062
59.9982,39,84,57,52,1785,6000,1.5152,3.39189,432921126
60.1128,39,84,57,52,1785,6000,1.5152,3.39189,433021197
60.0653,39,84,57,52,1785,6000,1.5152,3.39189,433121267
60.5877,38,85,57,52,1785,6000,1.5152,3.39261,433221337
60.2842,38,85,57,52,1785,6000,1.5152,3.39261,433321405
60.0959,38,85,57,52,1785,6000,1.5152,3.39261,433421476
60.2154,38,85,57,52,1785,6000,1.5152,3.39261,433521540
60.0822,38,85,57,52,1785,6000,1.5152,3.39261,433621619
57.6325,36,85,57,52,1785,6000,1.5152,3.39358,433721682
59.1164,36,85,57,52,1785,6000,1.5152,3.39358,433821742
58.943,36,85,57,52,1785,6000,1.5152,3.39358,433921808
59.3567,36,85,57,52,1785,6000,1.5152,3.39358,434021871
59.7719,36,85,57,52,1785,6000,1.5152,3.39358,434121937
60.5095,38,83,57,52,1785,6000,1.5152,3.39681,434222008
59.8432,38,83,57,52,1785,6000,1.5152,3.39681,434322074
60.2686,38,83,57,52,1785,6000,1.5152,3.39681,434422137
60.154,38,83,57,52,1785,6000,1.5152,3.39681,434522198
60.2026,38,83,57,52,1785,6000,1.5152,3.39681,434622287
57.7551,40,83,57,52,1785,6000,1.5152,3.39659,434722350
59.3908,40,83,57,52,1785,6000,1.5152,3.39659,434822409
59.7729,40,83,57,52,1785,6000,1.5152,3.39659,434922475
59.7429,40,83,57,52,1785,6000,1.5152,3.39659,435022538
59.9518,40,83,57,52,1785,6000,1.5152,3.39659,435122598
55.534,36,83,57,52,1785,6000,1.5152,3.39709,435222667
60.3209,36,83,57,52,1785,6000,1.5152,3.39709,435322733
59.6144,36,83,57,52,1785,6000,1.5152,3.39709,435422799
60.1332,36,83,57,52,1785,6000,1.5152,3.39709,435522865
59.9199,36,83,57,52,1785,6000,1.5152,3.39709,435622932
54.2123,37,83,57,52,1785,6000,1.5152,3.38601,435722991
59.6995,37,83,57,52,1785,6000,1.5152,3.38601,435823054
59.6338,37,83,57,52,1785,6000,1.5152,3.38601,435923113
60.0875,37,83,57,52,1785,6000,1.5152,3.38601,436023170
60.1488,37,83,57,52,1785,6000,1.5152,3.38601,436123229
56.373,37,84,57,52,1785,6000,1.5152,3.38721,436223291
61.1009,37,84,57,52,1785,6000,1.5152,3.38721,436323350
60.369,37,84,57,52,1785,6000,1.5152,3.38721,436423407
59.9723,37,84,57,52,1785,6000,1.5152,3.38721,436523466
60.4516,37,84,57,52,1785,6000,1.5152,3.38721,436623527
62.5821,34,84,57,52,1785,6000,1.5152,3.3874,436723587
59.8526,34,84,57,52,1785,6000,1.5152,3.3874,436823645
60.1443,34,84,57,52,1785,6000,1.5152,3.3874,436923704
60.1624,34,84,57,52,1785,6000,1.5152,3.3874,437023769
60.1579,34,84,57,52,1785,6000,1.5152,3.3874,437123838
64.9013,34,83,57,52,1785,6000,1.5152,3.38802,437223898
60.7238,34,83,57,52,1785,6000,1.5152,3.38802,437323956
59.8104,34,83,57,52,1785,6000,1.5152,3.38802,437424018
60.2968,34,83,57,52,1785,6000,1.5152,3.38802,437524077
