os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300592,6.0.9-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
118.022,8473,29.4215,32,60,59,1898,4006,2.11047,50,9.65882,66936576059
106.929,9352,45.5298,25,60,59,1898,4006,2.11047,50,9.65362,67036634107
111.657,8956,45.5298,25,60,59,1898,4006,2.11047,50,9.65362,67136692266
144.571,6917,45.5298,25,60,59,1898,4006,2.11047,50,9.65362,67236750034
146.757,6814,45.5298,25,60,59,1898,4006,2.11047,50,9.65362,67336807812
148.39,6739,45.5298,25,60,59,1898,4006,2.11047,50,9.65362,67436853127
160.256,6240,27.5168,34,59,59,1898,4006,2.11047,55,9.65369,67536919211
97.5991,10246,27.5168,34,59,59,1898,4006,2.11047,55,9.65369,67636979734
154.226,6484,27.5168,34,59,59,1898,4006,2.11047,55,9.65369,67737059714
165.81,6031,27.5168,34,59,59,1898,4006,2.11047,55,9.65369,67837105018
111.309,8984,27.5168,34,59,59,1898,4006,2.11047,55,9.65369,67937165041
72.5268,13788,33.5537,31,59,59,1898,4006,2.11047,42,9.64977,68037226205
96.5251,10360,33.5537,31,59,59,1898,4006,2.11047,42,9.64977,68137295635
94.7867,10550,33.5537,31,59,59,1898,4006,2.11047,42,9.64977,68237361609
131.372,7612,33.5537,31,59,59,1898,4006,2.11047,42,9.64977,68337420389
123.426,8102,33.5537,31,59,59,1898,4006,2.11047,42,9.64977,68437486703
102.02,9802,35.4892,33,59,59,1898,4006,2.11047,50,9.64972,68537546865
98.02,10202,35.4892,33,59,59,1898,4006,2.11047,50,9.64972,68637609082
142.531,7016,35.4892,33,59,59,1898,4006,2.11047,50,9.64972,68737666830
139.489,7169,35.4892,33,59,59,1898,4006,2.11047,50,9.64972,68837724808
144.03,6943,35.4892,33,59,59,1898,4006,2.11047,50,9.64972,68937786704
152.138,6573,35.4892,33,59,59,1898,4006,2.11047,50,9.64972,69037851556
142.126,7036,24.7508,39,58,60,1898,4006,2.11047,57,9.63742,69137913021
130.873,7641,24.7508,39,58,60,1898,4006,2.11047,57,9.63742,69237990456
151.469,6602,24.7508,39,58,60,1898,4006,2.11047,57,9.63742,69338059695
143.761,6956,24.7508,39,58,60,1898,4006,2.11047,57,9.63742,69438123765
140.865,7099,24.7508,39,58,60,1898,4006,2.11047,57,9.63742,69538188176
61.5498,16247,30.3987,39,57,60,1898,4006,2.11047,51,9.64452,69638251494
136.407,7331,30.3987,39,57,60,1898,4006,2.11047,51,9.64452,69738315574
127.828,7823,30.3987,39,57,60,1898,4006,2.11047,51,9.64452,69838372691
125.36,7977,30.3987,39,57,60,1898,4006,2.11047,51,9.64452,69938445367
155.376,6436,30.3987,39,57,60,1898,4006,2.11047,51,9.64452,70038517111
149.41,6693,42.7379,37,58,60,1898,4006,2.11047,52,9.6472,70138595187
153.327,6522,42.7379,37,58,60,1898,4006,2.11047,52,9.6472,70238662614
143.102,6988,42.7379,37,58,60,1898,4006,2.11047,52,9.6472,70338724359
139.762,7155,42.7379,37,58,60,1898,4006,2.11047,52,9.6472,70438783410
154.297,6481,42.7379,37,58,60,1898,4006,2.11047,52,9.6472,70538845867
39.8597,25088,17,41,57,60,1898,4006,2.11047,53,9.64891,70638867417
92.7128,10786,17,41,57,60,1898,4006,2.11047,53,9.64891,70738930745
121.669,8219,17,41,57,60,1898,4006,2.11047,53,9.64891,70838992070
117.467,8513,17,41,57,60,1898,4006,2.11047,53,9.64891,70939057342
116.252,8602,17,41,57,60,1898,4006,2.11047,53,9.64891,71039118757
123.365,8106,44.6844,34,57,60,1898,4006,2.06866,51,9.67595,71139177738
113.856,8783,44.6844,34,57,60,1898,4006,2.06866,51,9.67595,71239236297
122.264,8179,44.6844,34,57,60,1898,4006,2.06866,51,9.67595,71339297421
135.612,7374,44.6844,34,57,60,1898,4006,2.06866,51,9.67595,71439357975
139.626,7162,44.6844,34,57,60,1898,4006,2.06866,51,9.67595,71539421464
94.9127,10536,34.7754,37,57,60,1898,4006,2.06866,52,9.67652,71639481245
81.2282,12311,34.7754,37,57,60,1898,4006,2.06866,52,9.67652,71739544775
116.414,8590,34.7754,37,57,60,1898,4006,2.06866,52,9.67652,71839609355
125.408,7974,34.7754,37,57,60,1898,4006,2.06866,52,9.67652,71939668306
136.986,7300,34.7754,37,57,60,1898,4006,2.06866,52,9.67652,72039729791
112.171,8915,44.4073,30,57,60,1898,4006,2.06866,53,9.67269,72139801044
154.823,6459,44.4073,30,57,60,1898,4006,2.06866,53,9.67269,72239866446
147.449,6782,44.4073,30,57,60,1898,4006,2.06866,53,9.67269,72339925507
138.236,7234,44.4073,30,57,60,1898,4006,2.06866,53,9.67269,72439985289
148.412,6738,44.4073,30,57,60,1898,4006,2.06866,53,9.67269,72540053186
96.2557,10389,24.792,39,57,60,1898,4006,2.06866,54,9.67401,72640115833
60.9422,16409,24.792,39,57,60,1898,4006,2.06866,54,9.67401,72740191214
96.0523,10411,24.792,39,57,60,1898,4006,2.06866,54,9.67401,72840251046
99.3049,10070,24.792,39,57,60,1898,4006,2.06866,54,9.67401,72940310618
128.982,7753,24.792,39,57,60,1898,4006,2.06866,54,9.67401,73040377834
92.1319,10854,44.6281,34,57,60,1898,4006,2.06866,53,9.66454,73140448476
123.031,8128,44.6281,34,57,60,1898,4006,2.06866,53,9.66454,73240508929
103.391,9672,44.6281,34,57,60,1898,4006,2.06866,53,9.66454,73340573159
132.661,7538,44.6281,34,57,60,1898,4006,2.06866,53,9.66454,73440643932
98.4349,10159,44.6281,34,57,60,1898,4006,2.06866,53,9.66454,73540705567
97.8569,10219,40.2337,31,57,60,1898,4006,2.06866,52,9.66548,73640765449
154.488,6473,40.2337,31,57,60,1898,4006,2.06866,52,9.66548,73740805444
129.032,7750,40.2337,31,57,60,1898,4006,2.06866,52,9.66548,73840875164
132.802,7530,40.2337,31,57,60,1898,4006,2.06866,52,9.66548,73940937080
158.705,6301,40.2337,31,57,60,1898,4006,2.06866,52,9.66548,74040997674
151.976,6580,25.4153,35,57,60,1898,4006,2.06866,54,9.65573,74141058217
74.9906,13335,25.4153,35,57,60,1898,4006,2.06866,54,9.65573,74241123098
136.556,7323,25.4153,35,57,60,1898,4006,2.06866,54,9.65573,74341186848
130.993,7634,25.4153,35,57,60,1898,4006,2.06866,54,9.65573,74441251479
128.617,7775,25.4153,35,57,60,1898,4006,2.06866,54,9.65573,74541316240
107.573,9296,38.7789,31,57,60,1898,4006,2.06866,50,9.65634,74641377184
106.157,9420,38.7789,31,57,60,1898,4006,2.06866,50,9.65634,74741437998
129.116,7745,38.7789,31,57,60,1898,4006,2.06866,50,9.65634,74841518278
152.323,6565,38.7789,31,57,60,1898,4006,2.06866,50,9.65634,74941587848
158.504,6309,38.7789,31,57,60,1898,4006,2.06866,50,9.65634,75041637060
149.231,6701,30.9603,35,57,60,1898,4006,2.06866,56,9.65079,75141696942
150.06,6664,30.9603,35,57,60,1898,4006,2.06866,56,9.65079,75241755522
107.078,9339,30.9603,35,57,60,1898,4006,2.06866,56,9.65079,75341812589
112.435,8894,30.9603,35,57,60,1898,4006,2.06866,56,9.65079,75441870868
160.591,6227,30.9603,35,57,60,1898,4006,2.06866,56,9.65079,75541956518
106.895,9355,15.9734,34,56,58,1898,4006,2.06866,53,9.65217,75642016761
103.756,9638,15.9734,34,56,58,1898,4006,2.06866,53,9.65217,75742080640
142.025,7041,15.9734,34,56,58,1898,4006,2.06866,53,9.65217,75842145652
148.522,6733,15.9734,34,56,58,1898,4006,2.06866,53,9.65217,75942209351
78.4498,12747,15.9734,34,56,58,1898,4006,2.06866,53,9.65217,76042272179
117.275,8527,50.9121,23,57,60,1898,4006,2.06866,47,9.64929,76142333654
123.168,8119,50.9121,23,57,60,1898,4006,2.06866,47,9.64929,76242392013
125.676,7957,50.9121,23,57,60,1898,4006,2.06866,47,9.64929,76342451935
126.008,7936,50.9121,23,57,60,1898,4006,2.06866,47,9.64929,76442512449
130.702,7651,50.9121,23,57,60,1898,4006,2.06866,47,9.64929,76542571048
89.8392,11131,43.5772,31,57,60,1898,4006,2.06866,46,9.70567,76642631211
136.968,7301,43.5772,31,57,60,1898,4006,2.06866,46,9.70567,76742690482
149.031,6710,43.5772,31,57,60,1898,4006,2.06866,46,9.70567,76842782885
122.264,8179,43.5772,31,57,60,1898,4006,2.06866,46,9.70567,76942850822
149.768,6677,43.5772,31,57,60,1898,4006,2.06866,46,9.70567,77042917447
105.519,9477,28.619,32,57,60,1898,4006,2.06866,54,9.64664,77142978090
141.483,7068,28.619,32,57,60,1898,4006,2.06866,54,9.64664,77243035918
125.109,7993,28.619,32,57,60,1898,4006,2.06866,54,9.64664,77343098245
140.489,7118,28.619,32,57,60,1898,4006,2.06866,54,9.64664,77443156274
146.135,6843,28.619,32,57,60,1898,4006,2.06866,54,9.64664,77543227106
113.366,8821,33.6093,35,66,60,1898,4006,2.06866,45,9.71166,77643286998
147.297,6789,33.6093,35,66,60,1898,4006,2.06866,45,9.71166,77743358983
154.967,6453,33.6093,35,66,60,1898,4006,2.06866,45,9.71166,77843421610
112.486,8890,33.6093,35,66,60,1898,4006,2.06866,45,9.71166,77943481963
115.701,8643,33.6093,35,66,60,1898,4006,2.06866,45,9.71166,78043546794
132.048,7573,20.8681,34,65,60,1898,4006,2.06866,53,9.6571,78143612818
69.2857,14433,20.8681,34,65,60,1898,4006,2.06866,53,9.6571,78243683360
124.595,8026,20.8681,34,65,60,1898,4006,2.06866,53,9.6571,78343780582
70.6864,14147,20.8681,34,65,60,1898,4006,2.06866,53,9.6571,78443840835
88.098,11351,20.8681,34,65,60,1898,4006,2.06866,53,9.6571,78543915775
62.822,15918,54.3771,16,65,60,1898,4006,2.06866,40,9.71338,78643989894
144.404,6925,54.3771,16,65,60,1898,4006,2.06866,40,9.71338,78744052110
142.939,6996,54.3771,16,65,60,1898,4006,2.06866,40,9.71338,78844111411
127.162,7864,54.3771,16,65,60,1898,4006,2.06866,40,9.71338,78944173207
49.0966,20368,54.3771,16,65,60,1898,4006,2.06866,40,9.71338,79044443704
128.584,7777,70.7641,19,64,60,1898,4006,2.06866,48,9.65165,79144520137
125.565,7964,70.7641,19,64,60,1898,4006,2.06866,48,9.65165,79244571153
107.17,9331,70.7641,19,64,60,1898,4006,2.06866,48,9.65165,79344631445
147.167,6795,70.7641,19,64,60,1898,4006,2.06866,48,9.65165,79444691498
91.0415,10984,70.7641,19,64,60,1898,4006,2.06866,48,9.65165,79544750608
118.371,8448,50.4119,30,64,60,1898,4006,2.06866,46,9.65837,79644778230
111.607,8960,50.4119,30,64,60,1898,4006,2.06866,46,9.65837,79744839475
115.674,8645,50.4119,30,64,60,1898,4006,2.06866,46,9.65837,79844902693
100.442,9956,50.4119,30,64,60,1898,4006,2.06866,46,9.65837,79944971051
101,9901,50.4119,30,64,60,1898,4006,2.06866,46,9.65837,80045035532
116.754,8565,22.9885,30,63,60,1898,4006,2.06866,50,9.64536,80145100543
112.727,8871,22.9885,30,63,60,1898,4006,2.06866,50,9.64536,80245169442
176.211,5675,22.9885,30,63,60,1898,4006,2.06866,50,9.64536,80345249833
114.6,8726,22.9885,30,63,60,1898,4006,2.06866,50,9.64536,80445313913
21.9207,45619,22.9885,30,63,60,1898,4006,2.06866,50,9.64536,80545375358
49.2538,20303,22.9885,30,63,60,1898,4006,2.06866,50,9.64536,80645435911
67.0961,14904,34.5779,21,62,60,1898,4006,2.06866,42,9.64354,80745500782
44.4899,22477,34.5779,21,62,60,1898,4006,2.06866,42,9.64354,80845566746
113.225,8832,34.5779,21,62,60,1898,4006,2.06866,42,9.64354,80945628181
114.168,8759,34.5779,21,62,60,1898,4006,2.06866,42,9.64354,81045689646
107.4,9311,34.5779,21,62,60,1898,4006,2.06866,42,9.64354,81145760859
98.2898,10174,64.0599,28,62,59,1556,4006,2.06866,35,9.64287,81245821282
87.7655,11394,64.0599,28,62,59,1556,4006,2.06866,35,9.64287,81345893578
108.885,9184,64.0599,28,62,59,1556,4006,2.06866,35,9.64287,81445930807
101.523,9850,64.0599,28,62,59,1556,4006,2.06866,35,9.64287,81545989637
70.4275,14199,64.0599,28,62,59,1556,4006,2.06866,35,9.64287,81646048678
93.8262,10658,58.0968,31,62,59,1556,4006,2.06866,36,9.64167,81746110123
94.0822,10629,58.0968,31,62,59,1556,4006,2.06866,36,9.64167,81846176367
96.8148,10329,58.0968,31,62,59,1556,4006,2.06866,36,9.64167,81946240046
100.898,9911,58.0968,31,62,59,1556,4006,2.06866,36,9.64167,82046299066
83.3611,11996,58.0968,31,62,59,1556,4006,2.06866,36,9.64167,82146355923
108.401,9225,33.6634,35,62,59,1556,4006,2.06866,38,9.64162,82246413731
63.0955,15849,33.6634,35,62,59,1556,4006,2.06866,38,9.64162,82346476468
85.8148,11653,33.6634,35,62,59,1556,4006,2.06866,38,9.64162,82446535819
94.0468,10633,33.6634,35,62,59,1556,4006,2.06866,38,9.64162,82546595170
119.89,8341,33.6634,35,62,59,1556,4006,2.06866,38,9.64162,82646655604
129.216,7739,48.3389,31,61,59,1556,4006,2.06866,38,9.63984,82746716838
77.5254,12899,48.3389,31,61,59,1556,4006,2.06866,38,9.63984,82846778463
100.624,9938,48.3389,31,61,59,1556,4006,2.06866,38,9.63984,82946840259
126.711,7892,48.3389,31,61,59,1556,4006,2.06866,38,9.63984,83046903758
126.968,7876,48.3389,31,61,59,1556,4006,2.06866,38,9.63984,83146967758
130.497,7663,44.8505,39,61,59,1556,4006,2.06866,38,9.63984,83247028662
88.8889,11250,44.8505,39,61,59,1556,4006,2.06866,38,9.63984,83347093072
98.0969,10194,44.8505,39,61,59,1556,4006,2.06866,38,9.63984,83447152684
92.6012,10799,44.8505,39,61,59,1556,4006,2.06866,38,9.63984,83547209530
89.6459,11155,44.8505,39,61,59,1556,4006,2.06866,38,9.63984,83647268310
138.083,7242,33.5559,38,61,59,1556,4006,2.06866,38,9.64109,83747327030
75.2049,13297,33.5559,38,61,59,1556,4006,2.06866,38,9.64109,83847386141
81.706,12239,33.5559,38,61,59,1556,4006,2.06866,38,9.64109,83947447926
86.3334,11583,33.5559,38,61,59,1556,4006,2.06866,38,9.64109,84047509311
24.4684,40869,33.5559,38,61,59,1556,4006,2.06866,38,9.64109,84147568432
97.2101,10287,50.0824,25,60,59,1556,4006,2.06866,34,9.64109,84247691252
122.309,8176,50.0824,25,60,59,1556,4006,2.06866,34,9.64109,84347754140
89.6057,11160,50.0824,25,60,59,1556,4006,2.06866,34,9.64109,84447817518
108.648,9204,50.0824,25,60,59,1556,4006,2.06866,34,9.64109,84547889803
104.745,9547,50.0824,25,60,59,1556,4006,2.06866,34,9.64109,84647946169
94.0557,10632,49.2611,29,61,59,1556,4006,2.06866,33,9.63707,84748006822
93.4667,10699,49.2611,29,61,59,1556,4006,2.06866,33,9.63707,84848066534
118.189,8461,49.2611,29,61,59,1556,4006,2.06866,33,9.63707,84948138840
177.054,5648,49.2611,29,61,59,1556,4006,2.06866,33,9.63707,85048198271
115.942,8625,49.2611,29,61,59,1556,4006,2.06866,33,9.63707,85148261259
186.741,5355,27.0451,31,60,59,1556,4006,2.06866,34,9.63826,85248386664
95.1022,10515,27.0451,31,60,59,1556,4006,2.06866,34,9.63826,85348453549
118.12,8466,27.0451,31,60,59,1556,4006,2.06866,34,9.63826,85448522899
191.791,5214,27.0451,31,60,59,1556,4006,2.06866,34,9.63826,85548591307
86.7077,11533,27.0451,31,60,59,1556,4006,2.06866,34,9.63826,85648654204
193.274,5174,16.3606,30,59,59,1556,4006,2.06866,35,9.63402,85748715028
93.362,10711,16.3606,30,59,59,1556,4006,2.06866,35,9.63402,85848783617
186.289,5368,16.3606,30,59,59,1556,4006,2.06866,35,9.63402,85948872984
182.448,5481,16.3606,30,59,59,1556,4006,2.06866,35,9.63402,86048962692
122.011,8196,16.3606,30,59,59,1556,4006,2.06866,35,9.63402,86149030369
194.062,5153,15.7025,30,59,59,1556,4006,2.06866,35,9.64578,86249094318
175.285,5705,15.7025,30,59,59,1556,4006,2.06866,35,9.64578,86349184257
185.185,5400,15.7025,30,59,59,1556,4006,2.06866,35,9.64578,86449253236
189.322,5282,15.7025,30,59,59,1556,4006,2.06866,35,9.64578,86549343305
79.8021,12531,15.7025,30,59,59,1556,4006,2.06866,35,9.64578,86649401133
70.5617,14172,17.0569,33,58,58,1316,4006,2.06866,30,9.65023,86749468208
47.6622,20981,17.0569,33,58,58,1316,4006,2.06866,30,9.65023,86849531968
100.725,9928,17.0569,33,58,58,1316,4006,2.06866,30,9.65023,86949732884
85.8222,11652,17.0569,33,58,58,1316,4006,2.06866,30,9.65023,87049790462
84.5809,11823,17.0569,33,58,58,1316,4006,2.06866,30,9.65023,87149851486
91.2242,10962,58.9701,39,58,58,1316,4006,2.06866,31,9.64954,87249925545
95.429,10479,58.9701,39,58,58,1316,4006,2.06866,31,9.64954,87349960891
93.5279,10692,58.9701,39,58,58,1316,4006,2.06866,31,9.64954,87450020002
87.943,11371,58.9701,39,58,58,1316,4006,2.06866,31,9.64954,87550084622
84.3099,11861,58.9701,39,58,58,1316,4006,2.06866,31,9.64954,87650144885
90.3587,11067,48.2645,38,58,59,1531,4006,2.06866,35,9.64349,87750207553
106.975,9348,48.2645,38,58,59,1531,4006,2.06866,35,9.64349,87850313922
153.046,6534,48.2645,38,58,59,1531,4006,2.06866,35,9.64349,87950380146
161.134,6206,48.2645,38,58,59,1531,4006,2.06866,35,9.64349,88050451610
121.183,8252,48.2645,38,58,59,1531,4006,2.06866,35,9.64349,88150512483
186.116,5373,28.2392,46,58,59,1771,4006,2.06866,43,9.64099,88250571784
95.8865,10429,28.2392,46,58,59,1771,4006,2.06866,43,9.64099,88350634422
106.986,9347,28.2392,46,58,59,1771,4006,2.06866,43,9.64099,88450713490
156.593,6386,28.2392,46,58,59,1771,4006,2.06866,43,9.64099,88550774935
70.5119,14182,28.2392,46,58,59,1771,4006,2.06866,43,9.64099,88650836941
187.406,5336,26.6998,38,58,59,1771,4006,2.06866,45,9.65183,88750896362
93.6242,10681,26.6998,38,58,59,1771,4006,2.06866,45,9.65183,88850962536
193.798,5160,26.6998,38,58,59,1771,4006,2.06866,45,9.65183,88951034300
149.522,6688,26.6998,38,58,59,1771,4006,2.06866,45,9.65183,89051092669
231.589,4318,26.6998,38,58,59,1771,4006,2.06866,45,9.65183,89151154585
197.589,5061,13.8843,34,57,59,1771,4006,2.06866,41,9.64644,89251212624
97.1062,10298,13.8843,34,57,59,1771,4006,2.06866,41,9.64644,89351274640
198.02,5050,13.8843,34,57,59,1771,4006,2.06866,41,9.64644,89451334151
196.58,5087,13.8843,34,57,59,1771,4006,2.06866,41,9.64644,89551429430
121.773,8212,13.8843,34,57,59,1771,4006,2.06866,41,9.64644,89651489221
158.932,6292,18.0602,39,56,59,1771,4006,2.06866,43,9.63308,89751548342
135.336,7389,18.0602,39,56,59,1771,4006,2.06866,43,9.63308,89851614275
86.7604,11526,18.0602,39,56,59,1771,4006,2.06866,43,9.63308,89951677354
84.8248,11789,18.0602,39,56,59,1771,4006,2.06866,43,9.63308,90051740432
88.0049,11363,18.0602,39,56,59,1771,4006,2.06866,43,9.63308,90151800574
86.6701,11538,47.4916,30,57,59,1771,4006,2.06866,43,9.63284,90251860757
86.5651,11552,47.4916,30,57,59,1771,4006,2.06866,43,9.63284,90351919186
84.4381,11843,47.4916,30,57,59,1771,4006,2.06866,43,9.63284,90451976073
79.0701,12647,47.4916,30,57,59,1771,4006,2.06866,43,9.63284,90552043048
69.1276,14466,47.4916,30,57,59,1771,4006,2.06866,43,9.63284,90652101798
81.9471,12203,44.2761,32,57,59,1771,4006,2.06866,40,9.62947,90752173873
80.4764,12426,44.2761,32,57,59,1771,4006,2.06866,40,9.62947,90852232863
78.6658,12712,44.2761,32,57,59,1771,4006,2.06866,40,9.62947,90952294228
86.3632,11579,44.2761,32,57,59,1771,4006,2.06866,40,9.62947,91052358047
80.9585,12352,44.2761,32,57,59,1771,4006,2.06866,40,9.62947,91152420154
87.3897,11443,27.8992,26,57,59,1771,4006,2.06866,40,9.63003,91252482861
82.3249,12147,27.8992,26,57,59,1771,4006,2.06866,40,9.63003,91352559565
90.2446,11081,27.8992,26,57,59,1771,4006,2.06866,40,9.63003,91452624817
82.7609,12083,27.8992,26,57,59,1771,4006,2.06866,40,9.63003,91552710257
85.8811,11644,27.8992,26,57,59,1771,4006,2.06866,40,9.63003,91652769628
90.1957,11087,20.4659,32,57,59,1771,4006,2.06866,40,9.625,91752829830
91.1328,10973,20.4659,32,57,59,1771,4006,2.06866,40,9.625,91852899461
127.91,7818,20.4659,32,57,59,1771,4006,2.06866,40,9.625,91952983438
127.356,7852,20.4659,32,57,59,1771,4006,2.06866,40,9.625,92053054361
135.19,7397,20.4659,32,57,59,1771,4006,2.06866,40,9.625,92153115465
96.7867,10332,17.4497,35,56,59,1771,4006,2.06866,40,9.625,92253174175
98.0681,10197,17.4497,35,56,59,1771,4006,2.06866,40,9.625,92353242323
146.135,6843,17.4497,35,56,59,1771,4006,2.06866,40,9.625,92453304890
143.761,6956,17.4497,35,56,59,1771,4006,2.06866,40,9.625,92553367667
83.4864,11978,17.4497,35,56,59,1771,4006,2.06866,40,9.625,92653426558
147.754,6768,17.4497,35,56,59,1771,4006,2.06866,40,9.625,92753485137
130.361,7671,19.4719,35,55,59,1771,4006,2.06866,42,9.62246,92853543777
99.3345,10067,19.4719,35,55,59,1771,4006,2.06866,42,9.62246,92953603158
137.893,7252,19.4719,35,55,59,1771,4006,2.06866,42,9.62246,93053665184
129.618,7715,19.4719,35,55,59,1771,4006,2.06866,42,9.62246,93153725777
85.8516,11648,19.4719,35,55,59,1771,4006,2.06866,42,9.62246,93253785189
137.988,7247,18.8648,35,55,59,1771,4006,2.06866,42,9.62217,93353844590
91.7684,10897,18.8648,35,55,59,1771,4006,2.06866,42,9.62217,93453902809
91.0001,10989,18.8648,35,55,59,1771,4006,2.06866,42,9.62217,93553961388
66.3394,15074,18.8648,35,55,59,1771,4006,2.06866,42,9.62217,93653992997
134.662,7426,18.8648,35,55,59,1771,4006,2.06866,42,9.62217,93754050325
97.0591,10303,24.6667,36,55,59,1771,4006,2.06866,43,9.61523,93854085440
135.135,7400,24.6667,36,55,59,1771,4006,2.06866,43,9.61523,93954149570
95.4927,10472,24.6667,36,55,59,1771,4006,2.06866,43,9.61523,94054208681
83.696,11948,24.6667,36,55,59,1771,4006,2.06866,43,9.61523,94154269224
73.3192,13639,24.6667,36,55,59,1771,4006,2.06866,43,9.61523,94254336209
73.6106,13585,24.7947,35,55,59,1771,4006,2.06866,37,9.61523,94354403155
75.0694,13321,24.7947,35,55,59,1771,4006,2.06866,37,9.61523,94454463398
73.3945,13625,24.7947,35,55,59,1771,4006,2.06866,37,9.61523,94554522117
71.5717,13972,24.7947,35,55,59,1771,4006,2.06866,37,9.61523,94654585446
76.7931,13022,24.7947,35,55,59,1771,4006,2.06866,37,9.61523,94754656529
71.7463,13938,48.0992,28,65,59,1771,4006,2.06866,41,9.6159,94854717964
110.072,9085,48.0992,28,65,59,1771,4006,2.06866,41,9.6159,94954779860
71.8339,13921,48.0992,28,65,59,1771,4006,2.06866,41,9.6159,95054837868
89.7102,11147,48.0992,28,65,59,1771,4006,2.06866,41,9.6159,95154900085
78.0214,12817,48.0992,28,65,59,1771,4006,2.06866,41,9.6159,95254961911
88.6682,11278,45.1078,31,65,59,1771,4006,2.06866,42,9.61637,95355008127
83.4725,11980,45.1078,31,65,59,1771,4006,2.06866,42,9.61637,95455072497
72.3432,13823,45.1078,31,65,59,1771,4006,2.06866,42,9.61637,95555134724
78.2289,12783,45.1078,31,65,59,1771,4006,2.06866,42,9.61637,95655193614
117.855,8485,45.1078,31,65,59,1771,4006,2.06866,42,9.61637,95755260650
83.0979,12034,40.6612,33,64,59,1771,4006,2.06866,43,9.62044,95855333406
94.5537,10576,40.6612,33,64,59,1771,4006,2.06866,43,9.62044,95955393849
131.251,7619,40.6612,33,64,59,1771,4006,2.06866,43,9.62044,96055455494
122.175,8185,40.6612,33,64,59,1771,4006,2.06866,43,9.62044,96155520145
51.1378,19555,40.6612,33,64,59,1771,4006,2.06866,43,9.62044,96255584606
81.057,12337,35.0734,28,63,59,1771,4006,2.06866,39,9.62044,96355644849
130.276,7676,35.0734,28,63,59,1771,4006,2.06866,39,9.62044,96455705552
140.568,7114,35.0734,28,63,59,1771,4006,2.06866,39,9.62044,96555769211
78.4068,12754,35.0734,28,63,59,1771,4006,2.06866,39,9.62044,96655860813
97.1912,10289,35.0734,28,63,59,1771,4006,2.06866,39,9.62044,96755924412
79.9488,12508,54.4093,28,62,59,1771,4006,2.06866,41,9.61805,96855984124
139.919,7147,54.4093,28,62,59,1771,4006,2.06866,41,9.61805,96956015572
107.805,9276,54.4093,28,62,59,1771,4006,2.06866,41,9.61805,97056081415
83.4725,11980,54.4093,28,62,59,1771,4006,2.06866,41,9.61805,97156142400
127.861,7821,54.4093,28,62,59,1771,4006,2.06866,41,9.61805,97256204466
95.4563,10476,43.594,37,62,59,1771,4006,2.06866,46,9.61853,97356265771
86.4304,11570,43.594,37,62,59,1771,4006,2.06866,46,9.61853,97456331434
79.8531,12523,43.594,37,62,59,1771,4006,2.06866,46,9.61853,97556392658
69.6088,14366,43.594,37,62,59,1771,4006,2.06866,46,9.61853,97656454865
163.988,6098,43.594,37,62,59,1771,4006,2.06866,46,9.61853,97756515408
118.526,8437,32.2148,42,61,60,1898,4006,2.06866,58,9.61314,97856577975
157.456,6351,32.2148,42,61,60,1898,4006,2.06866,58,9.61314,97956640221
164.258,6088,32.2148,42,61,60,1898,4006,2.06866,58,9.61314,98056700073
160.308,6238,32.2148,42,61,60,1898,4006,2.06866,58,9.61314,98156756940
161.734,6183,32.2148,42,61,60,1898,4006,2.06866,58,9.61314,98256804428
153.965,6495,18.0301,42,60,60,1898,4006,2.06866,59,9.61338,98356864711
160.901,6215,18.0301,42,60,60,1898,4006,2.06866,59,9.61338,98456924253
163.479,6117,18.0301,42,60,60,1898,4006,2.06866,59,9.61338,98556995847
142.613,7012,18.0301,42,60,60,1898,4006,2.06866,59,9.61338,98657029961
165.755,6033,18.0301,42,60,60,1898,4006,2.06866,59,9.61338,98757088580
166.611,6002,17.3554,41,60,60,1898,4006,2.06866,57,9.61048,98857150416
157.06,6367,17.3554,41,60,60,1898,4006,2.06866,57,9.61048,98957218363
156.495,6390,17.3554,41,60,60,1898,4006,2.06866,57,9.61048,99057277814
121.492,8231,17.3554,41,60,60,1898,4006,2.06866,57,9.61048,99157340171
141.463,7069,17.3554,41,60,60,1898,4006,2.06866,57,9.61048,99257400664
67.7277,14765,30.4348,35,59,60,1898,4006,2.06866,49,9.61048,99357459464
87.9508,11370,30.4348,35,59,60,1898,4006,2.06866,49,9.61048,99457516932
80.4699,12427,30.4348,35,59,60,1898,4006,2.06866,49,9.61048,99557577034
177.431,5636,30.4348,35,59,60,1898,4006,2.06866,49,9.61048,99657638449
162.443,6156,30.4348,35,59,60,1898,4006,2.06866,49,9.61048,99757700565
195.733,5109,48.8449,32,59,60,1898,4006,2.06866,53,9.61317,99857765096
153.563,6512,48.8449,32,59,60,1898,4006,2.06866,53,9.61317,99957829236
138.85,7202,48.8449,32,59,60,1898,4006,2.06866,53,9.61317,100057890872
133.511,7490,48.8449,32,59,60,1898,4006,2.06866,53,9.61317,100157955673
132.258,7561,48.8449,32,59,60,1898,4006,2.06866,53,9.61317,100258015024
