os,cpu,gpu,ram,kernel,driver
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8066040,5.15.0-2-rt-amd64,4.6$ Mesa$ 21.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
73.7822,13370,55.4187,99,45,45,1340,1750,2.86901,4.08421,21230796438
73.5265,14048,55.4187,99,45,45,1340,1750,2.86901,4.08421,21330865622
72.759,14904,55.2239,99,45,45,1340,1750,2.86901,4.08467,21430931380
74.8111,12034,55.2239,99,45,45,1340,1750,2.86901,4.08467,21531000525
74.256,13277,55.2239,99,45,45,1340,1750,2.86901,4.08467,21631754456
74.0706,13530,55.2239,99,45,45,1340,1750,2.86901,4.08467,21731821115
75.2198,12239,55.2239,99,45,45,1340,1750,2.86901,4.08467,21831895790
75.0248,13659,55.2239,99,45,45,1340,1750,2.86901,4.08467,21931966488
76.4459,15505,53.924,94,45,45,1340,1750,2.86901,4.08342,22032043397
78.9445,12325,53.924,94,45,45,1340,1750,2.86901,4.08342,22132112581
79.3719,12142,53.924,94,45,45,1340,1750,2.86901,4.08342,22232183309
79.6545,12456,53.924,94,45,45,1340,1750,2.86901,4.08342,22332245260
78.8106,13040,53.924,94,45,45,1340,1750,2.86901,4.08342,22432312661
76.604,15106,55.6373,98,45,45,1340,1750,2.86901,4.08378,22533434873
77.2086,13351,55.6373,98,45,45,1340,1750,2.86901,4.08378,22633501052
78.1131,12271,55.6373,98,45,45,1340,1750,2.86901,4.08378,22733578522
78.3828,12759,55.6373,98,45,45,1340,1750,2.86901,4.08378,22833649440
78.6045,11918,55.6373,98,45,45,1340,1750,2.86901,4.08378,22933714687
82.3271,12135,55.9809,98,45,45,1340,1750,2.86901,4.08397,23033784142
82.525,12218,55.9809,98,45,45,1340,1750,2.86901,4.08397,23133851644
81.9278,12978,55.9809,98,45,45,1340,1750,2.86901,4.08397,23233927541
81.7515,11688,55.9809,98,45,45,1340,1750,2.86901,4.08397,23333990744
80.9607,11694,55.9809,98,45,45,1340,1750,2.86901,4.08397,23434050781
80.3277,11005,54.25,95,45,46,1340,1750,2.86901,4.084,23534124805
81.8752,12180,54.25,95,45,46,1340,1750,2.86901,4.084,23634186856
81.6993,12064,54.25,95,45,46,1340,1750,2.86901,4.084,23734250971
80.0636,12409,54.25,95,45,46,1340,1750,2.86901,4.084,23834361734
79.0007,14074,54.25,95,45,46,1340,1750,2.86901,4.084,23934422623
67.9152,16655,57.5472,98,45,46,1340,1750,2.86901,4.08496,24034482289
69.6979,13139,57.5472,98,45,46,1340,1750,2.86901,4.08496,24134549871
68.974,15542,57.5472,98,45,46,1340,1750,2.86901,4.08496,24234620678
67.2663,15730,57.5472,98,45,46,1340,1750,2.86901,4.08496,24335784860
66.4879,16606,57.5472,98,45,46,1340,1750,2.86901,4.08496,24435852051
58.7061,20243,53.9409,100,45,45,1340,1750,2.86901,4.08512,24536547993
61.7657,16677,53.9409,100,45,45,1340,1750,2.86901,4.08512,24636619011
62.6503,16558,53.9409,100,45,45,1340,1750,2.86901,4.08512,24736684488
62.5121,17770,53.9409,100,45,45,1340,1750,2.86901,4.08512,24836760045
61.9524,17690,53.9409,100,45,45,1340,1750,2.86901,4.08512,24936829580
58.4089,19215,52.1519,100,45,45,1340,1750,2.86901,4.08496,25036899736
58.5533,19141,52.1519,100,45,45,1340,1750,2.86901,4.08496,25136963270
59.3272,16615,52.1519,100,45,45,1340,1750,2.86901,4.08496,25237032384
59.5171,16725,52.1519,100,45,45,1340,1750,2.86901,4.08496,25337091781
59.4828,19198,52.1519,100,45,45,1340,1750,2.86901,4.08496,25437154152
59.4495,18369,51.0949,100,45,44,1340,1750,2.86901,4.08557,25537217255
57.8645,17596,51.0949,100,45,44,1340,1750,2.86901,4.08557,25637290858
57.5128,21064,51.0949,100,45,44,1340,1750,2.86901,4.08557,25737353430
58.0808,16506,51.0949,100,45,44,1340,1750,2.86901,4.08557,25837415572
59.6249,13109,51.0949,100,45,44,1340,1750,2.86901,4.08557,25937504664
59.3331,15102,57.1078,100,45,44,1340,1750,2.86901,4.08928,26037607972
62.6375,15269,57.1078,100,45,44,1340,1750,2.86901,4.08928,26137671216
64.1977,14038,57.1078,100,45,44,1340,1750,2.86901,4.08928,26237731744
65.1331,15646,57.1078,100,45,44,1340,1750,2.86901,4.08928,26337798003
65.4792,12246,57.1078,100,45,44,1340,1750,2.86901,4.08928,26437860425
67.2766,16501,59.854,99,45,44,1340,1750,2.86901,4.08561,26537929689
71.2875,13799,59.854,99,45,44,1340,1750,2.86901,4.08561,26637994025
72.5482,13300,59.854,99,45,44,1340,1750,2.86901,4.08561,26738059052
73.8262,13168,59.854,99,45,44,1340,1750,2.86901,4.08561,26838144106
73.8212,8871,59.854,99,45,44,1340,1750,2.86901,4.08561,26938223800
73.6241,15420,55.8025,96,45,45,1340,1750,2.86901,4.08538,27038290270
74.6832,14300,55.8025,96,45,45,1340,1750,2.86901,4.08538,27138354916
73.231,13238,55.8025,96,45,45,1340,1750,2.86901,4.08538,27238418870
72.6493,14984,55.8025,96,45,45,1340,1750,2.86901,4.08538,27338480491
72.8909,14500,55.8025,96,45,45,1340,1750,2.86901,4.08538,27438547271
71.2555,14023,53.4146,100,45,44,1340,1750,2.86901,4.08587,27538609151
69.9339,15115,53.4146,100,45,44,1340,1750,2.86901,4.08587,27638679488
72.088,13424,53.4146,100,45,44,1340,1750,2.86901,4.08587,27738743393
71.6989,13833,53.4146,100,45,44,1340,1750,2.86901,4.08587,27841024893
70.5094,15173,53.4146,100,45,44,1340,1750,2.86901,4.08587,27941089248
60.2918,16586,52.3002,99,45,44,1340,1750,2.86901,4.08562,28041156069
68.2909,13384,52.3002,99,45,44,1340,1750,2.86901,4.08562,28141220314
68.2196,19220,52.3002,99,45,44,1340,1750,2.86901,4.08562,28241282415
69.177,14259,52.3002,99,45,44,1340,1750,2.86901,4.08562,28341370044
69.2127,13752,52.3002,99,45,44,1340,1750,2.86901,4.08562,28441435993
68.5186,15240,53.717,99,45,44,1340,1750,2.86901,4.08642,28541503163
66.3545,14571,53.717,99,45,44,1340,1750,2.86901,4.08642,28641578039
65.015,16179,53.717,99,45,44,1340,1750,2.86901,4.08642,28741644177
65.9328,15148,53.717,99,45,44,1340,1750,2.86901,4.08642,28841704565
66.445,14698,53.717,99,45,44,1340,1750,2.86901,4.08642,28941764232
65.8505,16845,50.8772,100,45,44,1340,1750,2.86901,4.08549,29041825422
68.9363,14894,50.8772,100,45,44,1340,1750,2.86901,4.08549,29141885619
69.9713,14329,50.8772,100,45,44,1340,1750,2.86901,4.08549,29241948291
70.7604,13260,50.8772,100,45,44,1340,1750,2.86901,4.08549,29342265111
70.1417,15621,50.8772,100,45,44,1340,1750,2.86901,4.08549,29442335648
69.8032,15652,54.2169,96,45,44,1340,1750,2.86901,4.08561,29542398220
68.6409,14032,54.2169,96,45,44,1340,1750,2.86901,4.08561,29642459169
70.7718,14546,54.2169,96,45,44,1340,1750,2.86901,4.08561,29742524807
71.7407,13280,54.2169,96,45,44,1340,1750,2.86901,4.08561,29842595014
71.2431,13782,54.2169,96,45,44,1340,1750,2.86901,4.08561,29942657756
71.2654,13385,52.1092,99,45,44,1340,1750,2.86901,4.08512,30042723775
71.2033,16093,52.1092,99,45,44,1340,1750,2.86901,4.08512,30142789613
70.9195,14483,52.1092,99,45,44,1340,1750,2.86901,4.08512,30242855541
71.448,15356,52.1092,99,45,44,1340,1750,2.86901,4.08512,30342921400
71.6247,12830,52.1092,99,45,44,1340,1750,2.86901,4.08512,30442992007
71.3357,13019,53.9216,97,45,44,1340,1750,2.86901,4.0847,30543054539
70.7399,14809,53.9216,97,45,44,1340,1750,2.86901,4.0847,30643116179
71.7654,13767,53.9216,97,45,44,1340,1750,2.86901,4.0847,30743182549
71.656,13466,53.9216,97,45,44,1340,1750,2.86901,4.0847,30843406424
72.3508,12094,53.9216,97,45,44,1340,1750,2.86901,4.0847,30943469968
71.5531,14707,53.9216,97,45,44,1340,1750,2.86901,4.0847,31043544592
75.9681,13205,54.8148,97,45,44,1340,1750,2.86901,4.08451,31143613627
76.4943,12021,54.8148,97,45,44,1340,1750,2.86901,4.08451,31243682681
74.3188,18649,54.8148,97,45,44,1340,1750,2.86901,4.08451,31343754390
75.7224,11341,54.8148,97,45,44,1340,1750,2.86901,4.08451,31443836168
76.5785,12316,54.8148,97,45,44,1340,1750,2.86901,4.08451,31543907637
76.6216,11652,52.0782,99,45,44,1340,1750,2.86901,4.08475,31643972093
79.5659,14165,52.0782,99,45,44,1340,1750,2.86901,4.08475,31744042740
79.3287,12469,52.0782,99,45,44,1340,1750,2.86901,4.08475,31844105432
79.2219,12406,52.0782,99,45,44,1340,1750,2.86901,4.08475,31944287429
79.4084,13613,52.0782,99,45,44,1340,1750,2.86901,4.08475,32044350251
79.9415,11591,50.3916,64,45,44,1340,1750,2.86901,4.08402,32144419556
79.738,12148,50.3916,64,45,44,1340,1750,2.86901,4.08402,32244484964
78.658,13935,50.3916,64,45,44,1340,1750,2.86901,4.08402,32344547145
78.9829,12392,50.3916,64,45,44,1340,1750,2.86901,4.08402,32444616109
78.5843,13538,50.3916,64,45,44,1340,1750,2.86901,4.08402,32544691024
76.2625,13660,53.6232,100,45,44,1340,1750,2.86901,4.08397,32644753617
74.7552,13320,53.6232,100,45,44,1340,1750,2.86901,4.08397,32744820817
75.0154,13593,53.6232,100,45,44,1340,1750,2.86901,4.08397,32845758443
74.6495,14224,53.6232,100,45,44,1340,1750,2.86901,4.08397,32945821416
75.0176,14856,53.6232,100,45,44,1340,1750,2.86901,4.08397,33045886854
70.6414,14320,56.2654,96,45,44,1340,1750,2.86901,4.08558,33145953273
69.5217,13989,56.2654,96,45,44,1340,1750,2.86901,4.08558,33246024100
68.7267,13427,56.2654,96,45,44,1340,1750,2.86901,4.08558,33346297198
69.2772,14701,56.2654,96,45,44,1340,1750,2.86901,4.08558,33446363277
67.9095,15819,56.2654,96,45,44,1340,1750,2.86901,4.08558,33546433894
61.361,17430,57.0707,99,45,44,1340,1750,2.86901,4.0845,33646499482
62.1191,16079,57.0707,99,45,44,1340,1750,2.86901,4.0845,33746577813
62.0629,17270,57.0707,99,45,44,1340,1750,2.86901,4.0845,33846642329
61.5147,15953,57.0707,99,45,44,1340,1750,2.86901,4.0845,33946686657
60.9323,18338,57.0707,99,45,44,1340,1750,2.86901,4.0845,34046768385
54.9119,18383,55.1887,100,45,44,1340,1750,2.86901,4.08427,34146835366
56.2169,16787,55.1887,100,45,44,1340,1750,2.86901,4.08427,34246900963
55.0195,18813,55.1887,100,45,44,1340,1750,2.86901,4.08427,34346965619
55.6462,17371,55.1887,100,45,44,1340,1750,2.86901,4.08427,34447027821
55.082,19691,55.1887,100,45,44,1340,1750,2.86901,4.08427,34551820749
57.6768,16494,54.0865,100,45,44,1340,1750,2.86901,4.08427,34651884122
57.402,19010,54.0865,100,45,44,1340,1750,2.86901,4.08427,34751949369
56.6417,15853,54.0865,100,45,44,1340,1750,2.86901,4.08427,34852015097
57.2824,16208,54.0865,100,45,44,1340,1750,2.86901,4.08427,34952076167
57.3063,15794,54.0865,100,45,44,1340,1750,2.86901,4.08427,35052175127
61.0874,15947,53.317,100,45,44,1340,1750,2.86901,4.08495,35153706719
60.2655,14932,53.317,100,45,44,1340,1750,2.86901,4.08495,35253835275
59.779,15955,53.317,100,45,44,1340,1750,2.86901,4.08495,35353900732
59.4819,16835,53.317,100,45,44,1340,1750,2.86901,4.08495,35454611702
59.3658,19122,53.317,100,45,44,1340,1750,2.86901,4.08495,35554678402
59.5132,16803,55.8962,100,45,44,1340,1750,2.86901,4.08495,35654758567
59.0837,17449,55.8962,100,45,44,1340,1750,2.86901,4.08495,35754828834
59.4598,17505,55.8962,100,45,44,1340,1750,2.86901,4.08495,35854903509
59.039,16128,55.8962,100,45,44,1340,1750,2.86901,4.08495,35954976500
58.7534,16301,55.8962,100,45,44,1340,1750,2.86901,4.08495,36055044924
58.0653,17222,56.4593,100,45,44,1340,1750,2.86901,4.08418,36155112916
58.9429,16504,56.4593,100,45,44,1340,1750,2.86901,4.08418,36255178494
58.3862,16109,56.4593,100,45,44,1340,1750,2.86901,4.08418,36357707900
57.1124,19275,56.4593,100,45,44,1340,1750,2.86901,4.08418,36457778146
56.4632,16346,56.4593,100,45,44,1340,1750,2.86901,4.08418,36557842662
66.5602,15024,59.4132,100,45,44,1340,1750,2.86901,4.08194,36657902900
59.1696,18318,59.4132,100,45,44,1340,1750,2.86901,4.08194,36757968067
59.7377,17120,59.4132,100,45,44,1340,1750,2.86901,4.08194,36858045436
59.3162,16349,59.4132,100,45,44,1340,1750,2.86901,4.08194,36958120011
59.2014,17162,59.4132,100,45,44,1340,1750,2.86901,4.08194,37058194215
59.1813,16286,57.037,97,45,44,1340,1750,2.86901,4.0829,37158256176
61.5812,16422,57.037,97,45,44,1340,1750,2.86901,4.0829,37258318027
61.1445,17220,57.037,97,45,44,1340,1750,2.86901,4.0829,37358381821
61.7063,14323,57.037,97,45,44,1340,1750,2.86901,4.0829,37458444914
62.3045,14606,57.037,97,45,44,1340,1750,2.86901,4.0829,37558508298
62.3722,14758,57.3113,100,45,44,1340,1750,2.86901,4.08328,37658574326
61.3397,16897,57.3113,100,45,44,1340,1750,2.86901,4.08328,37758642649
61.0364,18162,57.3113,100,45,44,1340,1750,2.86901,4.08328,37858713277
60.9213,17570,57.3113,100,45,44,1340,1750,2.86901,4.08328,37958847463
59.4527,16459,57.3113,100,45,44,1340,1750,2.86901,4.08328,38058916327
59.1178,17398,57.3113,100,45,44,1340,1750,2.86901,4.08328,38158987776
64.3708,16648,60.0473,100,45,45,1340,1750,2.86901,4.08247,38259048975
61.3839,16842,60.0473,100,45,45,1340,1750,2.86901,4.08247,38359213509
60.4026,15704,60.0473,100,45,45,1340,1750,2.86901,4.08247,38459281892
60.6134,15784,60.0473,100,45,45,1340,1750,2.86901,4.08247,38559342040
61.0249,15656,60.0473,100,45,45,1340,1750,2.86901,4.08247,38659408389
65.2146,15438,55.2826,100,45,44,1340,1750,2.86901,4.08294,38759484146
62.741,15436,55.2826,100,45,44,1340,1750,2.86901,4.08294,38859553821
63.3955,15053,55.2826,100,45,44,1340,1750,2.86901,4.08294,38959630570
62.9738,15831,55.2826,100,45,44,1340,1750,2.86901,4.08294,39059699504
62.7481,14565,55.2826,100,45,44,1340,1750,2.86901,4.08294,39159776523
60.4102,14335,55.1313,99,45,44,1340,1750,2.86901,4.08361,39259846529
60.9043,15399,55.1313,99,45,44,1340,1750,2.86901,4.08361,39359927987
62.0157,14170,55.1313,99,45,44,1340,1750,2.86901,4.08361,39459990178
61.9554,14803,55.1313,99,45,44,1340,1750,2.86901,4.08361,39560059784
62.5854,15549,55.1313,99,45,44,1340,1750,2.86901,4.08361,39660125361
60.1639,14630,55.3659,99,45,44,1340,1750,2.86901,4.08331,39760191069
64.4844,14500,55.3659,99,45,44,1340,1750,2.86901,4.08331,39860254493
65.4975,15617,55.3659,99,45,44,1340,1750,2.86901,4.08331,39960318157
65.6965,13861,55.3659,99,45,44,1340,1750,2.86901,4.08331,40060495816
66.1137,14515,55.3659,99,45,44,1340,1750,2.86901,4.08331,40160564830
66.4176,15223,55.2381,99,45,45,1340,1750,2.86901,4.0838,40260703345
66.5017,14761,55.2381,99,45,45,1340,1750,2.86901,4.0838,40360765656
68.1005,13062,55.2381,99,45,45,1340,1750,2.86901,4.0838,40460842475
67.9382,15082,55.2381,99,45,45,1340,1750,2.86901,4.0838,40560910117
66.1505,16747,55.2381,99,45,45,1340,1750,2.86901,4.0838,40660980073
57.4504,19033,56.8922,99,45,45,1340,1750,2.86901,4.08342,40761044458
61.8412,15165,56.8922,99,45,45,1340,1750,2.86901,4.08342,40861705935
63.8909,16146,56.8922,99,45,45,1340,1750,2.86901,4.08342,40961766614
65.014,13912,56.8922,99,45,45,1340,1750,2.86901,4.08342,41061825840
65.3583,15845,56.8922,99,45,45,1340,1750,2.86901,4.08342,41161894142
67.8518,13727,55.5012,99,45,45,1340,1750,2.86901,4.08377,41261960702
65.7652,16149,55.5012,99,45,45,1340,1750,2.86901,4.08377,41362026560
64.4125,15920,55.5012,99,45,45,1340,1750,2.86901,4.08377,41462086307
65.163,14556,55.5012,99,45,45,1340,1750,2.86901,4.08377,41562280707
65.0261,13751,55.5012,99,45,45,1340,1750,2.86901,4.08377,41662344812
68.0998,13022,58.2524,99,45,45,1340,1750,2.86901,4.08469,41762407053
68.4037,14665,58.2524,99,45,45,1340,1750,2.86901,4.08469,41862474535
68.2939,14491,58.2524,99,45,45,1340,1750,2.86901,4.08469,41962537918
68.3913,15034,58.2524,99,45,45,1340,1750,2.86901,4.08469,42062606341
68.757,14729,58.2524,99,45,45,1340,1750,2.86901,4.08469,42162669805
73.2225,13203,52.3342,99,45,45,1340,1750,2.86901,4.0843,42262736174
73.4867,13324,52.3342,99,45,45,1340,1750,2.86901,4.0843,42362800520
72.1657,13467,52.3342,99,45,45,1340,1750,2.86901,4.0843,42462867100
72.0712,13681,52.3342,99,45,45,1340,1750,2.86901,4.0843,42562935473
71.9102,13735,52.3342,99,45,45,1340,1750,2.86901,4.0843,42663015748
70.5368,14263,53.6585,100,45,45,1340,1750,2.86901,4.08418,42763084672
73.1707,13410,53.6585,100,45,45,1340,1750,2.86901,4.08418,42863157253
73.2078,12981,53.6585,100,45,45,1340,1750,2.86901,4.08418,42963228261
72.3899,15227,53.6585,100,45,45,1340,1750,2.86901,4.08418,43063290602
72.5742,13918,53.6585,100,45,45,1340,1750,2.86901,4.08418,43163363534
74.9344,13345,52.7845,97,45,45,1340,1750,2.86901,4.08345,43263659565
76.676,13004,52.7845,97,45,45,1340,1750,2.86901,4.08345,43363723439
75.951,12603,52.7845,97,45,45,1340,1750,2.86901,4.08345,43463808924
76.0719,13448,52.7845,97,45,45,1340,1750,2.86901,4.08345,43563870224
75.9622,14202,52.7845,97,45,45,1340,1750,2.86901,4.08345,43663932987
74.3273,13454,52.2059,97,45,45,1340,1750,2.86901,4.08393,43763998945
73.9044,13916,52.2059,97,45,45,1340,1750,2.86901,4.08393,43864059163
74.932,13351,52.2059,97,45,45,1340,1750,2.86901,4.08393,43964120372
74.9508,13523,52.2059,97,45,45,1340,1750,2.86901,4.08393,44064190088
75.0776,13213,52.2059,97,45,45,1340,1750,2.86901,4.08393,44164255004
77.5916,12888,51.9417,99,45,45,1340,1750,2.86901,4.08451,44264318919
74.0796,13765,51.9417,99,45,45,1340,1750,2.86901,4.08451,44364390398
76.2784,13834,51.9417,99,45,45,1340,1750,2.86901,4.08451,44464456076
76.1726,13343,51.9417,99,45,45,1340,1750,2.86901,4.08451,44564530560
75.6157,13744,51.9417,99,45,45,1340,1750,2.86901,4.08451,44664625002
76.1737,12624,53.0952,99,45,45,1340,1750,2.86901,4.08414,44764691892
77.7756,13881,53.0952,99,45,45,1340,1750,2.86901,4.08414,44864756338
78.3453,12711,53.0952,99,45,45,1340,1750,2.86901,4.08414,44964833027
77.3718,14458,53.0952,99,45,45,1340,1750,2.86901,4.08414,45064903464
76.223,13424,53.0952,99,45,45,1340,1750,2.86901,4.08414,45164966557
75.2075,12927,53.0952,99,45,45,1340,1750,2.86901,4.08414,45265039318
75.1283,12780,51.8797,100,45,45,1340,1750,2.86901,4.0845,45365397014
75.6675,12101,51.8797,100,45,45,1340,1750,2.86901,4.0845,45465475206
75.6463,12869,51.8797,100,45,45,1340,1750,2.86901,4.0845,45565538860
75.8969,13885,51.8797,100,45,45,1340,1750,2.86901,4.0845,45665608095
76.1166,13144,51.8797,100,45,45,1340,1750,2.86901,4.0845,45765671869
74.0393,13648,52.1951,97,45,45,1340,1750,2.86901,4.0845,45865732387
73.561,12913,52.1951,97,45,45,1340,1750,2.86901,4.0845,45965966942
74.6417,13167,52.1951,97,45,45,1340,1750,2.86901,4.0845,46066030316
75.4735,12783,52.1951,97,45,45,1340,1750,2.86901,4.0845,46166137552
75.9086,13028,52.1951,97,45,45,1340,1750,2.86901,4.0845,46266198681
74.7675,13734,51.4563,100,45,45,1340,1750,2.86901,4.08299,46366260953
75.3789,13367,51.4563,100,45,45,1340,1750,2.86901,4.08299,46466327753
75.5629,14493,51.4563,100,45,45,1340,1750,2.86901,4.08299,46566393170
76.2924,12195,51.4563,100,45,45,1340,1750,2.86901,4.08299,46666538849
76.1613,13227,51.4563,100,45,45,1340,1750,2.86901,4.08299,46766569661
77.1798,12728,51.9417,98,45,45,1340,1750,2.86901,4.08275,46866634447
76.2709,12967,51.9417,98,45,45,1340,1750,2.86901,4.08275,46966702169
76.1426,14362,51.9417,98,45,45,1340,1750,2.86901,4.08275,47066769761
75.9062,14543,51.9417,98,45,45,1340,1750,2.86901,4.08275,47166835599
76.0613,13502,51.9417,98,45,45,1340,1750,2.86901,4.08275,47266907959
75.8629,12625,50.86,99,45,46,1340,1750,2.86901,4.08358,47366984628
76.7315,12577,50.86,99,45,46,1340,1750,2.86901,4.08358,47467051648
76.365,12605,50.86,99,45,46,1340,1750,2.86901,4.08358,47567137504
48.2067,20744,52.9412,100,43,44,1340,1750,2.87067,4.11083,289904
49.0682,20852,52.9412,100,43,44,1340,1750,2.87067,4.11083,100351044
48.2831,20542,52.9412,100,43,44,1340,1750,2.87067,4.11083,200419547
48.1118,20451,52.9412,100,43,44,1340,1750,2.87067,4.11083,300487549
47.4681,22636,52.9412,100,43,44,1340,1750,2.87067,4.11083,400557916
47.2147,23163,49.2347,100,43,44,1340,1750,2.87067,4.11095,500623764
45.1337,24308,49.2347,100,43,44,1340,1750,2.87067,4.11095,600689252
45.2141,21027,49.2347,100,43,44,1340,1750,2.87067,4.11095,700764808
45.4882,21363,49.2347,100,43,44,1340,1750,2.87067,4.11095,800848290
45.4321,24694,49.2347,100,43,44,1340,1750,2.87067,4.11095,900913407
45.2839,21523,51.7157,100,43,44,1340,1750,2.87098,4.11192,1000983062
47.8181,20472,51.7157,100,43,44,1340,1750,2.87098,4.11192,1101891543
46.1614,21482,51.7157,100,43,44,1340,1750,2.87098,4.11192,1201952582
44.9891,26765,51.7157,100,43,44,1340,1750,2.87098,4.11192,1302012760
45.5461,22212,51.7157,100,43,44,1340,1750,2.87098,4.11192,1402084890
45.6107,23291,51.4778,100,43,44,1340,1750,2.87098,4.11147,1502149566
46.9781,20305,51.4778,100,43,44,1340,1750,2.87098,4.11147,1602211717
47.7056,21459,51.4778,100,43,44,1340,1750,2.87098,4.11147,1702414613
46.5262,25156,51.4778,100,43,44,1340,1750,2.87098,4.11147,1802477165
46.9903,21482,51.4778,100,43,44,1340,1750,2.87098,4.11147,1902542452
45.4463,29454,51.4778,100,43,44,1340,1750,2.87098,4.11147,2002624291
49.7358,20233,54.6341,100,43,44,1340,1750,2.87098,4.10994,2102699897
46.3729,23562,54.6341,100,43,44,1340,1750,2.87098,4.10994,2202772598
46.9363,20278,54.6341,100,43,44,1340,1750,2.87098,4.10994,2302841983
47.4133,20926,54.6341,100,43,44,1340,1750,2.87098,4.10994,2402914424
47.0601,21557,54.6341,100,43,44,1340,1750,2.87098,4.10994,2502977978
48.0885,19568,57.4209,100,43,44,1340,1750,2.87098,4.11132,2603074043
46.3043,19025,57.4209,100,43,44,1340,1750,2.87098,4.11132,2703136375
47.1952,18221,57.4209,100,43,44,1340,1750,2.87098,4.11132,2803200139
47.8889,19171,57.4209,100,43,44,1340,1750,2.87098,4.11132,2903263162
48.1941,18513,57.4209,100,43,44,1340,1750,2.87098,4.11132,3003326155
46.9814,20190,55.0122,100,43,44,1340,1750,2.87098,4.11205,3103387655
49.6327,19596,55.0122,100,43,44,1340,1750,2.87098,4.11205,3203451479
49.437,20374,55.0122,100,43,44,1340,1750,2.87098,4.11205,3303516787
49.0885,23219,55.0122,100,43,44,1340,1750,2.87098,4.11205,3403587364
48.3621,24545,55.0122,100,43,44,1340,1750,2.87098,4.11205,3503710229
51.1404,18388,57.561,99,43,44,1340,1750,2.87098,4.11289,3603787178
50.4221,19844,57.561,99,43,44,1340,1750,2.87098,4.11289,3703856303
50.5685,17092,57.561,99,43,44,1340,1750,2.87098,4.11289,3803923804
50.9189,19570,57.561,99,43,44,1340,1750,2.87098,4.11289,3903988250
51.1222,20797,57.561,99,43,44,1340,1750,2.87098,4.11289,4004541143
50.647,19325,53.0562,100,43,44,1340,1750,2.87098,4.11357,4104606039
52.4856,18720,53.0562,100,43,44,1340,1750,2.87098,4.11357,4204677478
53.2028,18332,53.0562,100,43,44,1340,1750,2.87098,4.11357,4304743987
54.6967,18555,53.0562,100,43,44,1340,1750,2.87098,4.11357,4404816388
55.0161,16093,53.0562,100,43,44,1340,1750,2.87098,4.11357,4504892005
57.6624,16059,55.0129,100,43,44,1340,1750,2.87098,4.11364,4604954697
58.6704,18633,55.0129,100,43,44,1340,1750,2.87098,4.11364,4705029392
59.9873,16793,55.0129,100,43,44,1340,1750,2.87098,4.11364,4805092325
60.9273,14854,55.0129,100,43,44,1340,1750,2.87098,4.11364,4905159646
61.6329,13724,55.0129,100,43,44,1340,1750,2.87098,4.11364,5005768754
58.3397,15945,57.1429,99,43,44,1340,1750,2.87098,4.11442,5105830365
62.7825,15491,57.1429,99,43,44,1340,1750,2.87098,4.11442,5205966204
62.7524,14217,57.1429,99,43,44,1340,1750,2.87098,4.11442,5306282102
62.2101,14803,57.1429,99,43,44,1340,1750,2.87098,4.11442,5406342771
63.1812,15445,57.1429,99,43,44,1340,1750,2.87098,4.11442,5506411855
67.8403,14265,58,99,43,44,1340,1750,2.87098,4.11291,5606474678
67.9567,13880,58,99,43,44,1340,1750,2.87098,4.11291,5706546588
66.6925,14108,58,99,43,44,1340,1750,2.87098,4.11291,5806612085
67.9442,13187,58,99,43,44,1340,1750,2.87098,4.11291,5906679667
68.5407,14297,58,99,43,44,1340,1750,2.87098,4.11291,6006807171
73.6621,14847,52.0408,99,43,45,1340,1750,2.87098,4.11494,6106882457
73.1856,10901,52.0408,99,43,45,1340,1750,2.87098,4.11494,6206946341
72.3494,16398,52.0408,99,43,45,1340,1750,2.87098,4.11494,6307011598
73.1946,13827,52.0408,99,43,45,1340,1750,2.87098,4.11494,6407078238
73.2324,16262,52.0408,99,43,45,1340,1750,2.87098,4.11494,6507139217
75.4404,13623,54.8148,98,43,45,1340,1750,2.87098,4.11507,6609760907
77.2123,14312,54.8148,98,43,45,1340,1750,2.87098,4.11507,6709825102
76.6311,13563,54.8148,98,43,45,1340,1750,2.87098,4.11507,6809890990
76.8042,12682,54.8148,98,43,45,1340,1750,2.87098,4.11507,6909957820
75.9623,11720,54.8148,98,43,45,1340,1750,2.87098,4.11507,7010018178
77.7122,13555,55.4987,100,43,45,1340,1750,2.87098,4.11507,7110078626
73.9542,13830,55.4987,100,43,45,1340,1750,2.87098,4.11507,7210231969
75.2812,13598,55.4987,100,43,45,1340,1750,2.87098,4.11507,7310293699
75.3641,14655,55.4987,100,43,45,1340,1750,2.87098,4.11507,7410355049
75.4699,14733,55.4987,100,43,45,1340,1750,2.87098,4.11507,7510418934
74.7049,13386,55.1724,83,43,45,1340,1750,2.87098,4.11369,7610485473
67.9706,16136,55.1724,83,43,45,1340,1750,2.87098,4.11369,7710554227
66.6001,16072,55.1724,83,43,45,1340,1750,2.87098,4.11369,7810617300
64.558,17603,55.1724,83,43,45,1340,1750,2.87098,4.11369,7910686074
63.1692,20139,55.1724,83,43,45,1340,1750,2.87098,4.11369,8010755559
62.0246,19299,53.25,100,43,45,1340,1750,2.87098,4.11338,8110819203
52.1078,20417,53.25,100,43,45,1340,1750,2.87098,4.11338,8210882396
