os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3550H with Radeon Vega Mobile Gfx,AMD/ATI,6082820,5.9.9-zen1-1-zen,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
38.4271,27,0,63,63,600,0,0.226761,1.92555,409331332
41.6328,27,0,63,63,600,0,0.226761,1.92555,409431399
40.0243,27,0,63,63,600,0,0.226761,1.92555,409531493
51.01,28,0,63,63,200,0,0.226761,1.92527,409631559
41.1411,28,0,63,63,200,0,0.226761,1.92527,409731638
45.1855,28,0,63,63,200,0,0.226761,1.92527,409831709
44.0583,28,0,63,63,200,0,0.226761,1.92527,409931778
46.6435,28,0,63,63,200,0,0.226761,1.92527,410032031
59.3754,27,0,63,63,857,0,0.226761,1.92554,410132107
59.7928,27,0,63,63,857,0,0.226761,1.92554,410232187
53.8515,27,0,63,63,857,0,0.226761,1.92554,410332254
54.7439,27,0,63,63,857,0,0.226761,1.92554,410432323
52.3047,27,0,63,63,857,0,0.226761,1.92554,410532393
52.6633,26,0,63,63,677,0,0.226761,1.92624,410632469
56.4948,26,0,63,63,677,0,0.226761,1.92624,410732529
49.4086,26,0,63,63,677,0,0.226761,1.92624,410832596
46.0208,26,0,63,63,677,0,0.226761,1.92624,410932680
49.2441,26,0,63,63,677,0,0.226761,1.92624,411032759
47.0653,27,0,62,62,200,0,0.226761,1.9253,411132822
55.0825,27,0,62,62,200,0,0.226761,1.9253,411232911
47.4393,27,0,62,62,200,0,0.226761,1.9253,411332998
50.5037,27,0,62,62,200,0,0.226761,1.9253,411433067
48.155,27,0,62,62,200,0,0.226761,1.9253,411533134
48.2395,27,0,62,62,200,0,0.226761,1.9253,411633209
47.1032,28,0,62,62,942,0,0.226761,1.92521,411733285
43.3865,28,0,62,62,942,0,0.226761,1.92521,411833375
44.8036,28,0,62,62,942,0,0.226761,1.92521,411933441
44.0946,28,0,62,62,942,0,0.226761,1.92521,412033489
45.3021,28,0,62,62,942,0,0.226761,1.92521,412133557
51.2564,28,0,62,62,200,0,0.226761,1.92739,412233624
44.8524,28,0,62,62,200,0,0.226761,1.92739,412333695
49.3185,28,0,62,62,200,0,0.226761,1.92739,412433775
46.612,28,0,62,62,200,0,0.226761,1.92739,412533850
45.6426,28,0,62,62,200,0,0.226761,1.92739,412633914
32.9707,27,0,61,61,688,0,0.226761,1.92834,412733979
34.4406,27,0,61,61,688,0,0.226761,1.92834,412834045
38.4946,27,0,61,61,688,0,0.226761,1.92834,412934125
38.8974,27,0,61,61,688,0,0.226761,1.92834,413034203
41.2449,27,0,61,61,688,0,0.226761,1.92834,413134268
54.3144,30,0,62,62,200,0,0.226761,1.92704,413234368
52.7478,30,0,62,62,200,0,0.226761,1.92704,413334456
48.368,30,0,62,62,200,0,0.226761,1.92704,413434536
48.9395,30,0,62,62,200,0,0.226761,1.92704,413534619
47.0714,30,0,62,62,200,0,0.226761,1.92704,413634724
51.7768,26,0,62,62,825,0,0.226761,1.92665,413734810
46.056,26,0,62,62,825,0,0.226761,1.92665,413834906
47.9908,26,0,62,62,825,0,0.226761,1.92665,413934972
44.1879,26,0,62,62,825,0,0.226761,1.92665,414035038
46.7668,26,0,62,62,825,0,0.226761,1.92665,414135128
23.6546,25,0,62,62,200,0,0.226761,1.92641,414235194
45.1744,25,0,62,62,200,0,0.226761,1.92641,414335262
40.1479,25,0,62,62,200,0,0.226761,1.92641,414435342
43.011,25,0,62,62,200,0,0.226761,1.92641,414535416
41.3804,25,0,62,62,200,0,0.226761,1.92641,414635474
48.3197,29,0,62,62,572,0,0.226761,1.92854,414735550
50.4719,29,0,62,62,572,0,0.226761,1.92854,414835623
46.7773,29,0,62,62,572,0,0.226761,1.92854,414935733
49.5368,29,0,62,62,572,0,0.226761,1.92854,415035819
47.6756,29,0,62,62,572,0,0.226761,1.92854,415135903
49.7884,25,0,62,62,825,0,0.226761,1.92855,415236005
38.9238,25,0,62,62,825,0,0.226761,1.92855,415336076
46.5256,25,0,62,62,825,0,0.226761,1.92855,415436149
45.1719,25,0,62,62,825,0,0.226761,1.92855,415536233
47.6125,25,0,62,62,825,0,0.226761,1.92855,415636314
65.7808,27,0,62,62,200,0,0.226761,1.92877,415736439
58.3537,27,0,62,62,200,0,0.226761,1.92877,415836511
48.0358,27,0,62,62,200,0,0.226761,1.92877,415936581
49.6694,27,0,62,62,200,0,0.226761,1.92877,416036665
43.9222,27,0,62,62,200,0,0.226761,1.92877,416136731
54.4188,26,0,62,62,581,0,0.226761,1.93602,416236797
51.6027,26,0,62,62,581,0,0.226761,1.93602,416336867
46.1738,26,0,62,62,581,0,0.226761,1.93602,416436934
48.0441,26,0,62,62,581,0,0.226761,1.93602,416537013
45.7913,26,0,62,62,581,0,0.226761,1.93602,416637089
47.2296,25,0,62,62,200,0,0.226761,1.93686,416737166
29.5342,25,0,62,62,200,0,0.226761,1.93686,416837232
42.9463,25,0,62,62,200,0,0.226761,1.93686,416937301
36.9016,25,0,62,62,200,0,0.226761,1.93686,417037363
41.8725,25,0,62,62,200,0,0.226761,1.93686,417137430
43.3733,25,0,62,62,200,0,0.226761,1.93686,417237510
56.9833,24,0,63,63,200,0,0.226761,1.93571,417337583
51.3125,24,0,63,63,200,0,0.226761,1.93571,417437673
40.4619,24,0,63,63,200,0,0.226761,1.93571,417537758
44.1625,24,0,63,63,200,0,0.226761,1.93571,417637825
42.9433,24,0,63,63,200,0,0.226761,1.93571,417737893
58.2038,24,0,63,63,420,0,0.226761,1.93541,417837984
52.6554,24,0,63,63,420,0,0.226761,1.93541,417938079
43.618,24,0,63,63,420,0,0.226761,1.93541,418038215
46.065,24,0,63,63,420,0,0.226761,1.93541,418138292
45.732,24,0,63,63,420,0,0.226761,1.93541,418238363
46.8845,25,0,63,63,500,0,0.226761,1.93493,418338430
29.0032,25,0,63,63,500,0,0.226761,1.93493,418438476
39.1192,25,0,63,63,500,0,0.226761,1.93493,418538551
38.4037,25,0,63,63,500,0,0.226761,1.93493,418638621
41.6349,25,0,63,63,500,0,0.226761,1.93493,418738720
40.8291,27,0,63,63,442,0,0.226761,1.93483,418838854
49.9032,27,0,63,63,442,0,0.226761,1.93483,418938920
44.3741,27,0,63,63,442,0,0.226761,1.93483,419039024
48.6013,27,0,63,63,442,0,0.226761,1.93483,419139135
45.3598,27,0,63,63,442,0,0.226761,1.93483,419239231
47.3153,25,0,63,63,775,0,0.226761,1.93507,419339297
41.0943,25,0,63,63,775,0,0.226761,1.93507,419439367
48.2732,25,0,63,63,775,0,0.226761,1.93507,419539444
48.8812,25,0,63,63,775,0,0.226761,1.93507,419639514
41.6737,25,0,63,63,775,0,0.226761,1.93507,419739595
42.3473,25,0,63,63,775,0,0.226761,1.93507,419839685
55.2049,28,0,62,62,800,0,0.226761,1.93652,419939757
53.4584,28,0,62,62,800,0,0.226761,1.93652,420039833
48.5374,28,0,62,62,800,0,0.226761,1.93652,420139911
49.9663,28,0,62,62,800,0,0.226761,1.93652,420239993
49.3571,28,0,62,62,800,0,0.226761,1.93652,420340138
46.3027,26,0,62,62,957,0,0.226761,1.93631,420440212
40.8397,26,0,62,62,957,0,0.226761,1.93631,420540279
48.317,26,0,62,62,957,0,0.226761,1.93631,420640356
46.3263,26,0,62,62,957,0,0.226761,1.93631,420740470
48.63,26,0,62,62,957,0,0.226761,1.93631,420840559
47.7267,26,0,62,62,590,0,0.226761,1.9365,420940644
40.5239,26,0,62,62,590,0,0.226761,1.9365,421040727
45.1671,26,0,62,62,590,0,0.226761,1.9365,421140826
45.4046,26,0,62,62,590,0,0.226761,1.9365,421240892
46.434,26,0,62,62,590,0,0.226761,1.9365,421340959
74.2721,27,0,61,61,200,0,0.226761,1.93644,421441025
56.7081,27,0,61,61,200,0,0.226761,1.93644,421541110
45.7174,27,0,61,61,200,0,0.226761,1.93644,421641210
48.229,27,0,61,61,200,0,0.226761,1.93644,421741299
46.431,27,0,61,61,200,0,0.226761,1.93644,421841363
46.5179,26,0,62,62,200,0,0.226761,1.93638,421941429
42.0111,26,0,62,62,200,0,0.226761,1.93638,422041477
45.4764,26,0,62,62,200,0,0.226761,1.93638,422141547
44.3884,26,0,62,62,200,0,0.226761,1.93638,422241620
45.267,26,0,62,62,200,0,0.226761,1.93638,422341689
46.4703,26,0,62,62,200,0,0.226761,1.93638,422441758
53.4502,26,0,62,62,200,0,0.226761,1.93637,422541851
44.2006,26,0,62,62,200,0,0.226761,1.93637,422641939
46.4059,26,0,62,62,200,0,0.226761,1.93637,422742017
46.0048,26,0,62,62,200,0,0.226761,1.93637,422842094
45.0363,26,0,62,62,200,0,0.226761,1.93637,422942164
50.0083,26,0,61,61,957,0,0.226761,1.93657,423042245
39.8264,26,0,61,61,957,0,0.226761,1.93657,423142339
44.6806,26,0,61,61,957,0,0.226761,1.93657,423242417
43.7658,26,0,61,61,957,0,0.226761,1.93657,423342476
45.6713,26,0,61,61,957,0,0.226761,1.93657,423442547
31.1847,26,0,61,61,942,0,0.226761,1.93577,423542629
44.617,26,0,61,61,942,0,0.226761,1.93577,423642699
42.6714,26,0,61,61,942,0,0.226761,1.93577,423742784
43.8386,26,0,61,61,942,0,0.226761,1.93577,423842865
42.5786,26,0,61,61,942,0,0.226761,1.93577,423942933
50.3052,25,0,61,61,971,0,0.226761,1.93591,424043007
43.8218,25,0,61,61,971,0,0.226761,1.93591,424143079
44.9544,25,0,61,61,971,0,0.226761,1.93591,424243149
45.5163,25,0,61,61,971,0,0.226761,1.93591,424343247
44.7852,25,0,61,61,971,0,0.226761,1.93591,424443317
32.55,27,0,61,61,971,0,0.226761,1.93825,424543394
46.0602,27,0,61,61,971,0,0.226761,1.93825,424643487
47.8532,27,0,61,61,971,0,0.226761,1.93825,424743572
45.0167,27,0,61,61,971,0,0.226761,1.93825,424843651
47.0645,27,0,61,61,971,0,0.226761,1.93825,424943721
55.0585,26,0,61,61,928,0,0.226761,1.93793,425043792
52.6316,26,0,61,61,928,0,0.226761,1.93793,425143866
49.0546,26,0,61,61,928,0,0.226761,1.93793,425243967
51.338,26,0,61,61,928,0,0.226761,1.93793,425344047
49.3338,26,0,61,61,928,0,0.226761,1.93793,425444120
51.0022,25,0,61,61,200,0,0.226761,1.936,425544195
46.4886,25,0,61,61,200,0,0.226761,1.936,425644266
49.367,25,0,61,61,200,0,0.226761,1.936,425744359
47.3699,25,0,61,61,200,0,0.226761,1.936,425844440
47.2924,25,0,61,61,200,0,0.226761,1.936,425944559
47.4478,27,0,60,60,200,0,0.226761,1.93476,426044622
44.1357,27,0,60,60,200,0,0.226761,1.93476,426144707
47.6633,27,0,60,60,200,0,0.226761,1.93476,426244793
44.7507,27,0,60,60,200,0,0.226761,1.93476,426344865
45.5631,27,0,60,60,200,0,0.226761,1.93476,426444944
42.7003,28,0,60,60,200,0,0.226761,1.93587,426545028
56.2993,28,0,60,60,200,0,0.226761,1.93587,426645095
49.7161,28,0,60,60,200,0,0.226761,1.93587,426745170
50.7807,28,0,60,60,200,0,0.226761,1.93587,426845301
47.7876,28,0,60,60,200,0,0.226761,1.93587,426945382
49.5277,26,0,60,60,885,0,0.226761,1.93647,427045480
46.4447,26,0,60,60,885,0,0.226761,1.93647,427145552
50.6912,26,0,60,60,885,0,0.226761,1.93647,427245735
49.781,26,0,60,60,885,0,0.226761,1.93647,427345823
50.6215,26,0,60,60,885,0,0.226761,1.93647,427445908
48.6918,26,0,60,60,885,0,0.226761,1.93647,427545995
59.4325,26,0,60,60,200,0,0.226761,1.93671,427646093
50.6224,26,0,60,60,200,0,0.226761,1.93671,427746173
52.3653,26,0,60,60,200,0,0.226761,1.93671,427846252
49.4044,26,0,60,60,200,0,0.226761,1.93671,427946349
50.0419,26,0,60,60,200,0,0.226761,1.93671,428046447
36.7616,26,0,60,60,200,0,0.226761,1.93634,428146569
48.6142,26,0,60,60,200,0,0.226761,1.93634,428246651
45.9059,26,0,60,60,200,0,0.226761,1.93634,428346730
48.4568,26,0,60,60,200,0,0.226761,1.93634,428446851
47.864,26,0,60,60,200,0,0.226761,1.93634,428546905
57.0882,26,0,60,60,985,0,0.226761,1.93616,428646991
58.0188,26,0,60,60,985,0,0.226761,1.93616,428747060
52.666,26,0,60,60,985,0,0.226761,1.93616,428847150
54.0776,26,0,60,60,985,0,0.226761,1.93616,428947229
51.3551,26,0,60,60,985,0,0.226761,1.93616,429047317
57.1668,26,0,60,60,957,0,0.226761,1.93652,429147384
45.8106,26,0,60,60,957,0,0.226761,1.93652,429247475
49.6242,26,0,60,60,957,0,0.226761,1.93652,429347546
47.6867,26,0,60,60,957,0,0.226761,1.93652,429447621
49.7252,26,0,60,60,957,0,0.226761,1.93652,429547713
52.1526,25,0,60,60,200,0,0.226761,1.93676,429647790
56.3916,25,0,60,60,200,0,0.226761,1.93676,429747874
44.285,25,0,60,60,200,0,0.226761,1.93676,429847943
48.279,25,0,60,60,200,0,0.226761,1.93676,429948011
49.2765,25,0,60,60,200,0,0.226761,1.93676,430048075
63.7078,26,0,61,61,825,0,0.226761,1.94226,430148138
60.9032,26,0,61,61,825,0,0.226761,1.94226,430248207
52.6693,26,0,61,61,825,0,0.226761,1.94226,430348288
54.3022,26,0,61,61,825,0,0.226761,1.94226,430448389
50.8163,26,0,61,61,825,0,0.226761,1.94226,430548510
58.7993,25,0,61,61,650,0,0.226761,1.94468,430648592
45.4959,25,0,61,61,650,0,0.226761,1.94468,430748673
51.1028,25,0,61,61,650,0,0.226761,1.94468,430848751
48.3087,25,0,61,61,650,0,0.226761,1.94468,430949012
49.9401,25,0,61,61,650,0,0.226761,1.94468,431049094
49.0637,27,0,61,61,590,0,0.226761,1.94529,431149167
58.9246,27,0,61,61,590,0,0.226761,1.94529,431249274
57.2184,27,0,61,61,590,0,0.226761,1.94529,431349344
52.7826,27,0,61,61,590,0,0.226761,1.94529,431449419
53.2095,27,0,61,61,590,0,0.226761,1.94529,431549475
49.7496,26,0,61,61,914,0,0.226761,1.94486,431649567
57.2372,26,0,61,61,914,0,0.226761,1.94486,431749636
52.1502,26,0,61,61,914,0,0.226761,1.94486,431849737
53.2481,26,0,61,61,914,0,0.226761,1.94486,431949814
50.4519,26,0,61,61,914,0,0.226761,1.94486,432049883
51.6466,26,0,61,61,200,0,0.226761,1.94462,432149948
37.7083,26,0,61,61,200,0,0.226761,1.94462,432250039
46.873,26,0,61,61,200,0,0.226761,1.94462,432350119
47.8522,26,0,61,61,200,0,0.226761,1.94462,432450200
46.2011,26,0,61,61,200,0,0.226761,1.94462,432550264
47.1886,26,0,61,61,200,0,0.226761,1.94462,432650332
55.7383,27,0,61,61,200,0,0.226761,1.94407,432750395
51.1234,27,0,61,61,200,0,0.226761,1.94407,432850479
47.0998,27,0,61,61,200,0,0.226761,1.94407,432950565
48.4912,27,0,61,61,200,0,0.226761,1.94407,433050657
46.982,27,0,61,61,200,0,0.226761,1.94407,433150749
48.6748,25,0,61,61,971,0,0.226761,1.94389,433250829
38.3907,25,0,61,61,971,0,0.226761,1.94389,433350896
42.9676,25,0,61,61,971,0,0.226761,1.94389,433450980
42.2234,25,0,61,61,971,0,0.226761,1.94389,433551055
43.8792,25,0,61,61,971,0,0.226761,1.94389,433651141
53.1576,27,0,61,61,971,0,0.226761,1.94359,433751220
39.5736,27,0,61,61,971,0,0.226761,1.94359,433851299
46.8027,27,0,61,61,971,0,0.226761,1.94359,433951406
44.6865,27,0,61,61,971,0,0.226761,1.94359,434051497
46.8921,27,0,61,61,971,0,0.226761,1.94359,434151567
44.9207,27,0,61,61,971,0,0.226761,1.94317,434251642
56.9444,27,0,61,61,971,0,0.226761,1.94317,434351731
50.9126,27,0,61,61,971,0,0.226761,1.94317,434451866
53.6819,27,0,61,61,971,0,0.226761,1.94317,434551943
53.5124,27,0,61,61,971,0,0.226761,1.94317,434652009
51.0737,26,0,61,61,200,0,0.226761,1.94331,434752097
50.2851,26,0,61,61,200,0,0.226761,1.94331,434852175
47.9483,26,0,61,61,200,0,0.226761,1.94331,434952256
49.3606,26,0,61,61,200,0,0.226761,1.94331,435052327
45.0653,26,0,61,61,200,0,0.226761,1.94331,435152401
45.9609,26,0,61,61,200,0,0.226761,1.94331,435252501
39.8168,25,0,61,61,200,0,0.226761,1.94427,435352586
46.6461,25,0,61,61,200,0,0.226761,1.94427,435452674
44.5761,25,0,61,61,200,0,0.226761,1.94427,435552746
47.4456,25,0,61,61,200,0,0.226761,1.94427,435652810
46.445,25,0,61,61,200,0,0.226761,1.94427,435752888
57.3641,25,0,61,61,200,0,0.226761,1.9439,435852985
54.26,25,0,61,61,200,0,0.226761,1.9439,435953059
49.7479,25,0,61,61,200,0,0.226761,1.9439,436053129
50.5323,25,0,61,61,200,0,0.226761,1.9439,436153229
47.6568,25,0,61,61,200,0,0.226761,1.9439,436253300
49.1207,27,0,61,61,200,0,0.226761,1.94796,436353395
38.9425,27,0,61,61,200,0,0.226761,1.94796,436453471
44.1405,27,0,61,61,200,0,0.226761,1.94796,436553543
44.5674,27,0,61,61,200,0,0.226761,1.94796,436653633
46.8126,27,0,61,61,200,0,0.226761,1.94796,436753771
58.418,26,0,61,61,200,0,0.226761,1.94719,436853856
42.6712,26,0,61,61,200,0,0.226761,1.94719,436953927
46.0978,26,0,61,61,200,0,0.226761,1.94719,437054027
43.4852,26,0,61,61,200,0,0.226761,1.94719,437154103
45.3889,26,0,61,61,200,0,0.226761,1.94719,437254174
54.7925,26,0,61,61,957,0,0.226761,1.94485,437354248
52.7764,26,0,61,61,957,0,0.226761,1.94485,437454318
48.9514,26,0,61,61,957,0,0.226761,1.94485,437554394
49.3283,26,0,61,61,957,0,0.226761,1.94485,437654553
47.8622,26,0,61,61,957,0,0.226761,1.94485,437754627
54.4262,26,0,61,61,200,0,0.226761,1.94477,437854702
44.305,26,0,61,61,200,0,0.226761,1.94477,437954776
48.0908,26,0,61,61,200,0,0.226761,1.94477,438054847
45.8693,26,0,61,61,200,0,0.226761,1.94477,438154924
47.9147,26,0,61,61,200,0,0.226761,1.94477,438254998
46.0694,26,0,60,60,581,0,0.226761,1.94537,438355161
57.3954,26,0,60,60,581,0,0.226761,1.94537,438455258
48.0434,26,0,60,60,581,0,0.226761,1.94537,438555335
50.9455,26,0,60,60,581,0,0.226761,1.94537,438655437
48.2579,26,0,60,60,581,0,0.226761,1.94537,438755478
48.1063,26,0,60,60,581,0,0.226761,1.94537,438855550
54.0492,25,0,60,60,200,0,0.226761,1.94559,438955621
45.7145,25,0,60,60,200,0,0.226761,1.94559,439055710
46.845,25,0,60,60,200,0,0.226761,1.94559,439155809
43.9857,25,0,60,60,200,0,0.226761,1.94559,439255883
45.0895,25,0,60,60,200,0,0.226761,1.94559,439355957
45.6423,27,0,60,60,812,0,0.226761,1.94606,439456046
50.8954,27,0,60,60,812,0,0.226761,1.94606,439556119
44.9345,27,0,60,60,812,0,0.226761,1.94606,439656215
46.5367,27,0,60,60,812,0,0.226761,1.94606,439756325
44.8177,27,0,60,60,812,0,0.226761,1.94606,439856415
52.222,27,0,61,61,928,0,0.226761,1.94653,439956501
47.958,27,0,61,61,928,0,0.226761,1.94653,440056593
52.5308,27,0,61,61,928,0,0.226761,1.94653,440156674
47.6156,27,0,61,61,928,0,0.226761,1.94653,440256792
49.9447,27,0,61,61,928,0,0.226761,1.94653,440356881
48.4206,27,0,61,61,812,0,0.226761,1.94644,440456976
51.1457,27,0,61,61,812,0,0.226761,1.94644,440557056
52.3207,27,0,61,61,812,0,0.226761,1.94644,440657123
48.408,27,0,61,61,812,0,0.226761,1.94644,440757188
50.1502,27,0,61,61,812,0,0.226761,1.94644,440857257
47.7654,27,0,61,61,200,0,0.226761,1.94609,440957349
53.0666,27,0,61,61,200,0,0.226761,1.94609,441057416
47.246,27,0,61,61,200,0,0.226761,1.94609,441157500
48.2719,27,0,61,61,200,0,0.226761,1.94609,441257593
46.6965,27,0,61,61,200,0,0.226761,1.94609,441357669
46.6172,27,0,61,61,200,0,0.226761,1.94609,441457767
50.8958,25,0,61,61,722,0,0.226761,1.94638,441557846
52.9543,25,0,61,61,722,0,0.226761,1.94638,441657921
48.2348,25,0,61,61,722,0,0.226761,1.94638,441757985
50.6507,25,0,61,61,722,0,0.226761,1.94638,441858064
46.41,25,0,61,61,722,0,0.226761,1.94638,441958161
52.5993,26,0,61,61,914,0,0.226761,1.94703,442058234
46.3868,26,0,61,61,914,0,0.226761,1.94703,442158314
49.9885,26,0,61,61,914,0,0.226761,1.94703,442258381
47.6172,26,0,61,61,914,0,0.226761,1.94703,442358477
49.6462,26,0,61,61,914,0,0.226761,1.94703,442458577
22.5433,26,0,61,61,200,0,0.226761,1.94672,442558675
46.4019,26,0,61,61,200,0,0.226761,1.94672,442658747
45.2461,26,0,61,61,200,0,0.226761,1.94672,442758824
48.5574,26,0,61,61,200,0,0.226761,1.94672,442858904
47.6031,26,0,61,61,200,0,0.226761,1.94672,442958973
54.6747,26,0,61,61,762,0,0.226761,1.94662,443059066
45.5443,26,0,61,61,762,0,0.226761,1.94662,443159152
50.1935,26,0,61,61,762,0,0.226761,1.94662,443259246
47.8094,26,0,61,61,762,0,0.226761,1.94662,443359329
49.6123,26,0,61,61,762,0,0.226761,1.94662,443459406
44.5674,27,0,61,61,677,0,0.226761,1.95035,443559485
52.0167,27,0,61,61,677,0,0.226761,1.95035,443659577
45.4282,27,0,61,61,677,0,0.226761,1.95035,443759688
47.2604,27,0,61,61,677,0,0.226761,1.95035,443859763
49.627,27,0,61,61,677,0,0.226761,1.95035,443959835
49.2771,27,0,61,61,677,0,0.226761,1.95035,444059906
50.1347,26,0,61,61,200,0,0.226761,1.95166,444159974
47.9959,26,0,61,61,200,0,0.226761,1.95166,444260041
52.3091,26,0,61,61,200,0,0.226761,1.95166,444360106
51.6385,26,0,61,61,200,0,0.226761,1.95166,444460172
53.354,26,0,61,61,200,0,0.226761,1.95166,444560242
45.9095,23,0,61,61,333,0,0.226761,1.95342,444660315
51.5443,23,0,61,61,333,0,0.226761,1.95342,444760398
48.5723,23,0,61,61,333,0,0.226761,1.95342,444860494
50.7564,23,0,61,61,333,0,0.226761,1.95342,444960570
49.881,23,0,61,61,333,0,0.226761,1.95342,445060645
58.7303,26,0,62,62,677,0,0.226761,1.95346,445160728
42.5641,26,0,62,62,677,0,0.226761,1.95346,445260836
48.0052,26,0,62,62,677,0,0.226761,1.95346,445360941
46.4572,26,0,62,62,677,0,0.226761,1.95346,445461011
48.9061,26,0,62,62,677,0,0.226761,1.95346,445561078
56.1808,24,0,62,62,733,0,0.226761,1.95415,445661165
54.1679,24,0,62,62,733,0,0.226761,1.95415,445761241
51.8849,24,0,62,62,733,0,0.226761,1.95415,445861356
51.2677,24,0,62,62,733,0,0.226761,1.95415,445961441
49.3794,24,0,62,62,733,0,0.226761,1.95415,446061494
49.4951,25,0,62,62,942,0,0.226761,1.95416,446161574
49.4352,25,0,62,62,942,0,0.226761,1.95416,446261648
53.087,25,0,62,62,942,0,0.226761,1.95416,446361718
49.9981,25,0,62,62,942,0,0.226761,1.95416,446461789
51.859,25,0,62,62,942,0,0.226761,1.95416,446561879
63.2431,24,0,62,62,750,0,0.226761,1.95419,446661960
56.3843,24,0,62,62,750,0,0.226761,1.95419,446762066
57.2765,24,0,62,62,750,0,0.226761,1.95419,446862137
51.8446,24,0,62,62,750,0,0.226761,1.95419,446962203
52.3892,24,0,62,62,750,0,0.226761,1.95419,447062271
59.6623,25,0,62,62,508,0,0.226761,1.95306,447162346
58.0782,25,0,62,62,508,0,0.226761,1.95306,447262422
49.5063,25,0,62,62,508,0,0.226761,1.95306,447362469
51.9524,25,0,62,62,508,0,0.226761,1.95306,447462538
51.9524,25,0,62,62,508,0,0.226761,1.95306,447562602
59.6552,24,0,62,62,200,0,0.226761,1.93104,447662719
59.59,24,0,62,62,200,0,0.226761,1.93104,447762844
48.9987,24,0,62,62,200,0,0.226761,1.93104,447862922
51.9715,24,0,62,62,200,0,0.226761,1.93104,447962999
52.7344,24,0,62,62,200,0,0.226761,1.93104,448063063
50.5188,24,0,62,62,630,0,0.226761,1.93338,448163150
55.3655,24,0,62,62,630,0,0.226761,1.93338,448263275
47.5896,24,0,62,62,630,0,0.226761,1.93338,448363373
47.8525,24,0,62,62,630,0,0.226761,1.93338,448463448
47.2171,24,0,62,62,630,0,0.226761,1.93338,448563480
48.6636,24,0,62,62,630,0,0.226761,1.93338,448663576
11.1636,26,0,62,62,630,0,0.226761,1.93286,448763639
33.3396,26,0,62,62,630,0,0.226761,1.93286,448863708
38.9651,26,0,62,62,630,0,0.226761,1.93286,448963777
39.8087,26,0,62,62,630,0,0.226761,1.93286,449063876
42.9235,26,0,62,62,630,0,0.226761,1.93286,449163952
57.0559,27,0,62,62,200,0,0.226761,1.93266,449264029
54.4229,27,0,62,62,200,0,0.226761,1.93266,449364100
48.5624,27,0,62,62,200,0,0.226761,1.93266,449464167
50.506,27,0,62,62,200,0,0.226761,1.93266,449564236
47.104,27,0,62,62,200,0,0.226761,1.93266,449664333
63.6963,25,0,62,62,722,0,0.226761,1.93284,449764405
60.8414,25,0,62,62,722,0,0.226761,1.93284,449864476
53.5201,25,0,62,62,722,0,0.226761,1.93284,449964540
50.0303,25,0,62,62,722,0,0.226761,1.93284,450064606
51.32,25,0,62,62,722,0,0.226761,1.93284,450164699
50.421,23,0,62,62,825,0,0.226761,1.93303,450264766
43.1622,23,0,62,62,825,0,0.226761,1.93303,450364842
49.2082,23,0,62,62,825,0,0.226761,1.93303,450464916
44.0819,23,0,62,62,825,0,0.226761,1.93303,450564981
47.1479,23,0,62,62,825,0,0.226761,1.93303,450665060
48.7159,23,0,62,62,825,0,0.226761,1.93303,450765129
57.8751,26,0,62,62,200,0,0.226761,1.93376,450865227
58.0552,26,0,62,62,200,0,0.226761,1.93376,450965310
53.2056,26,0,62,62,200,0,0.226761,1.93376,451065375
53.772,26,0,62,62,200,0,0.226761,1.93376,451165445
51.6604,26,0,62,62,200,0,0.226761,1.93376,451265481
55.7857,27,0,62,62,200,0,0.226761,1.93347,451365565
34.2564,27,0,62,62,200,0,0.226761,1.93347,451465637
42.7103,27,0,62,62,200,0,0.226761,1.93347,451565748
42.028,27,0,62,62,200,0,0.226761,1.93347,451665847
45.3576,27,0,62,62,200,0,0.226761,1.93347,451765917
48.9219,28,0,62,62,825,0,0.226761,1.93338,451865987
54.3658,28,0,62,62,825,0,0.226761,1.93338,451966052
49.7051,28,0,62,62,825,0,0.226761,1.93338,452066149
52.2921,28,0,62,62,825,0,0.226761,1.93338,452166232
48.9705,28,0,62,62,825,0,0.226761,1.93338,452266304
52.6718,25,0,62,62,711,0,0.226761,1.93374,452366382
47.1782,25,0,62,62,711,0,0.226761,1.93374,452466479
50.3853,25,0,62,62,711,0,0.226761,1.93374,452566556
46.9263,25,0,62,62,711,0,0.226761,1.93374,452666628
48.531,25,0,62,62,711,0,0.226761,1.93374,452766695
55.3403,25,0,62,62,200,0,0.226761,1.93333,452866767
45.6553,25,0,62,62,200,0,0.226761,1.93333,452966835
47.1961,25,0,62,62,200,0,0.226761,1.93333,453066935
46.4516,25,0,62,62,200,0,0.226761,1.93333,453167008
48.9616,25,0,62,62,200,0,0.226761,1.93333,453267079
44.4484,26,0,62,62,620,0,0.226761,1.93373,453367158
49.6764,26,0,62,62,620,0,0.226761,1.93373,453467227
47.1413,26,0,62,62,620,0,0.226761,1.93373,453567297
48.0972,26,0,62,62,620,0,0.226761,1.93373,453667369
47.2142,26,0,62,62,620,0,0.226761,1.93373,453767434
54.9119,26,0,61,61,200,0,0.226761,1.93398,453867483
37.1612,26,0,61,61,200,0,0.226761,1.93398,453967550
