os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480,16331296,5.10.2-104-tkg-upds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
106.089,8273,97.0149,99,56,73,1411,2000,3.67177,6.36758,69704884313
105.305,10204,97.0149,99,56,73,1411,2000,3.67177,6.36758,69804890839
105.107,10789,97.0149,99,56,73,1411,2000,3.67177,6.36758,69904897028
108.556,8240,97.5248,100,56,74,1411,2000,3.67177,6.36679,70004903292
104.279,9995,97.5248,100,56,74,1411,2000,3.67177,6.36679,70104908528
103.784,8689,97.5248,100,56,74,1411,2000,3.67177,6.36679,70204914482
105.556,9617,97.5248,100,56,74,1411,2000,3.67177,6.36679,70304920196
103.919,16275,97.5248,100,56,74,1411,2000,3.67177,6.36679,70404927470
111.203,8262,97.0297,98,56,74,1411,2000,3.67177,6.3684,70504932583
107.459,7890,97.0297,98,56,74,1411,2000,3.67177,6.3684,70604938181
106.175,7776,97.0297,98,56,74,1411,2000,3.67177,6.3684,70704944203
103.461,13487,97.0297,98,56,74,1411,2000,3.67177,6.3684,70804949828
104.979,10651,97.0297,98,56,74,1411,2000,3.67177,6.3684,70904955813
99.3377,6806,97.0443,95,56,74,1411,2000,3.67177,6.36763,71004963937
82.0755,10778,97.0443,95,56,74,1411,2000,3.67177,6.36763,71104969281
80.8824,10082,97.0443,95,56,74,1411,2000,3.67177,6.36763,71204975375
76.8383,9193,97.0443,95,56,74,1411,2000,3.67177,6.36763,71304982044
75.7166,15702,97.0443,95,56,74,1411,2000,3.67177,6.36763,71404987157
80.4743,13325,96.5,99,56,74,1411,2000,3.67177,6.3699,71504992203
81.0946,11803,96.5,99,56,74,1411,2000,3.67177,6.3699,71604998591
81.0681,11114,96.5,99,56,74,1411,2000,3.67177,6.3699,71705006699
81.5993,9013,96.5,99,56,74,1411,2000,3.67177,6.3699,71805013415
81.7072,12398,96.5,99,56,74,1411,2000,3.67177,6.3699,71905020106
79.3462,14951,94.1176,86,56,74,1411,2000,3.67177,6.36999,72005026560
86.5808,11966,94.1176,86,56,74,1411,2000,3.67177,6.36999,72105034125
86.0835,14324,94.1176,86,56,74,1411,2000,3.67177,6.36999,72205038127
82.6171,11747,94.1176,86,56,74,1411,2000,3.67177,6.36999,72305043210
84.3207,8295,94.1176,86,56,74,1411,2000,3.67177,6.36999,72405048994
114.462,6698,94.1176,100,56,74,1411,2000,3.67177,6.37071,72505054819
101.722,7597,94.1176,100,56,74,1411,2000,3.67177,6.37071,72605061532
101.487,10359,94.1176,100,56,74,1411,2000,3.67177,6.37071,72705067143
102.204,8466,94.1176,100,56,74,1411,2000,3.67177,6.37071,72805071350
100.283,10213,94.1176,100,56,74,1411,2000,3.67177,6.37071,72905077580
99.5025,10050,98.0099,100,56,76,1411,2000,3.67177,6.37053,73005084454
98.5769,9154,98.0099,100,56,76,1411,2000,3.67177,6.37053,73105090429
101.689,10752,98.0099,100,56,76,1411,2000,3.67177,6.37053,73205095939
102.652,8680,98.0099,100,56,76,1411,2000,3.67177,6.37053,73305102607
101.723,9498,98.0099,100,56,76,1411,2000,3.67177,6.37053,73405107582
83.4794,11979,97.5248,99,55,75,1411,2000,3.67177,6.37025,73505113450
97.2006,11432,97.5248,99,55,75,1411,2000,3.67177,6.37025,73605118969
100.964,9818,97.5248,99,55,75,1411,2000,3.67177,6.37025,73705126190
102.682,9069,97.5248,99,55,75,1411,2000,3.67177,6.37025,73805134127
102.693,7601,97.5248,99,55,75,1411,2000,3.67177,6.37025,73905139885
102.891,9719,97.0297,99,55,76,1411,2000,3.67177,6.37011,74005145732
96.3865,9302,97.0297,99,55,76,1411,2000,3.67177,6.37011,74105151710
101.373,10589,97.0297,99,55,76,1411,2000,3.67177,6.37011,74205158014
102.131,7014,97.0297,99,55,76,1411,2000,3.67177,6.37011,74305166100
99.8936,11495,97.0297,99,55,76,1411,2000,3.67177,6.37011,74405172574
97.5555,9230,97.0297,99,56,75,1411,2000,3.67177,6.37099,74505178170
101.109,8275,97.0297,99,56,75,1411,2000,3.67177,6.37099,74605182900
101.001,10862,97.0297,99,56,75,1411,2000,3.67177,6.37099,74705189915
103.161,8582,97.0297,99,56,75,1411,2000,3.67177,6.37099,74805195445
102.233,13724,97.0297,99,56,75,1411,2000,3.67177,6.37099,74905200475
102.127,11556,97.0297,99,56,75,1411,2000,3.67177,6.37099,75005207049
101.442,6910,97.0874,100,56,76,1411,2000,3.67177,6.37025,75105212301
79.9329,47314,97.0874,100,56,76,1411,2000,3.67177,6.37025,75205217734
76.1644,15688,97.0874,100,56,76,1411,2000,3.67177,6.37025,75305223422
71.1442,22442,97.0874,100,56,76,1411,2000,3.67177,6.37025,75405230090
68.0572,14421,97.0874,100,56,76,1411,2000,3.67177,6.37025,75505235341
72.9652,13972,92.1182,98,55,74,1411,2000,3.68526,6.37461,75605241096
74.3984,15478,92.1182,98,55,74,1411,2000,3.68526,6.37461,75705247084
76.4323,10456,92.1182,98,55,74,1411,2000,3.68526,6.37461,75805251983
75.5744,12912,92.1182,98,55,74,1411,2000,3.68526,6.37461,75905258741
74.8125,15953,92.1182,98,55,74,1411,2000,3.68526,6.37461,76005265202
71.343,14829,92.5373,21,55,74,1411,2000,3.68526,6.37394,76105270593
67.2235,11194,92.5373,21,55,74,1411,2000,3.68526,6.37394,76205276013
71.7919,11641,92.5373,21,55,74,1411,2000,3.68526,6.37394,76305280761
73.5198,11690,92.5373,21,55,74,1411,2000,3.68526,6.37394,76405286900
73.4375,14049,92.5373,21,55,74,1411,2000,3.68526,6.37394,76505293126
71.699,13921,91.0891,95,55,74,1411,2000,3.68526,6.37425,76605299561
75.0968,10001,91.0891,95,55,74,1411,2000,3.68526,6.37425,76705305259
78.2508,12712,91.0891,95,55,74,1411,2000,3.68526,6.37425,76805311406
79.6307,14869,91.0891,95,55,74,1411,2000,3.68526,6.37425,76905316399
77.4673,15717,91.0891,95,55,74,1411,2000,3.68526,6.37425,77005323021
57.5084,18754,91.0891,100,55,74,1411,2000,3.68526,6.37465,77105327888
68.6526,15802,91.0891,100,55,74,1411,2000,3.68526,6.37465,77205333630
78.037,10744,91.0891,100,55,74,1411,2000,3.68526,6.37465,77305339611
80.9662,11862,91.0891,100,55,74,1411,2000,3.68526,6.37465,77405345594
79.9986,13381,91.0891,100,55,74,1411,2000,3.68526,6.37465,77505352235
83.7998,11283,93.5961,100,55,75,1411,2000,3.68526,6.3743,77605358183
87.2388,11512,93.5961,100,55,75,1411,2000,3.68526,6.3743,77705364639
88.4615,9253,93.5961,100,55,75,1411,2000,3.68526,6.3743,77805370235
89.2081,10957,93.5961,100,55,75,1411,2000,3.68526,6.3743,77905376542
89.0366,11154,93.5961,100,55,75,1411,2000,3.68526,6.3743,78005385065
92.8281,10458,93.5323,98,55,75,1411,2000,3.68526,6.37453,78105391696
87.3151,15405,93.5323,98,55,75,1411,2000,3.68526,6.37453,78205397295
88.286,9923,93.5323,98,55,75,1411,2000,3.68526,6.37453,78305404658
88.4017,9086,93.5323,98,55,75,1411,2000,3.68526,6.37453,78405413328
86.5497,10929,93.5323,98,55,75,1411,2000,3.68526,6.37453,78505419416
88.5681,11566,93.5961,89,55,75,1411,2000,3.68526,6.37535,78605425838
89.1902,12823,93.5961,89,55,75,1411,2000,3.68526,6.37535,78705433531
89.73,11692,93.5961,89,55,75,1411,2000,3.68526,6.37535,78805441105
88.9708,11587,93.5961,89,55,75,1411,2000,3.68526,6.37535,78905447271
88.9138,10644,93.5961,89,55,75,1411,2000,3.68526,6.37535,79005454316
89.7827,11041,94.6078,75,55,76,1411,2000,3.68526,6.37513,79105460069
86.1013,10197,94.6078,75,55,76,1411,2000,3.68526,6.37513,79205466635
62.3652,15007,94.6078,75,55,76,1411,2000,3.68526,6.37513,79305473366
59.5927,20886,94.6078,75,55,76,1411,2000,3.68526,6.37513,79405481309
56.739,13963,94.6078,75,55,76,1411,2000,3.68526,6.37513,79505487002
64.2632,15561,92.1951,96,56,73,1411,2000,3.67979,6.3783,79605493234
63.0648,16320,92.1951,96,56,73,1411,2000,3.67979,6.3783,79705498353
62.6275,15919,92.1951,96,56,73,1411,2000,3.67979,6.3783,79805504254
63.0354,17309,92.1951,96,56,73,1411,2000,3.67979,6.3783,79905510041
64.7029,12190,92.1951,96,56,73,1411,2000,3.67979,6.3783,80005517297
75.4546,10833,96.5174,97,56,73,1411,2000,3.67979,6.3782,80105522836
71.3691,11690,96.5174,97,56,73,1411,2000,3.67979,6.3782,80205528720
71.5842,12755,96.5174,97,56,73,1411,2000,3.67979,6.3782,80305534662
71.1038,14411,96.5174,97,56,73,1411,2000,3.67979,6.3782,80405541120
69.0131,13763,96.5174,97,56,73,1411,2000,3.67979,6.3782,80505547813
67.44,14828,96.5347,100,57,73,1411,2000,3.67979,6.37962,80605553546
71.8362,13303,96.5347,100,57,73,1411,2000,3.67979,6.37962,80705558382
71.4471,13595,96.5347,100,57,73,1411,2000,3.67979,6.37962,80805563620
71.1869,13280,96.5347,100,57,73,1411,2000,3.67979,6.37962,80905569176
70.6954,14831,96.5347,100,57,73,1411,2000,3.67979,6.37962,81005575265
68.7569,14544,96.5686,98,57,74,1411,2000,3.67979,6.37953,81105580492
70.667,13411,96.5686,98,57,74,1411,2000,3.67979,6.37953,81205585384
70.7704,14052,96.5686,98,57,74,1411,2000,3.67979,6.37953,81305591991
70.4027,16255,96.5686,98,57,74,1411,2000,3.67979,6.37953,81405597953
68.1378,14007,96.5686,98,57,74,1411,2000,3.67979,6.37953,81505603980
69.4203,14405,96.9697,43,56,74,1411,2000,3.68005,6.38021,81605609865
70.039,16329,96.9697,43,56,74,1411,2000,3.68005,6.38021,81705617208
69.4668,17003,96.9697,43,56,74,1411,2000,3.68005,6.38021,81805623470
70.124,15182,96.9697,43,56,74,1411,2000,3.68005,6.38021,81905629811
69.3756,17214,96.9697,43,56,74,1411,2000,3.68005,6.38021,82005637258
68.9571,16861,96.0591,99,56,74,1411,2000,3.68033,6.38208,82105643616
64.3963,15896,96.0591,99,56,74,1411,2000,3.68033,6.38208,82205649391
65.3447,12270,96.0591,99,56,74,1411,2000,3.68033,6.38208,82305654315
66.3905,17511,96.0591,99,56,74,1411,2000,3.68033,6.38208,82405660483
65.0985,15926,96.0591,99,56,74,1411,2000,3.68033,6.38208,82505667541
66.4959,11650,96.0591,99,56,74,1411,2000,3.68033,6.38208,82605673808
71.4643,12203,95.5224,97,56,73,1411,2000,3.68034,6.3818,82705679585
70.7391,13845,95.5224,97,56,73,1411,2000,3.68034,6.3818,82805684293
70.9925,14375,95.5224,97,56,73,1411,2000,3.68034,6.3818,82905690688
70.1311,18525,95.5224,97,56,73,1411,2000,3.68034,6.3818,83005695970
70.3436,11489,95.5224,97,56,73,1411,2000,3.68034,6.3818,83105700555
58.1894,13443,96.0976,81,56,74,1411,2000,3.68007,6.38165,83205709216
74.7973,13287,96.0976,81,56,74,1411,2000,3.68007,6.38165,83305716490
77.8938,23671,96.0976,81,56,74,1411,2000,3.68007,6.38165,83405721999
84.7117,10488,96.0976,81,56,74,1411,2000,3.68007,6.38165,83505729108
89.7449,9848,96.0976,81,56,74,1411,2000,3.68007,6.38165,83605734338
115.091,9536,95.098,99,56,74,1411,2000,3.6764,6.38613,83705739740
116.064,8234,95.098,99,56,74,1411,2000,3.6764,6.38613,83805745286
115.101,7598,95.098,99,56,74,1411,2000,3.6764,6.38613,83905750493
113.501,10049,95.098,99,56,74,1411,2000,3.6764,6.38613,84005756017
114.133,6846,95.098,99,56,74,1411,2000,3.6764,6.38613,84105761389
114.135,8920,97.0732,98,56,75,1411,2000,3.6764,6.38628,84205767099
114.227,9467,97.0732,98,56,75,1411,2000,3.6764,6.38628,84305772952
113.265,8593,97.0732,98,56,75,1411,2000,3.6764,6.38628,84405780387
108.516,11734,97.0732,98,56,75,1411,2000,3.6764,6.38628,84505786927
109.486,8534,97.0732,98,56,75,1411,2000,3.6764,6.38628,84605792872
117.572,4351,96.4824,94,55,75,1411,2000,3.6764,6.38601,84705797566
115.853,7063,96.4824,94,55,75,1411,2000,3.6764,6.38601,84805802613
113.913,8988,96.4824,94,55,75,1411,2000,3.6764,6.38601,84905808554
113.3,11192,96.4824,94,55,75,1411,2000,3.6764,6.38601,85005814643
113.506,7736,96.4824,94,55,75,1411,2000,3.6764,6.38601,85105821566
109.665,9954,97.0149,100,55,75,1411,2000,3.6764,6.38623,85205828033
111.597,8816,97.0149,100,55,75,1411,2000,3.6764,6.38623,85305834170
112.206,5927,97.0149,100,55,75,1411,2000,3.6764,6.38623,85405839675
107.403,7767,97.0149,100,55,75,1411,2000,3.6764,6.38623,85505845176
107.147,8955,97.0149,100,55,75,1411,2000,3.6764,6.38623,85605850583
115.187,8487,97.0443,94,56,75,1411,2000,3.6764,6.38637,85705855045
113.654,7298,97.0443,94,56,75,1411,2000,3.6764,6.38637,85805860628
113.216,7302,97.0443,94,56,75,1411,2000,3.6764,6.38637,85905865863
110.3,9030,97.0443,94,56,75,1411,2000,3.6764,6.38637,86005871810
109.947,11663,97.0443,94,56,75,1411,2000,3.6764,6.38637,86105878254
107.434,9033,96.5517,95,56,75,1411,2000,3.6764,6.38676,86205883762
111.169,9450,96.5517,95,56,75,1411,2000,3.6764,6.38676,86305890404
109.936,6072,96.5517,95,56,75,1411,2000,3.6764,6.38676,86405897596
105.701,13377,96.5517,95,56,75,1411,2000,3.6764,6.38676,86505903260
106.988,9458,96.5517,95,56,75,1411,2000,3.6764,6.38676,86605909938
105.946,7862,97.4747,100,56,75,1411,2000,3.6764,6.387,86705916769
112.26,8943,97.4747,100,56,75,1411,2000,3.6764,6.387,86805921751
111.276,8786,97.4747,100,56,75,1411,2000,3.6764,6.387,86905927798
110.764,6548,97.4747,100,56,75,1411,2000,3.6764,6.387,87005933356
110.926,8119,97.4747,100,56,75,1411,2000,3.6764,6.387,87105938898
115.591,7724,97.5369,100,56,76,1411,2000,3.6764,6.38676,87205945969
112.817,9855,97.5369,100,56,76,1411,2000,3.6764,6.38676,87305953200
109.674,18164,97.5369,100,56,76,1411,2000,3.6764,6.38676,87405958857
108.051,10691,97.5369,100,56,76,1411,2000,3.6764,6.38676,87505964450
108.382,7568,97.5369,100,56,76,1411,2000,3.6764,6.38676,87605973143
109.385,8425,97,65,55,76,1411,2000,3.6764,6.3864,87705979391
107.582,11314,97,65,55,76,1411,2000,3.6764,6.3864,87805984903
109.758,9857,97,65,55,76,1411,2000,3.6764,6.3864,87905990934
108.966,13849,97,65,55,76,1411,2000,3.6764,6.3864,88005996825
110.707,7830,97,65,55,76,1411,2000,3.6764,6.3864,88106003853
125.802,4719,96.5,29,55,76,1411,2000,3.6764,6.3866,88206009313
118.207,7838,96.5,29,55,76,1411,2000,3.6764,6.3866,88306014113
116.361,8084,96.5,29,55,76,1411,2000,3.6764,6.3866,88406019522
110.63,10719,96.5,29,55,76,1411,2000,3.6764,6.3866,88506025111
110.972,5710,96.5,29,55,76,1411,2000,3.6764,6.3866,88606031148
124.095,9080,96.5686,100,56,76,1411,2000,3.6764,6.38696,88706037714
114.889,5080,96.5686,100,56,76,1411,2000,3.6764,6.38696,88806044431
112.482,8024,96.5686,100,56,76,1411,2000,3.6764,6.38696,88906050291
109.364,11114,96.5686,100,56,76,1411,2000,3.6764,6.38696,89006057043
108.413,5167,96.5686,100,56,76,1411,2000,3.6764,6.38696,89106063146
117.247,8347,97.0149,97,56,76,1411,2000,3.68007,6.38708,89206069588
107.223,6675,97.0149,97,56,76,1411,2000,3.68007,6.38708,89306075073
105.033,11019,97.0149,97,56,76,1411,2000,3.68007,6.38708,89406082044
100.884,9293,97.0149,97,56,76,1411,2000,3.68007,6.38708,89506090415
101.792,10815,97.0149,97,56,76,1411,2000,3.68007,6.38708,89606096104
121.146,7846,96.5517,100,57,76,1411,2000,3.68008,6.38708,89706102443
106.411,11359,96.5517,100,57,76,1411,2000,3.68008,6.38708,89806108442
105.722,8806,96.5517,100,57,76,1411,2000,3.68008,6.38708,89906115213
104.529,9236,96.5517,100,57,76,1411,2000,3.68008,6.38708,90006122293
104.358,9686,96.5517,100,57,76,1411,2000,3.68008,6.38708,90106128982
107.377,9313,96.0976,100,57,76,1411,2000,3.68008,6.38673,90206135608
100.582,8808,96.0976,100,57,76,1411,2000,3.68008,6.38673,90306143437
99.6497,11654,96.0976,100,57,76,1411,2000,3.68008,6.38673,90406150340
99.2526,10292,96.0976,100,57,76,1411,2000,3.68008,6.38673,90506156262
101.289,9251,96.0976,100,57,76,1411,2000,3.68008,6.38673,90606163001
101.164,7096,96,97,56,76,1411,2000,3.68008,6.38721,90706169231
103.242,7540,96,97,56,76,1411,2000,3.68008,6.38721,90806174258
100.919,12699,96,97,56,76,1411,2000,3.68008,6.38721,90906181669
100.552,8714,96,97,56,76,1411,2000,3.68008,6.38721,91006189457
101.138,10390,96,97,56,76,1411,2000,3.68008,6.38721,91106195751
102.755,4688,96,97,56,76,1411,2000,3.68008,6.38721,91206203706
112.825,6264,96.0591,100,56,76,1411,2000,3.6764,6.3933,91306211121
112.103,11227,96.0591,100,56,76,1411,2000,3.6764,6.3933,91406218789
107.227,10645,96.0591,100,56,76,1411,2000,3.6764,6.3933,91506225577
108.295,7855,96.0591,100,56,76,1411,2000,3.6764,6.3933,91606231043
108.065,9473,96.0591,100,56,76,1411,2000,3.6764,6.3933,91706238710
118.812,8450,96.5,100,57,76,1411,2000,3.67641,6.39318,91806245876
96.9942,8693,96.5,100,57,76,1411,2000,3.67641,6.39318,91906254630
89.774,19121,96.5,100,57,76,1411,2000,3.67641,6.39318,92006259410
86.8477,11138,96.5,100,57,76,1411,2000,3.67641,6.39318,92106263992
89.3182,9509,96.5,100,57,76,1411,2000,3.67641,6.39318,92206271762
109.286,8665,97.5247,96,57,75,1411,2000,3.67664,6.39314,92306279499
106.003,10175,97.5247,96,57,75,1411,2000,3.67664,6.39314,92406285361
101.634,10090,97.5247,96,57,75,1411,2000,3.67664,6.39314,92506289735
103.368,12533,97.5247,96,57,75,1411,2000,3.67664,6.39314,92606296664
105.337,9403,97.5247,96,57,75,1411,2000,3.67664,6.39314,92706302646
111.977,10230,97.4874,99,57,76,1411,2000,3.67664,6.39423,92806309182
109.017,11011,97.4874,99,57,76,1411,2000,3.67664,6.39423,92906314413
105.721,13342,97.4874,99,57,76,1411,2000,3.67664,6.39423,93006319792
107.205,11763,97.4874,99,57,76,1411,2000,3.67664,6.39423,93106325656
108.128,9415,97.4874,99,57,76,1411,2000,3.67664,6.39423,93206331724
117.819,8341,97,26,57,75,1411,2000,3.67665,6.39401,93306338919
112.021,9855,97,26,57,75,1411,2000,3.67665,6.39401,93406346981
106.136,10140,97,26,57,75,1411,2000,3.67665,6.39401,93506354352
106.748,8850,97,26,57,75,1411,2000,3.67665,6.39401,93606359944
107.643,9486,97,26,57,75,1411,2000,3.67665,6.39401,93706364428
109.968,8597,97.0297,97,56,76,1411,2000,3.67721,6.39431,93806370018
108.389,10894,97.0297,97,56,76,1411,2000,3.67721,6.39431,93906375927
107.541,9330,97.0297,97,56,76,1411,2000,3.67721,6.39431,94006382331
108.979,11057,97.0297,97,56,76,1411,2000,3.67721,6.39431,94106388130
109.561,9049,97.0297,97,56,76,1411,2000,3.67721,6.39431,94206393051
110.243,11494,96.4467,100,56,76,1411,2000,3.67666,6.39405,94306402190
112.317,9739,96.4467,100,56,76,1411,2000,3.67666,6.39405,94406409296
107.421,9449,96.4467,100,56,76,1411,2000,3.67666,6.39405,94506415221
106.183,10644,96.4467,100,56,76,1411,2000,3.67666,6.39405,94606420874
107.288,12653,96.4467,100,56,76,1411,2000,3.67666,6.39405,94706427962
113.764,8471,96.5174,99,56,76,1411,2000,3.67666,6.39397,94806434739
110.728,10500,96.5174,99,56,76,1411,2000,3.67666,6.39397,94906441439
110.638,7266,96.5174,99,56,76,1411,2000,3.67666,6.39397,95006448274
110.372,10245,96.5174,99,56,76,1411,2000,3.67666,6.39397,95106453674
109.979,8803,96.5174,99,56,76,1411,2000,3.67666,6.39397,95206459466
114.096,7782,96.0396,100,56,77,1411,2000,3.67666,6.38796,95306465446
107.759,14801,96.0396,100,56,77,1411,2000,3.67666,6.38796,95406477769
105.153,9766,96.0396,100,56,77,1411,2000,3.67666,6.38796,95506482809
105.344,9698,96.0396,100,56,77,1411,2000,3.67666,6.38796,95606487209
105.261,13375,96.0396,100,56,77,1411,2000,3.67666,6.38796,95706492719
116.378,9559,97.5124,98,56,76,1411,2000,3.67665,6.38746,95806497612
106.481,11687,97.5124,98,56,76,1411,2000,3.67665,6.38746,95906502461
108.935,10969,97.5124,98,56,76,1411,2000,3.67665,6.38746,96006507986
107.463,6550,97.5124,98,56,76,1411,2000,3.67665,6.38746,96106512890
107.306,13275,97.5124,98,56,76,1411,2000,3.67665,6.38746,96206518477
104.664,10354,95.9391,93,56,76,1411,2000,3.67665,6.38734,96306523717
104.809,9668,95.9391,93,56,76,1411,2000,3.67665,6.38734,96406531106
99.9097,12478,95.9391,93,56,76,1411,2000,3.67665,6.38734,96506536789
101.311,8634,95.9391,93,56,76,1411,2000,3.67665,6.38734,96606541130
101.177,12999,95.9391,93,56,76,1411,2000,3.67665,6.38734,96706547106
109.703,9866,97.549,21,56,76,1411,2000,3.67666,6.38758,96806552681
105.549,10729,97.549,21,56,76,1411,2000,3.67666,6.38758,96906558638
101.896,10458,97.549,21,56,76,1411,2000,3.67666,6.38758,97006564065
101.692,10321,97.549,21,56,76,1411,2000,3.67666,6.38758,97106569659
100.9,12348,97.549,21,56,76,1411,2000,3.67666,6.38758,97206576010
100.042,7055,97.0297,99,56,76,1411,2000,3.67666,6.38752,97306581460
96.6155,10495,97.0297,99,56,76,1411,2000,3.67666,6.38752,97406587617
94.1859,8213,97.0297,99,56,76,1411,2000,3.67666,6.38752,97506593656
94.5583,12544,97.0297,99,56,76,1411,2000,3.67666,6.38752,97606598087
94.7145,10532,97.0297,99,56,76,1411,2000,3.67666,6.38752,97706603089
101.217,8332,97.549,97,57,76,1411,2000,3.67665,6.38784,97806608183
96.5031,11297,97.549,97,57,76,1411,2000,3.67665,6.38784,97906614028
92.818,10882,97.549,97,57,76,1411,2000,3.67665,6.38784,98006619513
91.2154,14141,97.549,97,57,76,1411,2000,3.67665,6.38784,98106624829
91.9749,12743,97.549,97,57,76,1411,2000,3.67665,6.38784,98206630198
96.3554,9311,96.9849,97,57,76,1411,2000,3.67665,6.3876,98306635022
88.2483,14054,96.9849,97,57,76,1411,2000,3.67665,6.3876,98406639951
87.7147,10075,96.9849,97,57,76,1411,2000,3.67665,6.3876,98506644949
86.201,10774,96.9849,97,57,76,1411,2000,3.67665,6.3876,98606649806
88.5061,10813,96.9849,97,57,76,1411,2000,3.67665,6.3876,98706656035
90.5674,12713,97.0874,3,56,76,1411,2000,3.67665,6.38878,98806662046
89.3975,10306,97.0874,3,56,76,1411,2000,3.67665,6.38878,98906666858
85.3028,9843,97.0874,3,56,76,1411,2000,3.67665,6.38878,99006673227
85.2533,13167,97.0874,3,56,76,1411,2000,3.67665,6.38878,99106677663
86.4959,11812,97.0874,3,56,76,1411,2000,3.67665,6.38878,99206682785
78.8581,12681,97.0443,12,56,76,1411,2000,3.67665,6.38842,99306688424
80.888,12523,97.0443,12,56,76,1411,2000,3.67665,6.38842,99406694594
76.3228,10999,97.0443,12,56,76,1411,2000,3.67665,6.38842,99506701592
77.8164,12048,97.0443,12,56,76,1411,2000,3.67665,6.38842,99606707486
79.2408,10368,97.0443,12,56,76,1411,2000,3.67665,6.38842,99706713638
93.8527,10655,97.5124,80,56,75,1411,2000,3.67665,6.38939,99806719117
82.8363,12345,97.5124,80,56,75,1411,2000,3.67665,6.38939,99906724776
78.2188,15499,97.5124,80,56,75,1411,2000,3.67665,6.38939,100006730986
80.4881,12861,97.5124,80,56,75,1411,2000,3.67665,6.38939,100106735752
81.282,9956,97.5124,80,56,75,1411,2000,3.67665,6.38939,100206742411
90.7523,11019,98,100,56,75,1411,2000,3.67665,6.38951,100306749420
81.0783,14236,98,100,56,75,1411,2000,3.67665,6.38951,100406755496
78.2967,8979,98,100,56,75,1411,2000,3.67665,6.38951,100506760117
78.1899,11001,98,100,56,75,1411,2000,3.67665,6.38951,100606764666
78.9449,10935,98,100,56,75,1411,2000,3.67665,6.38951,100706771905
79.0487,12773,96.5517,15,56,75,1411,2000,3.67665,6.39017,100806777742
59.9101,12287,96.5517,15,56,75,1411,2000,3.67665,6.39017,100906785507
62.9897,14774,96.5517,15,56,75,1411,2000,3.67665,6.39017,101006793052
62.7199,16442,96.5517,15,56,75,1411,2000,3.67665,6.39017,101106799171
66.3816,12209,96.5517,15,56,75,1411,2000,3.67665,6.39017,101206806616
67.888,11251,96.4824,60,56,74,1411,2000,3.67665,6.39278,101306812142
77.1374,16513,96.4824,60,56,74,1411,2000,3.67665,6.39278,101406818588
82.7549,10075,96.4824,60,56,74,1411,2000,3.67665,6.39278,101506824696
84.5831,12928,96.4824,60,56,74,1411,2000,3.67665,6.39278,101606830259
85.9271,14001,96.4824,60,56,74,1411,2000,3.67665,6.39278,101706837279
85.6929,14268,97.4747,4,56,74,1411,2000,3.67666,6.39342,101806842272
95.0579,10548,97.4747,4,56,74,1411,2000,3.67666,6.39342,101906847774
92.1527,11957,97.4747,4,56,74,1411,2000,3.67666,6.39342,102006854168
91.5278,11365,97.4747,4,56,74,1411,2000,3.67666,6.39342,102106860328
91.4244,10398,97.4747,4,56,74,1411,2000,3.67666,6.39342,102206865217
91.0563,8112,97.0149,97,56,74,1411,2000,3.67666,6.393,102306871037
92.8893,10940,97.0149,97,56,74,1411,2000,3.67666,6.393,102406877724
85.2502,8540,97.0149,97,56,74,1411,2000,3.67666,6.393,102506917917
86.7005,10570,97.0149,97,56,74,1411,2000,3.67666,6.393,102606924528
87.7551,11917,97.0149,97,56,74,1411,2000,3.67666,6.393,102706930839
88.9883,11301,97.0149,97,56,74,1411,2000,3.67666,6.393,102806937309
89.5115,12507,97.5124,57,57,74,1411,2000,3.67666,6.3936,102906943148
88.8578,14800,97.5124,57,57,74,1411,2000,3.67666,6.3936,103006949466
89.8193,7514,97.5124,57,57,74,1411,2000,3.67666,6.3936,103106954698
88.8176,8944,97.5124,57,57,74,1411,2000,3.67666,6.3936,103206959610
88.1803,12370,97.5124,57,57,74,1411,2000,3.67666,6.3936,103306965140
90.4615,12199,97.549,99,57,74,1411,2000,3.67666,6.39378,103406971713
84.7113,10188,97.549,99,57,74,1411,2000,3.67666,6.39378,103506977788
85.6073,12007,97.549,99,57,74,1411,2000,3.67666,6.39378,103606982270
88.2081,9403,97.549,99,57,74,1411,2000,3.67666,6.39378,103706987717
87.8075,10313,97.549,99,57,74,1411,2000,3.67666,6.39378,103806993468
93.4792,8037,97.1014,98,57,74,1411,2000,3.67666,6.39474,103907001650
90.488,9210,97.1014,98,57,74,1411,2000,3.67666,6.39474,104007007325
88.8965,12001,97.1014,98,57,74,1411,2000,3.67666,6.39474,104107014023
89.9904,12131,97.1014,98,57,74,1411,2000,3.67666,6.39474,104207018693
90.2339,12038,97.1014,98,57,74,1411,2000,3.67666,6.39474,104307024665
78.7815,20888,98,59,57,74,1411,2000,3.67666,6.39468,104407030427
85.0765,8843,98,59,57,74,1411,2000,3.67666,6.39468,104507037364
85.1637,9646,98,59,57,74,1411,2000,3.67666,6.39468,104607042941
87.6601,9888,98,59,57,74,1411,2000,3.67666,6.39468,104707048455
87.8787,8827,98,59,57,74,1411,2000,3.67666,6.39468,104807054951
90.3315,11641,97.5124,9,56,74,1411,2000,3.67666,6.39499,104907059890
