v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
43.1872,23155,15.0413,100,44,69,1210,2000,3.28608,153,5.87621,66885796990
44.4998,22472,15.0413,100,44,69,1210,2000,3.28608,153,5.87621,66985858720
45.6496,21906,15.0413,100,44,69,1210,2000,3.28608,153,5.87621,67085915610
46.657,21433,15.0413,100,44,69,1210,2000,3.28608,153,5.87621,67185975100
52.222,19149,15.0413,100,44,69,1210,2000,3.28608,153,5.87621,67286030930
61.954,16141,15.4605,100,43,69,1224,2000,3.28608,156,5.87836,67386086320
49.6401,20145,15.4605,100,43,69,1224,2000,3.28608,156,5.87836,67486143430
54.1213,18477,15.4605,100,43,69,1224,2000,3.28608,156,5.87836,67586204020
47.9111,20872,15.4605,100,43,69,1224,2000,3.28608,156,5.87836,67686264490
62.4103,16023,15.4605,100,43,69,1224,2000,3.28608,156,5.87836,67786335010
57.9777,17248,15.4229,100,43,69,1219,2000,3.28608,153,5.87954,67886391640
57.5242,17384,15.4229,100,43,69,1219,2000,3.28608,153,5.87954,67986447510
62.818,15919,15.4229,100,43,69,1219,2000,3.28608,153,5.87954,68086503820
60.7644,16457,15.4229,100,43,69,1219,2000,3.28608,153,5.87954,68186574800
62.7038,15948,15.4229,100,43,69,1219,2000,3.28608,153,5.87954,68286639380
70.7764,14129,16.0256,100,43,69,1220,2000,3.28608,153,5.88203,68386702320
67.9486,14717,16.0256,100,43,69,1220,2000,3.28608,153,5.88203,68486762780
70.1459,14256,16.0256,100,43,69,1220,2000,3.28608,153,5.88203,68586818570
77.9727,12825,16.0256,100,43,69,1220,2000,3.28608,153,5.88203,68686874760
92.5583,10804,16.0256,100,43,69,1220,2000,3.28608,153,5.88203,68786943650
121.773,8212,18.2848,100,43,69,1234,2000,3.28608,153,5.88323,68887006440
111.757,8948,18.2848,100,43,69,1234,2000,3.28608,153,5.88323,68987065220
341.997,2924,18.2848,100,43,69,1234,2000,3.28608,153,5.88323,69087135250
407.498,2454,18.2848,100,43,69,1234,2000,3.28608,153,5.88323,69187204380
240.096,4165,18.2848,100,43,69,1234,2000,3.28608,153,5.88323,69287265200
128.287,7795,22.6821,100,43,68,1354,2000,3.28314,144,5.8834,69387320930
415.8,2405,22.6821,100,43,68,1354,2000,3.28314,144,5.8834,69487376610
436.872,2289,22.6821,100,43,68,1354,2000,3.28314,144,5.8834,69587432090
404.367,2473,22.6821,100,43,68,1354,2000,3.28314,144,5.8834,69687489160
289.268,3457,22.6821,100,43,68,1354,2000,3.28314,144,5.8834,69787547430
415.8,2405,23.5786,81,44,65,1366,2000,3.28314,119,5.88445,69887603030
445.831,2243,23.5786,81,44,65,1366,2000,3.28314,119,5.88445,69987658600
244.978,4082,23.5786,81,44,65,1366,2000,3.28314,119,5.88445,70087691460
408.998,2445,23.5786,81,44,65,1366,2000,3.28314,119,5.88445,70187752890
414.25,2414,23.5786,81,44,65,1366,2000,3.28314,119,5.88445,70287810490
118.892,8411,25.3247,94,44,65,1366,2000,3.28314,117,5.88494,70387865660
482.16,2074,25.3247,94,44,65,1366,2000,3.28314,117,5.88494,70487923310
465.549,2148,25.3247,94,44,65,1366,2000,3.28314,117,5.88494,70587980040
142.898,6998,25.3247,94,44,65,1366,2000,3.28314,117,5.88494,70688037030
365.631,2735,25.3247,94,44,65,1366,2000,3.28314,117,5.88494,70788095630
132.837,7528,24.4224,60,44,64,1366,2000,3.28314,114,5.88471,70888172150
300.842,3324,24.4224,60,44,64,1366,2000,3.28314,114,5.88471,70988224700
408.831,2446,24.4224,60,44,64,1366,2000,3.28314,114,5.88471,71088280580
118.723,8423,24.4224,60,44,64,1366,2000,3.28314,114,5.88471,71188337720
328.839,3041,24.4224,60,44,64,1366,2000,3.28314,114,5.88471,71288393890
120.25,8316,23.064,99,45,64,1366,2000,3.28314,118,5.8864,71388451480
196.271,5095,23.064,99,45,64,1366,2000,3.28314,118,5.8864,71488509970
447.828,2233,23.064,99,45,64,1366,2000,3.28314,118,5.8864,71588569850
136.147,7345,23.064,99,45,64,1366,2000,3.28314,118,5.8864,71688627780
227.376,4398,23.064,99,45,64,1366,2000,3.28314,118,5.8864,71788686780
384.615,2600,22.9617,13,45,63,1366,2000,3.28119,103,5.88805,71888749970
110.387,9059,22.9617,13,45,63,1366,2000,3.28119,103,5.88805,71988807280
410.341,2437,22.9617,13,45,63,1366,2000,3.28119,103,5.88805,72088863140
274.65,3641,22.9617,13,45,63,1366,2000,3.28119,103,5.88805,72188918690
315.657,3168,22.9617,13,45,63,1366,2000,3.28119,103,5.88805,72288974710
387.898,2578,26.0518,53,44,64,1366,2000,3.28119,119,5.88841,72388988160
336.474,2972,26.0518,53,44,64,1366,2000,3.28119,119,5.88841,72489047160
210.482,4751,26.0518,53,44,64,1366,2000,3.28119,119,5.88841,72589103930
135.87,7360,26.0518,53,44,64,1366,2000,3.28119,119,5.88841,72689159370
298.329,3352,26.0518,53,44,64,1366,2000,3.28119,119,5.88841,72789229760
321.75,3108,24.918,15,44,63,1366,2000,3.28119,105,5.88918,72889285890
289.939,3449,24.918,15,44,63,1366,2000,3.28119,105,5.88918,72989344060
164.772,6069,24.918,15,44,63,1366,2000,3.28119,105,5.88918,73089402180
394.945,2532,24.918,15,44,63,1366,2000,3.28119,105,5.88918,73189459120
316.756,3157,24.918,15,44,63,1366,2000,3.28119,105,5.88918,73289515470
114.299,8749,24.2475,48,44,64,1366,2000,3.28119,114,5.87369,73389572790
392.157,2550,24.2475,48,44,64,1366,2000,3.28119,114,5.87369,73489630660
430.478,2323,24.2475,48,44,64,1366,2000,3.28119,114,5.87369,73589685850
374.672,2669,24.2475,48,44,64,1366,2000,3.28119,114,5.87369,73689742440
388.954,2571,24.2475,48,44,64,1366,2000,3.28119,114,5.87369,73789800020
128.634,7774,24.2525,95,44,64,1366,2000,3.28119,120,5.8783,73889861440
363.108,2754,24.2525,95,44,64,1366,2000,3.28119,120,5.8783,73989918220
449.438,2225,24.2525,95,44,64,1366,2000,3.28119,120,5.8783,74089987670
392.773,2546,24.2525,95,44,64,1366,2000,3.28119,120,5.8783,74190745040
371.747,2690,24.2525,95,44,64,1366,2000,3.28119,120,5.8783,74290800320
124.642,8023,23.2323,96,44,64,1366,2000,3.28119,120,5.88018,74390858070
424.989,2353,23.2323,96,44,64,1366,2000,3.28119,120,5.88018,74490914990
137.627,7266,23.2323,96,44,64,1366,2000,3.28119,120,5.88018,74590972430
377.358,2650,23.2323,96,44,64,1366,2000,3.28119,120,5.88018,74691033700
387.297,2582,23.2323,96,44,64,1366,2000,3.28119,120,5.88018,74791092220
309.119,3235,26.3682,58,45,64,1366,2000,3.28119,117,5.88141,74891149110
454.959,2198,26.3682,58,45,64,1366,2000,3.28119,117,5.88141,74991210300
155.763,6420,26.3682,58,45,64,1366,2000,3.28119,117,5.88141,75091267760
400.32,2498,26.3682,58,45,64,1366,2000,3.28119,117,5.88141,75191326300
260.213,3843,26.3682,58,45,64,1366,2000,3.28119,117,5.88141,75291383680
385.208,2596,21.7094,30,45,64,1366,2000,3.28119,115,5.88235,75391440040
356.633,2804,21.7094,30,45,64,1366,2000,3.28119,115,5.88235,75491496270
217.533,4597,21.7094,30,45,64,1366,2000,3.28119,115,5.88235,75591553280
312.207,3203,21.7094,30,45,64,1366,2000,3.28119,115,5.88235,75691609390
164.908,6064,21.7094,30,45,64,1366,2000,3.28119,115,5.88235,75791670550
423.549,2361,24.3333,97,45,64,1366,2000,3.28119,114,5.88233,75891727750
182.815,5470,24.3333,97,45,64,1366,2000,3.28119,114,5.88233,75991787300
170.213,5875,24.3333,97,45,64,1366,2000,3.28119,114,5.88233,76091858450
145.709,6863,24.3333,97,45,64,1366,2000,3.28119,114,5.88233,76191878330
397.772,2514,24.3333,97,45,64,1366,2000,3.28119,114,5.88233,76291947930
401.284,2492,25.5776,62,44,63,1366,2000,3.28119,112,5.88372,76392004920
331.345,3018,25.5776,62,44,63,1366,2000,3.28119,112,5.88372,76492080300
123.564,8093,25.5776,62,44,63,1366,2000,3.28119,112,5.88372,76592160060
346.62,2885,25.5776,62,44,63,1366,2000,3.28119,112,5.88372,76692216100
286.041,3496,25.5776,62,44,63,1366,2000,3.28119,112,5.88372,76792272750
132.258,7561,24.3377,18,44,63,1366,2000,3.28119,109,5.88486,76892328340
211.909,4719,24.3377,18,44,63,1366,2000,3.28119,109,5.88486,76992389200
226.912,4407,24.3377,18,44,63,1366,2000,3.28119,109,5.88486,77092445460
109.745,9112,24.3377,18,44,63,1366,2000,3.28119,109,5.88486,77192500190
334.225,2992,24.3377,18,44,63,1366,2000,3.28119,109,5.88486,77292528820
130.582,7658,24.1322,29,44,64,1366,2000,3.28119,113,5.88574,77392553300
202.347,4942,24.1322,29,44,64,1366,2000,3.28119,113,5.88574,77492613360
141.663,7059,24.1322,29,44,64,1366,2000,3.28119,113,5.88574,77592673050
379.219,2637,24.1322,29,44,64,1366,2000,3.28119,113,5.88574,77692728460
271.887,3678,24.1322,29,44,64,1366,2000,3.28119,113,5.88574,77792873650
343.997,2907,24.0464,46,45,64,1366,2000,3.28119,114,5.88667,77892943110
425.894,2348,24.0464,46,45,64,1366,2000,3.28119,114,5.88667,77992999000
123.487,8098,24.0464,46,45,64,1366,2000,3.28119,114,5.88667,78093056890
339.559,2945,24.0464,46,45,64,1366,2000,3.28119,114,5.88667,78193116000
313.48,3190,24.0464,46,45,64,1366,2000,3.28119,114,5.88667,78293175710
356.506,2805,24.0401,95,45,64,1366,2000,3.28119,112,5.87496,78393232830
286.615,3489,24.0401,95,45,64,1366,2000,3.28119,112,5.87496,78493288580
345.901,2891,24.0401,95,45,64,1366,2000,3.28119,112,5.87496,78593347140
350.631,2852,24.0401,95,45,64,1366,2000,3.28119,112,5.87496,78693404060
343.879,2908,24.0401,95,45,64,1366,2000,3.28119,112,5.87496,78793459800
102.27,9778,24.4592,17,45,64,1366,2000,3.28119,114,5.8774,78893515480
175.902,5685,24.4592,17,45,64,1366,2000,3.28119,114,5.8774,78993571710
146.972,6804,24.4592,17,45,64,1366,2000,3.28119,114,5.8774,79093627730
318.37,3141,24.4592,17,45,64,1366,2000,3.28119,114,5.8774,79193684360
255.82,3909,24.4592,17,45,64,1366,2000,3.28119,114,5.8774,79293745530
302.755,3303,23.8176,81,45,64,1366,2000,3.28119,114,5.87881,79393804360
354.233,2823,23.8176,81,45,64,1366,2000,3.28119,114,5.87881,79493913880
367.242,2723,23.8176,81,45,64,1366,2000,3.28119,114,5.87881,79593971060
143.021,6992,23.8176,81,45,64,1366,2000,3.28119,114,5.87881,79694026930
456.83,2189,23.8176,81,45,64,1366,2000,3.28119,114,5.87881,79794084700
315.956,3165,25.2459,49,45,64,1366,2000,3.28119,116,5.87975,79894149900
332.116,3011,25.2459,49,45,64,1366,2000,3.28119,116,5.87975,79994218080
350.14,2856,25.2459,49,45,64,1366,2000,3.28119,116,5.87975,80094276710
219.394,4558,25.2459,49,45,64,1366,2000,3.28119,116,5.87975,80194331860
377.216,2651,25.2459,49,45,64,1366,2000,3.28119,116,5.87975,80294377440
359.195,2784,25.1248,92,45,64,1366,2000,3.28119,115,5.88228,80394432130
390.93,2558,25.1248,92,45,64,1366,2000,3.28119,115,5.88228,80494499690
144.592,6916,25.1248,92,45,64,1366,2000,3.28119,115,5.88228,80594560850
374.813,2668,25.1248,92,45,64,1366,2000,3.28119,115,5.88228,80694626460
203.79,4907,25.1248,92,45,64,1366,2000,3.28119,115,5.88228,80794697680
384.32,2602,23.9601,76,45,63,1366,2000,3.28119,109,5.88241,80894754330
383.73,2606,23.9601,76,45,63,1366,2000,3.28119,109,5.88241,80994809490
136.949,7302,23.9601,76,45,63,1366,2000,3.28119,109,5.88241,81094865410
289.436,3455,23.9601,76,45,63,1366,2000,3.28119,109,5.88241,81194921470
238.777,4188,23.9601,76,45,63,1366,2000,3.28119,109,5.88241,81295005890
300.21,3331,23.7856,37,45,63,1366,2000,3.28119,110,5.88457,81395062580
291.545,3430,23.7856,37,45,63,1366,2000,3.28119,110,5.88457,81495147650
127.845,7822,23.7856,37,45,63,1366,2000,3.28119,110,5.88457,81595206380
349.773,2859,23.7856,37,45,63,1366,2000,3.28119,110,5.88457,81695276200
158.68,6302,23.7856,37,45,63,1366,2000,3.28119,110,5.88457,81795332400
375.94,2660,23.2945,15,45,64,1366,2000,3.28119,117,5.88575,81895389670
344.116,2906,23.2945,15,45,64,1366,2000,3.28119,117,5.88575,81995452300
134.192,7452,23.2945,15,45,64,1366,2000,3.28119,117,5.88575,82095508110
310.752,3218,23.2945,15,45,64,1366,2000,3.28119,117,5.88575,82195565080
255.102,3920,23.2945,15,45,64,1366,2000,3.28119,117,5.88575,82295636270
349.773,2859,24.6206,42,45,64,1366,2000,3.28119,115,5.88198,82395697030
268.456,3725,24.6206,42,45,64,1366,2000,3.28119,115,5.88198,82495753240
154.56,6470,24.6206,42,45,64,1366,2000,3.28119,115,5.88198,82595801400
271.813,3679,24.6206,42,45,64,1366,2000,3.28119,115,5.88198,82695862760
157.704,6341,24.6206,42,45,64,1366,2000,3.28119,115,5.88198,82795924010
258.198,3873,25.1678,53,45,63,1366,2000,3.28119,105,5.88396,82895986420
283.046,3533,25.1678,53,45,63,1366,2000,3.28119,105,5.88396,82996043440
128.304,7794,25.1678,53,45,63,1366,2000,3.28119,105,5.88396,83096106010
239.006,4184,25.1678,53,45,63,1366,2000,3.28119,105,5.88396,83196166330
168.919,5920,25.1678,53,45,63,1366,2000,3.28119,105,5.88396,83296227480
272.257,3673,26.8212,30,45,63,1366,2000,3.28119,103,5.88588,83396288000
251.762,3972,26.8212,30,45,63,1366,2000,3.28119,103,5.88588,83496348570
124.533,8030,26.8212,30,45,63,1366,2000,3.28119,103,5.88588,83596407520
95.6023,10460,26.8212,30,45,63,1366,2000,3.28119,103,5.88588,83696468140
279.252,3581,26.8212,30,45,63,1366,2000,3.28119,103,5.88588,83796528270
104.46,9573,26.5,95,45,63,1366,2000,3.28119,108,5.88722,83896586450
206.526,4842,26.5,95,45,63,1366,2000,3.28119,108,5.88722,83996648740
122.88,8138,26.5,95,45,63,1366,2000,3.28119,108,5.88722,84096708100
203.957,4903,26.5,95,45,63,1366,2000,3.28119,108,5.88722,84196765430
217.675,4594,26.5,95,45,63,1366,2000,3.28119,108,5.88722,84296821820
94.6074,10570,27.2578,45,45,63,1366,2000,3.28119,102,5.88865,84396880100
224.669,4451,27.2578,45,45,63,1366,2000,3.28119,102,5.88865,84496937690
167.476,5971,27.2578,45,45,63,1366,2000,3.28119,102,5.88865,84596995380
106.191,9417,27.2578,45,45,63,1366,2000,3.28119,102,5.88865,84697054760
185.77,5383,27.2578,45,45,63,1366,2000,3.28119,102,5.88865,84797118860
99.2556,10075,28.1457,63,45,62,1366,2000,3.28119,98,5.87925,84897185340
124.131,8056,28.1457,63,45,62,1366,2000,3.28119,98,5.87925,84997242850
114.338,8746,28.1457,63,45,62,1366,2000,3.28119,98,5.87925,85097301760
111.272,8987,28.1457,63,45,62,1366,2000,3.28119,98,5.87925,85197357260
149.633,6683,28.1457,63,45,62,1366,2000,3.28119,98,5.87925,85297414270
119.261,8385,28.0731,71,45,62,1366,2000,3.28119,98,5.88277,85397469800
181.851,5499,28.0731,71,45,62,1366,2000,3.28119,98,5.88277,85497525280
164.015,6097,28.0731,71,45,62,1366,2000,3.28119,98,5.88277,85597581180
164.609,6075,28.0731,71,45,62,1366,2000,3.28119,98,5.88277,85697637970
170.794,5855,28.0731,71,45,62,1366,2000,3.28119,98,5.88277,85797698820
103.21,9689,26.7887,16,45,63,1366,2000,3.28119,101,5.88389,85897754760
174.703,5724,26.7887,16,45,63,1366,2000,3.28119,101,5.88389,85997824830
167.757,5961,26.7887,16,45,63,1366,2000,3.28119,101,5.88389,86097885220
224.417,4456,26.7887,16,45,63,1366,2000,3.28119,101,5.88389,86197940930
183.486,5450,26.7887,16,45,63,1366,2000,3.28119,101,5.88389,86298011670
98.1451,10189,26.7887,16,45,63,1366,2000,3.28119,101,5.88389,86398068230
167.252,5979,27.5,93,45,62,1366,2000,3.28119,100,5.88507,86498132590
104.943,9529,27.5,93,45,62,1366,2000,3.28119,100,5.88507,86598192470
196.271,5095,27.5,93,45,62,1366,2000,3.28119,100,5.88507,86698247950
226.296,4419,27.5,93,45,62,1366,2000,3.28119,100,5.88507,86798303600
187.582,5331,27.5,93,45,62,1366,2000,3.28119,100,5.88507,86898374780
190.44,5251,26.7769,65,45,62,1366,2000,3.28119,103,5.88576,86998451070
113.792,8788,26.7769,65,45,62,1366,2000,3.28119,103,5.88576,87098510070
195.925,5104,26.7769,65,45,62,1366,2000,3.28119,103,5.88576,87198581590
197.785,5056,26.7769,65,45,62,1366,2000,3.28119,103,5.88576,87298638360
213.22,4690,26.7769,65,45,62,1366,2000,3.28119,103,5.88576,87398704920
164.312,6086,26.1383,92,45,62,1366,2000,3.28119,105,5.88695,87498973390
89.5015,11173,26.1383,92,45,62,1366,2000,3.28119,105,5.88695,87599031010
208.377,4799,26.1383,92,45,62,1366,2000,3.28119,105,5.88695,87699089370
121.625,8222,26.1383,92,45,62,1366,2000,3.28119,105,5.88695,87799146760
114.548,8730,26.1383,92,45,62,1366,2000,3.28119,105,5.88695,87899216670
174.398,5734,28.2137,19,45,62,1366,2000,3.28119,104,5.88864,87999333520
106.952,9350,28.2137,19,45,62,1366,2000,3.28119,104,5.88864,88099390680
214.133,4670,28.2137,19,45,62,1366,2000,3.28119,104,5.88864,88199453630
157.903,6333,28.2137,19,45,62,1366,2000,3.28119,104,5.88864,88299509660
93.1012,10741,28.2137,19,45,62,1366,2000,3.28119,104,5.88864,88399568490
172.682,5791,27.5459,59,45,62,1366,2000,3.28119,103,5.88852,88499627900
188.822,5296,27.5459,59,45,62,1366,2000,3.28119,103,5.88852,88599688780
188.253,5312,27.5459,59,45,62,1366,2000,3.28119,103,5.88852,88699746400
117.633,8501,27.5459,59,45,62,1366,2000,3.28119,103,5.88852,88799805820
108.366,9228,27.5459,59,45,62,1366,2000,3.28119,103,5.88852,88899862360
111.582,8962,26.3866,96,45,62,1366,2000,3.28119,104,5.88953,88999944090
117.454,8514,26.3866,96,45,62,1366,2000,3.28119,104,5.88953,89100001380
192.976,5182,26.3866,96,45,62,1366,2000,3.28119,104,5.88953,89200071770
150.739,6634,26.3866,96,45,62,1366,2000,3.28119,104,5.88953,89300129070
181.127,5521,26.3866,96,45,62,1366,2000,3.28119,104,5.88953,89400161240
158.303,6317,26.9294,42,45,62,1366,2000,3.28119,99,5.88853,89500224210
93.5979,10684,26.9294,42,45,62,1366,2000,3.28119,99,5.88853,89600285310
100.624,9938,26.9294,42,45,62,1366,2000,3.28119,99,5.88853,89700343920
207.211,4826,26.9294,42,45,62,1366,2000,3.28119,99,5.88853,89800400250
93.8703,10653,26.9294,42,45,62,1366,2000,3.28119,99,5.88853,89900431530
182.949,5466,26.8581,57,45,62,1366,2000,3.28119,101,5.88931,90000493250
121.197,8251,26.8581,57,45,62,1366,2000,3.28119,101,5.88931,90100551990
202.184,4946,26.8581,57,45,62,1366,2000,3.28119,101,5.88931,90200609740
100.513,9949,26.8581,57,45,62,1366,2000,3.28119,101,5.88931,90300634660
120.062,8329,26.8581,57,45,62,1366,2000,3.28119,101,5.88931,90400695620
103.563,9656,27.5459,41,45,62,1366,2000,3.28119,100,5.88802,90500757440
109.987,9092,27.5459,41,45,62,1366,2000,3.28119,100,5.88802,90600822580
148.92,6715,27.5459,41,45,62,1366,2000,3.28119,100,5.88802,90700860440
171.969,5815,27.5459,41,45,62,1366,2000,3.28119,100,5.88802,90800920240
119.875,8342,27.5459,41,45,62,1366,2000,3.28119,100,5.88802,90900977720
182.949,5466,27.8146,38,45,62,1366,2000,3.28119,99,5.87894,91001040060
115.26,8676,27.8146,38,45,62,1366,2000,3.28119,99,5.87894,91101111290
116.131,8611,27.8146,38,45,62,1366,2000,3.28119,99,5.87894,91201173770
107.458,9306,27.8146,38,45,62,1366,2000,3.28119,99,5.87894,91301234910
85.2006,11737,27.8146,38,45,62,1366,2000,3.28119,99,5.87894,91401297680
223.314,4478,27.8232,42,45,62,1366,2000,3.28119,102,5.88152,91501355150
118.078,8469,27.8232,42,45,62,1366,2000,3.28119,102,5.88152,91601412500
212.63,4703,27.8232,42,45,62,1366,2000,3.28119,102,5.88152,91701474260
106.101,9425,27.8232,42,45,62,1366,2000,3.28119,102,5.88152,91801532290
115.42,8664,27.8232,42,45,62,1366,2000,3.28119,102,5.88152,91901592960
181.62,5506,26.5442,34,45,62,1366,2000,3.28119,103,5.88369,92001655220
110.632,9039,26.5442,34,45,62,1366,2000,3.28119,103,5.88369,92101712300
160.282,6239,26.5442,34,45,62,1366,2000,3.28119,103,5.88369,92201773790
107.158,9332,26.5442,34,45,62,1366,2000,3.28119,103,5.88369,92301832480
157.282,6358,26.5442,34,45,62,1366,2000,3.28119,103,5.88369,92401891540
226.244,4420,27.9461,59,45,62,1366,2000,3.28119,100,5.88661,92501954820
115.727,8641,27.9461,59,45,62,1366,2000,3.28119,100,5.88661,92602019660
161.891,6177,27.9461,59,45,62,1366,2000,3.28119,100,5.88661,92702076430
180.245,5548,27.9461,59,45,62,1366,2000,3.28119,100,5.88661,92802135400
113.74,8792,27.9461,59,45,62,1366,2000,3.28119,100,5.88661,92902207840
190.985,5236,26.0726,53,45,62,1366,2000,3.28119,103,5.88769,93002268560
102.701,9737,26.0726,53,45,62,1366,2000,3.28119,103,5.88769,93102329210
163.399,6120,26.0726,53,45,62,1366,2000,3.28119,103,5.88769,93202384770
113.895,8780,26.0726,53,45,62,1366,2000,3.28119,103,5.88769,93302446690
159.236,6280,26.0726,53,45,62,1366,2000,3.28119,103,5.88769,93402503440
185.082,5403,27.3187,82,45,62,1366,2000,3.28119,103,5.88958,93502563370
102.145,9790,27.3187,82,45,62,1366,2000,3.28119,103,5.88958,93602621640
90.0252,11108,27.3187,82,45,62,1366,2000,3.28119,103,5.88958,93702681120
123.747,8081,27.3187,82,45,62,1366,2000,3.28119,103,5.88958,93802739070
72.015,13886,27.3187,82,45,62,1366,2000,3.28119,103,5.88958,93902797670
186.359,5366,27.0134,92,45,62,1366,2000,3.28119,103,5.89075,94002855930
96.4041,10373,27.0134,92,45,62,1366,2000,3.28119,103,5.89075,94102917520
159.236,6280,27.0134,92,45,62,1366,2000,3.28119,103,5.89075,94202977370
98.5416,10148,27.0134,92,45,62,1366,2000,3.28119,103,5.89075,94303037260
167.616,5966,27.0134,92,45,62,1366,2000,3.28119,103,5.89075,94403098490
233.263,4287,28.4053,59,45,62,1366,2000,3.28119,107,5.87621,94503163220
101.041,9897,28.4053,59,45,62,1366,2000,3.28119,107,5.87621,94603223040
185.219,5399,28.4053,59,45,62,1366,2000,3.28119,107,5.87621,94703294660
196.464,5090,28.4053,59,45,62,1366,2000,3.28119,107,5.87621,94803352230
98.1354,10190,28.4053,59,45,62,1366,2000,3.28119,107,5.87621,94903411460
105.652,9465,26.2351,88,45,62,1366,2000,3.28119,103,5.87949,95003468720
92.0556,10863,26.2351,88,45,62,1366,2000,3.28119,103,5.87949,95103526850
167.28,5978,26.2351,88,45,62,1366,2000,3.28119,103,5.87949,95203586530
101.163,9885,26.2351,88,45,62,1366,2000,3.28119,103,5.87949,95303645760
196.386,5092,26.2351,88,45,62,1366,2000,3.28119,103,5.87949,95403713970
167.224,5980,27.1186,22,45,63,1366,2000,3.28119,111,5.88086,95503776440
164.989,6061,27.1186,22,45,63,1366,2000,3.28119,111,5.88086,95603794120
220.702,4531,27.1186,22,45,63,1366,2000,3.28119,111,5.88086,95703855850
214.777,4656,27.1186,22,45,63,1366,2000,3.28119,111,5.88086,95803913530
208.073,4806,27.1186,22,45,63,1366,2000,3.28119,111,5.88086,95903970370
200.965,4976,24.9147,83,45,62,1366,2000,3.28119,106,5.88445,96004026800
115.128,8686,24.9147,83,45,62,1366,2000,3.28119,106,5.88445,96104086080
212.224,4712,24.9147,83,45,62,1366,2000,3.28119,106,5.88445,96204141530
87.382,11444,24.9147,83,45,62,1366,2000,3.28119,106,5.88445,96304199230
201.41,4965,24.9147,83,45,62,1366,2000,3.28119,106,5.88445,96404261290
110.412,9057,25.3378,91,45,62,1366,2000,3.28119,105,5.88562,96504319360
193.498,5168,25.3378,91,45,62,1366,2000,3.28119,105,5.88562,96604366460
104.286,9589,25.3378,91,45,62,1366,2000,3.28119,105,5.88562,96704421270
199.521,5012,25.3378,91,45,62,1366,2000,3.28119,105,5.88562,96804477740
261.917,3818,25.3378,91,45,62,1366,2000,3.28119,105,5.88562,96904533960
190.476,5250,24.8748,61,45,63,1366,2000,3.28119,106,5.88786,97004604840
270.636,3695,24.8748,61,45,63,1366,2000,3.28119,106,5.88786,97104664080
267.594,3737,24.8748,61,45,63,1366,2000,3.28119,106,5.88786,97204734470
225.632,4432,24.8748,61,45,63,1366,2000,3.28119,106,5.88786,97304751270
137.382,7279,24.8748,61,45,63,1366,2000,3.28119,106,5.88786,97404809070
101.235,9878,23.8095,88,46,62,1366,2000,3.28119,105,5.88928,97504874000
267.523,3738,23.8095,88,46,62,1366,2000,3.28119,105,5.88928,97604934420
117.938,8479,23.8095,88,46,62,1366,2000,3.28119,105,5.88928,97704991250
252.908,3954,23.8095,88,46,62,1366,2000,3.28119,105,5.88928,97805047330
122.205,8183,23.8095,88,46,62,1366,2000,3.28119,105,5.88928,97905112250
325.203,3075,25.4934,16,46,63,1366,2000,3.28119,113,5.88999,98005169010
382.995,2611,25.4934,16,46,63,1366,2000,3.28119,113,5.88999,98105229290
181.984,5495,25.4934,16,46,63,1366,2000,3.28119,113,5.88999,98205285030
153.563,6512,25.4934,16,46,63,1366,2000,3.28119,113,5.88999,98305342920
119.403,8375,25.4934,16,46,63,1366,2000,3.28119,113,5.88999,98405399070
297.177,3365,25.8224,14,46,64,1366,2000,3.28119,114,5.87669,98505454730
359.971,2778,25.8224,14,46,64,1366,2000,3.28119,114,5.87669,98605510040
113.379,8820,25.8224,14,46,64,1366,2000,3.28119,114,5.87669,98705538520
308.356,3243,25.8224,14,46,64,1366,2000,3.28119,114,5.87669,98805600060
113.494,8811,25.8224,14,46,64,1366,2000,3.28119,114,5.87669,98905657350
236.911,4221,22.6351,74,46,64,1366,2000,3.28119,111,5.87898,99005712530
319.489,3130,22.6351,74,46,64,1366,2000,3.28119,111,5.87898,99105764230
131.165,7624,22.6351,74,46,64,1366,2000,3.28119,111,5.87898,99205778880
311.526,3210,22.6351,74,46,64,1366,2000,3.28119,111,5.87898,99305835830
130.327,7673,22.6351,74,46,64,1366,2000,3.28119,111,5.87898,99405906460
288.85,3462,24.4519,54,46,64,1366,2000,3.28119,117,5.87968,99505963880
236.967,4220,24.4519,54,46,64,1366,2000,3.28119,117,5.87968,99606044490
236.295,4232,24.4519,54,46,64,1366,2000,3.28119,117,5.87968,99706067520
250.125,3998,24.4519,54,46,64,1366,2000,3.28119,117,5.87968,99806138210
268.384,3726,24.4519,54,46,64,1366,2000,3.28119,117,5.87968,99906178490
142.025,7041,24.2881,6,46,63,1366,2000,3.28119,110,5.88107,100006239000
279.096,3583,24.2881,6,46,63,1366,2000,3.28119,110,5.88107,100106297770
358.166,2792,24.2881,6,46,63,1366,2000,3.28119,110,5.88107,100206356050
306.091,3267,24.2881,6,46,63,1366,2000,3.28119,110,5.88107,100306411820
