os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"23,7556","42,0953","43,4343",0,47,50,0,0,0,0,"1,82209",29646443487
"23,7286","42,1433","42,439",0,47,51,0,0,0,0,"1,82209",29688544822
"23,658","42,269","42,439",0,47,51,0,0,0,0,"1,82209",29730814063
"23,7593","42,0888","42,439",0,47,51,0,0,0,0,"1,82209",29772903741
"23,9581","41,7395","42,439",0,47,51,0,0,0,0,"1,82209",29814643429
"23,6489","42,2853","42,439",0,47,51,0,0,0,0,"1,82209",29856929666
"21,15","47,2813","42,439",0,47,51,0,0,0,0,"1,82209",29904211117
"28,5656","35,0071","42,439",0,47,51,0,0,0,0,"1,82209",29939218766
"23,671","42,2458","42,439",0,47,51,0,0,0,0,"1,82209",29981465140
"24,2221","41,2847","42,439",0,47,51,0,0,0,0,"1,82209",30022750584
"24,0773","41,5329","42,439",0,47,51,0,0,0,0,"1,82209",30064283369
"23,7191","42,1601","42,439",0,47,51,0,0,0,0,"1,82209",30106444107
"24,647","40,5728","42,439",0,47,51,0,0,0,0,"1,82209",30147022455
"23,8798","41,8763","40,6091",0,46,50,0,0,0,0,"1,82209",30188898537
"23,7493","42,1065","40,6091",0,46,50,0,0,0,0,"1,82209",30231002365
"24,3287","41,1037","40,6091",0,46,50,0,0,0,0,"1,82209",30272106795
"23,4676","42,6119","40,6091",0,46,50,0,0,0,0,"1,82209",30314718700
"24,2967","41,1578","40,6091",0,46,50,0,0,0,0,"1,82209",30355876806
"24,1016","41,491","40,6091",0,46,50,0,0,0,0,"1,82209",30397368888
"24,3884","41,0031","40,6091",0,46,50,0,0,0,0,"1,82209",30438372162
"24,1792","41,3578","40,6091",0,46,50,0,0,0,0,"1,82209",30479730499
"23,9922","41,6803","40,6091",0,46,50,0,0,0,0,"1,82209",30521411264
"24,9219","40,1253","40,6091",0,46,50,0,0,0,0,"1,82209",30561537400
"24,4873","40,8374","40,6091",0,46,50,0,0,0,0,"1,82209",30602374699
"24,7149","40,4615","40,6091",0,46,50,0,0,0,0,"1,82209",30642836973
"24,7988","40,3246","40,6091",0,46,50,0,0,0,0,"1,82209",30683170170
"24,6172","40,6221","42,3256",0,46,51,0,0,0,0,"1,82209",30723784852
"24,8063","40,3124","42,3256",0,46,51,0,0,0,0,"1,82209",30764097875
"24,4811","40,8479","42,3256",0,46,51,0,0,0,0,"1,82209",30804946533
"25,0013","39,9979","42,3256",0,46,51,0,0,0,0,"1,82209",30844944384
"24,7023","40,4821","42,3256",0,46,51,0,0,0,0,"1,82209",30885427091
"24,9294","40,1132","42,3256",0,46,51,0,0,0,0,"1,82209",30925540886
"24,636","40,5911","42,3256",0,46,51,0,0,0,0,"1,82209",30966132213
"24,4716","40,8638","42,3256",0,46,51,0,0,0,0,"1,82209",31006997015
"25,167","39,7345","42,3256",0,46,51,0,0,0,0,"1,82209",31046731616
"24,256","41,2268","42,3256",0,46,51,0,0,0,0,"1,82209",31087958822
"25,1085","39,8271","42,3256",0,46,51,0,0,0,0,"1,82209",31127786905
"24,7382","40,4232","42,3256",0,46,51,0,0,0,0,"1,82209",31168210820
"24,5094","40,8007","42,3256",0,46,51,0,0,0,0,"1,82209",31209015021
"24,9532","40,0751","40,5797",0,48,51,0,0,0,0,"1,82209",31249087699
"24,7473","40,4085","40,5797",0,48,51,0,0,0,0,"1,82209",31289496668
"24,723","40,4481","40,5797",0,48,51,0,0,0,0,"1,82209",31329945154
"25,2191","39,6525","40,5797",0,48,51,0,0,0,0,"1,82209",31369597866
"24,7538","40,3978","40,5797",0,48,51,0,0,0,0,"1,82209",31409996877
"20,7649","48,1583","40,5797",0,48,51,0,0,0,0,"1,82209",31458155372
"24,9094","40,1455","40,5797",0,48,51,0,0,0,0,"1,82209",31498301192
"24,6204","40,6168","40,5797",0,48,51,0,0,0,0,"1,82209",31538918826
"24,568","40,7034","40,5797",0,48,51,0,0,0,0,"1,82209",31579622392
"24,8386","40,2599","40,5797",0,48,51,0,0,0,0,"1,82209",31619882501
"24,5083","40,8024","40,5797",0,48,51,0,0,0,0,"1,82209",31660685961
"24,5253","40,7742","40,5797",0,48,51,0,0,0,0,"1,82209",31701460498
"25,0342","39,9454","40,5797",0,48,51,0,0,0,0,"1,82209",31741423333
"24,574","40,6934","41,3146",0,48,50,0,0,0,0,"1,82208",31782100325
"24,2315","41,2687","41,3146",0,48,50,0,0,0,0,"1,82208",31823369347
"24,7639","40,3814","41,3146",0,48,50,0,0,0,0,"1,82208",31863751150
"24,5905","40,6661","41,3146",0,48,50,0,0,0,0,"1,82208",31904417939
"24,2222","41,2845","41,3146",0,48,50,0,0,0,0,"1,82208",31945702775
"24,5613","40,7145","41,3146",0,48,50,0,0,0,0,"1,82208",31986417713
"24,504","40,8096","41,3146",0,48,50,0,0,0,0,"1,82208",32027228160
"24,2419","41,2508","41,3146",0,48,50,0,0,0,0,"1,82208",32068479065
"24,6836","40,5128","41,3146",0,48,50,0,0,0,0,"1,82208",32108992290
"24,2854","41,1771","41,3146",0,48,50,0,0,0,0,"1,82208",32150170009
"24,2866","41,1749","41,3146",0,48,50,0,0,0,0,"1,82208",32191344969
"24,687","40,5071","41,3146",0,48,50,0,0,0,0,"1,82208",32231852938
"24,2335","41,2652","41,3146",0,48,50,0,0,0,0,"1,82208",32273123272
"24,1775","41,3608","41,784",0,46,50,0,0,0,0,"1,82208",32314479997
"24,5167","40,7886","41,784",0,46,50,0,0,0,0,"1,82208",32355268969
"24,177","41,3616","41,784",0,46,50,0,0,0,0,"1,82208",32396631476
"24,0339","41,6078","41,784",0,46,50,0,0,0,0,"1,82208",32438239571
"24,2858","41,1763","41,784",0,46,50,0,0,0,0,"1,82208",32479416872
"24,1976","41,3265","41,784",0,46,50,0,0,0,0,"1,82208",32520743499
"24,181","41,3548","41,784",0,46,50,0,0,0,0,"1,82208",32562098654
"24,3658","41,0411","41,784",0,46,50,0,0,0,0,"1,82208",32603140199
"24,5781","40,6866","41,784",0,46,50,0,0,0,0,"1,82208",32643827760
"24,5292","40,7677","41,784",0,46,50,0,0,0,0,"1,82208",32684595265
"24,7871","40,3435","41,784",0,46,50,0,0,0,0,"1,82208",32724939712
"24,4688","40,8683","41,784",0,46,50,0,0,0,0,"1,82208",32765808397
"24,4135","40,961","41,784",0,46,50,0,0,0,0,"1,82208",32806774893
"24,6698","40,5355","41,2322",0,46,50,0,0,0,0,"1,82207",32847306049
"24,5358","40,7568","41,2322",0,46,50,0,0,0,0,"1,82207",32888063341
"24,4318","40,9303","41,2322",0,46,50,0,0,0,0,"1,82207",32928993704
"24,5975","40,6545","41,2322",0,46,50,0,0,0,0,"1,82207",32969650000
"24,2583","41,2229","41,2322",0,46,50,0,0,0,0,"1,82207",33010872350
"24,2517","41,2343","41,2322",0,46,50,0,0,0,0,"1,82207",33052107590
"24,7118","40,4664","41,2322",0,46,50,0,0,0,0,"1,82207",33092574266
"24,5024","40,8123","41,2322",0,46,50,0,0,0,0,"1,82207",33133386743
"24,5611","40,7148","41,2322",0,46,50,0,0,0,0,"1,82207",33174102365
"25,1525","39,7575","41,2322",0,46,50,0,0,0,0,"1,82207",33213859903
"24,7053","40,4772","41,2322",0,46,50,0,0,0,0,"1,82207",33254337817
"24,6293","40,602","41,2322",0,46,50,0,0,0,0,"1,82207",33294940034
"24,879","40,1946","41,2322",0,46,50,0,0,0,0,"1,82207",33335139151
"25,2327","39,6311","41,1483",0,46,51,0,0,0,0,"1,82207",33374766669
"24,3447","41,0767","41,1483",0,46,51,0,0,0,0,"1,82207",33415843972
"25,2366","39,625","41,1483",0,46,51,0,0,0,0,"1,82207",33455469508
"24,995","40,0081","41,1483",0,46,51,0,0,0,0,"1,82207",33495477865
"24,5006","40,8153","41,1483",0,46,51,0,0,0,0,"1,82207",33536293642
"25,0439","39,9298","41,1483",0,46,51,0,0,0,0,"1,82207",33576224254
"25,4497","39,2931","41,1483",0,46,51,0,0,0,0,"1,82207",33615517603
"25,0263","39,958","41,1483",0,46,51,0,0,0,0,"1,82207",33655475904
"25,3492","39,449","41,1483",0,46,51,0,0,0,0,"1,82207",33694925281
"25,1753","39,7214","41,1483",0,46,51,0,0,0,0,"1,82207",33734647394
"25,0447","39,9286","41,1483",0,46,51,0,0,0,0,"1,82207",33774576267
"25,3395","39,464","41,1483",0,46,51,0,0,0,0,"1,82207",33814040720
"31,0578","32,198","41,1483",0,46,51,0,0,0,0,"1,82207",33846245196
"25,0656","39,8953","41,4634",0,46,51,0,0,0,0,"1,82207",33886135123
"25,307","39,5147","41,4634",0,46,51,0,0,0,0,"1,82207",33925650920
"25,1446","39,7699","41,4634",0,46,51,0,0,0,0,"1,82207",33965420826
"25,035","39,944","41,4634",0,46,51,0,0,0,0,"1,82207",34005365334
"25,209","39,6684","41,4634",0,46,51,0,0,0,0,"1,82207",34045034308
"25,2509","39,6025","41,4634",0,46,51,0,0,0,0,"1,82207",34084637524
"25,3843","39,3944","41,4634",0,46,51,0,0,0,0,"1,82207",34124032046
"25,4183","39,3417","41,4634",0,46,51,0,0,0,0,"1,82207",34163374678
"24,9015","40,1582","41,4634",0,46,51,0,0,0,0,"1,82207",34203532546
"25,2471","39,6085","41,4634",0,46,51,0,0,0,0,"1,82207",34243141912
"25,5216","39,1825","41,4634",0,46,51,0,0,0,0,"1,82207",34282324784
"24,5475","40,7374","41,4634",0,46,51,0,0,0,0,"1,82207",34323062741
"25,8574","38,6737","41,4634",0,46,51,0,0,0,0,"1,82207",34361740915
"25,5632","39,1187","41,8269",0,47,51,0,0,0,0,"1,82207",34400856033
"24,9541","40,0736","41,8269",0,47,51,0,0,0,0,"1,82207",34440930095
"25,8482","38,6875","41,8269",0,47,51,0,0,0,0,"1,82207",34479618518
"25,5156","39,1917","41,8269",0,47,51,0,0,0,0,"1,82207",34518810724
"25,7429","38,8456","41,8269",0,47,51,0,0,0,0,"1,82207",34557656777
"25,0984","39,8431","41,8269",0,47,51,0,0,0,0,"1,82207",34597499962
"25,6358","39,0079","41,8269",0,47,51,0,0,0,0,"1,82207",34636508894
"25,2252","39,6429","41,8269",0,47,51,0,0,0,0,"1,82207",34676152167
"25,2676","39,5764","41,8269",0,47,51,0,0,0,0,"1,82207",34715728685
"25,1395","39,778","41,8269",0,47,51,0,0,0,0,"1,82207",34755507338
"25,5153","39,1921","41,8269",0,47,51,0,0,0,0,"1,82207",34794699701
"24,9786","40,0343","41,8269",0,47,51,0,0,0,0,"1,82207",34834734520
"25,2597","39,5887","41,8269",0,47,51,0,0,0,0,"1,82207",34874326956
"25,0348","39,9444","40,6863",0,47,50,0,0,0,0,"1,82207",34914268780
"24,8453","40,2491","40,6863",0,47,50,0,0,0,0,"1,82207",34954518358
"25,1457","39,7682","40,6863",0,47,50,0,0,0,0,"1,82207",34994287098
"24,9391","40,0977","40,6863",0,47,50,0,0,0,0,"1,82207",35034385400
"27,3802","36,5227","40,6863",0,47,50,0,0,0,0,"1,82207",35070908677
"24,7738","40,3653","40,6863",0,47,50,0,0,0,0,"1,82207",35111274770
"24,9076","40,1483","40,6863",0,47,50,0,0,0,0,"1,82207",35151423073
"22,6841","44,0837","40,6863",0,47,50,0,0,0,0,"1,82207",35195507210
"25,1181","39,8119","40,6863",0,47,50,0,0,0,0,"1,82207",35235320000
"27,4014","36,4945","40,6863",0,47,50,0,0,0,0,"1,82207",35271814747
"24,7636","40,3818","40,6863",0,47,50,0,0,0,0,"1,82207",35312197020
"25,3175","39,4984","40,6863",0,47,50,0,0,0,0,"1,82207",35351695876
"22,7408","43,9738","40,6863",0,47,50,0,0,0,0,"1,82207",35395675089
"24,9117","40,1417","39,5122",0,47,51,0,0,0,0,"1,82202",35435812344
"25,3007","39,5247","39,5122",0,47,51,0,0,0,0,"1,82202",35475337606
"25,0755","39,8796","39,5122",0,47,51,0,0,0,0,"1,82202",35515217774
"25,1033","39,8353","39,5122",0,47,51,0,0,0,0,"1,82202",35555053496
"24,7083","40,4722","39,5122",0,47,51,0,0,0,0,"1,82202",35595525828
"25,0012","39,998","39,5122",0,47,51,0,0,0,0,"1,82202",35635524726
"27,4335","36,4517","39,5122",0,47,51,0,0,0,0,"1,82202",35671976867
"25,2306","39,6344","39,5122",0,47,51,0,0,0,0,"1,82202",35711611842
"24,6316","40,5983","39,5122",0,47,51,0,0,0,0,"1,82202",35752210653
"23,3792","42,7731","39,5122",0,47,51,0,0,0,0,"1,82202",35794984103
"25,5188","39,1868","39,5122",0,47,51,0,0,0,0,"1,82202",35834171573
"25,6612","38,9693","39,5122",0,47,51,0,0,0,0,"1,82202",35873141479
"25,3491","39,4491","39,4089",0,47,51,0,0,0,0,"1,82203",35912932816
"25,2436","39,614","39,4089",0,47,51,0,0,0,0,"1,82203",35952205297
"25,4044","39,3633","39,4089",0,47,51,0,0,0,0,"1,82203",35991569516
"25,2944","39,5344","39,4089",0,47,51,0,0,0,0,"1,82203",36031103963
"25,5259","39,1759","39,4089",0,47,51,0,0,0,0,"1,82203",36070280065
"25,2185","39,6534","39,4089",0,47,51,0,0,0,0,"1,82203",36109934409
"25,7067","38,9003","39,4089",0,47,51,0,0,0,0,"1,82203",36148835054
"25,8671","38,6591","39,4089",0,47,51,0,0,0,0,"1,82203",36187494544
"25,7138","38,8896","39,4089",0,47,51,0,0,0,0,"1,82203",36226384764
"25,5422","39,151","39,4089",0,47,51,0,0,0,0,"1,82203",36265535919
"26,5001","37,7357","39,4089",0,47,51,0,0,0,0,"1,82203",36303272273
"25,0592","39,9054","39,4089",0,47,51,0,0,0,0,"1,82203",36343178194
"25,657","38,9757","39,4089",0,47,51,0,0,0,0,"1,82203",36382154339
"26,3925","37,8896","39,4089",0,47,51,0,0,0,0,"1,82203",36420050200
"25,0754","39,8798","42,1569",0,48,51,0,0,0,0,"1,82203",36459925022
"25,2438","39,6138","42,1569",0,48,51,0,0,0,0,"1,82203",36499539336
"26,1449","38,2484","42,1569",0,48,51,0,0,0,0,"1,82203",36537788382
"25,7412","38,8483","42,1569",0,48,51,0,0,0,0,"1,82203",36576636875
"25,7752","38,797","42,1569",0,48,51,0,0,0,0,"1,82203",36615434383
"21,8064","45,8582","42,1569",0,48,51,0,0,0,0,"1,82203",36661293265
"31,5194","31,7265","42,1569",0,48,51,0,0,0,0,"1,82203",36693019857
"25,1706","39,729","42,1569",0,48,51,0,0,0,0,"1,82203",36732749332
"21,612","46,2706","42,1569",0,48,51,0,0,0,0,"1,82203",36779020777
"25,6362","39,0073","42,1569",0,48,51,0,0,0,0,"1,82203",36818028615
"25,0806","39,8714","42,1569",0,48,51,0,0,0,0,"1,82203",36857900338
"25,776","38,7957","42,1569",0,48,51,0,0,0,0,"1,82203",36896697139
"25,593","39,0732","42,1569",0,48,51,0,0,0,0,"1,82203",36935773983
"24,9369","40,1012","39,604",0,48,51,0,0,0,0,"1,82155",36975872005
"25,6549","38,9789","39,604",0,48,51,0,0,0,0,"1,82155",37014851514
"25,3219","39,4915","39,604",0,48,51,0,0,0,0,"1,82155",37054343837
"25,5073","39,2044","39,604",0,48,51,0,0,0,0,"1,82155",37093548628
"25,1246","39,8016","39,604",0,48,51,0,0,0,0,"1,82155",37133350424
"25,2106","39,6658","39,604",0,48,51,0,0,0,0,"1,82155",37173016837
"24,9713","40,0459","39,604",0,48,51,0,0,0,0,"1,82155",37213063565
"25,0601","39,904","39,604",0,48,51,0,0,0,0,"1,82155",37252967775
"24,8867","40,1821","39,604",0,48,51,0,0,0,0,"1,82155",37293150193
"25,1985","39,6848","39,604",0,48,51,0,0,0,0,"1,82155",37332835962
"24,8637","40,2193","39,604",0,48,51,0,0,0,0,"1,82155",37373055461
"24,7081","40,4725","39,604",0,48,51,0,0,0,0,"1,82155",37413528863
"24,3477","41,0716","41,7476",0,46,51,0,0,0,0,"1,82151",37455008228
"25,0305","39,9513","41,7476",0,46,51,0,0,0,0,"1,82151",37494552179
"24,373","41,0291","41,7476",0,46,51,0,0,0,0,"1,82151",37535581814
"24,5207","40,7819","41,7476",0,46,51,0,0,0,0,"1,82151",37576364037
"24,4397","40,917","41,7476",0,46,51,0,0,0,0,"1,82151",37617281932
"24,6484","40,5705","41,7476",0,46,51,0,0,0,0,"1,82151",37657853197
"24,7468","40,4093","41,7476",0,46,51,0,0,0,0,"1,82151",37698263029
"24,6249","40,6093","41,7476",0,46,51,0,0,0,0,"1,82151",37738873063
"24,7728","40,3669","41,7476",0,46,51,0,0,0,0,"1,82151",37779240682
"25,0248","39,9604","41,7476",0,46,51,0,0,0,0,"1,82151",37819201150
"25,4968","39,2206","41,7476",0,46,51,0,0,0,0,"1,82151",37858422179
"31,2036","32,0476","41,7476",0,46,51,0,0,0,0,"1,82151",37890470174
"25,1443","39,7704","41,7476",0,46,51,0,0,0,0,"1,82151",37930240881
"25,5667","39,1134","41,7476",0,46,51,0,0,0,0,"1,82151",37969360925
"25,3959","39,3764","42,029",0,46,51,0,0,0,0,"1,82151",38008732056
"25,1126","39,8207","42,029",0,46,51,0,0,0,0,"1,82151",38048553377
"25,2133","39,6616","42,029",0,46,51,0,0,0,0,"1,82151",38088215076
"25,3403","39,4628","42,029",0,46,51,0,0,0,0,"1,82151",38127678706
"25,1783","39,7168","42,029",0,46,51,0,0,0,0,"1,82151",38167395784
"25,3592","39,4334","42,029",0,46,51,0,0,0,0,"1,82151",38206829306
"25,266","39,5789","42,029",0,46,51,0,0,0,0,"1,82151",38246408686
"24,9114","40,1423","42,029",0,46,51,0,0,0,0,"1,82151",38286551852
"25,6459","38,9926","42,029",0,46,51,0,0,0,0,"1,82151",38325544794
"25,8314","38,7126","42,029",0,46,51,0,0,0,0,"1,82151",38364258250
"24,5246","40,7753","42,029",0,46,51,0,0,0,0,"1,82151",38405033339
"25,2693","39,5737","42,029",0,46,51,0,0,0,0,"1,82151",38444607603
"25,6077","39,0508","42,029",0,46,51,0,0,0,0,"1,82151",38483664071
"24,705","40,4777","41,1765",0,46,51,0,0,0,0,"1,82172",38524137147
"25,3639","39,4262","41,1765",0,46,51,0,0,0,0,"1,82172",38563563965
"26,0104","38,4462","41,1765",0,46,51,0,0,0,0,"1,82172",38602011139
"24,5168","40,7883","41,1765",0,46,51,0,0,0,0,"1,82172",38642799674
"26,1699","38,2118","41,1765",0,46,51,0,0,0,0,"1,82172",38681012573
"25,7105","38,8946","41,1765",0,46,51,0,0,0,0,"1,82172",38719907471
"25,0884","39,859","41,1765",0,46,51,0,0,0,0,"1,82172",38759766558
"25,3912","39,3837","41,1765",0,46,51,0,0,0,0,"1,82172",38799150966
"25,088","39,8598","41,1765",0,46,51,0,0,0,0,"1,82172",38839011134
"24,7516","40,4014","41,1765",0,46,51,0,0,0,0,"1,82172",38879413053
"25,4009","39,3687","41,1765",0,46,51,0,0,0,0,"1,82172",38918782364
"24,7841","40,3485","41,1765",0,46,51,0,0,0,0,"1,82172",38959131374
"25,7828","38,7855","41,1765",0,46,51,0,0,0,0,"1,82172",38997922539
"26,209","38,1548","39,801",0,46,51,0,0,0,0,"1,82172",39036072465
"25,3934","39,3803","39,801",0,46,51,0,0,0,0,"1,82172",39075452979
"25,199","39,6841","39,801",0,46,51,0,0,0,0,"1,82172",39115137554
"25,7625","38,8161","39,801",0,46,51,0,0,0,0,"1,82172",39153954497
"25,6357","39,0081","39,801",0,46,51,0,0,0,0,"1,82172",39192962983
"25,1725","39,7259","39,801",0,46,51,0,0,0,0,"1,82172",39232688961
"25,6798","38,9412","39,801",0,46,51,0,0,0,0,"1,82172",39271631149
"25,4581","39,2802","39,801",0,46,51,0,0,0,0,"1,82172",39310911673
"25,1897","39,6987","39,801",0,46,51,0,0,0,0,"1,82172",39350610628
"25,2326","39,6313","39,801",0,46,51,0,0,0,0,"1,82172",39390242132
"27,0572","36,9588","39,801",0,46,51,0,0,0,0,"1,82172",39427201761
"24,394","40,9936","39,801",0,46,51,0,0,0,0,"1,82172",39468195496
"25,9373","38,5546","39,801",0,46,51,0,0,0,0,"1,82172",39506757175
"27,6777","36,1302","44,3902",0,47,51,0,0,0,0,"1,8219",39542881809
"26,489","37,7515","44,3902",0,47,51,0,0,0,0,"1,8219",39580633454
"26,3308","37,9784","44,3902",0,47,51,0,0,0,0,"1,8219",39618612348
"27,7857","35,9898","44,3902",0,47,51,0,0,0,0,"1,8219",39654602614
"20,6656","48,3896","44,3902",0,47,51,0,0,0,0,"1,8219",39702992450
"24,243","41,249","44,3902",0,47,51,0,0,0,0,"1,8219",39744241933
"36,4419","27,441","44,3902",0,47,51,0,0,0,0,"1,8219",39771683932
"28,8182","34,7004","44,3902",0,47,51,0,0,0,0,"1,8219",39806384780
"26,3559","37,9422","44,3902",0,47,51,0,0,0,0,"1,8219",39844327236
"26,2642","38,0746","44,3902",0,47,51,0,0,0,0,"1,8219",39882403059
"25,5901","39,0777","44,3902",0,47,51,0,0,0,0,"1,8219",39921481363
"23,6502","42,2829","44,3902",0,47,51,0,0,0,0,"1,8219",39963765152
"27,3322","36,5869","44,3902",0,47,51,0,0,0,0,"1,8219",40000352788
"25,8974","38,6139","44,3902",0,47,51,0,0,0,0,"1,8219",40038970946
"27,3003","36,6296","43,5407",0,47,51,0,0,0,0,"1,81551",40075597583
"24,3071","41,1403","43,5407",0,47,51,0,0,0,0,"1,81551",40116738071
"27,8171","35,9491","43,5407",0,47,51,0,0,0,0,"1,81551",40152687403
"26,1506","38,2401","43,5407",0,47,51,0,0,0,0,"1,81551",40190928337
"25,8967","38,615","43,5407",0,47,51,0,0,0,0,"1,81551",40229544026
"25,9102","38,5948","43,5407",0,47,51,0,0,0,0,"1,81551",40268139117
"26,3098","38,0086","43,5407",0,47,51,0,0,0,0,"1,81551",40306148313
"26,0475","38,3914","43,5407",0,47,51,0,0,0,0,"1,81551",40344540143
"26,1444","38,2491","43,5407",0,47,51,0,0,0,0,"1,81551",40382789693
"26,1488","38,2426","43,5407",0,47,51,0,0,0,0,"1,81551",40421032900
"24,9639","40,0579","43,5407",0,47,51,0,0,0,0,"1,81551",40461091377
"25,7074","38,8994","43,5407",0,47,51,0,0,0,0,"1,81551",40499991131
"27,8321","35,9297","43,5407",0,47,51,0,0,0,0,"1,81551",40535921608
"25,3564","39,4378","43,5407",0,47,51,0,0,0,0,"1,81551",40575367189
"24,4846","40,842","39,3365",0,47,51,0,0,0,0,"1,81551",40616202037
"27,8143","35,9527","39,3365",0,47,51,0,0,0,0,"1,81551",40652155465
"25,8911","38,6233","39,3365",0,47,51,0,0,0,0,"1,81551",40690779107
"25,6635","38,9658","39,3365",0,47,51,0,0,0,0,"1,81551",40729745281
"24,4247","40,9422","39,3365",0,47,51,0,0,0,0,"1,81551",40770688090
"25,848","38,6876","39,3365",0,47,51,0,0,0,0,"1,81551",40809376293
"27,3461","36,5683","39,3365",0,47,51,0,0,0,0,"1,81551",40845944777
"25,9932","38,4716","39,3365",0,47,51,0,0,0,0,"1,81551",40884417317
"24,8681","40,2122","39,3365",0,47,51,0,0,0,0,"1,81551",40924630099
"25,7737","38,7993","39,3365",0,47,51,0,0,0,0,"1,81551",40963429587
"26,043","38,3981","39,3365",0,47,51,0,0,0,0,"1,81551",41001828149
"25,7189","38,8819","39,3365",0,47,51,0,0,0,0,"1,81551",41040710678
"25,9632","38,5161","39,196",0,47,51,0,0,0,0,"1,81539",41079569578
"25,5245","39,178","39,196",0,47,51,0,0,0,0,"1,81539",41118405801
"24,5144","40,7923","39,196",0,47,51,0,0,0,0,"1,81539",41159198390
"25,8386","38,7018","39,196",0,47,51,0,0,0,0,"1,81539",41197900670
"27,5411","36,3094","39,196",0,47,51,0,0,0,0,"1,81539",41234210750
"27,8043","35,9656","39,196",0,47,51,0,0,0,0,"1,81539",41270177109
"26,0861","38,3346","39,196",0,47,51,0,0,0,0,"1,81539",41308511478
"26,5288","37,6949","39,196",0,47,51,0,0,0,0,"1,81539",41346207460
"26,2871","38,0415","39,196",0,47,51,0,0,0,0,"1,81539",41384249150
"23,8071","42,0043","39,196",0,47,51,0,0,0,0,"1,81539",41426253984
"26,6672","37,4992","39,196",0,47,51,0,0,0,0,"1,81539",41463753482
"26,6617","37,5069","39,196",0,47,51,0,0,0,0,"1,81539",41501261305
"27,6598","36,1536","39,196",0,47,51,0,0,0,0,"1,81539",41537415370
"25,2927","39,5371","39,196",0,47,51,0,0,0,0,"1,81539",41576953101
"26,5546","37,6582","39,1509",0,47,51,0,0,0,0,"1,81539",41614957475
"26,0964","38,3195","39,1509",0,47,51,0,0,0,0,"1,81539",41652931652
"26,2772","38,0559","39,1509",0,47,51,0,0,0,0,"1,81539",41690987978
"26,1248","38,2778","39,1509",0,47,51,0,0,0,0,"1,81539",41729266443
"26,0512","38,3859","39,1509",0,47,51,0,0,0,0,"1,81539",41767652348
"26,2497","38,0956","39,1509",0,47,51,0,0,0,0,"1,81539",41805748715
"25,7006","38,9096","39,1509",0,47,51,0,0,0,0,"1,81539",41844658951
"26,6788","37,4829","39,1509",0,47,51,0,0,0,0,"1,81539",41882142495
"26,6332","37,5472","39,1509",0,47,51,0,0,0,0,"1,81539",41919690072
"26,2557","38,0869","39,1509",0,47,51,0,0,0,0,"1,81539",41957777556
"26,4669","37,783","39,1509",0,47,51,0,0,0,0,"1,81539",41995561209
"26,6131","37,5754","39,1509",0,47,51,0,0,0,0,"1,81539",42033136769
"26,5488","37,6665","39,1509",0,47,51,0,0,0,0,"1,81539",42070804020
"25,9226","38,5764","39,1509",0,47,51,0,0,0,0,"1,81539",42109381077
"26,607","37,584","39,1509",0,47,51,0,0,0,0,"1,81539",42146969661
"26,9234","37,1425","40,4762",0,47,51,0,0,0,0,"1,81539",42184108120
"26,3742","37,9159","40,4762",0,47,51,0,0,0,0,"1,81539",42222027207
"24,4428","40,9118","40,4762",0,47,51,0,0,0,0,"1,81539",42262937763
"29,4202","33,9903","40,4762",0,47,51,0,0,0,0,"1,81539",42296928847
"25,9113","38,5931","40,4762",0,47,51,0,0,0,0,"1,81539",42335522104
"26,9899","37,0509","40,4762",0,47,51,0,0,0,0,"1,81539",42372573427
"26,7079","37,4422","40,4762",0,47,51,0,0,0,0,"1,81539",42410016087
"26,505","37,7287","40,4762",0,47,51,0,0,0,0,"1,81539",42447745365
"27,3214","36,6014","40,4762",0,47,51,0,0,0,0,"1,81539",42484347149
"26,971","37,0768","40,4762",0,47,51,0,0,0,0,"1,81539",42521424695
"26,6992","37,4544","40,4762",0,47,51,0,0,0,0,"1,81539",42558879569
"27,1392","36,8471","40,4762",0,47,51,0,0,0,0,"1,81539",42595727373
"27,4132","36,4788","40,4762",0,47,51,0,0,0,0,"1,81539",42632206369
"26,3616","37,9339","40,4762",0,47,51,0,0,0,0,"1,81539",42670145695
"27,2835","36,6522","42,4528",0,47,51,0,0,0,0,"1,81539",42706793406
"27,756","36,0282","42,4528",0,47,51,0,0,0,0,"1,81539",42742822552
"26,9677","37,0814","42,4528",0,47,51,0,0,0,0,"1,81539",42779904014
"28,0435","35,6588","42,4528",0,47,51,0,0,0,0,"1,81539",42815563753
"27,4463","36,4348","42,4528",0,47,51,0,0,0,0,"1,81539",42851998839
"28,1521","35,5214","42,4528",0,47,51,0,0,0,0,"1,81539",42887520457
"30,39","32,9055","42,4528",0,47,51,0,0,0,0,"1,81539",42920460935
"30,1371","33,1817","42,4528",0,47,51,0,0,0,0,"1,81539",42953608869
"33,2884","30,0405","42,4528",0,47,51,0,0,0,0,"1,81539",42983649824
"28,2293","35,4241","42,4528",0,47,51,0,0,0,0,"1,81539",43019074363
"32,7909","30,4962","42,4528",0,47,51,0,0,0,0,"1,81539",43049571434
"30,0893","33,2344","42,4528",0,47,51,0,0,0,0,"1,81539",43082806288
"29,9425","33,3973","42,4528",0,47,51,0,0,0,0,"1,81539",43116204423
"27,4826","36,3867","42,4528",0,47,51,0,0,0,0,"1,81539",43152591730
