os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
494.486,2.0223,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18104665938
504.703,1.98136,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18106647534
431.416,2.31795,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18108965491
489.253,2.04393,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18111009615
464.557,2.15259,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18113162101
602.471,1.65983,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18114822074
597.118,1.67471,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18116496835
415.93,2.40425,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18118901064
414.99,2.4097,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18121310983
506.969,1.97251,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18123283432
387.716,2.57921,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18125862929
533.471,1.87452,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18127737304
564.902,1.77022,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18129507895
562.968,1.7763,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18131284356
589.26,1.69704,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18132981389
461.484,2.16692,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18135148422
532.365,1.87841,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18137026945
510.719,1.95802,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18138984947
464.294,2.15381,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18141138816
422.848,2.36491,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18143503922
486.285,2.05641,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18145560348
482.391,2.07301,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18147633476
553.677,1.80611,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18149439623
474.728,2.10647,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18151546133
495.31,2.01894,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18153565129
521.609,1.91715,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18155482315
431.831,2.31572,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18157798238
416.585,2.40047,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18160198760
480.008,2.0833,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18162282127
585.225,1.70874,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18163990911
435.596,2.29571,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18166286746
602.74,1.65909,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18167945878
554.129,1.80463,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18169750522
651.87,1.53405,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18171284539
361.648,2.76512,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18174049704
640.888,1.56034,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18175610131
548.248,1.82399,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18177434251
732.268,1.36562,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18178799923
475.955,2.10104,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18180901033
520.684,1.92055,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18182821614
514.211,1.94473,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18184766371
491.039,2.0365,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18186802941
551.121,1.81448,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18188617443
508.296,1.96736,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18190584873
429.03,2.33084,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18192915754
484.082,2.06576,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18194981628
573.158,1.74472,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18196726320
491.339,2.03526,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18198761667
486.99,2.05343,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18200815208
495.313,2.01893,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18202834224
540.684,1.84951,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18204683763
504.603,1.98176,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18206665579
515.387,1.94029,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18208606158
603.548,1.65687,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18210262976
545.901,1.83184,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18212094841
774.575,1.29103,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18213385852
504.953,1.98038,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18215366376
518.31,1.92935,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18217295704
497.867,2.00857,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18219304321
603.096,1.65811,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18220962530
535.503,1.8674,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18222829932
517.906,1.93085,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18224760884
443.538,2.2546,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18227015532
521.456,1.91771,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18228933388
516.088,1.93765,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18230871002
464.069,2.15485,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18233025913
412.38,2.42495,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18235450861
469.379,2.13048,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18237581486
515.819,1.93867,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18239520152
419.211,2.38543,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18241905665
440.106,2.27218,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18244177927
535.751,1.86654,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18246044597
676.41,1.47839,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18247523010
492.364,2.03102,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18249554028
583.685,1.71325,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18251267291
598.464,1.67094,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18252938295
439.902,2.27323,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18255211588
452.404,2.21041,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18257422073
465.107,2.15004,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18259572256
493.21,2.02753,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18261599798
507.667,1.96979,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18263569672
467.863,2.13738,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18265707221
553.616,1.80631,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18267513608
463.937,2.15546,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18269669231
508.182,1.9678,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18271636981
506.141,1.97573,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18273612756
535.696,1.86673,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18275479517
467.031,2.14119,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18277620762
427.343,2.34004,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18279960881
481.168,2.07828,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18282039288
464.802,2.15145,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18284190773
478.94,2.08795,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18286278809
564.304,1.77209,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18288050902
344.993,2.89861,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18290949728
486.897,2.05382,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18293003560
494.506,2.02222,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18295025902
472.304,2.11728,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18297143273
478.214,2.09111,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18299234415
499.145,2.00343,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18301237912
482.608,2.07208,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18303310108
481.219,2.07806,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18305388215
499.912,2.00035,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18307388646
496.73,2.01316,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18309401982
484.783,2.06278,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18311464710
494.133,2.02375,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18313488475
496.898,2.01248,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18315501050
499.932,2.00027,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18317501371
448.953,2.22741,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18319728838
484.531,2.06385,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18321792728
504.098,1.98374,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18323776519
488.095,2.04878,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18325825822
461.394,2.16734,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18327993146
497.731,2.00912,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18330002194
447.869,2.2328,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18332235011
448.904,2.22765,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18334462729
588.69,1.69869,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18336161434
470.035,2.1275,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18338289054
457.148,2.18747,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18340476506
460.838,2.16996,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18342646686
482.244,2.07364,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18344720335
463.795,2.15612,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18346876448
506.832,1.97304,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18348849558
439.658,2.27449,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18351124174
440.926,2.26795,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18353392157
441.287,2.2661,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18355658297
447.499,2.23464,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18357893048
438.597,2.28,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18360173104
435.474,2.29635,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18362469480
440.119,2.27211,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18364741701
437.107,2.28777,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18367029672
466.008,2.14588,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18369175476
456.365,2.19123,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18371366735
447.225,2.23601,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18373602828
434.668,2.3006,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18375903553
452.453,2.21018,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18378113818
433.684,2.30582,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18380419692
461.999,2.16451,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18382584311
469.099,2.13175,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18384716089
441.098,2.26707,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18386983171
436.055,2.29329,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18389276511
467.968,2.1369,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18391413599
437.743,2.28444,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18393698103
473.71,2.111,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18395809202
446.147,2.24141,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18398050876
472.568,2.1161,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18400166764
433.752,2.30546,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18402472418
440.866,2.26826,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18404740672
438.422,2.28091,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18407021609
446.764,2.23832,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18409260107
468.273,2.1355,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18411395732
484.809,2.06267,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18413458370
496.384,2.01457,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18415472908
491.017,2.03659,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18417509547
509.552,1.96251,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18419472078
450.113,2.22167,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18421693894
443.572,2.25443,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18423948392
495.509,2.01813,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18425966757
484.682,2.06321,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18428029976
470.718,2.12441,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18430154510
461.721,2.16581,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18432320412
459.225,2.17758,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18434498106
455.798,2.19395,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18436692281
460.545,2.17134,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18438863502
452.884,2.20807,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18441071724
459.398,2.17676,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18443248556
465.125,2.14996,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18445398397
460.791,2.17018,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18447568657
483.801,2.06697,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18449635744
454.505,2.2002,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18451836150
460.789,2.17019,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18454006280
442.653,2.25911,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18456265577
456.789,2.18919,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18458454842
457.337,2.18657,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18460641473
447.058,2.23685,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18462878468
437.231,2.28712,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18465165557
469.22,2.1312,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18467296764
455.956,2.19319,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18469490007
453.724,2.20398,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18471694000
442.3,2.26091,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18473955040
440.218,2.2716,34.6584,79,54,58,1966,1000,2.61253,105,13.6859,18476228393
433.905,2.30465,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18478531382
437.914,2.28355,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18480815045
426.207,2.34628,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18483161445
433.602,2.30627,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18485467770
487.354,2.0519,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18487519498
468.403,2.13491,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18489654481
531.956,1.87986,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18491534697
952.909,1.04942,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18492584015
527.068,1.89729,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18494481383
514.991,1.94178,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18496423265
544.035,1.83812,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18498261452
617.976,1.61819,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18499879777
492.218,2.03162,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18501911477
537.82,1.85936,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18503771014
488.477,2.04718,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18505818153
472.331,2.11716,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18507935474
467.766,2.13782,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18510073363
448.924,2.22755,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18512301051
479.699,2.08464,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18514385640
458.686,2.18014,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18516566149
508.001,1.9685,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18518534430
494.746,2.02124,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18520555600
506.023,1.9762,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18522531857
510.798,1.95772,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18524489798
373.726,2.67576,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18527165536
451.479,2.21494,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18529380380
505.81,1.97703,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18531357527
472.324,2.11719,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18533474808
516.826,1.93489,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18535409707
480.385,2.08166,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18537491420
480.232,2.08232,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18539573775
446.772,2.23828,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18541812153
496.614,2.01364,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18543826811
427.245,2.34058,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18546166389
444.93,2.24755,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18548413984
455.65,2.19467,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18550608749
476.209,2.09992,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18552708818
439.124,2.27726,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18554986118
442.535,2.25971,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18557245806
380.297,2.62952,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18559875568
449.926,2.22259,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18562098176
469.178,2.13139,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18564229723
437.237,2.28709,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18566516722
499.105,2.00359,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18568520369
475.64,2.10243,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18570622832
446.892,2.23768,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18572860609
544.667,1.83598,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18574696622
548.396,1.8235,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18576520181
548.212,1.82411,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18578344362
438.991,2.27795,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18580622384
485.061,2.0616,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18582684001
515.124,1.94128,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18584625311
459.656,2.17554,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18586800901
423.076,2.36364,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18589164584
441.26,2.26624,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18591430984
367.693,2.71966,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18594150684
525.066,1.90452,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18596055236
588.711,1.69863,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18597753881
451.908,2.21284,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18599966811
427.858,2.33722,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18602304034
571.585,1.74952,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18604053685
482.104,2.07424,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18606128005
491.058,2.03642,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18608164454
477.234,2.09541,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18610259924
451.914,2.21281,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18612472824
506.765,1.9733,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18614446174
484.395,2.06443,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18616510696
462.922,2.16019,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18618671097
440.821,2.26849,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18620939592
503.272,1.987,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18622926678
466.485,2.14369,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18625070528
548.456,1.8233,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18626893707
606.737,1.64816,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18628542129
534.265,1.87173,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18630413819
525.094,1.90442,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18632318350
465.571,2.1479,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18634466248
488.093,2.04879,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18636515030
482.316,2.07333,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18638588459
462.18,2.16366,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18640752106
475.615,2.10254,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18642854809
473,2.11417,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18644969074
483.227,2.06942,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18647038635
474.056,2.10946,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18649148222
487.064,2.05312,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18651201342
499.797,2.00081,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18653202254
506.544,1.97416,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18655176436
508.946,1.96484,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18657141201
368.233,2.71567,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18659857254
559.358,1.78776,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18661645167
515.648,1.93931,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18663584604
500.1,1.9996,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18665584074
493.513,2.02629,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18667610434
462.249,2.16334,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18669773901
468.078,2.1364,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18671910308
471.985,2.11871,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18674029031
410.509,2.436,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18676465149
394.46,2.53511,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18679000243
470.536,2.12524,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18681125639
503.6,1.9857,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18683111403
552.194,1.81096,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18684922419
857.739,1.16586,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18686088326
569.693,1.75533,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18687843788
432.549,2.31188,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18690155613
530.111,1.8864,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18692042171
409.155,2.44406,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18694486315
859.282,1.16376,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18695649937
583.9,1.71262,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18697362769
577.178,1.73257,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18699095408
551.474,1.81332,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18700908779
602.525,1.65968,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18702568461
491.748,2.03356,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18704602085
531.845,1.88025,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18706482391
512.684,1.95052,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18708432859
375.82,2.66085,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18711093909
667.664,1.49776,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18712591708
583.286,1.71442,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18714306173
513.185,1.94861,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18716254867
501.331,1.99469,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18718249688
558.413,1.79079,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18720040597
552.757,1.80911,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18721849689
459.747,2.17511,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18724024828
446.772,2.23828,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18726263136
475.331,2.1038,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18728366991
516.262,1.937,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18730304184
541.458,1.84686,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18732151198
488.707,2.04622,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18734197435
482.886,2.07088,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18736268399
563.74,1.77387,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18738042326
399.622,2.50236,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18740544648
452.779,2.20858,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18742753330
474.672,2.10672,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18744860171
464.337,2.15361,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18747013790
472.13,2.11806,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18749131942
457.761,2.18455,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18751316509
487.999,2.04918,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18753365722
490.539,2.03857,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18755404375
424.837,2.35384,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18757758309
440.796,2.26862,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18760026924
467.878,2.13731,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18762164222
488.188,2.04839,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18764212723
466.483,2.1437,37.7805,79,54,58,1685,1000,2.61253,98,13.6914,18766356483
