os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT,32762552,6.7.0-204.fsync.fc39.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
83.2216,12.0161,44.8622,82,79,60,2662,1000,5.6566,86,11.1405,1.15381,0,54907063230
80.1089,12.483,43.0364,80,79,60,2664,1000,5.6566,86,11.1383,1.15381,0,55007166217
80.6686,12.3964,43.0364,80,79,60,2664,1000,5.6566,86,11.1383,1.15381,0,55107270793
79.9578,12.5066,43.0364,80,79,60,2664,1000,5.6566,86,11.1383,1.15381,0,55207387539
88.1306,11.3468,43.0364,80,79,60,2664,1000,5.6566,86,11.1383,1.15381,0,55307496365
87.8258,11.3862,43.0364,80,79,60,2664,1000,5.6566,86,11.1383,1.15381,0,55407590072
81.9793,12.1982,44.6541,81,79,61,2668,1000,5.6566,86,11.1383,1.15381,0,55507697788
82.8313,12.0727,44.6541,81,79,61,2668,1000,5.6566,86,11.1383,1.15381,0,55607798144
79.838,12.5254,44.6541,81,79,61,2668,1000,5.6566,86,11.1383,1.15381,0,55707903720
82.8377,12.0718,44.6541,81,79,61,2668,1000,5.6566,86,11.1383,1.15381,0,55808003797
82.8377,12.0718,44.6541,81,79,61,2668,1000,5.6566,86,11.1383,1.15381,0,55908100013
82.8377,12.0718,44.6541,81,79,61,2668,1000,5.6566,86,11.1383,1.15381,0,56008197629
82.8377,12.0718,44.6541,81,79,61,2668,1000,5.6566,86,11.1383,1.15381,0,56108292355
82.8377,12.0718,44.6541,81,79,61,2668,1000,5.6566,86,11.1383,1.15381,0,56208390752
82.8377,12.0718,44.6541,81,79,61,2668,1000,5.6566,86,11.1383,1.15381,0,56308486828
1.72363,580.172,32.069,4,79,56,310,436,5.6566,31,11.135,1.15381,0,56408581574
69.7778,14.3312,43.1193,4,79,57,782,436,5.6665,31,11.118,1.15381,0,56508680100
73.1945,13.6622,43.1193,4,79,57,782,436,5.6665,31,11.118,1.15381,0,56608779677
63.5014,15.7477,43.1193,4,79,57,782,436,5.6665,31,11.118,1.15381,0,56708874203
67.805,14.7482,43.1193,4,79,57,782,436,5.6665,31,11.118,1.15381,0,56808969549
50.7766,19.6941,43.1193,4,79,57,782,436,5.6665,31,11.118,1.15381,0,56909064705
61.1473,16.354,41.4053,46,79,58,248,892,5.66414,49,11.0871,1.15991,0,57009160452
62.0112,16.1261,41.4053,46,79,58,248,892,5.66414,49,11.0871,1.15991,0,57109257998
60.7421,16.4631,41.4053,46,79,58,248,892,5.66414,49,11.0871,1.15991,0,57209373224
60.9188,16.4153,41.4053,46,79,58,248,892,5.66414,49,11.0871,1.15991,0,57309471180
61.2128,16.3365,41.4053,46,79,58,248,892,5.66414,49,11.0871,1.15991,0,57409571847
60.0884,16.6421,21.455,15,79,56,234,1000,5.67976,42,11.0852,1.15991,0,57509679373
60.3971,16.5571,21.455,15,79,56,234,1000,5.67976,42,11.0852,1.15991,0,57609780379
60.9929,16.3954,21.455,15,79,56,234,1000,5.67976,42,11.0852,1.15991,0,57709880275
63.572,15.7302,21.455,15,79,56,234,1000,5.67976,42,11.0852,1.15991,0,57809984402
61.5246,16.2537,21.455,15,79,56,234,1000,5.67976,42,11.0852,1.15991,0,57910078158
60.5569,16.5134,21.8159,7,79,56,335,967,5.67976,27,11.0908,1.15991,0,58010176274
44.6047,22.4192,21.8159,7,79,56,335,967,5.67976,27,11.0908,1.15991,0,58110274670
60.4004,16.5562,21.8159,7,79,56,335,967,5.67976,27,11.0908,1.15991,0,58210370867
59.3319,16.8543,21.8159,7,79,56,335,967,5.67976,27,11.0908,1.15991,0,58310465863
59.9067,16.6926,21.8159,7,79,56,335,967,5.67976,27,11.0908,1.15991,0,58410560889
58.7031,17.0349,19.7062,9,79,56,354,1000,5.67976,27,11.0917,1.15991,0,58510631995
