os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1660 Ti,16397376,5.8.13-xanmod1,4.6.0$ NVIDIA$ 455.23.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
65.977,31,100,56,68,1950,6000,5.69336,7.78968,83458840
65.9245,31,100,56,68,1950,6000,5.69336,7.78968,83558897
65.9494,31,100,56,68,1950,6000,5.69336,7.78968,83658958
66.0744,31,100,56,68,1950,6000,5.69336,7.78968,83759016
66.3049,31,100,56,68,1950,6000,5.69336,7.78968,83859072
66.4651,31,100,56,68,1950,6000,5.69336,7.78968,83959130
67.1532,31,100,56,68,1950,6000,5.69434,7.78997,84059191
67.2297,31,100,56,68,1950,6000,5.69434,7.78997,84159247
67.3077,31,100,56,68,1950,6000,5.69434,7.78997,84259303
67.3742,31,100,56,68,1950,6000,5.69434,7.78997,84359359
67.1074,31,100,56,68,1950,6000,5.69434,7.78997,84459416
67.8971,33,100,56,68,1950,6000,5.69434,7.79117,84559456
67.286,33,100,56,68,1950,6000,5.69434,7.79117,84659512
67.3542,33,100,56,68,1950,6000,5.69434,7.79117,84759577
66.3556,33,100,56,68,1950,6000,5.69434,7.79117,84859636
67.0719,33,100,56,68,1950,6000,5.69434,7.79117,84959692
67.2766,31,100,56,68,1950,6000,5.69434,7.78881,85059755
65.4033,31,100,56,68,1950,6000,5.69434,7.78881,85159813
67.0085,31,100,56,68,1950,6000,5.69434,7.78881,85259869
67.133,31,100,56,68,1950,6000,5.69434,7.78881,85359926
67.0843,31,100,56,68,1950,6000,5.69434,7.78881,85459991
67.4172,31,100,56,68,1950,6000,5.69434,7.79074,85560052
66.3482,31,100,56,68,1950,6000,5.69434,7.79074,85660107
66.6578,31,100,56,68,1950,6000,5.69434,7.79074,85760173
66.9029,31,100,56,68,1950,6000,5.69434,7.79074,85860231
67.0521,31,100,56,68,1950,6000,5.69434,7.79074,85960287
67.3963,31,100,56,68,1950,6000,5.69336,7.7915,86060343
67.8933,31,100,56,68,1950,6000,5.69336,7.7915,86160400
67.7504,31,100,56,68,1950,6000,5.69336,7.7915,86260455
67.8592,31,100,56,68,1950,6000,5.69336,7.7915,86360512
67.9078,31,100,56,68,1950,6000,5.69336,7.7915,86460568
68.5213,31,100,56,68,1950,6000,5.69434,7.79214,86560624
67.8949,31,100,56,68,1950,6000,5.69434,7.79214,86660692
68.0136,31,100,56,68,1950,6000,5.69434,7.79214,86760749
68.1269,31,100,56,68,1950,6000,5.69434,7.79214,86860804
68.1364,31,100,56,68,1950,6000,5.69434,7.79214,86960859
68.5037,33,100,56,68,1950,6000,5.69434,7.79313,87060915
68.4761,33,100,56,68,1950,6000,5.69434,7.79313,87160972
68.6866,33,100,56,68,1950,6000,5.69434,7.79313,87261029
68.7847,33,100,56,68,1950,6000,5.69434,7.79313,87361094
68.7625,33,100,56,68,1950,6000,5.69434,7.79313,87461158
67.6163,30,100,56,68,1950,6000,5.69336,7.79584,87561214
68.9332,30,100,56,68,1950,6000,5.69336,7.79584,87661269
69.3436,30,100,56,68,1950,6000,5.69336,7.79584,87761325
69.4266,30,100,56,68,1950,6000,5.69336,7.79584,87861381
69.4376,30,100,56,68,1950,6000,5.69336,7.79584,87961436
71.6897,31,100,56,68,1950,6000,5.69336,7.78885,88061456
70.8612,31,100,56,68,1950,6000,5.69336,7.78885,88161516
70.849,31,100,56,68,1950,6000,5.69336,7.78885,88261577
68.8591,31,100,56,68,1950,6000,5.69336,7.78885,88361633
70.1304,31,100,56,68,1950,6000,5.69336,7.78885,88461689
71.3292,31,100,56,68,1950,6000,5.69531,7.78826,88561755
71.7561,31,100,56,68,1950,6000,5.69531,7.78826,88661811
71.594,31,100,56,68,1950,6000,5.69531,7.78826,88761866
71.4273,31,100,56,68,1950,6000,5.69531,7.78826,88861921
71.522,31,100,56,68,1950,6000,5.69531,7.78826,88961976
70.4498,30,100,56,68,1950,6000,5.69397,7.7937,89062031
71.566,30,100,56,68,1950,6000,5.69397,7.7937,89162091
71.1864,30,100,56,68,1950,6000,5.69397,7.7937,89262153
71.0875,30,100,56,68,1950,6000,5.69397,7.7937,89362212
70.9912,30,100,56,68,1950,6000,5.69397,7.7937,89462270
69.6452,33,100,56,68,1950,6000,5.69202,7.79545,89562327
70.6653,33,100,56,68,1950,6000,5.69202,7.79545,89662383
71.2781,33,100,56,68,1950,6000,5.69202,7.79545,89762438
71.3461,33,100,56,68,1950,6000,5.69202,7.79545,89862493
71.4325,33,100,56,68,1950,6000,5.69202,7.79545,89962559
73.5727,32,100,56,68,1950,6000,5.69202,7.79524,90062623
71.728,32,100,56,68,1950,6000,5.69202,7.79524,90162682
66.8858,32,100,56,68,1950,6000,5.69202,7.79524,90262738
70.5102,32,100,56,68,1950,6000,5.69202,7.79524,90362794
71.669,32,100,56,68,1950,6000,5.69202,7.79524,90462853
74.2005,34,100,56,66,1950,6000,5.69995,7.82067,90562910
65.7505,34,100,56,66,1950,6000,5.69995,7.82067,90662970
70.1557,34,100,56,66,1950,6000,5.69995,7.82067,90763027
74.2724,34,100,56,66,1950,6000,5.69995,7.82067,90863081
67.7091,34,100,56,66,1950,6000,5.69995,7.82067,90963137
69.6542,56,92,56,68,1950,6000,5.69391,7.8077,91063240
75.6573,56,92,56,68,1950,6000,5.69391,7.8077,91163299
67.8462,56,92,56,68,1950,6000,5.69391,7.8077,91263421
70.4392,56,92,56,68,1950,6000,5.69391,7.8077,91363469
73.0286,56,92,56,68,1950,6000,5.69391,7.8077,91463531
73.5027,65,92,56,69,1950,6000,5.37909,7.6412,91564449
76.3781,65,92,56,69,1950,6000,5.37909,7.6412,91664509
76.0785,65,92,56,69,1950,6000,5.37909,7.6412,91764565
77.1952,65,92,56,69,1950,6000,5.37909,7.6412,91864641
77.2035,65,92,56,69,1950,6000,5.37909,7.6412,91964705
75.0843,62,94,56,69,1935,6000,5.25134,7.4012,92064761
77.3156,62,94,56,69,1935,6000,5.25134,7.4012,92164817
76.3417,62,94,56,69,1935,6000,5.25134,7.4012,92266433
77.0359,62,94,56,69,1935,6000,5.25134,7.4012,92366494
76.578,62,94,56,69,1935,6000,5.25134,7.4012,92466552
76.566,62,94,56,69,1935,6000,5.25134,7.4012,92566613
76.1565,64,94,56,69,1935,6000,5.26752,7.40685,92666674
76.9337,64,94,56,69,1935,6000,5.26752,7.40685,92766729
77.1061,64,94,56,69,1935,6000,5.26752,7.40685,92866804
76.7525,64,94,56,69,1935,6000,5.26752,7.40685,92966920
77.0324,64,94,56,69,1935,6000,5.26752,7.40685,93066992
76.5546,68,100,56,69,1935,6000,5.33093,7.40763,93167042
77.2265,68,100,56,69,1935,6000,5.33093,7.40763,93267101
77.1178,68,100,56,69,1935,6000,5.33093,7.40763,93367170
76.9829,68,100,56,69,1935,6000,5.33093,7.40763,93467227
76.5616,68,100,56,69,1935,6000,5.33093,7.40763,93567284
80.1025,65,100,57,69,1935,6000,5.39911,7.39006,93667338
22.0053,65,100,57,69,1935,6000,5.39911,7.39006,93767394
35.1989,65,100,57,69,1935,6000,5.39911,7.39006,93867450
45.0194,65,100,57,69,1935,6000,5.39911,7.39006,93967529
50.0227,65,100,57,69,1935,6000,5.39911,7.39006,94067589
72.3924,48,85,57,68,1935,6000,5.40009,7.40756,94167646
89.1877,48,85,57,68,1935,6000,5.40009,7.40756,94267703
103.784,48,85,57,68,1935,6000,5.40009,7.40756,94367759
110.802,48,85,57,68,1935,6000,5.40009,7.40756,94467818
114.956,48,85,57,68,1935,6000,5.40009,7.40756,94567874
130.835,43,85,57,68,1935,6000,5.41986,7.39277,94667930
129.421,43,85,57,68,1935,6000,5.41986,7.39277,94767985
130.324,43,85,57,68,1935,6000,5.41986,7.39277,94868041
130.146,43,85,57,68,1935,6000,5.41986,7.39277,94968097
129.816,43,85,57,68,1935,6000,5.41986,7.39277,95068156
130.504,37,99,57,68,1935,6000,5.43341,7.37787,95168212
130.714,37,99,57,68,1935,6000,5.43341,7.37787,95268268
130.873,37,99,57,68,1935,6000,5.43341,7.37787,95368328
131.15,37,99,57,68,1935,6000,5.43341,7.37787,95468386
130.823,37,99,57,68,1935,6000,5.43341,7.37787,95568538
131.468,36,99,57,68,1935,6000,5.43341,7.3753,95668596
125.792,36,99,57,68,1935,6000,5.43341,7.3753,95768652
123.653,36,99,57,68,1935,6000,5.43341,7.3753,95868708
125.143,36,99,57,68,1935,6000,5.43341,7.3753,95968765
126.191,36,99,57,68,1935,6000,5.43341,7.3753,96068820
128.494,39,99,57,68,1935,6000,5.43976,7.3759,96168877
130.482,39,99,57,68,1935,6000,5.43976,7.3759,96268934
130.459,39,99,57,68,1935,6000,5.43976,7.3759,96368991
130.415,39,99,57,68,1935,6000,5.43976,7.3759,96469047
130.425,39,99,57,68,1935,6000,5.43976,7.3759,96569104
129.839,38,99,57,69,1935,6000,5.43878,7.37559,96669160
130.03,38,99,57,69,1935,6000,5.43878,7.37559,96769216
130.024,38,99,57,69,1935,6000,5.43878,7.37559,96869272
129.859,38,99,57,69,1935,6000,5.43878,7.37559,96969328
129.692,38,99,57,69,1935,6000,5.43878,7.37559,97069383
130.249,36,100,57,69,1935,6000,5.43781,7.37663,97169440
128.887,36,100,57,69,1935,6000,5.43781,7.37663,97269460
128.675,36,100,57,69,1935,6000,5.43781,7.37663,97369518
126.776,36,100,57,69,1935,6000,5.43781,7.37663,97469573
126.335,36,100,57,69,1935,6000,5.43781,7.37663,97569630
119.928,37,100,57,69,1935,6000,5.43878,7.37675,97669690
121.839,37,100,57,69,1935,6000,5.43878,7.37675,97769746
121.81,37,100,57,69,1935,6000,5.43878,7.37675,97869807
122.06,37,100,57,69,1935,6000,5.43878,7.37675,97969862
121.928,37,100,57,69,1935,6000,5.43878,7.37675,98069919
120.616,31,100,57,68,1935,6000,5.44269,7.38099,98169980
121.036,31,100,57,68,1935,6000,5.44269,7.38099,98269997
120.964,31,100,57,68,1935,6000,5.44269,7.38099,98370053
121.121,31,100,57,68,1935,6000,5.44269,7.38099,98470111
121.376,31,100,57,68,1935,6000,5.44269,7.38099,98570170
118.192,27,100,56,69,1935,6000,5.44171,7.38102,98670226
119.086,27,100,56,69,1935,6000,5.44171,7.38102,98770281
119.705,27,100,56,69,1935,6000,5.44171,7.38102,98870336
120.213,27,100,56,69,1935,6000,5.44171,7.38102,98970392
120.239,27,100,56,69,1935,6000,5.44171,7.38102,99070446
120.254,27,100,55,69,1935,6000,5.44269,7.381,99170503
120.142,27,100,55,69,1935,6000,5.44269,7.381,99270565
120.015,27,100,55,69,1935,6000,5.44269,7.381,99370621
119.842,27,100,55,69,1935,6000,5.44269,7.381,99470678
119.839,27,100,55,69,1935,6000,5.44269,7.381,99570734
120.496,26,100,55,69,1935,6000,5.44269,7.38037,99670789
119.611,26,100,55,69,1935,6000,5.44269,7.38037,99770844
119.656,26,100,55,69,1935,6000,5.44269,7.38037,99870900
119.402,26,100,55,69,1935,6000,5.44269,7.38037,99970956
119.348,26,100,55,69,1935,6000,5.44269,7.38037,100071012
117.709,26,100,54,69,1935,6000,5.44464,7.3798,100171067
118.457,26,100,54,69,1935,6000,5.44464,7.3798,100271123
118.181,26,100,54,69,1935,6000,5.44464,7.3798,100371178
118.257,26,100,54,69,1935,6000,5.44464,7.3798,100471277
118.098,26,100,54,69,1935,6000,5.44464,7.3798,100571333
114.38,26,100,54,69,1935,6000,5.44757,7.38075,100671389
116.796,26,100,54,69,1935,6000,5.44757,7.38075,100771459
116.638,26,100,54,69,1935,6000,5.44757,7.38075,100871514
117.229,26,100,54,69,1935,6000,5.44757,7.38075,100971569
117.345,26,100,54,69,1935,6000,5.44757,7.38075,101071625
116.659,27,99,54,69,1935,6000,5.44855,7.38032,101171681
117.337,27,99,54,69,1935,6000,5.44855,7.38032,101271736
117.257,27,99,54,69,1935,6000,5.44855,7.38032,101371792
117.127,27,99,54,69,1935,6000,5.44855,7.38032,101471849
116.758,27,99,54,69,1935,6000,5.44855,7.38032,101571905
115.376,28,99,54,69,1935,6000,5.45831,7.39011,101671968
116.395,28,99,54,69,1935,6000,5.45831,7.39011,101772024
116.327,28,99,54,69,1935,6000,5.45831,7.39011,101872080
116.562,28,99,54,69,1935,6000,5.45831,7.39011,101972136
116.574,28,99,54,69,1935,6000,5.45831,7.39011,102072475
113.83,27,100,54,69,1935,6000,5.45734,7.3912,102172530
116.582,27,100,54,69,1935,6000,5.45734,7.3912,102272585
116.288,27,100,54,69,1935,6000,5.45734,7.3912,102372646
113.875,27,100,54,69,1935,6000,5.45734,7.3912,102472701
114.308,27,100,54,69,1935,6000,5.45734,7.3912,102572794
121.921,27,100,54,69,1935,6000,5.44952,7.3852,102672855
117.176,27,100,54,69,1935,6000,5.44952,7.3852,102772911
116.261,27,100,54,69,1935,6000,5.44952,7.3852,102872965
116.265,27,100,54,69,1935,6000,5.44952,7.3852,102973021
116.316,27,100,54,69,1935,6000,5.44952,7.3852,103073076
116.186,29,99,54,69,1935,6000,5.44855,7.38579,103173132
116.325,29,99,54,69,1935,6000,5.44855,7.38579,103273188
115.633,29,99,54,69,1935,6000,5.44855,7.38579,103373246
116.062,29,99,54,69,1935,6000,5.44855,7.38579,103473303
116.237,29,99,54,69,1935,6000,5.44855,7.38579,103573359
115.987,26,99,54,69,1935,6000,5.44952,7.38698,103673418
116.286,26,99,54,69,1935,6000,5.44952,7.38698,103773460
115.696,26,99,54,69,1935,6000,5.44952,7.38698,103873515
115.762,26,99,54,69,1935,6000,5.44952,7.38698,103973571
115.845,26,99,54,69,1935,6000,5.44952,7.38698,104073628
115.83,27,100,54,69,1935,6000,5.44855,7.38714,104173690
114.968,27,100,54,69,1935,6000,5.44855,7.38714,104273748
115.479,27,100,54,69,1935,6000,5.44855,7.38714,104373772
115.805,27,100,54,69,1935,6000,5.44855,7.38714,104473827
115.755,27,100,54,69,1935,6000,5.44855,7.38714,104573884
115.76,29,100,54,69,1935,6000,5.4505,7.38322,104674131
116.087,29,100,54,69,1935,6000,5.4505,7.38322,104774187
115.98,29,100,54,69,1935,6000,5.4505,7.38322,104874245
115.952,29,100,54,69,1935,6000,5.4505,7.38322,104974300
114.593,29,100,54,69,1935,6000,5.4505,7.38322,105074356
114.703,29,100,54,69,1935,6000,5.4505,7.38322,105174413
116.339,29,100,54,69,1935,6000,5.45245,7.3844,105274475
115.591,29,100,54,69,1935,6000,5.45245,7.3844,105374531
115.623,29,100,54,69,1935,6000,5.45245,7.3844,105474590
115.59,29,100,54,69,1935,6000,5.45245,7.3844,105574647
114.862,29,100,54,69,1935,6000,5.45245,7.3844,105674716
115.033,28,100,54,69,1935,6000,5.45148,7.38319,105774774
115.387,28,100,54,69,1935,6000,5.45148,7.38319,105874831
115.012,28,100,54,69,1935,6000,5.45148,7.38319,105974885
114.193,28,100,54,69,1935,6000,5.45148,7.38319,106074947
114.43,28,100,54,69,1935,6000,5.45148,7.38319,106175008
114.082,30,99,54,69,1935,6000,5.45441,7.38671,106275063
114.723,30,99,54,69,1935,6000,5.45441,7.38671,106375120
114.229,30,99,54,69,1935,6000,5.45441,7.38671,106475180
114.686,30,99,54,69,1935,6000,5.45441,7.38671,106575244
114.606,30,99,54,69,1935,6000,5.45441,7.38671,106675300
115.637,27,99,54,69,1935,6000,5.45142,7.38661,106775358
115.152,27,99,54,69,1935,6000,5.45142,7.38661,106875415
115.323,27,99,54,69,1935,6000,5.45142,7.38661,106975464
115.106,27,99,54,69,1935,6000,5.45142,7.38661,107075520
115.241,27,99,54,69,1935,6000,5.45142,7.38661,107175577
113.835,28,99,54,69,1935,6000,5.45142,7.3853,107275634
114.867,28,99,54,69,1935,6000,5.45142,7.3853,107375690
115.112,28,99,54,69,1935,6000,5.45142,7.3853,107475746
115.185,28,99,54,69,1935,6000,5.45142,7.3853,107575803
115.022,28,99,54,69,1935,6000,5.45142,7.3853,107675859
113.74,30,99,54,69,1935,6000,5.45142,7.3853,107775921
114.312,30,99,54,69,1935,6000,5.45142,7.3853,107875979
114.838,30,99,54,69,1935,6000,5.45142,7.3853,107976037
114.579,30,99,54,69,1935,6000,5.45142,7.3853,108076128
115.118,30,99,54,69,1935,6000,5.45142,7.3853,108176185
114.03,31,100,54,69,1935,6000,5.45142,7.3908,108276241
115.111,31,100,54,69,1935,6000,5.45142,7.3908,108376305
115.665,31,100,54,69,1935,6000,5.45142,7.3908,108476364
115.821,31,100,54,69,1935,6000,5.45142,7.3908,108576420
115.867,31,100,54,69,1935,6000,5.45142,7.3908,108676479
116.171,30,100,54,69,1935,6000,5.45044,7.39012,108776540
116.91,30,100,54,69,1935,6000,5.45044,7.39012,108876611
116.703,30,100,54,69,1935,6000,5.45044,7.39012,108976667
117.08,30,100,54,69,1935,6000,5.45044,7.39012,109076725
117.221,30,100,54,69,1935,6000,5.45044,7.39012,109176787
106.24,31,100,54,69,1935,6000,5.45435,7.38894,109276844
113.416,31,100,54,69,1935,6000,5.45435,7.38894,109376902
114.764,31,100,54,69,1935,6000,5.45435,7.38894,109476958
115.585,31,100,54,69,1935,6000,5.45435,7.38894,109577013
116.168,31,100,54,69,1935,6000,5.45435,7.38894,109677071
118.026,31,100,54,69,1935,6000,5.45959,7.3893,109777129
117.024,31,100,54,69,1935,6000,5.45959,7.3893,109877184
117.16,31,100,54,69,1935,6000,5.45959,7.3893,109977239
115.021,31,100,54,69,1935,6000,5.45959,7.3893,110077295
115.615,31,100,54,69,1935,6000,5.45959,7.3893,110177351
118.876,30,99,54,69,1935,6000,5.45764,7.38983,110277414
117.488,30,99,54,69,1935,6000,5.45764,7.38983,110377456
117.607,30,99,54,69,1935,6000,5.45764,7.38983,110477512
117.318,30,99,54,69,1935,6000,5.45764,7.38983,110577568
116.726,30,99,54,69,1935,6000,5.45764,7.38983,110677623
116.899,30,99,54,69,1935,6000,5.45569,7.38966,110777679
115.422,30,99,54,69,1935,6000,5.45569,7.38966,110877739
115.417,30,99,54,69,1935,6000,5.45569,7.38966,110977795
116.09,30,99,54,69,1935,6000,5.45569,7.38966,111077854
116.018,30,99,54,69,1935,6000,5.45569,7.38966,111177914
115.87,30,99,54,70,1935,6000,5.45667,7.3894,111277970
112.473,30,99,54,70,1935,6000,5.45667,7.3894,111378027
113.664,30,99,54,70,1935,6000,5.45667,7.3894,111478089
114.01,30,99,54,70,1935,6000,5.45667,7.3894,111578146
114.007,30,99,54,70,1935,6000,5.45667,7.3894,111678207
119.073,32,99,54,70,1935,6000,5.45764,7.3906,111778266
115.599,32,99,54,70,1935,6000,5.45764,7.3906,111878321
115.235,32,99,54,70,1935,6000,5.45764,7.3906,111978377
115.095,32,99,54,70,1935,6000,5.45764,7.3906,112078432
114.71,32,99,54,70,1935,6000,5.45764,7.3906,112178492
109.76,32,100,54,70,1935,6000,5.45862,7.39169,112278549
105.928,32,100,54,70,1935,6000,5.45862,7.39169,112378607
108.695,32,100,54,70,1935,6000,5.45862,7.39169,112478669
110.182,32,100,54,70,1935,6000,5.45862,7.39169,112578727
110.766,32,100,54,70,1935,6000,5.45862,7.39169,112678783
115.052,35,100,54,70,1935,6000,5.45862,7.39447,112778838
112.751,35,100,54,70,1935,6000,5.45862,7.39447,112878897
112.665,35,100,54,70,1935,6000,5.45862,7.39447,112978957
112.165,35,100,54,70,1935,6000,5.45862,7.39447,113079012
112.011,35,100,54,70,1935,6000,5.45862,7.39447,113179069
111.022,36,99,54,70,1935,6000,5.45862,7.39542,113279125
110.401,36,99,54,70,1935,6000,5.45862,7.39542,113379180
109.867,36,99,54,70,1935,6000,5.45862,7.39542,113479237
109.817,36,99,54,70,1935,6000,5.45862,7.39542,113579292
108.358,36,99,54,70,1935,6000,5.45862,7.39542,113679348
107.319,36,99,54,70,1935,6000,5.45862,7.39638,113779409
107.564,36,99,54,70,1935,6000,5.45862,7.39638,113879462
108.047,36,99,54,70,1935,6000,5.45862,7.39638,113979522
108.046,36,99,54,70,1935,6000,5.45862,7.39638,114079579
108.176,36,99,54,70,1935,6000,5.45862,7.39638,114179639
109.004,40,99,54,70,1935,6000,5.45862,7.39734,114279694
108.317,40,99,54,70,1935,6000,5.45862,7.39734,114379749
107.99,40,99,54,70,1935,6000,5.45862,7.39734,114479806
108.025,40,99,54,70,1935,6000,5.45862,7.39734,114579865
107.893,40,99,54,70,1935,6000,5.45862,7.39734,114679930
106.253,38,99,54,70,1935,6000,5.45862,7.39847,114779986
107.741,38,99,54,70,1935,6000,5.45862,7.39847,114880041
107.374,38,99,54,70,1935,6000,5.45862,7.39847,114980098
107.419,38,99,54,70,1935,6000,5.45862,7.39847,115080158
107.392,38,99,54,70,1935,6000,5.45862,7.39847,115180213
106.208,39,100,54,70,1935,6000,5.45862,7.39816,115280271
106.746,39,100,54,70,1935,6000,5.45862,7.39816,115380338
106.685,39,100,54,70,1935,6000,5.45862,7.39816,115480393
106.423,39,100,54,70,1935,6000,5.45862,7.39816,115580456
105.739,39,100,54,70,1935,6000,5.45862,7.39816,115680512
106.247,39,100,54,70,1935,6000,5.45862,7.39915,115780568
105.621,39,100,54,70,1935,6000,5.45862,7.39915,115880625
105.503,39,100,54,70,1935,6000,5.45862,7.39915,115980682
105.397,39,100,54,70,1935,6000,5.45862,7.39915,116080742
105.36,39,100,54,70,1935,6000,5.45862,7.39915,116180796
109.625,41,100,54,70,1935,6000,5.45862,7.39915,116281534
103.63,41,100,54,70,1935,6000,5.45862,7.39915,116381590
103.791,41,100,54,70,1935,6000,5.45862,7.39915,116481646
103.469,41,100,54,70,1935,6000,5.45862,7.39915,116582186
103.24,41,100,54,70,1935,6000,5.45862,7.39915,116682242
103.993,43,100,54,70,1935,6000,5.45959,7.39927,116782297
100.628,43,100,54,70,1935,6000,5.45959,7.39927,116882352
100.437,43,100,54,70,1935,6000,5.45959,7.39927,116982378
100.639,43,100,54,70,1935,6000,5.45959,7.39927,117082433
100.23,43,100,54,70,1935,6000,5.45959,7.39927,117182488
101.102,44,100,54,70,1935,6000,5.45862,7.40023,117282544
98.6154,44,100,54,70,1935,6000,5.45862,7.40023,117382613
97.4911,44,100,54,70,1935,6000,5.45862,7.40023,117482674
97.9614,44,100,54,70,1935,6000,5.45862,7.40023,117582734
97.6725,44,100,54,70,1935,6000,5.45862,7.40023,117682790
97.5829,48,100,54,70,1935,6000,5.46448,7.39378,117782889
95.9886,48,100,54,70,1935,6000,5.46448,7.39378,117882976
94.1974,48,100,54,70,1935,6000,5.46448,7.39378,117983034
95.0524,48,100,54,70,1935,6000,5.46448,7.39378,118083096
95.2274,48,100,54,70,1935,6000,5.46448,7.39378,118183153
95.5066,48,100,54,70,1935,6000,5.46448,7.39465,118283213
96.3707,48,100,54,70,1935,6000,5.46448,7.39465,118383269
94.8596,48,100,54,70,1935,6000,5.46448,7.39465,118483328
94.8922,48,100,54,70,1935,6000,5.46448,7.39465,118583388
94.5544,48,100,54,70,1935,6000,5.46448,7.39465,118683450
94.026,48,100,54,70,1935,6000,5.46448,7.39465,118783518
92.4575,51,100,54,70,1935,6000,5.46448,7.39465,118883574
92.4851,51,100,54,70,1935,6000,5.46448,7.39465,118983635
92.854,51,100,54,70,1935,6000,5.46448,7.39465,119083693
93.1539,51,100,54,70,1935,6000,5.46448,7.39465,119183749
92.9421,51,100,54,70,1935,6000,5.46448,7.39465,119283809
91.8949,53,100,54,70,1935,6000,5.46448,7.39464,119383891
91.9078,53,100,54,70,1935,6000,5.46448,7.39464,119483955
91.7384,53,100,54,70,1935,6000,5.46448,7.39464,119584013
91.479,53,100,54,70,1935,6000,5.46448,7.39464,119684070
91.4194,53,100,54,70,1935,6000,5.46448,7.39464,119784128
91.1504,56,100,54,70,1935,6000,5.46448,7.39479,119884184
90.5218,56,100,54,70,1935,6000,5.46448,7.39479,119984239
90.7932,56,100,54,70,1935,6000,5.46448,7.39479,120084296
90.1785,56,100,54,70,1935,6000,5.46448,7.39479,120184351
89.9715,56,100,54,70,1935,6000,5.46448,7.39479,120284407
89.164,57,100,54,70,1935,6000,5.46448,7.3946,120384465
89.1931,57,100,54,70,1935,6000,5.46448,7.3946,120484526
88.246,57,100,54,70,1935,6000,5.46448,7.3946,120584586
87.8839,57,100,54,70,1935,6000,5.46448,7.3946,120684642
87.9338,57,100,54,70,1935,6000,5.46448,7.3946,120784704
88.139,58,100,54,70,1935,6000,5.46777,7.39232,120884766
85.8811,58,100,54,70,1935,6000,5.46777,7.39232,120984823
86.6323,58,100,54,70,1935,6000,5.46777,7.39232,121084892
86.3391,58,100,54,70,1935,6000,5.46777,7.39232,121184956
86.3068,58,100,54,70,1935,6000,5.46777,7.39232,121285014
84.7254,58,100,54,70,1935,6000,5.46777,7.39232,121385077
85.7716,58,100,54,70,1935,6000,5.46777,7.39232,121485134
85.9074,58,100,54,70,1935,6000,5.46777,7.39232,121585194
85.9725,58,100,54,70,1935,6000,5.46777,7.39232,121685249
85.7747,58,100,54,70,1935,6000,5.46777,7.39232,121785308
84.2886,59,100,54,69,1935,6000,5.46875,7.39232,121885371
84.9355,59,100,54,69,1935,6000,5.46875,7.39232,121985431
84.3519,59,100,54,69,1935,6000,5.46875,7.39232,122085467
84.4408,59,100,54,69,1935,6000,5.46875,7.39232,122185522
84.2835,59,100,54,69,1935,6000,5.46875,7.39232,122285583
85.1807,61,100,54,70,1920,6000,5.47302,7.38628,122385647
78.5335,61,100,54,70,1920,6000,5.47302,7.38628,122486892
80.7826,61,100,54,70,1920,6000,5.47302,7.38628,122586949
81.8407,61,100,54,70,1920,6000,5.47302,7.38628,122687011
81.9251,61,100,54,70,1920,6000,5.47302,7.38628,122787072
85.8793,60,100,54,70,1920,6000,5.47595,7.38751,122887129
82.846,60,100,54,70,1920,6000,5.47595,7.38751,122987191
82.7832,60,100,54,70,1920,6000,5.47595,7.38751,123087256
83.6663,60,100,54,70,1920,6000,5.47595,7.38751,123187312
82.853,60,100,54,70,1920,6000,5.47595,7.38751,123287368
78.9411,62,99,54,70,1920,6000,5.47498,7.38733,123387427
82.0259,62,99,54,70,1920,6000,5.47498,7.38733,123487467
82.1103,62,99,54,70,1920,6000,5.47498,7.38733,123587528
81.874,62,99,54,70,1920,6000,5.47498,7.38733,123687584
82.1999,62,99,54,70,1920,6000,5.47498,7.38733,123787642
82.8775,63,99,54,70,1920,6000,5.47791,7.3866,123887701
82.905,63,99,54,70,1920,6000,5.47791,7.3866,123987757
82.9589,63,99,54,70,1920,6000,5.47791,7.3866,124087812
83.0136,63,99,54,70,1920,6000,5.47791,7.3866,124187872
82.8473,63,99,54,70,1920,6000,5.47791,7.3866,124287954
79.5798,64,100,54,70,1935,6000,5.47888,7.38675,124388009
81.9276,64,100,54,70,1935,6000,5.47888,7.38675,124488223
82.4912,64,100,54,70,1935,6000,5.47888,7.38675,124588286
82.6621,64,100,54,70,1935,6000,5.47888,7.38675,124688344
82.5433,64,100,54,70,1935,6000,5.47888,7.38675,124788406
79.694,65,100,54,70,1935,6000,5.47986,7.38578,124888466
81.6297,65,100,54,70,1935,6000,5.47986,7.38578,124988528
82.3414,65,100,54,70,1935,6000,5.47986,7.38578,125088584
82.6919,65,100,54,70,1935,6000,5.47986,7.38578,125188642
82.7819,65,100,54,70,1935,6000,5.47986,7.38578,125288701
82.2441,64,100,54,70,1920,6000,5.47693,7.38601,125388769
81.0972,64,100,54,70,1920,6000,5.47693,7.38601,125488811
81.7473,64,100,54,70,1920,6000,5.47693,7.38601,125588867
78.3955,64,100,54,70,1920,6000,5.47693,7.38601,125688929
79.983,64,100,54,70,1920,6000,5.47693,7.38601,125788991
80.5178,64,100,54,70,1920,6000,5.47693,7.38601,125889048
80.4813,64,100,54,70,1935,6000,5.47791,7.38718,125989111
