os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
274.111,3.64816,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38424787664
422.006,2.36963,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38427157161
444.484,2.2498,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38429407410
269.816,3.70622,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38433113774
230.313,4.34193,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38437455888
413.194,2.42017,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38439876043
308.731,3.23907,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38443115811
887.251,1.12708,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38444242905
369.842,2.70386,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38446946775
255.386,3.91564,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38450862229
132.123,7.56872,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38458431469
218.529,4.57604,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38463008204
320.008,3.12492,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38466132645
359.664,2.78037,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38468913555
302.806,3.30244,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38472217510
235.463,4.24695,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38476463530
359.639,2.78057,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38479244317
398.219,2.51118,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38481755366
258.033,3.87547,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38485631511
601.364,1.66289,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38487294177
402.865,2.48222,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38489776950
334.27,2.9916,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38492768933
448.348,2.23041,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38494999423
434.994,2.29888,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38497298917
431.577,2.31708,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38499616927
548.477,1.82323,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38501439209
618.301,1.61733,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38503056754
279.411,3.57895,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38506636301
423.074,2.36365,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38509000571
783.282,1.27668,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38510277088
894.769,1.11761,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38511394459
675.334,1.48075,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38512875454
638.793,1.56545,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38514440842
699.067,1.43048,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38515871999
336.101,2.9753,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38518848829
485.12,2.06135,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38520909461
549.263,1.82062,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38522730590
519.098,1.92642,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38524657980
141.254,7.07944,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38531738079
334.695,2.9878,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38534726227
129.728,7.70843,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38542435453
285.766,3.49936,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38545934500
657.985,1.51979,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38547454167
267.194,3.7426,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38551197390
143.008,6.99262,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38558190537
280.058,3.57069,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38561762218
369.592,2.70569,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38564467030
99.2934,10.0712,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38574538057
167.235,5.97959,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38580519401
762.573,1.31135,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38581830471
115.225,8.67866,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38590510253
574.452,1.74079,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38592250373
1084.31,0.922243,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38593172294
484.094,2.06571,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38595239113
260.543,3.83815,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38599077648
838.046,1.19325,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38600271007
227.232,4.4008,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38604671953
282.113,3.54468,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38608217083
612.709,1.6321,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38609848907
692.606,1.44382,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38611293275
218.884,4.56863,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38615863248
641.09,1.55984,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38617421387
727.925,1.37377,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38618795202
861.393,1.16091,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38619956853
722.049,1.38495,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38621340908
718.528,1.39173,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38622732796
1057.94,0.945233,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38623677926
1510.74,0.661929,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38624339730
936.445,1.06787,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38625407765
492.782,2.02929,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38627437400
743.583,1.34484,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38628782192
1389.05,0.719915,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38629502080
1004.96,0.99506,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38630497100
747.519,1.33776,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38631835215
469.236,2.13113,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38633966499
508.592,1.96621,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38635933362
583.263,1.71449,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38637647547
527.356,1.89625,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38639544942
407.175,2.45595,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38642000655
206.099,4.85204,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38646853256
439.684,2.27436,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38649126842
933.458,1.07129,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38650198814
935.763,1.06865,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38651267186
811.956,1.23159,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38652499165
379.427,2.63555,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38655135372
252.844,3.95501,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38659090952
416.323,2.40198,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38661492789
127.197,7.86184,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38669356254
267.363,3.74023,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38673095807
280.429,3.56596,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38676661603
386.316,2.58855,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38679250638
501.423,1.99432,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38681244770
372.103,2.68743,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38683932722
116.991,8.54767,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38692481958
159.41,6.27314,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38698754257
89.3177,11.196,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38709950136
116.126,8.61136,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38718562664
485.641,2.05913,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38720620892
416.119,2.40316,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38723025571
91.8874,10.8829,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38733908473
184,5.43479,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38739343612
152.991,6.53635,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38745879887
204.822,4.8823,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38750763225
244.31,4.09317,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38754856134
420.714,2.37691,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38757233309
298.718,3.34764,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38760581071
390.603,2.56015,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38763143069
244.436,4.09106,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38767232296
667.744,1.49758,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38768729957
796.961,1.25477,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38769985011
672.245,1.48755,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38771472671
546.976,1.82823,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38773301273
493.762,2.02527,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38775326206
1134.84,0.881179,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38776207214
600.3,1.66584,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38777873256
204.653,4.88632,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38782760183
414.967,2.40983,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38785170247
601.55,1.66237,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38786833492
206.961,4.83183,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38791665371
304.583,3.28318,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38794948811
717.64,1.39346,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38796345915
853.266,1.17197,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38797513665
441.601,2.26449,85.0847,51,49,54,1354,3505,0.351624,57,7.31777,1.4751,0,38799779134
634.788,1.57533,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38801354214
726.613,1.37625,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38802730877
83.0471,12.0414,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38814773133
662.768,1.50882,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38816281475
698.446,1.43175,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38817714199
865.601,1.15527,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38818869149
523.757,1.90928,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38820778650
687.907,1.45369,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38822232411
700.573,1.4274,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38823659633
758.011,1.31924,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38824978746
205.486,4.86651,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38829846538
159.168,6.28269,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38836129318
219.081,4.56453,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38840694501
645.325,1.54961,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38842243289
946.094,1.05698,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38843300812
90.524,11.0468,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38854347734
405.152,2.46821,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38856816425
198.569,5.03603,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38861852568
188.027,5.31838,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38867171343
160.314,6.23774,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38873408917
491.24,2.03567,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,38875444431
7.8961,126.645,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39002089732
156.241,6.40037,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39008490920
1132.24,0.883207,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39009373380
1400.1,0.714235,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39010087553
403.059,2.48103,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39012569681
321.172,3.1136,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39015683001
1349.75,0.740878,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39016423480
1015.16,0.985068,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39017408551
1668.45,0.599359,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39018008038
754.744,1.32495,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39019333240
816.355,1.22496,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39020558191
1008.48,0.991592,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39021549836
793.099,1.26088,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39022811930
757.075,1.32087,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39024132459
405.646,2.4652,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39026598442
762.382,1.31168,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39027909642
619.234,1.6149,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39029525262
956.471,1.04551,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39030570236
1145.93,0.872655,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39031442553
474.507,2.10745,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39033550921
776.41,1.28798,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39034839416
770.057,1.2986,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39036139382
696.113,1.43655,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39037574695
497.85,2.00864,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39039583979
209.932,4.76345,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39044347258
185.797,5.38223,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39049730027
980.652,1.01973,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39050749352
193.892,5.1575,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39055906471
777.114,1.28681,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39057193085
629.685,1.58809,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39058781250
207.99,4.80792,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39063589306
901.946,1.10871,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39064697794
404.646,2.4713,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39067169234
267.472,3.73871,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39070909096
230.633,4.3359,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39075244170
971.763,1.02906,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39076273196
365.879,2.73314,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39079006919
174.786,5.72129,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39084728483
840.29,1.19007,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39085918090
197.912,5.05276,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39090971276
842.929,1.18634,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39092156946
908.987,1.10013,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39093257441
259.35,3.8558,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39097113490
858.817,1.16439,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39098277796
845.924,1.18214,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39099459656
813.325,1.22952,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39100689211
550.164,1.81764,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39102507277
632.193,1.58179,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39104088923
1626.89,0.614669,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39104703464
958.791,1.04298,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39105746544
565.619,1.76797,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39107514748
287.09,3.48323,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39110998138
978.734,1.02173,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39112019599
384.343,2.60184,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39114621745
890.988,1.12235,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39115743999
1321.08,0.756957,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39116501020
948.952,1.05379,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39117554829
1105.13,0.90487,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39118459723
1517.52,0.658972,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39119118704
508.449,1.96677,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39121085619
685.544,1.4587,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39122544269
853.15,1.17213,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39123716444
888.324,1.12572,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39124842199
1374.93,0.727309,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39125569489
809.968,1.23462,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39126804254
749.774,1.33373,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39128138075
1534.42,0.651711,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39128789854
544.197,1.83757,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39130627843
827.8,1.20802,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39131836015
341.431,2.92885,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39134765866
725.781,1.37783,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39136143129
812.573,1.23066,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39137373677
947.567,1.05533,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39138429314
851.125,1.17491,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39139604378
1249.71,0.800188,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39140404321
478.469,2.09,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39142494544
1013.5,0.986684,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39143481179
1004.26,0.995762,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39144477224
1676.52,0.596473,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39145073141
634.714,1.57551,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39146648866
798.811,1.25186,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39147900701
923.47,1.08287,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39148983505
1817.02,0.550353,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39149533848
740.56,1.35033,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39150884305
1225.59,0.815936,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39151700479
326.809,3.0599,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39154760820
877.595,1.13948,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39155900222
733.27,1.36375,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39157264545
161.526,6.19096,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39163455405
503.826,1.98481,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39165440114
522.846,1.91261,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39167352723
553.615,1.80631,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39169159227
446.489,2.2397,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39171399147
594.818,1.68119,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39173080548
687.582,1.45437,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39174534570
996.376,1.00364,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39175538060
1633.6,0.612146,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39176150262
855.179,1.16935,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39177319689
1566.58,0.638334,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39177958116
915.99,1.09171,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39179050032
889.203,1.1246,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39180175392
1256.12,0.796102,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39180970770
818.554,1.22167,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39182192425
679.637,1.47137,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39183664551
1268.95,0.788053,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39184452113
930.9,1.07423,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39185526565
529.067,1.89012,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39187417341
852.365,1.17321,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39188589802
671.714,1.48873,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39190078726
813.807,1.22879,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39191307639
909.444,1.09957,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39192407076
1533.62,0.652052,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39193059093
941.753,1.06185,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39194120872
1806.89,0.553436,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39194674299
914.569,1.09341,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39195767920
1700.55,0.588045,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39196355885
958.583,1.04321,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39197399143
1898.89,0.526623,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39197925828
834.158,1.19881,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39199124896
651.722,1.5344,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39200659327
1645.5,0.607717,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39201266963
614.735,1.62672,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39202893844
502.108,1.9916,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39204887377
1161.89,0.860665,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39205746622
1602.86,0.623885,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39206370445
884.485,1.1306,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39207501149
1711.33,0.584342,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39208085421
952.854,1.04948,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39209134982
928.147,1.07742,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39210212597
395.167,2.53057,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39212744490
439.57,2.27495,93.0693,29,49,53,1354,3505,0.351624,47,7.32679,1.46851,0,39215019162
