os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
361.868,2328,9.97506,49,55,50,1935,9501,2.21735,153,14.2303,67438651146
371.942,2387,9.97506,49,55,50,1935,9501,2.21735,153,14.2303,67538707487
402.251,2421,13.2666,47,55,50,1935,9501,2.2193,154,14.23,67638763119
402.056,4321,13.2666,47,55,50,1935,9501,2.2193,154,14.23,67738820801
400.105,2363,13.2666,47,55,50,1935,9501,2.2193,154,14.23,67838878332
399.913,2383,13.2666,47,55,50,1935,9501,2.2193,154,14.23,67938935404
400.934,2305,13.2666,47,55,50,1935,9501,2.2193,154,14.23,68038991595
395.149,2289,9.799,49,55,50,1935,9501,2.2193,158,14.23,68139047987
403.452,2468,9.799,49,55,50,1935,9501,2.2193,158,14.23,68239103368
399.845,2670,9.799,49,55,50,1935,9501,2.2193,158,14.23,68339159820
410.397,1827,9.799,49,55,50,1935,9501,2.2193,158,14.23,68439215682
443.009,1604,9.799,49,55,50,1935,9501,2.2193,158,14.23,68539271833
567.287,1664,10.1124,50,54,50,1935,9501,2.2193,163,14.2302,68639327605
578.604,1724,10.1124,50,54,50,1935,9501,2.2193,163,14.2302,68739383396
595.836,1469,10.1124,50,54,50,1935,9501,2.2193,163,14.2302,68839439818
602.53,1468,10.1124,50,54,50,1935,9501,2.2193,163,14.2302,68939499059
605.266,1444,10.1124,50,54,50,1935,9501,2.2193,163,14.2302,69039555051
607.497,1481,10.0621,58,54,50,1935,9501,2.2193,163,14.2303,69139610043
618.428,1467,10.0621,58,54,50,1935,9501,2.2193,163,14.2303,69239666684
609.85,1571,10.0621,58,54,50,1935,9501,2.2193,163,14.2303,69339721856
603.476,1455,10.0621,58,54,50,1935,9501,2.2193,163,14.2303,69439777547
610.513,4771,10.0621,58,54,50,1935,9501,2.2193,163,14.2303,69539833609
634.976,1553,9.93711,57,54,50,1935,9501,2.2193,158,14.23,69639890190
609.497,1676,9.93711,57,54,50,1935,9501,2.2193,158,14.23,69739945652
578.062,2870,9.93711,57,54,50,1935,9501,2.2193,158,14.23,69840001543
550.353,2007,9.93711,57,54,50,1935,9501,2.2193,158,14.23,69940056845
523.036,2203,9.93711,57,54,50,1935,9501,2.2193,158,14.23,70040112617
405.081,2389,10.8344,45,54,50,1935,9501,2.2193,150,14.2303,70140168528
409.625,2392,10.8344,45,54,50,1935,9501,2.2193,150,14.2303,70240208580
407.502,2339,10.8344,45,54,50,1935,9501,2.2193,150,14.2303,70340264441
401.657,2399,10.8344,45,54,50,1935,9501,2.2193,150,14.2303,70440318053
404.665,2196,10.8344,45,54,50,1935,9501,2.2193,150,14.2303,70540373934
425.649,2296,9.73783,45,54,50,1935,9501,2.2193,147,14.2305,70640429626
428.682,2214,9.73783,45,54,50,1935,9501,2.2193,147,14.2305,70740485888
425.249,2334,9.73783,45,54,50,1935,9501,2.2193,147,14.2305,70840542419
426.58,2232,9.73783,45,54,50,1935,9501,2.2193,147,14.2305,70940596081
428.35,2234,9.73783,45,54,50,1935,9501,2.2193,147,14.2305,71040653862
411.015,2304,10.2628,48,54,50,1935,9501,2.2193,148,14.2305,71140659414
393.523,2729,10.2628,48,54,50,1935,9501,2.2193,148,14.2305,71240715285
393.243,2354,10.2628,48,54,50,1935,9501,2.2193,148,14.2305,71340772197
393.778,2411,10.2628,48,54,50,1935,9501,2.2193,148,14.2305,71440828968
393.288,2457,10.2628,48,54,50,1935,9501,2.2193,148,14.2305,71540885010
391.633,2614,10.4089,45,54,50,1935,9501,2.2193,148,14.2306,71640940262
349.591,2795,10.4089,45,54,50,1935,9501,2.2193,148,14.2306,71740996363
348.399,2786,10.4089,45,54,50,1935,9501,2.2193,148,14.2306,71841052135
343.417,2846,10.4089,45,54,50,1935,9501,2.2193,148,14.2306,71941108036
329.992,3020,10.4089,45,54,50,1935,9501,2.2193,148,14.2306,72041148808
297.327,2447,27.2841,43,57,49,1935,9501,2.2193,142,14.231,72141205829
352.179,2940,27.2841,43,57,49,1935,9501,2.2193,142,14.231,72241263311
360.395,2370,27.2841,43,57,49,1935,9501,2.2193,142,14.231,72341320123
369.308,2372,27.2841,43,57,49,1935,9501,2.2193,142,14.231,72441375964
364.87,2423,27.2841,43,57,49,1935,9501,2.2193,142,14.231,72541431496
385.082,2502,11.3043,46,57,50,1935,9501,2.2193,141,14.2307,72641487867
394.697,2454,11.3043,46,57,50,1935,9501,2.2193,141,14.2307,72741544319
390.868,2307,11.3043,46,57,50,1935,9501,2.2193,141,14.2307,72841599880
369.445,2901,11.3043,46,57,50,1935,9501,2.2193,141,14.2307,72941656072
356.053,2432,11.3043,46,57,50,1935,9501,2.2193,141,14.2307,73041712534
379.945,2396,12.766,44,57,50,1935,9501,2.22321,143,14.2311,73141768835
374.667,2727,12.766,44,57,50,1935,9501,2.22321,143,14.2311,73241824907
389.233,2203,12.766,44,57,50,1935,9501,2.22321,143,14.2311,73341880998
392.361,2347,12.766,44,57,50,1935,9501,2.22321,143,14.2311,73441937770
390.824,2397,12.766,44,57,50,1935,9501,2.22321,143,14.2311,73541994751
392.334,2344,9.28482,45,57,50,1935,9501,2.22321,146,14.2313,73642050423
399.889,2429,9.28482,45,57,50,1935,9501,2.22321,146,14.2313,73742106744
398.872,2328,9.28482,45,57,50,1935,9501,2.22321,146,14.2313,73842163876
398.57,2350,9.28482,45,57,50,1935,9501,2.22321,146,14.2313,73942220168
400.478,2263,9.28482,45,57,50,1935,9501,2.22321,146,14.2313,74042276889
411.641,2158,9.3985,47,56,50,1935,9501,2.22321,149,14.2319,74142335501
424.244,2184,9.3985,47,56,50,1935,9501,2.22321,149,14.2319,74242389652
429.017,2093,9.3985,47,56,50,1935,9501,2.22321,149,14.2319,74342445704
431.385,2221,9.3985,47,56,50,1935,9501,2.22321,149,14.2319,74442499405
430.765,2241,9.3985,47,56,50,1935,9501,2.22321,149,14.2319,74542552757
407.654,2210,10.3362,47,56,50,1935,9501,2.22321,149,14.2305,74642608319
419.578,2272,10.3362,47,56,50,1935,9501,2.22321,149,14.2305,74742664070
422.538,2206,10.3362,47,56,50,1935,9501,2.22321,149,14.2305,74842719982
422.099,2157,10.3362,47,56,50,1935,9501,2.22321,149,14.2305,74942775273
424.179,2279,10.3362,47,56,50,1935,9501,2.22321,149,14.2305,75042830765
420.222,2198,9.03388,47,56,50,1935,9501,2.22321,148,14.23,75142886796
433.616,2133,9.03388,47,56,50,1935,9501,2.22321,148,14.23,75242943198
434.905,2107,9.03388,47,56,50,1935,9501,2.22321,148,14.23,75342999020
433.515,2298,9.03388,47,56,50,1935,9501,2.22321,148,14.23,75443055301
427.296,2412,9.03388,47,56,50,1935,9501,2.22321,148,14.23,75543111043
304.802,2579,11.2219,51,56,50,1935,9501,2.22321,148,14.2304,75643167604
338.414,2605,11.2219,51,56,50,1935,9501,2.22321,148,14.2304,75743223806
342.572,2702,11.2219,51,56,50,1935,9501,2.22321,148,14.2304,75843279757
340.911,2766,11.2219,51,56,50,1935,9501,2.22321,148,14.2304,75943335329
341.628,2658,11.2219,51,56,50,1935,9501,2.22321,148,14.2304,76043391101
329.989,2713,10.2886,42,56,50,1935,9501,2.22321,147,14.2306,76143445432
331.634,2876,10.2886,42,56,50,1935,9501,2.22321,147,14.2306,76243479044
330.15,2746,10.2886,42,56,50,1935,9501,2.22321,147,14.2306,76343534925
331.181,2738,10.2886,42,56,50,1935,9501,2.22321,147,14.2306,76443590287
335.279,2676,10.2886,42,56,50,1935,9501,2.22321,147,14.2306,76543645988
346.867,2476,9.15935,42,56,50,1935,9501,2.22321,144,14.2308,76643701780
367.636,2654,9.15935,42,56,50,1935,9501,2.22321,144,14.2308,76743759601
372.793,2739,9.15935,42,56,50,1935,9501,2.22321,144,14.2308,76843815473
374.171,2482,9.15935,42,56,50,1935,9501,2.22321,144,14.2308,76943870925
370.208,2346,9.15935,42,56,50,1935,9501,2.22321,144,14.2308,77043927256
367.214,2375,10.0125,44,55,50,1935,9501,2.22321,144,14.2308,77143982508
378.303,2469,10.0125,44,55,50,1935,9501,2.22321,144,14.2308,77244040199
345.268,3225,10.0125,44,55,50,1935,9501,2.22321,144,14.2308,77344096191
315.785,3414,10.0125,44,55,50,1935,9501,2.22321,144,14.2308,77444153692
316.734,2848,10.0125,44,55,50,1935,9501,2.22321,144,14.2308,77544210154
308.035,2684,15.7107,36,55,50,1935,9501,2.22321,143,14.2306,77644265826
336.201,2731,15.7107,36,55,50,1935,9501,2.22321,143,14.2306,77744322397
339.697,2845,15.7107,36,55,50,1935,9501,2.22321,143,14.2306,77844378029
336.79,2690,15.7107,36,55,50,1935,9501,2.22321,143,14.2306,77944431940
337.808,2731,15.7107,36,55,50,1935,9501,2.22321,143,14.2306,78044487102
324.751,2748,9.41029,40,55,50,1935,9501,2.22321,144,14.2299,78144543073
337.149,2895,9.41029,40,55,50,1935,9501,2.22321,144,14.2299,78244595725
336.79,2673,9.41029,40,55,50,1935,9501,2.22321,144,14.2299,78344649236
338.279,3064,9.41029,40,55,50,1935,9501,2.22321,144,14.2299,78444704598
341.666,2622,9.41029,40,55,50,1935,9501,2.22321,144,14.2299,78544760410
335.773,2621,9.85037,44,55,50,1935,9501,2.22321,145,14.2303,78644816911
338.294,2623,9.85037,44,55,50,1935,9501,2.22321,145,14.2303,78744873463
335.989,2974,9.85037,44,55,50,1935,9501,2.22321,145,14.2303,78844930044
335.331,2621,9.85037,44,55,50,1935,9501,2.22321,145,14.2303,78944986346
335.969,2853,9.85037,44,55,50,1935,9501,2.22321,145,14.2303,79045041927
263.473,2753,10.2372,41,54,50,1935,9501,2.22321,145,14.2308,79145098219
304.782,2878,10.2372,41,54,50,1935,9501,2.22321,145,14.2308,79245153501
311.455,3024,10.2372,41,54,50,1935,9501,2.22321,145,14.2308,79345211372
313.774,2843,10.2372,41,54,50,1935,9501,2.22321,145,14.2308,79445266704
316.622,2786,10.2372,41,54,50,1935,9501,2.22321,145,14.2308,79545322935
331.871,2729,10.3362,39,54,50,1935,9501,2.22321,145,14.2313,79645380507
326.732,2736,10.3362,39,54,50,1935,9501,2.22321,145,14.2313,79745437748
329.557,2745,10.3362,39,54,50,1935,9501,2.22321,145,14.2313,79845495100
332.136,2630,10.3362,39,54,50,1935,9501,2.22321,145,14.2313,79945550472
335.309,2684,10.3362,39,54,50,1935,9501,2.22321,145,14.2313,80045607013
328.686,2704,9.26158,43,54,50,1935,9501,2.22321,144,14.2313,80145662665
339.855,2801,9.26158,43,54,50,1935,9501,2.22321,144,14.2313,80245676616
336.189,2643,9.26158,43,54,50,1935,9501,2.22321,144,14.2313,80345732598
337.061,2924,9.26158,43,54,50,1935,9501,2.22321,144,14.2313,80445786739
338.363,2802,9.26158,43,54,50,1935,9501,2.22321,144,14.2313,80545842131
321.06,2677,9.67742,41,53,50,1935,9501,2.22321,144,14.2324,80645897102
336.163,2709,9.67742,41,53,50,1935,9501,2.22321,144,14.2324,80745950054
332.565,3041,9.67742,41,53,50,1935,9501,2.22321,144,14.2324,80846005956
331.596,2675,9.67742,41,53,50,1935,9501,2.22321,144,14.2324,80946061307
330.917,2883,9.67742,41,53,50,1935,9501,2.22321,144,14.2324,81046116289
291.261,2921,9.73783,41,53,50,1935,9501,2.22321,145,14.233,81146171190
310.18,3041,9.73783,41,53,50,1935,9501,2.22321,145,14.233,81246226682
280.04,3662,9.73783,41,53,50,1935,9501,2.22321,145,14.233,81346285393
270.942,5103,9.73783,41,53,50,1935,9501,2.22321,145,14.233,81446340585
274.565,3048,9.73783,41,53,50,1935,9501,2.22321,145,14.233,81546394207
206.193,4889,13.8714,38,53,50,1935,9501,2.22321,143,14.233,81646449138
265.61,3068,13.8714,38,53,50,1935,9501,2.22321,143,14.233,81746504080
293.372,3024,13.8714,38,53,50,1935,9501,2.22321,143,14.233,81846559611
305.241,2882,13.8714,38,53,50,1935,9501,2.22321,143,14.233,81946616503
311.717,2865,13.8714,38,53,50,1935,9501,2.22321,143,14.233,82046671894
312.737,2788,10.5263,40,54,50,1935,9501,2.22321,142,14.2332,82146727616
329.384,2849,10.5263,40,54,50,1935,9501,2.22321,142,14.2332,82246760277
331.362,2858,10.5263,40,54,50,1935,9501,2.22321,142,14.2332,82346814469
331.662,2835,10.5263,40,54,50,1935,9501,2.22321,142,14.2332,82446870421
333.276,2819,10.5263,40,54,50,1935,9501,2.22321,142,14.2332,82546926232
241.586,2938,9.25,40,53,50,1935,9501,2.22321,144,14.2328,82646982394
316.175,2910,9.25,40,53,50,1935,9501,2.22321,144,14.2328,82747037925
322.305,2882,9.25,40,53,50,1935,9501,2.22321,144,14.2328,82847093557
324.994,2858,9.25,40,53,50,1935,9501,2.22321,144,14.2328,82947150088
329.142,2692,9.25,40,53,50,1935,9501,2.22321,144,14.2328,83047205750
290.817,2912,9.14787,43,53,50,1935,9501,2.22321,146,14.2337,83147240242
310.97,2881,9.14787,43,53,50,1935,9501,2.22321,146,14.2337,83247295913
324.443,2716,9.14787,43,53,50,1935,9501,2.22321,146,14.2337,83347352735
328.889,2702,9.14787,43,53,50,1935,9501,2.22321,146,14.2337,83447411366
329.721,3003,9.14787,43,53,50,1935,9501,2.22321,146,14.2337,83547467268
277.888,3001,10.8479,42,53,50,1935,9501,2.22321,147,14.2344,83647525009
308.5,3131,10.8479,42,53,50,1935,9501,2.22321,147,14.2344,83747580521
312.407,2877,10.8479,42,53,50,1935,9501,2.22321,147,14.2344,83847635823
317.936,2797,10.8479,42,53,50,1935,9501,2.22321,147,14.2344,83947692584
322.282,2925,10.8479,42,53,50,1935,9501,2.22321,147,14.2344,84047747986
294.805,2801,10.4218,42,53,50,1935,9501,2.22321,146,14.235,84147803257
327.183,2924,10.4218,42,53,50,1935,9501,2.22321,146,14.235,84247860519
331.378,2807,10.4218,42,53,50,1935,9501,2.22321,146,14.235,84347916370
337.476,2612,10.4218,42,53,50,1935,9501,2.22321,146,14.235,84447973632
341.69,2639,10.4218,42,53,50,1935,9501,2.22321,146,14.235,84548029403
319.443,2586,9.625,44,53,50,1935,9501,2.22321,146,14.2354,84648084765
346.565,2691,9.625,44,53,50,1935,9501,2.22321,146,14.2354,84748139517
349.499,2646,9.625,44,53,50,1935,9501,2.22321,146,14.2354,84848195458
350.878,2616,9.625,44,53,50,1935,9501,2.22321,146,14.2354,84948250830
351.305,2662,9.625,44,53,50,1935,9501,2.22321,146,14.2354,85048306351
341.948,2715,9.06832,43,53,50,1935,9501,2.22321,147,14.2354,85148361853
342.755,2676,9.06832,43,53,50,1935,9501,2.22321,147,14.2354,85248416884
345.229,2602,9.06832,43,53,50,1935,9501,2.22321,147,14.2354,85348472646
322.016,3299,9.06832,43,53,50,1935,9501,2.22321,147,14.2354,85448531208
304.014,3880,9.06832,43,53,50,1935,9501,2.22321,147,14.2354,85548586879
320.202,2905,14.1791,37,53,50,1935,9501,2.22321,144,14.2337,85648641831
334.298,2872,14.1791,37,53,50,1935,9501,2.22321,144,14.2337,85748696542
335.085,2773,14.1791,37,53,50,1935,9501,2.22321,144,14.2337,85848751554
332.741,2808,14.1791,37,53,50,1935,9501,2.22321,144,14.2337,85948807115
329.347,2803,14.1791,37,53,50,1935,9501,2.22321,144,14.2337,86048862337
333.629,2883,9.375,39,54,50,1935,9501,2.22321,144,14.2342,86148918289
297.943,3376,9.375,39,54,50,1935,9501,2.22321,144,14.2342,86248971900
301.823,2861,9.375,39,54,50,1935,9501,2.22321,144,14.2342,86349028942
303.941,2858,9.375,39,54,50,1935,9501,2.22321,144,14.2342,86449085993
310.396,2815,9.375,39,54,50,1935,9501,2.22321,144,14.2342,86549141365
374.924,2706,10.8209,40,53,50,1935,9501,2.22321,144,14.2353,86649196956
350.656,2715,10.8209,40,53,50,1935,9501,2.22321,144,14.2353,86749253168
348.951,2760,10.8209,40,53,50,1935,9501,2.22321,144,14.2353,86849308939
346.491,2638,10.8209,40,53,50,1935,9501,2.22321,144,14.2353,86949364831
340.834,3011,10.8209,40,53,50,1935,9501,2.22321,144,14.2353,87049420503
359.872,2684,9.77444,42,53,50,1935,9501,2.23706,145,14.2394,87149475844
333.7,2864,9.77444,42,53,50,1935,9501,2.23706,145,14.2394,87249531786
326.929,2672,9.77444,42,53,50,1935,9501,2.23706,145,14.2394,87349587287
328.902,2624,9.77444,42,53,50,1935,9501,2.23706,145,14.2394,87449643759
322.801,2655,9.77444,42,53,50,1935,9501,2.23706,145,14.2394,87549700500
347.022,2838,11.0697,40,53,50,1935,9501,2.23706,146,14.2365,87649755952
335.146,2592,11.0697,40,53,50,1935,9501,2.23706,146,14.2365,87749814044
349.325,2630,11.0697,40,53,50,1935,9501,2.23706,146,14.2365,87849871285
344.808,2609,11.0697,40,53,50,1935,9501,2.23706,146,14.2365,87949928117
342.103,2744,11.0697,40,53,50,1935,9501,2.23706,146,14.2365,88049984448
368.653,2619,9.85037,41,53,50,1935,9501,2.22491,146,14.2371,88150042840
340.14,2618,9.85037,41,53,50,1935,9501,2.22491,146,14.2371,88250099141
341.101,2617,9.85037,41,53,50,1935,9501,2.22491,146,14.2371,88350156363
339.347,2732,9.85037,41,53,50,1935,9501,2.22491,146,14.2371,88450212525
338.779,2618,9.85037,41,53,50,1935,9501,2.22491,146,14.2371,88550268816
354.577,2650,9.71357,40,53,50,1935,9501,2.22491,147,14.2374,88650324598
337.646,2782,9.71357,40,53,50,1935,9501,2.22491,147,14.2374,88750381719
342.121,2595,9.71357,40,53,50,1935,9501,2.22491,147,14.2374,88850410161
350.139,2527,9.71357,40,53,50,1935,9501,2.22491,147,14.2374,88950464642
355.702,2417,9.71357,40,53,50,1935,9501,2.22491,147,14.2374,89050519934
401.645,2433,9.73783,45,53,50,1935,9501,2.22491,147,14.2384,89150575695
374.169,2497,9.73783,45,53,50,1935,9501,2.22491,147,14.2384,89250631557
375.444,2386,9.73783,45,53,50,1935,9501,2.22491,147,14.2384,89350670829
339.156,2994,9.73783,45,53,50,1935,9501,2.22491,147,14.2384,89450725240
318.079,3051,9.73783,45,53,50,1935,9501,2.22491,147,14.2384,89550781182
378.48,2673,13.0489,37,53,50,1935,9501,2.22687,147,14.2391,89650837893
351.06,2657,13.0489,37,53,50,1935,9501,2.22687,147,14.2391,89750894265
339.511,2889,13.0489,37,53,50,1935,9501,2.22687,147,14.2391,89850950426
337.418,2766,13.0489,37,53,50,1935,9501,2.22687,147,14.2391,89951003998
341.188,2569,13.0489,37,53,50,1935,9501,2.22687,147,14.2391,90051059640
338.393,2800,13.0489,37,53,50,1935,9501,2.22687,147,14.2391,90151115921
340.567,2696,11.0149,42,53,50,1935,9501,2.2254,147,14.2348,90251169743
350.28,2639,11.0149,42,53,50,1935,9501,2.2254,147,14.2348,90351225664
344.512,2609,11.0149,42,53,50,1935,9501,2.2254,147,14.2348,90451278386
348.325,2548,11.0149,42,53,50,1935,9501,2.2254,147,14.2348,90551334607
350.784,2619,11.0149,42,53,50,1935,9501,2.2254,147,14.2348,90651391509
344.121,2782,9.85037,44,53,50,1935,9501,2.2254,149,14.2352,90751447641
343.595,2684,9.85037,44,53,50,1935,9501,2.2254,149,14.2352,90851503892
349.528,2572,9.85037,44,53,50,1935,9501,2.2254,149,14.2352,90951560504
349.972,2986,9.85037,44,53,50,1935,9501,2.2254,149,14.2352,91051617115
350.479,2503,9.85037,44,53,50,1935,9501,2.2254,149,14.2352,91151676057
260.544,4789,10.5328,42,53,50,1935,9501,2.2395,149,14.2352,91251732078
247.482,2938,10.5328,42,53,50,1935,9501,2.2395,149,14.2352,91351788460
257.732,4187,10.5328,42,53,50,1935,9501,2.2395,149,14.2352,91451844411
268.502,2907,10.5328,42,53,50,1935,9501,2.2395,149,14.2352,91551901403
281.873,2734,10.5328,42,53,50,1935,9501,2.2395,149,14.2352,91651958755
345.359,2693,21.5711,36,54,50,1935,9501,2.2395,145,14.2352,91752015406
340.606,3045,21.5711,36,54,50,1935,9501,2.2395,145,14.2352,91852072028
343.018,2491,21.5711,36,54,50,1935,9501,2.2395,145,14.2352,91952127089
345.75,2508,21.5711,36,54,50,1935,9501,2.2395,145,14.2352,92052182901
348.858,2608,21.5711,36,54,50,1935,9501,2.2395,145,14.2352,92152238842
365.18,2549,10.3491,42,54,50,1935,9501,2.22711,143,14.235,92252295694
367.561,2420,10.3491,42,54,50,1935,9501,2.22711,143,14.235,92352351686
369.598,2453,10.3491,42,54,50,1935,9501,2.22711,143,14.235,92452407507
372.167,2501,10.3491,42,54,50,1935,9501,2.22711,143,14.235,92552463609
372.542,2637,10.3491,42,54,50,1935,9501,2.22711,143,14.235,92652519690
362.422,2520,9.601,43,53,50,1935,9501,2.22711,147,14.2349,92752575142
363.382,2554,9.601,43,53,50,1935,9501,2.22711,147,14.2349,92852629713
360.944,2465,9.601,43,53,50,1935,9501,2.22711,147,14.2349,92952686315
363.996,2426,9.601,43,53,50,1935,9501,2.22711,147,14.2349,93052742527
366.408,2409,9.601,43,53,50,1935,9501,2.22711,147,14.2349,93152798228
376.982,2398,10.2117,44,53,50,1935,9501,2.22711,148,14.2349,93252855400
377.498,2528,10.2117,44,53,50,1935,9501,2.22711,148,14.2349,93352911311
378.006,2295,10.2117,44,53,50,1935,9501,2.22711,148,14.2349,93452966513
381.312,2300,10.2117,44,53,50,1935,9501,2.22711,148,14.2349,93553022954
372.622,3089,10.2117,44,53,50,1935,9501,2.22711,148,14.2349,93653076426
311.737,3077,10.9726,48,53,50,1935,9501,2.22906,150,14.2344,93753130407
343.205,2390,10.9726,48,53,50,1935,9501,2.22906,150,14.2344,93853181049
352.239,2482,10.9726,48,53,50,1935,9501,2.22906,150,14.2344,93953235761
349.215,2385,10.9726,48,53,50,1935,9501,2.22906,150,14.2344,94053292132
355.702,2495,10.9726,48,53,50,1935,9501,2.22906,150,14.2344,94153347024
379.368,2322,12.8429,45,53,50,1935,9501,2.22955,153,14.2329,94253402865
369.913,2588,12.8429,45,53,50,1935,9501,2.22955,153,14.2329,94353459387
367.414,2565,12.8429,45,53,50,1935,9501,2.22955,153,14.2329,94453515298
366.244,2564,12.8429,45,53,50,1935,9501,2.22955,153,14.2329,94553571330
366.321,2542,12.8429,45,53,50,1935,9501,2.22955,153,14.2329,94653628922
357.15,2760,9.625,44,52,50,1935,9501,2.22955,152,14.2325,94753684263
357.236,2541,9.625,44,52,50,1935,9501,2.22955,152,14.2325,94853740355
355.946,2538,9.625,44,52,50,1935,9501,2.22955,152,14.2325,94953797566
358.083,2616,9.625,44,52,50,1935,9501,2.22955,152,14.2325,95053854228
359.304,2458,9.625,44,52,50,1935,9501,2.22955,152,14.2325,95153911179
390.908,2329,10.1124,45,52,50,1935,9501,2.22955,152,14.2336,95253967421
388.867,2308,10.1124,45,52,50,1935,9501,2.22955,152,14.2336,95354021363
387.458,2444,10.1124,45,52,50,1935,9501,2.22955,152,14.2336,95454077174
388.787,2399,10.1124,45,52,50,1935,9501,2.22955,152,14.2336,95554132536
390.519,2379,10.1124,45,52,50,1935,9501,2.22955,152,14.2336,95654188737
395.18,2291,9.875,45,52,50,1935,9501,2.22955,150,14.2322,95754244249
397.94,2254,9.875,45,52,50,1935,9501,2.22955,150,14.2322,95854299730
392.57,2347,9.875,45,52,50,1935,9501,2.22955,150,14.2322,95954354642
393.778,2408,9.875,45,52,50,1935,9501,2.22955,150,14.2322,96054410433
394.12,2435,9.875,45,52,50,1935,9501,2.22955,150,14.2322,96154433265
351.318,2878,9.93789,45,51,50,1935,9501,2.22906,152,14.2327,96254488847
362.847,2293,9.93789,45,51,50,1935,9501,2.22906,152,14.2327,96354545178
368.278,2258,9.93789,45,51,50,1935,9501,2.22906,152,14.2327,96454600730
371.759,2468,9.93789,45,51,50,1935,9501,2.22906,152,14.2327,96554657021
376.783,2220,9.93789,45,51,50,1935,9501,2.22906,152,14.2327,96654713983
386.548,2324,10.5,46,51,50,1935,9501,2.22906,153,14.2329,96754769614
391.493,2300,10.5,46,51,50,1935,9501,2.22906,153,14.2329,96854826096
393.021,2298,10.5,46,51,50,1935,9501,2.22906,153,14.2329,96954882258
397.221,2656,10.5,46,51,50,1935,9501,2.22906,153,14.2329,97054938789
399.915,2270,10.5,46,51,50,1935,9501,2.22906,153,14.2329,97154995721
379.942,6537,9.14787,46,51,50,1935,9501,2.22906,153,14.2331,97255052102
247.786,2271,9.14787,46,51,50,1935,9501,2.22906,153,14.2331,97355108294
298.029,2234,9.14787,46,51,50,1935,9501,2.22906,153,14.2331,97455164925
320.98,2375,9.14787,46,51,50,1935,9501,2.22906,153,14.2331,97555221337
335.693,2257,9.14787,46,51,50,1935,9501,2.22906,153,14.2331,97655278449
375.139,2474,10.9453,39,51,50,1935,9501,2.22906,151,14.2323,97755334450
350.967,3287,10.9453,39,51,50,1935,9501,2.22906,151,14.2323,97855391282
354.988,2475,10.9453,39,51,50,1935,9501,2.22906,151,14.2323,97955404083
365.235,2253,10.9453,39,51,50,1935,9501,2.22906,151,14.2323,98055460095
371.758,2305,10.9453,39,51,50,1935,9501,2.22906,151,14.2323,98155516206
397.627,2319,10.5263,47,50,50,1935,9501,2.22906,150,14.2327,98255571828
394.301,2441,10.5263,47,50,50,1935,9501,2.22906,150,14.2327,98355628259
389.108,2328,10.5263,47,50,50,1935,9501,2.22906,150,14.2327,98455684691
388.57,2377,10.5263,47,50,50,1935,9501,2.22906,150,14.2327,98555740303
388.704,2355,10.5263,47,50,50,1935,9501,2.22906,150,14.2327,98655795384
378.391,2434,9.89975,45,50,50,1935,9501,2.22906,152,14.2336,98755851076
382.363,2432,9.89975,45,50,50,1935,9501,2.22906,152,14.2336,98855906887
371.103,2316,9.89975,45,50,50,1935,9501,2.22906,152,14.2336,98955962979
376.084,2407,9.89975,45,50,50,1935,9501,2.22906,152,14.2336,99056020450
378.309,2362,9.89975,45,50,50,1935,9501,2.22906,152,14.2336,99156076642
341.676,2305,9.98752,47,50,50,1935,9501,2.22906,151,14.2337,99256132374
371.462,2374,9.98752,47,50,50,1935,9501,2.22906,151,14.2337,99356148665
377.343,2241,9.98752,47,50,50,1935,9501,2.22906,151,14.2337,99456204477
383.886,2256,9.98752,47,50,50,1935,9501,2.22906,151,14.2337,99556260738
389.535,2200,9.98752,47,50,50,1935,9501,2.22906,151,14.2337,99656317030
403.351,2206,11.125,46,50,50,1935,9501,2.22906,148,14.2327,99756372631
410.181,2202,11.125,46,50,50,1935,9501,2.22906,148,14.2327,99856428953
408.503,2222,11.125,46,50,50,1935,9501,2.22906,148,14.2327,99956485094
406.027,2269,11.125,46,50,50,1935,9501,2.22906,148,14.2327,100056541216
408.845,2251,11.125,46,50,50,1935,9501,2.22906,148,14.2327,100156586788
426.944,2196,9.61298,44,50,50,1935,9501,2.22906,146,14.2335,100256598939
432.163,2140,9.61298,44,50,50,1935,9501,2.22906,146,14.2335,100356652831
429.934,2135,9.61298,44,50,50,1935,9501,2.22906,146,14.2335,100456708082
431.914,2037,9.61298,44,50,50,1935,9501,2.22906,146,14.2335,100556764164
434.408,2078,9.61298,44,50,50,1935,9501,2.22906,146,14.2335,100656819265
431.184,2116,9.86267,46,49,50,1935,9501,2.22906,150,14.2339,100756848797
434.857,2048,9.86267,46,49,50,1935,9501,2.22906,150,14.2339,100856903698
431.556,2065,9.86267,46,49,50,1935,9501,2.22906,150,14.2339,100956958970
432.422,2021,9.86267,46,49,50,1935,9501,2.22906,150,14.2339,101057018422
434.417,2144,9.86267,46,49,50,1935,9501,2.22906,150,14.2339,101157076123
379.644,2122,10.2343,48,49,50,1935,9501,2.22906,153,14.2342,101257134385
