os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
74.366,13447,29.4702,99,62,75,1709,875,4.1342,138,5.19151,67937329210
80.6842,12394,29.4702,99,62,75,1709,875,4.1342,138,5.19151,68037380204
78.6968,12707,29.4702,99,62,75,1709,875,4.1342,138,5.19151,68137431308
78.3269,12767,25.6803,99,62,74,1710,875,4.1342,140,5.192,68237484823
81.9068,12209,25.6803,99,62,74,1710,875,4.1342,140,5.192,68337538677
77.5976,12887,25.6803,99,62,74,1710,875,4.1342,140,5.192,68437591881
78.1677,12793,25.6803,99,62,74,1710,875,4.1342,140,5.192,68537643395
84.0831,11893,25.6803,99,62,74,1710,875,4.1342,140,5.192,68637696109
77.7605,12860,27.9339,99,62,75,1709,875,4.1342,138,5.19281,68737747003
78.4006,12755,27.9339,99,62,75,1709,875,4.1342,138,5.19281,68837801647
76.8521,13012,27.9339,99,62,75,1709,875,4.1342,138,5.19281,68937854671
79.2644,12616,27.9339,99,62,75,1709,875,4.1342,138,5.19281,69037906315
73.9973,13514,27.9339,99,62,75,1709,875,4.1342,138,5.19281,69137957359
81.9672,12200,27.907,99,62,75,1709,875,4.1342,138,5.19292,69238009893
75.9994,13158,27.907,99,62,75,1709,875,4.1342,138,5.19292,69338062907
76.3534,13097,27.907,99,62,75,1709,875,4.1342,138,5.19292,69438115641
82.7267,12088,27.907,99,62,75,1709,875,4.1342,138,5.19292,69538167745
77.5494,12895,27.907,99,62,75,1709,875,4.1342,138,5.19292,69638220399
77.3575,12927,28.5948,99,62,75,1710,875,4.1342,138,5.19341,69738274263
76.2602,13113,28.5948,99,62,75,1710,875,4.1342,138,5.19341,69838328307
69.9056,14305,28.5948,99,62,75,1710,875,4.1342,138,5.19341,69938382001
75.6315,13222,28.5948,99,62,75,1710,875,4.1342,138,5.19341,70038435615
76.1209,13137,28.5948,99,62,75,1710,875,4.1342,138,5.19341,70138490699
76.7224,13034,25.2508,99,62,75,1709,875,4.1342,139,5.19422,70238543763
76.6577,13045,25.2508,99,62,75,1709,875,4.1342,139,5.19422,70338596327
79.4218,12591,25.2508,99,62,75,1709,875,4.1342,139,5.19422,70438649161
70.0035,14285,25.2508,99,62,75,1709,875,4.1342,139,5.19422,70538702815
76.2893,13108,25.2508,99,62,75,1709,875,4.1342,139,5.19422,70638756949
76.1035,13140,26.1866,99,62,74,1709,875,4.1342,138,5.19446,70738809533
79.8021,12531,26.1866,99,62,74,1709,875,4.1342,138,5.19446,70838862977
74.0357,13507,26.1866,99,62,74,1709,875,4.1342,138,5.19446,70938915401
78.4314,12750,26.1866,99,62,74,1709,875,4.1342,138,5.19446,71038969056
77.815,12851,26.1866,99,62,74,1709,875,4.1342,138,5.19446,71139023360
77.4593,12910,26.1866,99,62,74,1709,875,4.1342,138,5.19446,71239074114
75.3069,13279,26.0297,99,62,75,1709,875,4.1342,140,5.1947,71339126788
76.3417,13099,26.0297,99,62,75,1709,875,4.1342,140,5.1947,71439180362
75.9244,13171,26.0297,99,62,75,1709,875,4.1342,140,5.1947,71539226646
75.5744,13232,26.0297,99,62,75,1709,875,4.1342,140,5.1947,71639280020
75.683,13213,26.0297,99,62,75,1709,875,4.1342,140,5.1947,71739333134
78.0275,12816,24.8333,99,62,75,1709,875,4.1342,138,5.19506,71839384458
72.6111,13772,24.8333,99,62,75,1709,875,4.1342,138,5.19506,71939437412
76.1731,13128,24.8333,99,62,75,1709,875,4.1342,138,5.19506,72039491436
75.6315,13222,24.8333,99,62,75,1709,875,4.1342,138,5.19506,72139552690
74.129,13490,24.8333,99,62,75,1709,875,4.1342,138,5.19506,72239605524
78.1616,12794,24.792,99,62,75,1709,875,4.1342,139,5.19566,72339657288
81.2678,12305,24.792,99,62,75,1709,875,4.1342,139,5.19566,72439708632
78.5978,12723,24.792,99,62,75,1709,875,4.1342,139,5.19566,72539761966
75.8438,13185,24.792,99,62,75,1709,875,4.1342,139,5.19566,72639815350
75.4831,13248,24.792,99,62,75,1709,875,4.1342,139,5.19566,72739867204
77.7424,12863,25.7851,99,62,75,1708,875,4.1342,138,5.19578,72839923258
71.2048,14044,25.7851,99,62,75,1708,875,4.1342,138,5.19578,72939974602
76.0861,13143,25.7851,99,62,75,1708,875,4.1342,138,5.19578,73040028316
77.7786,12857,25.7851,99,62,75,1708,875,4.1342,138,5.19578,73140080160
79.466,12584,25.7851,99,62,75,1708,875,4.1342,138,5.19578,73240133464
78.2044,12787,26.8534,99,62,75,1710,875,4.1342,141,5.1959,73340188248
76.0803,13144,26.8534,99,62,75,1710,875,4.1342,141,5.1959,73440241222
76.7636,13027,26.8534,99,62,75,1710,875,4.1342,141,5.1959,73540293756
73.3353,13636,26.8534,99,62,75,1710,875,4.1342,141,5.1959,73640347260
71.7824,13931,26.8534,99,62,75,1710,875,4.1342,141,5.1959,73740399575
77.7484,12862,25.4098,99,62,75,1709,875,4.1342,138,5.19602,73840451899
82.3655,12141,25.4098,99,62,75,1709,875,4.1342,138,5.19602,73940504853
77.8392,12847,25.4098,99,62,75,1709,875,4.1342,138,5.19602,74040557577
86.8885,11509,25.4098,99,62,75,1709,875,4.1342,138,5.19602,74140608871
77.4473,12912,25.4098,99,62,75,1709,875,4.1342,138,5.19602,74240661885
78.3392,12765,26.6998,99,62,75,1709,875,4.1342,139,5.19673,74340715039
80.9062,12360,26.6998,99,62,75,1709,875,4.1342,139,5.19673,74440768403
75.8438,13185,26.6998,99,62,75,1709,875,4.1342,139,5.19673,74540820587
74.9176,13348,26.6998,99,62,75,1709,875,4.1342,139,5.19673,74640875731
78.3699,12760,26.6998,99,62,75,1709,875,4.1342,139,5.19673,74740935745
78.1616,12794,25.1678,99,62,75,1709,875,4.1342,139,5.19697,74840988749
77.2917,12938,25.1678,99,62,75,1709,875,4.1342,139,5.19697,74941040123
76.1209,13137,25.1678,99,62,75,1709,875,4.1342,139,5.19697,75041091937
75.5116,13243,25.1678,99,62,75,1709,875,4.1342,139,5.19697,75141125141
84.9329,11774,25.1678,99,62,75,1709,875,4.1342,139,5.19697,75241127695
76.7931,13022,25.7903,99,62,75,1709,875,4.1342,139,5.19709,75341181309
76.5169,13069,25.7903,99,62,75,1709,875,4.1342,139,5.19709,75441235973
77.7907,12855,25.7903,99,62,75,1709,875,4.1342,139,5.19709,75541288777
79.2079,12625,25.7903,99,62,75,1709,875,4.1342,139,5.19709,75641342111
77.5795,12890,25.7903,99,62,75,1709,875,4.1342,139,5.19709,75741393145
83.4307,11986,25.624,99,62,75,1710,875,4.1342,139,5.19684,75841448559
79.8212,12528,25.624,99,62,75,1710,875,4.1342,139,5.19684,75941501723
81.626,12251,25.624,99,62,75,1710,875,4.1342,139,5.19684,76041555777
77.5314,12898,25.624,99,62,75,1710,875,4.1342,139,5.19684,76141609461
79.6432,12556,25.624,99,62,75,1710,875,4.1342,139,5.19684,76241661585
80.032,12495,25.3356,99,62,75,1709,875,4.1342,139,5.19709,76341714499
79.4344,12589,25.3356,99,62,75,1709,875,4.1342,139,5.19709,76441765483
78.8271,12686,25.3356,99,62,75,1709,875,4.1342,139,5.19709,76541818788
81.9336,12205,25.3356,99,62,75,1709,875,4.1342,139,5.19709,76641869922
79.5798,12566,25.3356,99,62,75,1709,875,4.1342,139,5.19709,76741923796
80.2633,12459,24.4108,99,62,75,1709,875,4.1342,139,5.19648,76841975270
76.5169,13069,24.4108,99,62,75,1709,875,4.1342,139,5.19648,76942027054
78.5916,12724,24.4108,99,62,75,1709,875,4.1342,139,5.19648,77042082738
80.4505,12430,24.4108,99,62,75,1709,875,4.1342,139,5.19648,77142138182
81.314,12298,24.4108,99,62,75,1709,875,4.1342,139,5.19648,77242190616
80.3406,12447,26.0797,99,62,75,1709,875,4.1342,139,5.19733,77342244200
79.4407,12588,26.0797,99,62,75,1709,875,4.1342,139,5.19733,77442296184
79.6495,12555,26.0797,99,62,75,1709,875,4.1342,139,5.19733,77542349908
79.4534,12586,26.0797,99,62,75,1709,875,4.1342,139,5.19733,77642403512
80.6192,12404,26.0797,99,62,75,1709,875,4.1342,139,5.19733,77742455746
79.4029,12594,26.2023,99,62,75,1709,875,4.1342,139,5.1972,77842509070
79.3714,12599,26.2023,99,62,75,1709,875,4.1342,139,5.1972,77942561124
83.3056,12004,26.2023,99,62,75,1709,875,4.1342,139,5.1972,78042615348
80.5737,12411,26.2023,99,62,75,1709,875,4.1342,139,5.1972,78142669842
82.2368,12160,26.2023,99,62,75,1709,875,4.1342,139,5.1972,78242724666
79.4155,12592,25.8537,99,62,75,1710,875,4.1342,139,5.19793,78342776190
79.9936,12501,25.8537,99,62,75,1710,875,4.1342,139,5.19793,78442828324
79.0014,12658,25.8537,99,62,75,1710,875,4.1342,139,5.19793,78542889878
82.6515,12099,25.8537,99,62,75,1710,875,4.1342,139,5.19793,78642940882
81.6793,12243,25.8537,99,62,75,1710,875,4.1342,139,5.19793,78742991666
78.7216,12703,25.2475,99,62,75,1710,875,4.1342,138,5.19817,78843023340
84.9834,11767,25.2475,99,62,75,1710,875,4.1342,138,5.19817,78943074144
81.6593,12246,25.2475,99,62,75,1710,875,4.1342,138,5.19817,79043125158
80.0064,12499,25.2475,99,62,75,1710,875,4.1342,138,5.19817,79143176422
80.0769,12488,25.2475,99,62,75,1710,875,4.1342,138,5.19817,79243229077
77.7968,12854,26.3754,99,62,75,1710,875,4.1342,139,5.19865,79343281651
81.5594,12261,26.3754,99,62,75,1710,875,4.1342,139,5.19865,79443332615
82.1018,12180,26.3754,99,62,75,1710,875,4.1342,139,5.19865,79543386559
83.3472,11998,26.3754,99,62,75,1710,875,4.1342,139,5.19865,79643438933
78.8706,12679,26.3754,99,62,75,1710,875,4.1342,139,5.19865,79743491977
79.2016,12626,26.3754,99,62,75,1710,875,4.1342,139,5.19865,79843546451
82.1963,12166,26.3415,99,62,75,1710,875,4.1342,139,5.19849,79943599565
78.6844,12709,26.3415,99,62,75,1710,875,4.1342,139,5.19849,80043653519
78.0092,12819,26.3415,99,62,75,1710,875,4.1342,139,5.19849,80143706173
79.5988,12563,26.3415,99,62,75,1710,875,4.1342,139,5.19849,80243757467
78.8643,12680,26.3415,99,62,75,1710,875,4.1342,139,5.19849,80343808491
76.1905,13125,26.3591,99,62,75,1710,875,4.1342,139,5.19878,80443859635
80.1346,12479,26.3591,99,62,75,1710,875,4.1342,139,5.19878,80543911179
77.1129,12968,26.3591,99,62,75,1710,875,4.1342,139,5.19878,80643965843
75.0525,13324,26.3591,99,62,75,1710,875,4.1342,139,5.19878,80744017847
82.4198,12133,26.3591,99,62,75,1710,875,4.1342,139,5.19878,80844070121
75.4262,13258,26.1157,99,62,75,1709,875,4.1342,139,5.19865,80944121235
77.9302,12832,26.1157,99,62,75,1709,875,4.1342,139,5.19865,81044172379
81.5328,12265,26.1157,99,62,75,1709,875,4.1342,139,5.19865,81144226773
80.8473,12369,26.1157,99,62,75,1709,875,4.1342,139,5.19865,81244278047
82.6993,12092,26.1157,99,62,75,1709,875,4.1342,139,5.19865,81344330041
79.5862,12565,26.2376,99,62,75,1710,875,4.1342,138,5.19902,81444384545
85.5139,11694,26.2376,99,62,75,1710,875,4.1342,138,5.19902,81544449989
85.9771,11631,26.2376,99,62,75,1710,875,4.1342,138,5.19902,81644505213
83.7591,11939,26.2376,99,62,75,1710,875,4.1342,138,5.19902,81744559387
75.4546,13253,26.2376,99,62,75,1710,875,4.1342,138,5.19902,81844610601
82.59,12108,26.4943,99,61,75,1710,875,4.1342,138,5.19889,81944770815
82.7541,12084,26.4943,99,61,75,1710,875,4.1342,138,5.19889,82044824430
82.2978,12151,26.4943,99,61,75,1710,875,4.1342,138,5.19889,82144876974
75.0131,13331,26.4943,99,61,75,1710,875,4.1342,138,5.19889,82244921908
79.2393,12620,26.4943,99,61,75,1710,875,4.1342,138,5.19889,82344979072
82.6446,12100,26.4943,99,61,75,1709,875,4.1342,139,5.1995,82445032086
80.0064,12499,26.4943,99,61,75,1709,875,4.1342,139,5.1995,82545084770
81.9605,12201,26.4943,99,61,75,1709,875,4.1342,139,5.1995,82645136294
88.6211,11284,26.4943,99,61,75,1709,875,4.1342,139,5.1995,82745188718
81.2282,12311,26.4943,99,61,75,1709,875,4.1342,139,5.1995,82845241592
79.8276,12527,26.7213,99,61,75,1709,875,4.1342,139,5.19925,82945296406
80.0128,12498,26.7213,99,61,75,1709,875,4.1342,139,5.19925,83045349890
79.4786,12582,26.7213,99,61,75,1709,875,4.1342,139,5.19925,83145401684
84.9907,11766,26.7213,99,61,75,1709,875,4.1342,139,5.19925,83245454418
84.4238,11845,26.7213,99,61,75,1709,875,4.1342,139,5.19925,83345507372
80.5023,12422,25.6711,99,62,75,1710,875,4.1342,139,5.20022,83445559966
83.0703,12038,25.6711,99,62,75,1710,875,4.1342,139,5.20022,83545611150
83.375,11994,25.6711,99,62,75,1710,875,4.1342,139,5.20022,83645662454
81.4996,12270,25.6711,99,62,75,1710,875,4.1342,139,5.20022,83745715308
83.4516,11983,25.6711,99,62,75,1710,875,4.1342,139,5.20022,83845768192
81.1622,12321,24.9587,99,62,75,1710,875,4.1342,139,5.2007,83945819966
83.5143,11974,24.9587,99,62,75,1710,875,4.1342,139,5.2007,84045873420
81.7528,12232,24.9587,99,62,75,1710,875,4.1342,139,5.2007,84145926364
84.2957,11863,24.9587,99,62,75,1710,875,4.1342,139,5.2007,84245980008
83.2432,12013,24.9587,99,62,75,1710,875,4.1342,139,5.2007,84346032972
77.8028,12853,26.3934,99,62,75,1710,875,4.1342,138,5.20091,84446085556
85.1499,11744,26.3934,99,62,75,1710,875,4.1342,138,5.20091,84546137770
82.3995,12136,26.3934,99,62,75,1710,875,4.1342,138,5.20091,84646189264
84.6668,11811,26.3934,99,62,75,1710,875,4.1342,138,5.20091,84746242439
84.4595,11840,26.3934,99,62,75,1710,875,4.1342,138,5.20091,84846295343
82.0479,12188,26.8293,99,62,75,1709,875,4.1342,137,5.20091,84946350877
83.5003,11976,26.8293,99,62,75,1709,875,4.1342,137,5.20091,85046404751
82.3927,12137,26.8293,99,62,75,1709,875,4.1342,137,5.20091,85146457885
83.5561,11968,26.8293,99,62,75,1709,875,4.1342,137,5.20091,85246510219
84.6167,11818,26.8293,99,62,75,1709,875,4.1342,137,5.20091,85346562213
83.0496,12041,23.2598,99,62,75,1710,875,4.1342,137,5.20151,85446614987
83.619,11959,23.2598,99,62,75,1710,875,4.1342,137,5.20151,85546667881
82.4742,12125,23.2598,99,62,75,1710,875,4.1342,137,5.20151,85646722365
82.8775,12066,23.2598,99,62,75,1710,875,4.1342,137,5.20151,85746775089
81.9471,12203,23.2598,99,62,75,1710,875,4.1342,137,5.20151,85846813693
81.1557,12322,25.0412,99,62,75,1710,875,4.1342,136,5.20139,85946865787
85.4263,11706,25.0412,99,62,75,1710,875,4.1342,136,5.20139,86046919181
82.0951,12181,25.0412,99,62,75,1710,875,4.1342,136,5.20139,86146971415
85.1354,11746,25.0412,99,62,75,1710,875,4.1342,136,5.20139,86247023139
83.1186,12031,25.0412,99,62,75,1710,875,4.1342,136,5.20139,86347067243
82.1895,12167,26.1084,99,62,75,1710,875,4.1342,138,5.20211,86447119857
79.2959,12611,26.1084,99,62,75,1710,875,4.1342,138,5.20211,86547174481
90.4323,11058,26.1084,99,62,75,1710,875,4.1342,138,5.20211,86647229075
83.7311,11943,26.1084,99,62,75,1710,875,4.1342,138,5.20211,86747282139
87.8426,11384,26.1084,99,62,75,1710,875,4.1342,138,5.20211,86847335103
82.9738,12052,25.7903,99,62,75,1710,875,4.1342,137,5.20247,86947390317
131.251,7619,25.7903,99,62,75,1710,875,4.1342,137,5.20247,87047446091
85.1644,11742,25.7903,99,62,75,1710,875,4.1342,137,5.20247,87147500375
85.0051,11764,25.7903,99,62,75,1710,875,4.1342,137,5.20247,87247552509
84.1043,11890,25.7903,99,62,75,1710,875,4.1342,137,5.20247,87347605463
80.0256,12496,27.8878,99,62,75,1710,875,4.1342,137,5.20247,87447656717
84.3526,11855,27.8878,99,62,75,1710,875,4.1342,137,5.20247,87547709382
136.93,7303,27.8878,99,62,75,1710,875,4.1342,137,5.20247,87647762496
83.4516,11983,27.8878,99,62,75,1710,875,4.1342,137,5.20247,87747813590
83.9913,11906,27.8878,99,62,75,1710,875,4.1342,137,5.20247,87847866524
84.1538,11883,27.8878,99,62,75,1710,875,4.1342,137,5.20247,87947921288
83.71,11946,30.4419,98,62,75,1710,875,4.1342,137,5.2021,88047974592
86.6701,11538,30.4419,98,62,75,1710,875,4.1342,137,5.2021,88148029066
83.9631,11910,30.4419,98,62,75,1710,875,4.1342,137,5.2021,88248082860
84.5094,11833,30.4419,98,62,75,1710,875,4.1342,137,5.2021,88348137594
84.9546,11771,30.4419,98,62,75,1710,875,4.1342,137,5.2021,88448191098
85.2951,11724,25.9442,99,62,75,1709,875,4.1342,135,5.20307,88548245672
82.9187,12060,25.9442,99,62,75,1709,875,4.1342,135,5.20307,88648300286
86.6626,11539,25.9442,99,62,75,1709,875,4.1342,135,5.20307,88748352610
87.8426,11384,25.9442,99,62,75,1709,875,4.1342,135,5.20307,88848409104
84.9762,11768,25.9442,99,62,75,1709,875,4.1342,135,5.20307,88948462088
90.2283,11083,24.5791,99,62,75,1711,875,4.1342,137,5.20282,89048515822
85.6091,11681,24.5791,99,62,75,1711,875,4.1342,137,5.20282,89148569486
88.269,11329,24.5791,99,62,75,1711,875,4.1342,137,5.20282,89248623070
85.3898,11711,24.5791,99,62,75,1711,875,4.1342,137,5.20282,89348673614
88.8336,11257,24.5791,99,62,75,1711,875,4.1342,137,5.20282,89448709958
84.7314,11802,25.0417,99,62,75,1710,875,4.1342,135,5.20343,89548764242
85.4409,11704,25.0417,99,62,75,1710,875,4.1342,135,5.20343,89648817886
86.9338,11503,25.0417,99,62,75,1710,875,4.1342,135,5.20343,89748872490
86.8357,11516,25.0417,99,62,75,1710,875,4.1342,135,5.20343,89848923614
86.6476,11541,25.0417,99,62,75,1710,875,4.1342,135,5.20343,89948978128
86.3185,11585,25.4934,99,62,75,1710,875,4.1342,136,5.20318,90049031762
85.6531,11675,25.4934,99,62,75,1710,875,4.1342,136,5.20318,90149085156
87.7963,11390,25.4934,99,62,75,1710,875,4.1342,136,5.20318,90249139731
86.3111,11586,25.4934,99,62,75,1710,875,4.1342,136,5.20318,90349192715
82.0345,12190,25.4934,99,62,75,1710,875,4.1342,136,5.20318,90449244099
71.623,13962,23.6887,99,62,75,1710,875,4.1342,136,5.20848,90549295233
72.7379,13748,23.6887,99,62,75,1710,875,4.1342,136,5.20848,90649347467
75.1089,13314,23.6887,99,62,75,1710,875,4.1342,136,5.20848,90749400501
65.7073,15219,23.6887,99,62,75,1710,875,4.1342,136,5.20848,90849453205
61.4213,16281,23.6887,99,62,75,1710,875,4.1342,136,5.20848,90949508279
76.3242,13102,45.7143,90,64,73,1540,875,4.13433,123,5.20688,91049565423
75.6372,13221,45.7143,90,64,73,1540,875,4.13433,123,5.20688,91149621027
70.8868,14107,45.7143,90,64,73,1540,875,4.13433,123,5.20688,91249672351
71.1389,14057,45.7143,90,64,73,1540,875,4.13433,123,5.20688,91349732955
68.7049,14555,45.7143,90,64,73,1540,875,4.13433,123,5.20688,91449786909
63.4639,15757,51.4901,82,66,73,1545,875,4.13433,113,5.21012,91549842293
66.3394,15074,51.4901,82,66,73,1545,875,4.13433,113,5.21012,91649897917
66.9613,14934,51.4901,82,66,73,1545,875,4.13433,113,5.21012,91749951381
71.9011,13908,51.4901,82,66,73,1545,875,4.13433,113,5.21012,91850004425
68.4838,14602,51.4901,82,66,73,1545,875,4.13433,113,5.21012,91950056139
64.5578,15490,42.5709,84,66,73,1616,875,4.13433,117,5.21478,92050107113
63.5687,15731,42.5709,84,66,73,1616,875,4.13433,117,5.21478,92150162597
62.7825,15928,42.5709,84,66,73,1616,875,4.13433,117,5.21478,92250217401
64.1519,15588,42.5709,84,66,73,1616,875,4.13433,117,5.21478,92350273765
60.1649,16621,42.5709,84,66,73,1616,875,4.13433,117,5.21478,92450326799
64.0164,15621,38.2736,84,66,73,1597,875,4.13433,113,5.21524,92550380313
60.9905,16396,38.2736,84,66,73,1597,875,4.13433,113,5.21524,92650432857
60.5327,16520,38.2736,84,66,73,1597,875,4.13433,113,5.21524,92750485791
61.6447,16222,38.2736,84,66,73,1597,875,4.13433,113,5.21524,92850540315
57.9005,17271,38.2736,84,66,73,1597,875,4.13433,113,5.21524,92950596139
62.3053,16050,36.5609,75,66,72,1535,875,4.13433,111,5.2156,93050653834
61.5801,16239,36.5609,75,66,72,1535,875,4.13433,111,5.2156,93150705418
63.7877,15677,36.5609,75,66,72,1535,875,4.13433,111,5.2156,93250758752
62.4493,16013,36.5609,75,66,72,1535,875,4.13433,111,5.2156,93350811576
63.4115,15770,36.5609,75,66,72,1535,875,4.13433,111,5.2156,93450866440
64.5369,15495,37.2483,77,66,72,1499,875,4.13433,110,5.21559,93550918264
64.8971,15409,37.2483,77,66,72,1499,875,4.13433,110,5.21559,93650971638
65.0618,15370,37.2483,77,66,72,1499,875,4.13433,110,5.21559,93751024212
62.0078,16127,37.2483,77,66,72,1499,875,4.13433,110,5.21559,93851077736
63.597,15724,37.2483,77,66,72,1499,875,4.13433,110,5.21559,93951134610
55.9879,17861,37.6835,77,66,72,1509,875,4.13433,110,5.21595,94051186134
63.6821,15703,37.6835,77,66,72,1509,875,4.13433,110,5.21595,94151241288
58.0619,17223,37.6835,77,66,72,1509,875,4.13433,110,5.21595,94251294502
64.2055,15575,37.6835,77,66,72,1509,875,4.13433,110,5.21595,94351346766
66.0764,15134,37.6835,77,66,72,1509,875,4.13433,110,5.21595,94451404210
134.372,7442,38.7521,76,66,73,1470,875,4.13433,110,5.21604,94551456884
136.444,7329,38.7521,76,66,73,1470,875,4.13433,110,5.21604,94651511198
137.665,7264,38.7521,76,66,73,1470,875,4.13433,110,5.21604,94751563532
127.275,7857,38.7521,76,66,73,1470,875,4.13433,110,5.21604,94851618376
129.584,7717,38.7521,76,66,73,1470,875,4.13433,110,5.21604,94951673400
130.959,7636,31.8792,93,66,74,1667,875,4.13433,132,5.21616,95051724824
129.316,7733,31.8792,93,66,74,1667,875,4.13433,132,5.21616,95151775568
135.722,7368,31.8792,93,66,74,1667,875,4.13433,132,5.21616,95251828882
131.01,7633,31.8792,93,66,74,1667,875,4.13433,132,5.21616,95351881226
130.157,7683,31.8792,93,66,74,1667,875,4.13433,132,5.21616,95451932720
135.593,7375,32.6733,98,66,75,1709,875,4.13433,141,5.21567,95551984994
130.497,7663,32.6733,98,66,75,1709,875,4.13433,141,5.21567,95652039488
134.282,7447,32.6733,98,66,75,1709,875,4.13433,141,5.21567,95752091043
138.198,7236,32.6733,98,66,75,1709,875,4.13433,141,5.21567,95852142667
134.953,7410,32.6733,98,66,75,1709,875,4.13433,141,5.21567,95952194121
126.63,7897,31.0696,99,65,75,1710,875,4.13433,141,5.21591,96052245945
132.328,7557,31.0696,99,65,75,1710,875,4.13433,141,5.21591,96152488629
126.839,7884,31.0696,99,65,75,1710,875,4.13433,141,5.21591,96252506153
128.057,7809,31.0696,99,65,75,1710,875,4.13433,141,5.21591,96352557297
136.203,7342,31.0696,99,65,75,1710,875,4.13433,141,5.21591,96452607861
136.388,7332,33.1115,99,65,75,1710,875,4.13433,141,5.21568,96552659635
138.754,7207,33.1115,99,65,75,1710,875,4.13433,141,5.21568,96652710169
131.251,7619,33.1115,99,65,75,1710,875,4.13433,141,5.21568,96752762793
130.907,7639,33.1115,99,65,75,1710,875,4.13433,141,5.21568,96852815457
130.856,7642,33.1115,99,65,75,1710,875,4.13433,141,5.21568,96952868001
144.907,6901,32.7243,99,65,75,1710,875,4.13433,140,5.21579,97052921105
131.527,7603,32.7243,99,65,75,1710,875,4.13433,140,5.21579,97152974909
122.175,8185,32.7243,99,65,75,1710,875,4.13433,140,5.21579,97253028613
126.486,7906,32.7243,99,65,75,1710,875,4.13433,140,5.21579,97353080787
131.666,7595,32.7243,99,65,75,1710,875,4.13433,140,5.21579,97453134831
134.427,7439,30.1724,99,65,75,1710,875,4.13433,141,5.2153,97553187585
130.976,7635,30.1724,99,65,75,1710,875,4.13433,141,5.2153,97653240249
127.959,7815,30.1724,99,65,75,1710,875,4.13433,141,5.2153,97753299603
125.298,7981,30.1724,99,65,75,1710,875,4.13433,141,5.2153,97853360577
123.381,8105,30.1724,99,65,75,1710,875,4.13433,141,5.2153,97953424211
117.509,8510,31.1337,99,65,76,1710,875,4.13433,141,5.21567,98053483965
129.938,7696,31.1337,99,65,76,1710,875,4.13433,141,5.21567,98153546869
127.975,7814,31.1337,99,65,76,1710,875,4.13433,141,5.21567,98253607623
137.817,7256,31.1337,99,65,76,1710,875,4.13433,141,5.21567,98353667727
134.156,7454,31.1337,99,65,76,1710,875,4.13433,141,5.21567,98453727631
127.486,7844,31.1337,99,65,76,1710,875,4.13433,141,5.21567,98553788066
122.384,8171,29.5455,99,65,76,1709,875,4.13433,141,5.21556,98653849790
122.234,8181,29.5455,99,65,76,1709,875,4.13433,141,5.21556,98753911334
127.714,7830,29.5455,99,65,76,1709,875,4.13433,141,5.21556,98853971548
121.212,8250,29.5455,99,65,76,1709,875,4.13433,141,5.21556,98954032002
128.337,7792,29.5455,99,65,76,1709,875,4.13433,141,5.21556,99054092106
124.828,8011,29.4014,99,65,75,1710,875,4.13433,142,5.21556,99154153370
118.203,8460,29.4014,99,65,75,1710,875,4.13433,142,5.21556,99254214284
122.639,8154,29.4014,99,65,75,1710,875,4.13433,142,5.21556,99354273618
121.729,8215,29.4014,99,65,75,1710,875,4.13433,142,5.21556,99454333752
130.719,7650,29.4014,99,65,75,1710,875,4.13433,142,5.21556,99554396006
119.417,8374,32.7181,99,65,76,1709,875,4.13433,142,5.21531,99654456860
126.534,7903,32.7181,99,65,76,1709,875,4.13433,142,5.21531,99754519004
127.502,7843,32.7181,99,65,76,1709,875,4.13433,142,5.21531,99854582308
127.016,7873,32.7181,99,65,76,1709,875,4.13433,142,5.21531,99954613332
119.417,8374,32.7181,99,65,76,1709,875,4.13433,142,5.21531,100054674716
118.892,8411,31.8792,99,65,76,1709,875,4.13433,142,5.21543,100154739680
119.531,8366,31.8792,99,65,76,1709,875,4.13433,142,5.21543,100254803594
123.701,8084,31.8792,99,65,76,1709,875,4.13433,142,5.21543,100354863498
121.374,8239,31.8792,99,65,76,1709,875,4.13433,142,5.21543,100454923622
126.936,7878,31.8792,99,65,76,1709,875,4.13433,142,5.21543,100554983766
122.234,8181,29.7251,99,65,76,1709,875,4.13433,142,5.21544,100655044640
118.554,8435,29.7251,99,65,76,1709,875,4.13433,142,5.21544,100755105874
125.031,7998,29.7251,99,65,76,1709,875,4.13433,142,5.21544,100855167318
122.399,8170,29.7251,99,65,76,1709,875,4.13433,142,5.21544,100955228062
124.224,8050,29.7251,99,65,76,1709,875,4.13433,142,5.21544,101055287626
122.055,8193,29.8969,99,65,75,1709,875,4.13433,143,5.21484,101155349230
119.261,8385,29.8969,99,65,75,1709,875,4.13433,143,5.21484,101255410364
122.22,8182,29.8969,99,65,75,1709,875,4.13433,143,5.21484,101355471339
115.741,8640,29.8969,99,65,75,1709,875,4.13433,143,5.21484,101455530733
117.938,8479,29.8969,99,65,75,1709,875,4.13433,143,5.21484,101555592747
123.594,8091,29.5727,99,65,76,1709,875,4.13433,142,5.2152,101655652721
122.07,8192,29.5727,99,65,76,1709,875,4.13433,142,5.2152,101755714025
121.153,8254,29.5727,99,65,76,1709,875,4.13433,142,5.2152,101855774829
117.22,8531,29.5727,99,65,76,1709,875,4.13433,142,5.2152,101955836043
121.344,8241,29.5727,99,65,76,1709,875,4.13433,142,5.2152,102055897237
122.73,8148,31.57,99,64,76,1708,875,4.13433,143,5.21502,102155958081
