os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16390764,5.4.163-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.5379,17312,27.3927,38,41,39,645,5000,2.55322,34,6.26284,145197981609
62.3386,14717,27.3927,38,41,39,645,5000,2.55322,34,6.26284,145298044050
61.7132,16124,27.3927,38,41,39,645,5000,2.55322,34,6.26284,145398114366
61.2143,18451,27.3927,38,41,39,645,5000,2.55322,34,6.26284,145498182056
58.5321,17917,26.461,38,41,39,645,5000,2.55322,33,6.25983,145598240229
59.5279,16756,26.461,38,41,39,645,5000,2.55322,33,6.25983,145698308391
58.9802,17196,26.461,38,41,39,645,5000,2.55322,33,6.25983,145798382553
53.3455,16054,26.461,38,41,39,645,5000,2.55322,33,6.25983,145898444503
55.9528,13971,26.461,38,41,39,645,5000,2.55322,33,6.25983,145998505932
65.6836,13951,25.0401,32,41,39,645,5000,2.55322,33,6.2598,146098568163
63.4611,21303,25.0401,32,41,39,645,5000,2.55322,33,6.2598,146198630323
64.2905,17333,25.0401,32,41,39,645,5000,2.55322,33,6.2598,146298691361
63.0743,16442,25.0401,32,41,39,645,5000,2.55322,33,6.2598,146398756297
62.6008,16662,25.0401,32,41,39,645,5000,2.55322,33,6.2598,146498824368
60.2776,15962,23.5484,32,41,39,555,5000,2.55322,33,6.26004,146598888362
59.8782,14460,23.5484,32,41,39,555,5000,2.55322,33,6.26004,146698953588
59.962,16674,23.5484,32,41,39,555,5000,2.55322,33,6.26004,146799019565
60.0026,14790,23.5484,32,41,39,555,5000,2.55322,33,6.26004,146899080934
59.5997,17193,23.5484,32,41,39,555,5000,2.55322,33,6.26004,146999151129
54.0286,2094,23.3871,32,41,38,540,810,2.55322,27,6.26364,147099215293
63.9719,15718,23.3871,32,41,38,540,810,2.55322,27,6.26364,147199279177
63.4569,8999,23.3871,32,41,38,540,810,2.55322,27,6.26364,147299344653
64.1395,15642,23.3871,32,41,38,540,810,2.55322,27,6.26364,147399407685
64.7445,15449,23.3871,32,41,38,540,810,2.55322,27,6.26364,147499469074
60.0751,16411,22.623,32,41,38,1080,810,2.55322,27,6.26331,147599540752
59.7182,17066,22.623,32,41,38,1080,810,2.55322,27,6.26331,147699604345
59.7546,14465,22.623,32,41,38,1080,810,2.55322,27,6.26331,147799675282
60.06,15631,22.623,32,41,38,1080,810,2.55322,27,6.26331,147899689402
59.9996,16916,22.623,32,41,38,1080,810,2.55322,27,6.26331,147999749769
61.083,16634,20.297,41,41,39,1605,7000,2.55322,42,6.26327,148099807230
60.3946,17058,20.297,41,41,39,1605,7000,2.55322,42,6.26327,148199870693
60.0821,16618,20.297,41,41,39,1605,7000,2.55322,42,6.26327,148299927624
60.0669,16583,20.297,41,41,39,1605,7000,2.55322,42,6.26327,148399984754
59.8088,17194,20.297,41,41,39,1605,7000,2.55322,42,6.26327,148500045332
60.9012,16420,19.376,41,41,39,1605,7000,2.55322,43,6.26303,148600102763
59.0515,16303,19.376,41,41,39,1605,7000,2.55322,43,6.26303,148700139265
59.4712,15037,19.376,41,41,39,1605,7000,2.55322,43,6.26303,148800213548
59.7129,17163,19.376,41,41,39,1605,7000,2.55322,43,6.26303,148900272573
59.9071,17169,19.376,41,41,39,1605,7000,2.55322,43,6.26303,149000341816
59.0159,23522,18.2131,14,41,39,1605,7000,2.55322,43,6.26353,149100408385
64.0952,15528,18.2131,14,41,39,1605,7000,2.55322,43,6.26353,149200467670
62.1342,16827,18.2131,14,41,39,1605,7000,2.55322,43,6.26353,149300524730
61.5297,15685,18.2131,14,41,39,1605,7000,2.55322,43,6.26353,149400582072
60.9422,16681,18.2131,14,41,39,1605,7000,2.55322,43,6.26353,149500639152
60.6898,15757,18.2131,14,41,39,1605,7000,2.55322,43,6.26353,149600701854
60.1726,17488,22.1122,14,41,39,750,5000,2.55322,33,6.2641,149700759526
59.8111,17511,22.1122,14,41,39,750,5000,2.55322,33,6.2641,149800817167
60.078,16719,22.1122,14,41,39,750,5000,2.55322,33,6.2641,149900875440
60.0619,16540,22.1122,14,41,39,750,5000,2.55322,33,6.2641,150000934044
60.1352,14109,22.1122,14,41,39,750,5000,2.55322,33,6.2641,150100991946
57.1867,17177,27.5602,20,41,39,705,5000,2.55322,33,6.26413,150201050490
58.4483,12749,27.5602,20,41,39,705,5000,2.55322,33,6.26413,150301111848
59.6301,16222,27.5602,20,41,39,705,5000,2.55322,33,6.26413,150401170983
57.5798,23440,27.5602,20,41,39,705,5000,2.55322,33,6.26413,150501233284
59.7064,16449,27.5602,20,41,39,705,5000,2.55322,33,6.26413,150601290955
59.3753,15794,26.8412,20,41,39,645,5000,2.55322,33,6.26404,150701352735
59.5523,16846,26.8412,20,41,39,645,5000,2.55322,33,6.26404,150801412701
59.7037,15846,26.8412,20,41,39,645,5000,2.55322,33,6.26404,150901473228
59.9719,9414,26.8412,20,41,39,645,5000,2.55322,33,6.26404,151001536290
59.7972,16011,26.8412,20,41,39,645,5000,2.55322,33,6.26404,151101598801
61.3883,17252,25.8958,28,41,39,615,5000,2.55322,33,6.26404,151201660851
59.6604,16023,25.8958,28,41,39,615,5000,2.55322,33,6.26404,151301719685
60.0366,16427,25.8958,28,41,39,615,5000,2.55322,33,6.26404,151401780834
59.9569,16035,25.8958,28,41,39,615,5000,2.55322,33,6.26404,151501838375
59.9623,16820,25.8958,28,41,39,615,5000,2.55322,33,6.26404,151601909663
57.766,19574,27.4725,28,41,40,1965,7000,2.55322,42,6.26427,151701978205
59.8282,18284,27.4725,28,41,40,1965,7000,2.55322,42,6.26427,151802041077
59.5995,17023,27.4725,28,41,40,1965,7000,2.55322,42,6.26427,151902103738
59.6982,17010,27.4725,28,41,40,1965,7000,2.55322,42,6.26427,152002163023
59.7758,16656,27.4725,28,41,40,1965,7000,2.55322,42,6.26427,152102222448
63.5353,16152,23.5099,42,41,41,1965,7000,2.55322,58,6.26419,152202280901
60.4115,17214,23.5099,42,41,41,1965,7000,2.55322,58,6.26419,152302342350
59.492,17426,23.5099,42,41,41,1965,7000,2.55322,58,6.26419,152402401906
60.1857,13402,23.5099,42,41,41,1965,7000,2.55322,58,6.26419,152502467122
59.8706,18053,23.5099,42,41,41,1965,7000,2.55322,58,6.26419,152602531827
61.6192,18727,25.3807,42,41,41,1965,7000,2.55322,58,6.26394,152702602803
59.6883,16434,25.3807,42,41,41,1965,7000,2.55322,58,6.26394,152802666346
59.6275,16661,25.3807,42,41,41,1965,7000,2.55322,58,6.26394,152902724559
60.4622,16666,25.3807,42,41,41,1965,7000,2.55322,58,6.26394,153002782602
60.0765,19144,25.3807,42,41,41,1965,7000,2.55322,58,6.26394,153102849491
65.24,15328,27.5917,16,41,41,1965,7000,2.55322,58,6.2649,153202912433
59.3601,18609,27.5917,16,41,41,1965,7000,2.55322,58,6.2649,153302974783
60.0599,16513,27.5917,16,41,41,1965,7000,2.55322,58,6.2649,153403034539
60.1992,14140,27.5917,16,41,41,1965,7000,2.55322,58,6.2649,153503097210
59.9217,17146,27.5917,16,41,41,1965,7000,2.55322,58,6.2649,153603159912
58.388,17126,28.2258,16,41,40,1020,5000,2.55322,35,6.2661,153703222493
59.5201,19958,28.2258,16,41,40,1020,5000,2.55322,35,6.2661,153803291826
60.7457,15453,28.2258,16,41,40,1020,5000,2.55322,35,6.2661,153903353636
60.1586,18021,28.2258,16,41,40,1020,5000,2.55322,35,6.2661,154003411248
60.3414,16846,28.2258,16,41,40,1020,5000,2.55322,35,6.2661,154103476033
60.3258,14785,27.7778,22,41,39,960,5000,2.55322,35,6.2661,154203539896
59.1528,17555,27.7778,22,41,39,960,5000,2.55322,35,6.2661,154303600153
59.776,16777,27.7778,22,41,39,960,5000,2.55322,35,6.2661,154403662083
59.2588,16927,27.7778,22,41,39,960,5000,2.55322,35,6.2661,154503683146
59.5064,15211,27.7778,22,41,39,960,5000,2.55322,35,6.2661,154603742762
59.9796,14629,26.8908,22,41,39,885,5000,2.55322,35,6.2661,154703807697
59.606,17673,26.8908,22,41,39,885,5000,2.55322,35,6.2661,154803866922
58.7358,16578,26.8908,22,41,39,885,5000,2.55322,35,6.2661,154903925135
59.4047,16648,26.8908,22,41,39,885,5000,2.55322,35,6.2661,155003990130
59.5076,17496,26.8908,22,41,39,885,5000,2.55322,35,6.2661,155104057951
59.5645,17172,25.1265,29,41,39,855,5000,2.55322,35,6.26658,155204117677
58.6369,16990,25.1265,29,41,39,855,5000,2.55322,35,6.26658,155304180198
60.8553,14497,25.1265,29,41,39,855,5000,2.55322,35,6.26658,155404252838
60.3242,16194,25.1265,29,41,39,855,5000,2.55322,35,6.26658,155504294540
59.8615,17634,25.1265,29,41,39,855,5000,2.55322,35,6.26658,155604365807
59.9857,15896,24.0964,29,41,39,810,5000,2.55322,35,6.26638,155704436433
61.2366,15315,24.0964,29,41,39,810,5000,2.55322,35,6.26638,155804498704
60.4185,15349,24.0964,29,41,39,810,5000,2.55322,35,6.26638,155904562166
60.0854,18258,24.0964,29,41,39,810,5000,2.55322,35,6.26638,156004624307
60.0121,16710,24.0964,29,41,39,810,5000,2.55322,35,6.26638,156104694141
60.2712,16003,24.0964,29,41,39,810,5000,2.55322,35,6.26638,156204758325
58.7819,15996,21.4165,32,41,39,780,5000,2.55322,35,6.26637,156304829012
59.3972,16332,21.4165,32,41,39,780,5000,2.55322,35,6.26637,156404894067
59.7062,16305,21.4165,32,41,39,780,5000,2.55322,35,6.26637,156504958522
59.7475,16135,21.4165,32,41,39,780,5000,2.55322,35,6.26637,156605026383
59.6026,15022,21.4165,32,41,39,780,5000,2.55322,35,6.26637,156705099183
60.111,17159,26.6556,32,41,39,765,5000,2.55322,35,6.26637,156805172855
60.044,15769,26.6556,32,41,39,765,5000,2.55322,35,6.26637,156905246377
60.4901,15109,26.6556,32,41,39,765,5000,2.55322,35,6.26637,157005311302
59.9785,18217,26.6556,32,41,39,765,5000,2.55322,35,6.26637,157105374915
60.186,16777,26.6556,32,41,39,765,5000,2.55322,35,6.26637,157205441874
60.0626,17642,28.75,34,41,39,735,5000,2.55322,35,6.26618,157305505207
59.734,15067,28.75,34,41,39,735,5000,2.55322,35,6.26618,157405584359
59.6328,16428,28.75,34,41,39,735,5000,2.55322,35,6.26618,157505650697
59.8225,16957,28.75,34,41,39,735,5000,2.55322,35,6.26618,157605710463
59.5603,19014,28.75,34,41,39,735,5000,2.55322,35,6.26618,157705780718
59.759,16645,28.4553,34,41,39,705,5000,2.55322,34,6.26635,157805848699
59.7268,16235,28.4553,34,41,39,705,5000,2.55322,34,6.26635,157905909858
60.1965,14750,28.4553,34,41,39,705,5000,2.55322,34,6.26635,158005973391
60.3466,17117,28.4553,34,41,39,705,5000,2.55322,34,6.26635,158106034178
59.9444,19960,28.4553,34,41,39,705,5000,2.55322,34,6.26635,158206267800
61.9324,16389,27.3302,34,41,39,690,5000,2.55322,35,6.26635,158306328317
59.6261,19430,27.3302,34,41,39,690,5000,2.55322,35,6.26635,158406391139
59.5883,17401,27.3302,34,41,39,690,5000,2.55322,35,6.26635,158506455623
60.0236,16755,27.3302,34,41,39,690,5000,2.55322,35,6.26635,158606521491
60.0829,16338,27.3302,34,41,39,690,5000,2.55322,35,6.26635,158706583180
59.8829,17830,21.9015,34,41,39,675,5000,2.55322,35,6.26634,158806649699
60.2341,16547,21.9015,34,41,39,675,5000,2.55322,35,6.26634,158906718992
60.6574,17224,21.9015,34,41,39,675,5000,2.55322,35,6.26634,159006784178
60.411,15099,21.9015,34,41,39,675,5000,2.55322,35,6.26634,159106849284
60.1739,15477,21.9015,34,41,39,675,5000,2.55322,35,6.26634,159207065573
57.7811,18220,23.5099,36,41,39,660,5000,2.55322,34,6.26658,159307135498
58.7988,16719,23.5099,36,41,39,660,5000,2.55322,34,6.26658,159407202557
59.2951,16360,23.5099,36,41,39,660,5000,2.55322,34,6.26658,159507272432
60.0674,16941,23.5099,36,41,39,660,5000,2.55322,34,6.26658,159607336777
60.0492,16254,23.5099,36,41,39,660,5000,2.55322,34,6.26658,159707399247
63.03,19096,26.0575,36,41,39,660,5000,2.56873,35,6.27211,159807464904
61.3519,18237,26.0575,36,41,39,660,5000,2.56873,35,6.27211,159907542554
60.6834,18115,26.0575,36,41,39,660,5000,2.56873,35,6.27211,160007610495
60.6341,15821,26.0575,36,41,39,660,5000,2.56873,35,6.27211,160107687272
60.628,16823,26.0575,36,41,39,660,5000,2.56873,35,6.27211,160207756756
63.5015,15747,26.3934,37,41,39,690,5000,2.56873,36,6.27192,160307819448
60.6787,15463,26.3934,37,41,39,690,5000,2.56873,36,6.27192,160407881658
59.7697,17766,26.3934,37,41,39,690,5000,2.56873,36,6.27192,160507957825
60.1383,17653,26.3934,37,41,39,690,5000,2.56873,36,6.27192,160608030184
60.2102,15988,26.3934,37,41,39,690,5000,2.56873,36,6.27192,160708105148
60.0704,17249,25.2033,37,41,39,720,5000,2.56873,36,6.27234,160808177267
59.8351,15630,25.2033,37,41,39,720,5000,2.56873,36,6.27234,160908249536
59.067,16430,25.2033,37,41,39,720,5000,2.56873,36,6.27234,161008327717
59.6508,16815,25.2033,37,41,39,720,5000,2.56873,36,6.27234,161108405446
59.7208,16869,25.2033,37,41,39,720,5000,2.56873,36,6.27234,161208485650
59.7355,16995,27.7228,41,41,39,720,5000,2.56873,35,6.27262,161308557028
61.3258,13652,27.7228,41,41,39,720,5000,2.56873,35,6.27262,161408624007
60.7333,13897,27.7228,41,41,39,720,5000,2.56873,35,6.27262,161508691087
47.5578,3309,27.7228,41,41,39,720,5000,2.56873,35,6.27262,161608750852
51.2496,14926,27.7228,41,41,39,720,5000,2.56873,35,6.27262,161708807963
53.0196,14359,26.5372,41,42,39,720,5000,2.56873,35,6.27316,161808878790
61.304,17934,26.5372,41,42,39,720,5000,2.56873,35,6.27316,161908953804
61.3024,17395,26.5372,41,42,39,720,5000,2.56873,35,6.27316,162009026264
63.2081,14913,26.5372,41,42,39,720,5000,2.56873,35,6.27316,162109090217
62.5999,18365,26.5372,41,42,39,720,5000,2.56873,35,6.27316,162209163368
63.1111,15240,26.5372,41,42,39,720,5000,2.56873,35,6.27316,162309233574
61.0474,16679,24.8333,35,42,39,675,5000,2.56873,34,6.27316,162410595992
58.2785,12044,24.8333,35,42,39,675,5000,2.56873,34,6.27316,162510664945
60.271,17165,24.8333,35,42,39,675,5000,2.56873,34,6.27316,162610724591
60.2028,16529,24.8333,35,42,39,675,5000,2.56873,34,6.27316,162710785108
60.2585,15115,24.8333,35,42,39,675,5000,2.56873,34,6.27316,162810859431
59.6288,16894,25.9016,35,42,39,660,5000,2.56873,34,6.27136,162910922763
59.7575,15890,25.9016,35,42,39,660,5000,2.56873,34,6.27136,163010991897
59.7876,17505,25.9016,35,42,39,660,5000,2.56873,34,6.27136,163111062002
59.8088,14077,25.9016,35,42,39,660,5000,2.56873,34,6.27136,163211136295
59.5056,18976,25.9016,35,42,39,660,5000,2.56873,34,6.27136,163311211119
62.4508,15782,26.4463,36,42,39,645,5000,2.56873,34,6.27208,163411282276
59.4798,16469,26.4463,36,42,39,645,5000,2.56873,34,6.27208,163511363302
60.105,16815,26.4463,36,42,39,645,5000,2.56873,34,6.27208,163611437565
60.3418,16488,26.4463,36,42,39,645,5000,2.56873,34,6.27208,163711505806
60.0553,16340,26.4463,36,42,39,645,5000,2.56873,34,6.27208,163811581161
59.9202,18269,24.4663,36,42,39,630,5000,2.56873,34,6.27142,163911646918
61.0588,14667,24.4663,36,42,39,630,5000,2.56873,34,6.27142,164011715891
60.0099,11477,24.4663,36,42,39,630,5000,2.56873,34,6.27142,164111776038
60.3813,17312,24.4663,36,42,39,630,5000,2.56873,34,6.27142,164211846243
60.2696,16348,24.4663,36,42,39,630,5000,2.56873,34,6.27142,164311922360
61.403,16501,27.6131,36,42,39,615,5000,2.56873,34,6.27139,164411995581
59.9127,16998,27.6131,36,42,39,615,5000,2.56873,34,6.27139,164512064403
60.3367,17488,27.6131,36,42,39,615,5000,2.56873,34,6.27139,164612136783
60.3175,16921,27.6131,36,42,39,615,5000,2.56873,34,6.27139,164712198693
60.0561,18421,27.6131,36,42,39,615,5000,2.56873,34,6.27139,164812264951
61.7759,8582,25.817,36,42,39,600,5000,2.56873,34,6.27043,164912333914
61.1306,17755,25.817,36,42,39,600,5000,2.56873,34,6.27043,165012403027
60.988,16216,25.817,36,42,39,600,5000,2.56873,34,6.27043,165112473733
60.5602,17028,25.817,36,42,39,600,5000,2.56873,34,6.27043,165212540021
60.4533,15824,25.817,36,42,39,600,5000,2.56873,34,6.27043,165312603344
54.0587,18498,26.9171,36,42,39,600,5000,2.56873,34,6.27017,165412672126
59.3475,17722,26.9171,36,42,39,600,5000,2.56873,34,6.27017,165512743103
59.8863,16201,26.9171,36,42,39,600,5000,2.56873,34,6.27017,165612813970
59.8987,17132,26.9171,36,42,39,600,5000,2.56873,34,6.27017,165712886389
59.6255,18883,26.9171,36,42,39,600,5000,2.56873,34,6.27017,165812951555
52.4488,19066,20.2749,36,42,39,585,5000,2.55322,34,6.27063,165913020869
59.8897,15405,20.2749,36,42,39,585,5000,2.55322,34,6.27063,166013093238
59.5829,19174,20.2749,36,42,39,585,5000,2.55322,34,6.27063,166113163374
59.895,17559,20.2749,36,42,39,585,5000,2.55322,34,6.27063,166213234230
60.0819,13232,20.2749,36,42,39,585,5000,2.55322,34,6.27063,166313295088
65.6656,15228,23.1933,37,42,39,585,5000,2.55322,35,6.27063,166413365895
60.5906,16277,23.1933,37,42,39,585,5000,2.55322,35,6.27063,166513430720
60.6546,14227,23.1933,37,42,39,585,5000,2.55322,35,6.27063,166613506506
60.2229,16957,23.1933,37,42,39,585,5000,2.55322,35,6.27063,166713585417
60.0662,17698,23.1933,37,42,39,585,5000,2.55322,35,6.27063,166813648359
60.2667,15859,22.4315,37,42,39,615,5000,2.55322,35,6.27082,166913687176
59.2074,16833,22.4315,37,42,39,615,5000,2.55322,35,6.27082,167013754225
59.7241,16419,22.4315,37,42,39,615,5000,2.55322,35,6.27082,167113824711
59.9063,16772,22.4315,37,42,39,615,5000,2.55322,35,6.27082,167213905065
59.9677,15363,22.4315,37,42,39,615,5000,2.55322,35,6.27082,167313974359
59.9757,17252,21.9512,39,42,39,615,5000,2.55322,34,6.27077,167414050866
58.7265,16579,21.9512,39,42,39,615,5000,2.55322,34,6.27077,167514118356
59.0128,17297,21.9512,39,42,39,615,5000,2.55322,34,6.27077,167614191367
59.75,17641,21.9512,39,42,39,615,5000,2.55322,34,6.27077,167714260971
59.7461,14299,21.9512,39,42,39,615,5000,2.55322,34,6.27077,167814340093
59.6351,16359,24.055,39,42,39,615,5000,2.55322,33,6.27077,167914415619
58.232,21263,24.055,39,42,39,615,5000,2.55322,33,6.27077,168014485874
59.4404,16602,24.055,39,42,39,615,5000,2.55322,33,6.27077,168114576317
60.1506,14499,24.055,39,42,39,615,5000,2.55322,33,6.27077,168214705573
59.7089,16404,24.055,39,42,39,615,5000,2.55322,33,6.27077,168314777953
59.7593,17463,27.1523,34,42,39,615,5000,2.55322,34,6.27101,168414847747
60.2336,16483,27.1523,34,42,39,615,5000,2.55322,34,6.27101,168514923273
60.0976,16066,27.1523,34,42,39,615,5000,2.55322,34,6.27101,168614987517
60.0003,17820,27.1523,34,42,39,615,5000,2.55322,34,6.27101,168715061469
60.084,17080,27.1523,34,42,39,615,5000,2.55322,34,6.27101,168815134220
60.0485,16615,27.1523,34,42,39,615,5000,2.55322,34,6.27101,168915206268
61.8614,17257,28.4603,34,42,39,555,5000,2.55322,34,6.27101,169015302492
61.4138,16426,28.4603,34,42,39,555,5000,2.55322,34,6.27101,169115363461
60.967,14468,28.4603,34,42,39,555,5000,2.55322,34,6.27101,169215435069
60.172,18071,28.4603,34,42,39,555,5000,2.55322,34,6.27101,169315503160
60.4022,14792,28.4603,34,42,39,555,5000,2.55322,34,6.27101,169415564829
55.384,18632,26.7213,36,42,39,570,5000,2.55322,34,6.27126,169515639433
60.2904,11540,26.7213,36,42,39,570,5000,2.55322,34,6.27126,169615703697
59.8096,15512,26.7213,36,42,39,570,5000,2.55322,34,6.27126,169715769344
59.8058,17076,26.7213,36,42,39,570,5000,2.55322,34,6.27126,169815821135
59.967,16760,26.7213,36,42,39,570,5000,2.55322,34,6.27126,169915891561
55.7528,17921,24.5902,36,42,39,570,5000,2.55322,34,6.27133,170015956756
59.9693,15275,24.5902,36,42,39,570,5000,2.55322,34,6.27133,170116035528
59.7529,16742,24.5902,36,42,39,570,5000,2.55322,34,6.27133,170216101315
59.899,16051,24.5902,36,42,39,570,5000,2.55322,34,6.27133,170316167763
59.942,16185,24.5902,36,42,39,570,5000,2.55322,34,6.27133,170416242056
62.9758,17021,25.6454,38,42,39,570,5000,2.55322,34,6.27132,170516313504
61.346,16525,25.6454,38,42,39,570,5000,2.55322,34,6.27132,170616384150
60.4833,13896,25.6454,38,42,39,570,5000,2.55322,34,6.27132,170716492397
60.5079,17078,25.6454,38,42,39,570,5000,2.55322,34,6.27132,170816567121
60.3767,16153,25.6454,38,42,39,570,5000,2.55322,34,6.27132,170916630213
57.6898,16998,21.843,38,42,39,540,5000,2.55322,34,6.27122,171016692844
59.7418,16390,21.843,38,42,39,540,5000,2.55322,34,6.27122,171116718596
59.0681,17539,21.843,38,42,39,540,5000,2.55322,34,6.27122,171216809320
50.3776,64502,21.843,38,42,39,540,5000,2.55322,34,6.27122,171316870067
53.7577,15740,21.843,38,42,39,540,5000,2.55322,34,6.27122,171416935864
66.1469,14781,24.6667,36,42,39,525,5000,2.55322,33,6.27215,171516998195
61.1317,19932,24.6667,36,42,39,525,5000,2.55322,33,6.27215,171617075874
63.8532,14017,24.6667,36,42,39,525,5000,2.55322,33,6.27215,171717139187
63.4621,14551,24.6667,36,42,39,525,5000,2.55322,33,6.27215,171817204503
63.5385,13339,24.6667,36,42,39,525,5000,2.55322,33,6.27215,171917263097
62.7867,16983,24.0336,36,42,39,525,5000,2.55322,33,6.27214,172017323484
43.1828,16190,24.0336,36,42,39,525,5000,2.55322,33,6.27214,172117390293
53.5419,14800,24.0336,36,42,39,525,5000,2.55322,33,6.27214,172217452513
56.0258,13375,24.0336,36,42,39,525,5000,2.55322,33,6.27214,172317518661
58.357,17260,24.0336,36,42,39,525,5000,2.55322,33,6.27214,172417582664
64.9819,15388,23.3723,35,42,39,525,810,2.55322,26,6.27213,172517650826
60.405,16300,23.3723,35,42,39,525,810,2.55322,26,6.27213,172617721552
59.9064,16342,23.3723,35,42,39,525,810,2.55322,26,6.27213,172717793050
60.095,17515,23.3723,35,42,39,525,810,2.55322,26,6.27213,172817952322
60.4312,15093,23.3723,35,42,39,525,810,2.55322,26,6.27213,172918023289
61.5995,16233,24.2833,35,42,40,1485,7000,2.55322,39,6.27213,173018090920
61.0808,15185,24.2833,35,42,40,1485,7000,2.55322,39,6.27213,173118167677
60.5218,16741,24.2833,35,42,40,1485,7000,2.55322,39,6.27213,173218236420
60.2297,16148,24.2833,35,42,40,1485,7000,2.55322,39,6.27213,173318354195
60.1741,17012,24.2833,35,42,40,1485,7000,2.55322,39,6.27213,173418416505
60.1461,15691,22.57,43,42,40,1485,7000,2.55322,39,6.27213,173518477193
59.1444,17938,22.57,43,42,40,1485,7000,2.55322,39,6.27213,173618548731
59.5927,18345,22.57,43,42,40,1485,7000,2.55322,39,6.27213,173718610741
60.1313,17297,22.57,43,42,40,1485,7000,2.55322,39,6.27213,173818672230
60.0689,16869,22.57,43,42,40,1485,7000,2.55322,39,6.27213,173918734610
60.1938,16181,22.57,43,42,40,1485,7000,2.55322,39,6.27213,174018796520
58.5764,15527,24.547,43,42,40,1485,7000,2.55322,39,6.27177,174118863109
60.5106,17205,24.547,43,42,40,1485,7000,2.55322,39,6.27177,174218921432
59.3995,16873,24.547,43,42,40,1485,7000,2.55322,39,6.27177,174318989363
59.6811,17533,24.547,43,42,40,1485,7000,2.55322,39,6.27177,174419051092
59.9141,15435,24.547,43,42,40,1485,7000,2.55322,39,6.27177,174519117460
58.9109,18150,23.9655,17,42,40,1485,7000,2.55322,39,6.2718,174619199508
60.1238,18993,23.9655,17,42,40,1485,7000,2.55322,39,6.2718,174719263051
60.1361,16847,23.9655,17,42,40,1485,7000,2.55322,39,6.2718,174819341702
60.0329,16607,23.9655,17,42,40,1485,7000,2.55322,39,6.2718,174919407359
59.9892,16690,23.9655,17,42,40,1485,7000,2.55322,39,6.2718,175019484898
61.0738,16866,24.1026,17,42,39,780,5000,2.55322,34,6.2718,175119564110
60.3857,17885,24.1026,17,42,39,780,5000,2.55322,34,6.2718,175219636630
60.5251,14245,24.1026,17,42,39,780,5000,2.55322,34,6.2718,175319704661
60.3495,13197,24.1026,17,42,39,780,5000,2.55322,34,6.2718,175419777642
60.2196,15665,24.1026,17,42,39,780,5000,2.55322,34,6.2718,175519845072
55.9103,20271,26.2561,23,42,39,720,5000,2.55322,33,6.27203,175619906521
58.5699,16231,26.2561,23,42,39,720,5000,2.55322,33,6.27203,175719972789
59.4096,16718,26.2561,23,42,39,720,5000,2.55322,33,6.27203,175820033126
60.041,16452,26.2561,23,42,39,720,5000,2.55322,33,6.27203,175920115804
59.8323,17671,26.2561,23,42,39,720,5000,2.55322,33,6.27203,176020181962
59.1955,15421,26.3773,23,42,39,690,5000,2.55322,34,6.27179,176120248380
59.5163,16489,26.3773,23,42,39,690,5000,2.55322,34,6.27179,176220320469
60.0578,15939,26.3773,23,42,39,690,5000,2.55322,34,6.27179,176320386978
59.9488,13072,26.3773,23,42,39,690,5000,2.55322,34,6.27179,176420467603
59.616,17009,26.3773,23,42,39,690,5000,2.55322,34,6.27179,176520531827
61.5822,14847,27.0227,31,42,39,675,5000,2.55322,34,6.27204,176620590841
60.4428,16368,27.0227,31,42,39,675,5000,2.55322,34,6.27204,176720650727
59.7031,17218,27.0227,31,42,39,675,5000,2.55322,34,6.27204,176820709261
59.781,18458,27.0227,31,42,39,675,5000,2.55322,34,6.27204,176920772774
60.0588,15706,27.0227,31,42,39,675,5000,2.55322,34,6.27204,177020837368
59.7699,16484,25.539,31,42,39,660,5000,2.55322,35,6.27183,177120903236
60.6129,14956,25.539,31,42,39,660,5000,2.55322,35,6.27183,177220967870
60.2659,16109,25.539,31,42,39,660,5000,2.55322,35,6.27183,177321029510
60.1484,17061,25.539,31,42,39,660,5000,2.55322,35,6.27183,177421094405
60.1734,16506,25.539,31,42,39,660,5000,2.55322,35,6.27183,177521165152
59.3128,17922,25.3226,36,42,39,660,5000,2.55322,35,6.27229,177621226350
61.1897,14531,25.3226,36,42,39,660,5000,2.55322,35,6.27229,177721292358
60.3638,16961,25.3226,36,42,39,660,5000,2.55322,35,6.27229,177821355880
60.436,18229,25.3226,36,42,39,660,5000,2.55322,35,6.27229,177921434942
60.5127,14565,25.3226,36,42,39,660,5000,2.55322,35,6.27229,178021494678
59.6954,16420,21.0526,36,42,39,675,5000,2.55322,35,6.27229,178121554253
59.6084,17120,21.0526,36,42,39,675,5000,2.55322,35,6.27229,178221620882
59.7031,16968,21.0526,36,42,39,675,5000,2.55322,35,6.27229,178321684696
59.9338,15687,21.0526,36,42,39,675,5000,2.55322,35,6.27229,178421747888
60.0722,16947,21.0526,36,42,39,675,5000,2.55322,35,6.27229,178521806231
60.6097,16498,22.7723,39,42,39,690,5000,2.55322,35,6.27253,178621931630
60.0705,17155,22.7723,39,42,39,690,5000,2.55322,35,6.27253,178722007135
60.0025,17028,22.7723,39,42,39,690,5000,2.55322,35,6.27253,178822083001
59.5125,18435,22.7723,39,42,39,690,5000,2.55322,35,6.27253,178922203621
