os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16331320,5.10.25-custom,4.6.0 NVIDIA 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
93.7874,10466,73.6842,99,64,70,1911,5508,5.21527,5.07239,180218074893
96.7736,10073,76.962,99,64,70,1911,5508,5.21527,5.07907,180318083797
95.6944,10346,76.962,99,64,70,1911,5508,5.21527,5.07907,180418098260
95.9202,9452,76.962,99,64,70,1911,5508,5.21527,5.07907,180518106759
96.1696,10470,76.962,99,64,70,1911,5508,5.21527,5.07907,180618114249
94.8497,10386,76.962,99,64,70,1911,5508,5.21527,5.07907,180718122644
96.189,10921,77.193,99,64,70,1898,5508,5.21527,5.07193,180818130465
94.8458,11848,77.193,99,64,70,1898,5508,5.21527,5.07193,180918136586
95.2956,10573,77.193,99,64,70,1898,5508,5.21527,5.07193,181018145379
94.6095,10636,77.193,99,64,70,1898,5508,5.21527,5.07193,181118152480
94.8438,10393,77.193,99,64,70,1898,5508,5.21527,5.07193,181218160458
96.9133,10468,76.8657,99,64,70,1898,5508,5.21527,5.07787,181318169146
95.9594,11125,76.8657,99,64,70,1898,5508,5.21527,5.07787,181418175353
96.5166,10395,76.8657,99,64,70,1898,5508,5.21527,5.07787,181518184245
96.6331,10652,76.8657,99,64,70,1898,5508,5.21527,5.07787,181618193445
95.0919,17271,76.8657,99,64,70,1898,5508,5.21527,5.07787,181718199877
92.2807,10696,76.8262,99,65,70,1898,5508,5.21527,5.06997,181818206221
95.6957,10764,76.8262,99,65,70,1898,5508,5.21527,5.06997,181918215872
96.0695,10434,76.8262,99,65,70,1898,5508,5.21527,5.06997,182018226888
95.8764,11391,76.8262,99,65,70,1898,5508,5.21527,5.06997,182118235250
95.6191,9797,76.8262,99,65,70,1898,5508,5.21527,5.06997,182218242798
95.7144,10951,75.6345,99,65,70,1885,5508,5.21527,5.07959,182318250917
94.9959,9559,75.6345,99,65,70,1885,5508,5.21527,5.07959,182418258692
95.6727,10490,75.6345,99,65,70,1885,5508,5.21527,5.07959,182518267177
96.1009,10333,75.6345,99,65,70,1885,5508,5.21527,5.07959,182618276136
95.8427,9897,75.6345,99,65,70,1885,5508,5.21527,5.07959,182718283597
85.2709,10090,76.7857,99,64,70,1898,5508,5.21527,5.07037,182818291550
94.2288,10387,76.7857,99,64,70,1898,5508,5.21527,5.07037,182918298880
95.425,10344,76.7857,99,64,70,1898,5508,5.21527,5.07037,183018313474
96.0215,10461,76.7857,99,64,70,1898,5508,5.21527,5.07037,183118322007
95.7625,10734,76.7857,99,64,70,1898,5508,5.21527,5.07037,183218328926
96.4088,10741,75.9305,99,64,70,1885,5508,5.21527,5.07939,183318340451
95.1203,10466,75.9305,99,64,70,1885,5508,5.21527,5.07939,183418352666
96.1788,10220,75.9305,99,64,70,1885,5508,5.21527,5.07939,183518363614
96.5799,10503,75.9305,99,64,70,1885,5508,5.21527,5.07939,183618378035
95.3618,14120,75.9305,99,64,70,1885,5508,5.21527,5.07939,183718386274
98.9193,10368,76.1421,99,64,70,1911,5508,5.21527,5.0704,183818395847
88.0082,10544,76.1421,99,64,70,1911,5508,5.21527,5.0704,183918404965
92.2649,10709,76.1421,99,64,70,1911,5508,5.21527,5.0704,184018428683
91.4373,10293,76.1421,99,64,70,1911,5508,5.21527,5.0704,184118439107
92.7235,10298,76.1421,99,64,70,1911,5508,5.21527,5.0704,184218446786
97.2889,10372,75.8621,99,64,70,1911,5508,5.21527,5.07841,184318452619
95.1057,10438,75.8621,99,64,70,1911,5508,5.21527,5.07841,184418459428
95.5765,10523,75.8621,99,64,70,1911,5508,5.21527,5.07841,184518465631
94.2453,10512,75.8621,99,64,70,1911,5508,5.21527,5.07841,184618474696
94.6124,10997,75.8621,99,64,70,1911,5508,5.21527,5.07841,184718481650
82.9979,13410,75.5051,99,64,70,1898,5508,5.21527,5.07169,184818500531
95.106,10095,75.5051,99,64,70,1898,5508,5.21527,5.07169,184918509009
96.356,10497,75.5051,99,64,70,1898,5508,5.21527,5.07169,185018518846
94.7948,10663,75.5051,99,64,70,1898,5508,5.21527,5.07169,185118525833
95.3151,10575,75.5051,99,64,70,1898,5508,5.21527,5.07169,185218535638
94.0513,10636,75.6345,99,64,70,1898,5508,5.21527,5.07841,185318544690
96.3229,10541,75.6345,99,64,70,1898,5508,5.21527,5.07841,185418615909
96.7428,10636,75.6345,99,64,70,1898,5508,5.21527,5.07841,185518625223
97.0041,9990,75.6345,99,64,70,1898,5508,5.21527,5.07841,185618633960
97.0996,10191,75.6345,99,64,70,1898,5508,5.21527,5.07841,185718641760
96.5111,10658,77.3067,99,64,70,1898,5508,5.21527,5.06956,185818652587
97.3623,10160,77.3067,99,64,70,1898,5508,5.21527,5.06956,185918661943
95.9645,10603,77.3067,99,64,70,1898,5508,5.21527,5.06956,186018670130
95.7899,10378,77.3067,99,64,70,1898,5508,5.21527,5.06956,186118678786
95.3953,10336,77.3067,99,64,70,1898,5508,5.21527,5.06956,186218686653
96.6978,10756,75.1918,99,64,70,1898,5508,5.21527,5.07814,186318696076
97.4167,10471,75.1918,99,64,70,1898,5508,5.21527,5.07814,186418708007
97.0717,9956,75.1918,99,64,70,1898,5508,5.21527,5.07814,186518716946
96.9877,10318,75.1918,99,64,70,1898,5508,5.21527,5.07814,186618724097
96.8826,10767,75.1918,99,64,70,1898,5508,5.21527,5.07814,186718731005
94.7867,10550,77.33,99,64,70,1898,5508,5.21527,5.07119,186818736518
96.9573,10518,77.33,99,64,70,1898,5508,5.21527,5.07119,186918747540
96.8335,10215,77.33,99,64,70,1898,5508,5.21527,5.07119,187018756652
96.8714,10495,77.33,99,64,70,1898,5508,5.21527,5.07119,187118763118
96.617,10313,77.33,99,64,70,1898,5508,5.21527,5.07119,187218772423
96.4595,10522,77.1712,99,64,70,1885,5508,5.21527,5.08007,187318781267
92.6973,10429,77.1712,99,64,70,1885,5508,5.21527,5.08007,187418791875
94.471,10366,77.1712,99,64,70,1885,5508,5.21527,5.08007,187518799591
95.1825,10429,77.1712,99,64,70,1885,5508,5.21527,5.08007,187618806367
94.7477,12266,77.1712,99,64,70,1885,5508,5.21527,5.08007,187718813639
86.0988,8690,77.1712,99,64,70,1885,5508,5.21527,5.08007,187818819083
103.818,9885,74.2647,99,64,70,1898,5508,5.21527,5.07046,187918825953
101.393,10623,74.2647,99,64,70,1898,5508,5.21527,5.07046,188018835912
99.6697,10611,74.2647,99,64,70,1898,5508,5.21527,5.07046,188118844964
98.3066,10744,74.2647,99,64,70,1898,5508,5.21527,5.07046,188218852135
96.2484,9709,74.2647,99,64,70,1898,5508,5.21527,5.07046,188318864722
92.933,11363,72.4747,99,64,70,1873,5508,5.21527,5.07669,188418874287
90.7642,10750,72.4747,99,64,70,1873,5508,5.21527,5.07669,188518885886
91.243,10828,72.4747,99,64,70,1873,5508,5.21527,5.07669,188618894063
90.9536,11325,72.4747,99,64,70,1873,5508,5.21527,5.07669,188718901205
90.9909,10345,72.4747,99,64,70,1873,5508,5.21527,5.07669,188818908865
92.1861,11368,64.7355,100,64,70,1873,5508,5.21527,5.06636,188918917425
90.7489,10213,64.7355,100,64,70,1873,5508,5.21527,5.06636,189018923721
93.0903,10294,64.7355,100,64,70,1873,5508,5.21527,5.06636,189118930296
94.4092,9857,64.7355,100,64,70,1873,5508,5.21527,5.06636,189218940167
95.7893,11269,64.7355,100,64,70,1873,5508,5.21527,5.06636,189318948205
102.439,9945,68.9567,99,64,70,1898,5508,5.21527,5.07403,189418956172
96.043,9870,68.9567,99,64,70,1898,5508,5.21527,5.07403,189518963915
97.3246,9793,68.9567,99,64,70,1898,5508,5.21527,5.07403,189618970973
97.7643,10424,68.9567,99,64,70,1898,5508,5.21527,5.07403,189718976270
97.8113,10352,68.9567,99,64,70,1898,5508,5.21527,5.07403,189818983770
97.8198,9883,69.9746,99,65,70,1873,5508,5.21527,5.06639,189918996009
92.9256,9897,69.9746,99,65,70,1873,5508,5.21527,5.06639,190019004940
95.2253,10537,69.9746,99,65,70,1873,5508,5.21527,5.06639,190119013492
96.2772,9792,69.9746,99,65,70,1873,5508,5.21527,5.06639,190219023030
96.0835,9462,69.9746,99,65,70,1873,5508,5.21527,5.06639,190319031256
91.1162,9830,67.2414,99,65,70,1885,5508,5.21527,5.07116,190419042924
95.5201,10160,67.2414,99,65,70,1885,5508,5.21527,5.07116,190519050889
96.1015,12548,67.2414,99,65,70,1885,5508,5.21527,5.07116,190619057708
97.2732,9256,67.2414,99,65,70,1885,5508,5.21527,5.07116,190719063509
96.4104,9458,67.2414,99,65,70,1885,5508,5.21527,5.07116,190819069586
79.8605,9408,66.25,99,64,70,1898,5508,5.21527,5.08018,190919075127
97.2067,8595,66.25,99,64,70,1898,5508,5.21527,5.08018,191019083566
101.079,9966,66.25,99,64,70,1898,5508,5.21527,5.08018,191119090474
100.661,13056,66.25,99,64,70,1898,5508,5.21527,5.08018,191219101192
100.864,9113,66.25,99,64,70,1898,5508,5.21527,5.08018,191319113125
105.487,9404,72.2359,99,64,70,1898,5508,5.21527,5.0697,191419120133
104.072,9126,72.2359,99,64,70,1898,5508,5.21527,5.0697,191519124875
88.6176,10097,72.2359,99,64,70,1898,5508,5.21527,5.0697,191619132292
93.4423,9477,72.2359,99,64,70,1898,5508,5.21527,5.0697,191719140334
92.8934,14275,72.2359,99,64,70,1898,5508,5.21527,5.0697,191819147757
86.792,14710,72.973,100,64,70,1885,5508,5.21527,5.07587,191919155759
88.9866,12097,72.973,100,64,70,1885,5508,5.21527,5.07587,192019164319
87.0567,3686,72.973,100,64,70,1885,5508,5.21527,5.07587,192119180667
89.4427,11131,72.973,100,64,70,1885,5508,5.21527,5.07587,192219186577
89.0694,14336,72.973,100,64,70,1885,5508,5.21527,5.07587,192319193651
115.075,10504,65.3061,100,64,70,1847,5508,5.21527,5.06831,192419204673
100.332,10940,65.3061,100,64,70,1847,5508,5.21527,5.06831,192519214259
95.7205,11220,65.3061,100,64,70,1847,5508,5.21527,5.06831,192619224349
89.8296,12058,65.3061,100,64,70,1847,5508,5.21527,5.06831,192719231466
89.5017,10299,65.3061,100,64,70,1847,5508,5.21527,5.06831,192819239246
92.137,11197,65.7635,100,62,70,1847,5508,5.21527,5.07114,192919246597
92.6146,10825,65.7635,100,62,70,1847,5508,5.21527,5.07114,193019254203
92.2298,11246,65.7635,100,62,70,1847,5508,5.21527,5.07114,193119259531
90.2754,10128,65.7635,100,62,70,1847,5508,5.21527,5.07114,193219267211
90.3724,10928,65.7635,100,62,70,1847,5508,5.21527,5.07114,193319274653
95.358,10420,62.8788,100,62,70,1873,5508,5.21527,5.07743,193419281525
93.6925,10235,62.8788,100,62,70,1873,5508,5.21527,5.07743,193519288300
93.7253,10620,62.8788,100,62,70,1873,5508,5.21527,5.07743,193619298477
94.1574,10142,62.8788,100,62,70,1873,5508,5.21527,5.07743,193719309904
94.4037,10232,62.8788,100,62,70,1873,5508,5.21527,5.07743,193819320421
95.0841,9894,65.6566,100,64,70,1847,5508,5.21527,5.06548,193919329096
93.8627,11008,65.6566,100,64,70,1847,5508,5.21527,5.06548,194019337826
93.7009,11068,65.6566,100,64,70,1847,5508,5.21527,5.06548,194119345267
91.4599,12113,65.6566,100,64,70,1847,5508,5.21527,5.06548,194219356167
92.1042,11556,65.6566,100,64,70,1847,5508,5.21527,5.06548,194319363090
88.5583,11458,63.5678,100,64,70,1860,5508,5.21527,5.07407,194419373128
90.9995,10985,63.5678,100,64,70,1860,5508,5.21527,5.07407,194519384890
90.302,10736,63.5678,100,64,70,1860,5508,5.21527,5.07407,194619392843
88.7748,10622,63.5678,100,64,70,1860,5508,5.21527,5.07407,194719402515
88.7313,11837,63.5678,100,64,70,1860,5508,5.21527,5.07407,194819409843
85.2224,10646,62.3762,100,64,70,1873,5508,5.21527,5.07639,194919418103
87.5906,10918,62.3762,100,64,70,1873,5508,5.21527,5.07639,195019425612
88.5183,10109,62.3762,100,64,70,1873,5508,5.21527,5.07639,195119434105
88.8533,11626,62.3762,100,64,70,1873,5508,5.21527,5.07639,195219440266
89.4348,11317,62.3762,100,64,70,1873,5508,5.21527,5.07639,195319446212
91.536,11474,63.0273,100,64,70,1860,5508,5.21527,5.06582,195419453614
89.2359,10085,63.0273,100,64,70,1860,5508,5.21527,5.06582,195519458208
90.0835,11369,63.0273,100,64,70,1860,5508,5.21527,5.06582,195619463730
90.5166,10480,63.0273,100,64,70,1860,5508,5.21527,5.06582,195719472439
90.9131,11225,63.0273,100,64,70,1860,5508,5.21527,5.06582,195819480495
89.2326,10643,62.8499,100,63,70,1847,5508,5.21527,5.07383,195919487363
91.0436,9293,62.8499,100,63,70,1847,5508,5.21527,5.07383,196019494270
89.5877,11573,62.8499,100,63,70,1847,5508,5.21527,5.07383,196119500801
90.8477,10512,62.8499,100,63,70,1847,5508,5.21527,5.07383,196219507318
90.4486,11291,62.8499,100,63,70,1847,5508,5.21527,5.07383,196319513355
94.6566,10393,63.3663,100,63,70,1873,5508,5.21527,5.07766,196419518631
93.3517,11052,63.3663,100,63,70,1873,5508,5.21527,5.07766,196519529413
93.5529,10723,63.3663,100,63,70,1873,5508,5.21527,5.07766,196619550037
93.5489,10834,63.3663,100,63,70,1873,5508,5.21527,5.07766,196719557860
93.4712,11341,63.3663,100,63,70,1873,5508,5.21527,5.07766,196819568201
93.4319,11419,64.557,100,63,70,1847,5508,5.21527,5.06855,196919575105
80.0528,11498,64.557,100,63,70,1847,5508,5.21527,5.06855,197019582233
80.4239,11998,64.557,100,63,70,1847,5508,5.21527,5.06855,197119593359
81.9832,11127,64.557,100,63,70,1847,5508,5.21527,5.06855,197219602502
84.6771,10888,64.557,100,63,70,1847,5508,5.21527,5.06855,197319609318
92.9023,10764,64.557,100,63,70,1847,5508,5.21527,5.06855,197419617054
82.2993,19244,62.0347,100,63,70,1847,5508,5.21527,5.0752,197519623539
85.5339,10570,62.0347,100,63,70,1847,5508,5.21527,5.0752,197619630835
85.7282,11475,62.0347,100,63,70,1847,5508,5.21527,5.0752,197719637489
87.5961,9958,62.0347,100,63,70,1847,5508,5.21527,5.0752,197819645749
108.342,9230,66.416,100,63,70,1898,5508,5.21527,5.07938,197919658324
96.2844,10669,66.416,100,63,70,1898,5508,5.21527,5.07938,198019665052
96.857,10181,66.416,100,63,70,1898,5508,5.21527,5.07938,198119674036
96.0453,10573,66.416,100,63,70,1898,5508,5.21527,5.07938,198219682461
95.3648,8808,66.416,100,63,70,1898,5508,5.21527,5.07938,198319691578
95.1032,9432,72.6817,100,63,70,1911,5508,5.21527,5.07066,198419698109
99.0933,10054,72.6817,100,63,70,1911,5508,5.21527,5.07066,198519706278
93.8615,10890,72.6817,100,63,70,1911,5508,5.21527,5.07066,198619715521
96.2783,9949,72.6817,100,63,70,1911,5508,5.21527,5.07066,198719721510
96.2459,8997,72.6817,100,63,70,1911,5508,5.21527,5.07066,198819728998
95.9891,10069,66.7533,100,64,70,1898,5508,5.21527,5.07695,198919737589
97.6915,10045,66.7533,100,64,70,1898,5508,5.21527,5.07695,199019746780
97.1543,10141,66.7533,100,64,70,1898,5508,5.21527,5.07695,199119755568
97.9114,9884,66.7533,100,64,70,1898,5508,5.21527,5.07695,199219765095
98.1201,10007,66.7533,100,64,70,1898,5508,5.21527,5.07695,199319773360
97.689,10340,64.7208,100,64,71,1898,5508,5.21527,5.06806,199419780465
98.0806,10607,64.7208,100,64,71,1898,5508,5.21527,5.06806,199519787089
98.3776,10864,64.7208,100,64,71,1898,5508,5.21527,5.06806,199619793378
70.8935,10387,64.7208,100,64,71,1898,5508,5.21527,5.06806,199719799628
79.9017,9676,64.7208,100,64,71,1898,5508,5.21527,5.06806,199819895402
83.9297,9405,64.7208,100,64,71,1898,5508,5.21527,5.06806,199919906495
98.4669,9592,71.0997,100,64,70,1911,5508,5.21527,5.07143,200019912814
97.55,10422,71.0997,100,64,70,1911,5508,5.21527,5.07143,200119919395
97.8417,10465,71.0997,100,64,70,1911,5508,5.21527,5.07143,200219927208
97.8321,11000,71.0997,100,64,70,1911,5508,5.21527,5.07143,200319935541
96.4679,10231,71.0997,100,64,70,1911,5508,5.21527,5.07143,200419945801
92.1595,10034,67.7582,100,64,70,1898,5508,5.21527,5.07983,200519954532
94.1615,10166,67.7582,100,64,70,1898,5508,5.21527,5.07983,200619965549
94.5377,10674,67.7582,100,64,70,1898,5508,5.21527,5.07983,200719973380
94.524,10464,67.7582,100,64,70,1898,5508,5.21527,5.07983,200819979876
93.9113,9901,67.7582,100,64,70,1898,5508,5.21527,5.07983,200919987375
96.269,10003,67.1642,100,64,70,1898,5508,5.21527,5.07162,201019996919
97.4854,9761,67.1642,100,64,70,1898,5508,5.21527,5.07162,201120004673
97.6368,10461,67.1642,100,64,70,1898,5508,5.21527,5.07162,201220012664
97.4104,10044,67.1642,100,64,70,1898,5508,5.21527,5.07162,201320018828
95.3186,9972,67.1642,100,64,70,1898,5508,5.21527,5.07162,201420028667
96.9309,10937,67.1679,100,64,70,1923,5508,5.21527,5.0759,201520040104
96.8247,11093,67.1679,100,64,70,1923,5508,5.21527,5.0759,201620047680
96.1241,9901,67.1679,100,64,70,1923,5508,5.21527,5.0759,201720055535
96.0829,11557,67.1679,100,64,70,1923,5508,5.21527,5.0759,201820062202
95.5356,10551,67.1679,100,64,70,1923,5508,5.21527,5.0759,201920072484
91.8337,10723,68.7192,100,64,71,1885,5508,5.21527,5.06826,202020081606
93.7543,10890,68.7192,100,64,71,1885,5508,5.21527,5.06826,202120088485
94.4687,9738,68.7192,100,64,71,1885,5508,5.21527,5.06826,202220099683
94.3436,9642,68.7192,100,64,71,1885,5508,5.21527,5.06826,202320106689
82.3449,9217,68.7192,100,64,71,1885,5508,5.21527,5.06826,202420115527
98.3296,11311,66.5,69,64,70,1898,5508,5.21527,5.07163,202520121433
96.5646,11435,66.5,69,64,70,1898,5508,5.21527,5.07163,202620131160
95.4762,11255,66.5,69,64,70,1898,5508,5.21527,5.07163,202720137396
94.8852,10462,66.5,69,64,70,1898,5508,5.21527,5.07163,202820148421
94.9131,11033,66.5,69,64,70,1898,5508,5.21527,5.07163,202920163132
90.0148,10662,67.2589,100,64,71,1898,5508,5.21527,5.07717,203020170057
90.9215,11256,67.2589,100,64,71,1898,5508,5.21527,5.07717,203120176194
92.4201,10819,67.2589,100,64,71,1898,5508,5.21527,5.07717,203220181783
92.7838,10175,67.2589,100,64,71,1898,5508,5.21527,5.07717,203320189415
93.3988,10743,67.2589,100,64,71,1898,5508,5.21527,5.07717,203420197036
82.4878,10164,67.4938,100,64,70,1898,5508,5.21527,5.06876,203520203952
90.029,10162,67.4938,100,64,70,1898,5508,5.21527,5.06876,203620213014
91.7724,9720,67.4938,100,64,70,1898,5508,5.21527,5.06876,203720220189
92.6246,10467,67.4938,100,64,70,1898,5508,5.21527,5.06876,203820227793
92.9808,10288,67.4938,100,64,70,1898,5508,5.21527,5.06876,203920233225
93.9673,10954,64.9874,100,64,71,1898,5508,5.21527,5.07455,204020240151
93.3352,9935,64.9874,100,64,71,1898,5508,5.21527,5.07455,204120249637
92.6259,10835,64.9874,100,64,71,1898,5508,5.21527,5.07455,204220259384
93.3376,10096,64.9874,100,64,71,1898,5508,5.21527,5.07455,204320266771
93.7089,10227,64.9874,100,64,71,1898,5508,5.21527,5.07455,204420275612
74.1125,11617,66.3265,100,64,71,1898,5508,5.21527,5.08221,204520286261
86.2324,11013,66.3265,100,64,71,1898,5508,5.21527,5.08221,204620294902
89.2728,10672,66.3265,100,64,71,1898,5508,5.21527,5.08221,204720303843
91.0448,9925,66.3265,100,64,71,1898,5508,5.21527,5.08221,204820312749
91.8366,11611,66.3265,100,64,71,1898,5508,5.21527,5.08221,204920397053
77.2678,10127,66.0934,100,64,71,1898,5508,5.21527,5.07011,205020407750
86.5512,10565,66.0934,100,64,71,1898,5508,5.21527,5.07011,205120414819
89.2445,10957,66.0934,100,64,71,1898,5508,5.21527,5.07011,205220423827
88.0318,10460,66.0934,100,64,71,1898,5508,5.21527,5.07011,205320432073
89.6633,10778,66.0934,100,64,71,1898,5508,5.21527,5.07011,205420441330
90.8447,11889,64.8379,100,64,70,1898,5508,5.21527,5.07587,205520449923
92.699,9681,64.8379,100,64,70,1898,5508,5.21527,5.07587,205620458927
92.9131,10044,64.8379,100,64,70,1898,5508,5.21527,5.07587,205720468715
92.8484,10835,64.8379,100,64,70,1898,5508,5.21527,5.07587,205820478970
93.0717,10783,64.8379,100,64,70,1898,5508,5.21527,5.07587,205920484841
88.5191,10106,78.803,100,66,71,1898,5508,5.21503,5.04419,206020492561
90.3045,9950,78.803,100,66,71,1898,5508,5.21503,5.04419,206120499271
90.9659,11707,78.803,100,66,71,1898,5508,5.21503,5.04419,206220508484
91.2489,10619,78.803,100,66,71,1898,5508,5.21503,5.04419,206320515667
91.3201,11014,78.803,100,66,71,1898,5508,5.21503,5.04419,206420523214
91.8392,10538,83.2487,100,66,70,1898,5508,5.21503,5.04813,206520531384
92.5957,10423,83.2487,100,66,70,1898,5508,5.21503,5.04813,206620538074
67.1235,5726,83.2487,100,66,70,1898,5508,5.21503,5.04813,206720556373
49.4522,10851,83.2487,100,66,70,1898,5508,5.21503,5.04813,206820565499
50.2357,18638,83.2487,100,66,70,1898,5508,5.21503,5.04813,206920573432
50.2357,18638,83.2487,100,66,70,1898,5508,5.21503,5.04813,207020579577
73.4053,20977,47.9253,63,60,68,1949,5508,5.28546,5.05204,207120584732
73.4053,20977,47.9253,63,60,68,1949,5508,5.28546,5.05204,207220592149
73.4053,20977,47.9253,63,60,68,1949,5508,5.28546,5.05204,207320601272
73.4053,20977,47.9253,63,60,68,1949,5508,5.28546,5.05204,207420608499
73.4053,20977,47.9253,63,60,68,1949,5508,5.28546,5.05204,207520619346
5.58198,510198,47.9253,63,60,68,1949,5508,5.28546,5.05204,207620627075
72.976,12032,52.5581,3,60,67,1949,5508,5.28546,5.06034,207720633979
69.0138,15395,52.5581,3,60,67,1949,5508,5.28546,5.06034,207820644362
69.604,14167,52.5581,3,60,67,1949,5508,5.28546,5.06034,207920652292
69.7201,16897,52.5581,3,60,67,1949,5508,5.28546,5.06034,208020661218
69.049,13004,52.5581,3,60,67,1949,5508,5.28546,5.06034,208120674528
53.5461,14114,84.8101,92,66,70,1949,5508,5.28546,5.12648,208220680735
20.3607,6761,84.8101,92,66,70,1949,5508,5.28546,5.12648,208320688354
35.7568,14074,84.8101,92,66,70,1949,5508,5.28546,5.12648,208420695367
41.526,17163,84.8101,92,66,70,1949,5508,5.28546,5.12648,208520703136
46.5092,11286,84.8101,92,66,70,1949,5508,5.28546,5.12648,208620714391
50.5051,26983,74.0741,91,66,70,1949,5508,5.32843,5.10282,208720722913
60.7443,13326,74.0741,91,66,70,1949,5508,5.32843,5.10282,208820731374
59.086,11596,74.0741,91,66,70,1949,5508,5.32843,5.10282,208920738954
58.0053,19045,74.0741,91,66,70,1949,5508,5.32843,5.10282,209020744230
60.0944,13101,74.0741,91,66,70,1949,5508,5.32843,5.10282,209120750750
62.1002,11593,80.5556,81,65,70,1949,5508,5.32843,5.10434,209220762673
62.7506,12344,80.5556,81,65,70,1949,5508,5.32843,5.10434,209320769828
65.9732,15832,80.5556,81,65,70,1949,5508,5.32843,5.10434,209420779002
62.6199,11969,80.5556,81,65,70,1949,5508,5.32843,5.10434,209520803146
62.4546,27291,80.5556,81,65,70,1949,5508,5.32843,5.10434,209620811217
68.5091,16099,80.9524,81,65,70,1949,5508,5.32843,5.113,209720820126
55.894,13525,80.9524,81,65,70,1949,5508,5.32843,5.113,209820827797
60.6118,12198,80.9524,81,65,70,1949,5508,5.32843,5.113,209920836002
59.7234,12560,80.9524,81,65,70,1949,5508,5.32843,5.113,210020845253
59.0685,12804,80.9524,81,65,70,1949,5508,5.32843,5.113,210120853439
33.8885,7107,78.9474,87,65,70,1949,5508,5.32843,5.11594,210220861590
33.8885,7107,78.9474,87,65,70,1949,5508,5.32843,5.11594,210320868074
34.2956,12073,78.9474,87,65,70,1949,5508,5.32843,5.11594,210420879963
41.2187,19064,78.9474,87,65,70,1949,5508,5.32843,5.11594,210520887385
43.3476,13892,78.9474,87,65,70,1949,5508,5.32843,5.11594,210620895341
72.1996,11625,62.0948,75,65,69,1936,5508,5.32452,5.11488,210720901352
65.107,11284,62.0948,75,65,69,1936,5508,5.32452,5.11488,210820908738
49.5197,13051,62.0948,75,65,69,1936,5508,5.32452,5.11488,210920917332
55.8775,13633,62.0948,75,65,69,1936,5508,5.32452,5.11488,211020924107
60.1101,12523,62.0948,75,65,69,1936,5508,5.32452,5.11488,211120934049
78.9141,11441,75.8621,96,65,70,1949,5508,5.32452,5.11714,211220947482
75.2021,13765,75.8621,96,65,70,1949,5508,5.32452,5.11714,211320958987
73.7429,14156,75.8621,96,65,70,1949,5508,5.32452,5.11714,211420969630
75.3233,12213,75.8621,96,65,70,1949,5508,5.32452,5.11714,211520978309
75.4717,14243,75.8621,96,65,70,1949,5508,5.32452,5.11714,211620987276
75.523,11988,83.0808,99,65,70,1936,5508,5.32452,5.12334,211720996245
77.564,12928,83.0808,99,65,70,1936,5508,5.32452,5.12334,211821002348
76.7844,12856,83.0808,99,65,70,1936,5508,5.32452,5.12334,211921015375
76.8707,12285,83.0808,99,65,70,1936,5508,5.32452,5.12334,212021023642
76.5909,12624,83.0808,99,65,70,1936,5508,5.32452,5.12334,212121030614
75.9494,11384,82.4873,99,65,70,1923,5508,5.32452,5.11366,212221055090
73.6806,12305,82.4873,99,65,70,1923,5508,5.32452,5.11366,212321061808
73.6549,15631,82.4873,99,65,70,1923,5508,5.32452,5.11366,212421071448
73.0232,16170,82.4873,99,65,70,1923,5508,5.32452,5.11366,212521079910
74.3464,12204,82.4873,99,65,70,1923,5508,5.32452,5.11366,212621091069
70.7064,15267,83.1658,96,65,70,1911,5508,5.32452,5.11879,212721098858
71.1648,13917,83.1658,96,65,70,1911,5508,5.32452,5.11879,212821108732
71.201,12558,83.1658,96,65,70,1911,5508,5.32452,5.11879,212921121788
71.9914,12141,83.1658,96,65,70,1911,5508,5.32452,5.11879,213021130031
72.4133,13012,83.1658,96,65,70,1911,5508,5.32452,5.11879,213121138681
72.3305,13677,83.4586,93,65,70,1936,5508,5.32452,5.11243,213221150175
72.3305,13677,83.4586,93,65,70,1936,5508,5.32452,5.11243,213321157362
32.3556,14177,83.4586,93,65,70,1936,5508,5.32452,5.11243,213421164746
46.3498,12786,83.4586,93,65,70,1936,5508,5.32452,5.11243,213521173346
52.1089,13001,83.4586,93,65,70,1936,5508,5.32452,5.11243,213621181425
76.693,13039,75.9214,97,65,70,1949,5508,5.32373,5.11195,213721188924
76.1216,12552,75.9214,97,65,70,1949,5508,5.32373,5.11195,213821197606
73.0048,17437,75.9214,97,65,70,1949,5508,5.32373,5.11195,213921208368
73.1215,13941,75.9214,97,65,70,1949,5508,5.32373,5.11195,214021214922
72.8674,13801,75.9214,97,65,70,1949,5508,5.32373,5.11195,214121228438
71.7898,14857,83.208,88,65,70,1949,5508,5.32373,5.11722,214221236195
52.1277,14737,83.208,88,65,70,1949,5508,5.32373,5.11722,214321249113
60.3167,15312,83.208,88,65,70,1949,5508,5.32373,5.11722,214421255816
57.1023,12985,83.208,88,65,70,1949,5508,5.32373,5.11722,214521263557
57.1023,12985,83.208,88,65,70,1949,5508,5.32373,5.11722,214621270410
39.7674,162554,83.208,88,65,70,1949,5508,5.32373,5.11722,214721278941
39.7674,162554,83.208,88,65,70,1949,5508,5.32373,5.11722,214821286570
39.7674,162554,83.208,88,65,70,1949,5508,5.32373,5.11722,214921293303
