os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600H with Radeon Graphics,GeForce RTX 3060 Mobile / Max-Q,14245280,5.16.0-zen1-1-zen,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
117.648,6697,8.22148,41,63,50,1282,7000,3.1109,28,2.84645,66947870601
120.782,15437,8.22148,41,63,50,1282,7000,3.1109,28,2.84645,67047931992
150.704,6167,8.52843,32,63,50,1282,7000,3.1109,29,2.84633,67147999668
136.016,6264,8.52843,32,63,50,1282,7000,3.1109,29,2.84633,67248060849
140.372,6387,8.52843,32,63,50,1282,7000,3.1109,29,2.84633,67348123217
143.887,6469,8.52843,32,63,50,1282,7000,3.1109,29,2.84633,67448185655
138.597,8118,8.52843,32,63,50,1282,7000,3.1109,29,2.84633,67548246697
118.46,7914,8.68114,34,63,51,1282,7000,3.1109,30,2.84621,67648306900
126.032,6845,8.68114,34,63,51,1282,7000,3.1109,30,2.84621,67748367871
132.122,7101,8.68114,34,63,51,1282,7000,3.1109,30,2.84621,67848429401
136.066,6881,8.68114,34,63,51,1282,7000,3.1109,30,2.84621,67948495960
137.629,6763,8.68114,34,63,51,1282,7000,3.1109,30,2.84621,68048557700
145.656,7859,8.29187,38,63,51,1282,7000,3.1109,31,2.84621,68148622443
145.958,6808,8.29187,38,63,51,1282,7000,3.1109,31,2.84621,68248683973
147.227,6419,8.29187,38,63,51,1282,7000,3.1109,31,2.84621,68348748227
145.777,6743,8.29187,38,63,51,1282,7000,3.1109,31,2.84621,68448813738
148.172,6235,8.29187,38,63,51,1282,7000,3.1109,31,2.84621,68548874220
149.515,6883,8.51419,40,63,51,1267,7000,3.1109,32,2.84621,68648934214
153.239,6599,8.51419,40,63,51,1267,7000,3.1109,32,2.84621,68748995605
156.278,5936,8.51419,40,63,51,1267,7000,3.1109,32,2.84621,68849073478
157.912,6362,8.51419,40,63,51,1267,7000,3.1109,32,2.84621,68949133332
158.029,6537,8.51419,40,63,51,1267,7000,3.1109,32,2.84621,69049195281
156.778,6532,8.01336,39,64,51,1260,7000,3.1109,32,2.84621,69149256671
155.992,5990,8.01336,39,64,51,1260,7000,3.1109,32,2.84621,69249321205
156.299,6149,8.01336,39,64,51,1260,7000,3.1109,32,2.84621,69349381966
157.087,6586,8.01336,39,64,51,1260,7000,3.1109,32,2.84621,69449443846
157.218,6449,8.01336,39,64,51,1260,7000,3.1109,32,2.84621,69549466474
145.001,6367,8.3612,40,64,51,1260,7000,3.1109,31,2.84608,69649524373
150.284,6117,8.3612,40,64,51,1260,7000,3.1109,31,2.84608,69749588417
152.006,7179,8.3612,40,64,51,1260,7000,3.1109,31,2.84608,69849648062
154.255,6328,8.3612,40,64,51,1260,7000,3.1109,31,2.84608,69949707147
155.127,6749,8.3612,40,64,51,1260,7000,3.1109,31,2.84608,70049765535
151.994,6312,8.05369,40,64,51,1320,7000,3.1109,31,2.84633,70149825249
158.674,6048,8.05369,40,64,51,1320,7000,3.1109,31,2.84633,70249899211
162.754,5942,8.05369,40,64,51,1320,7000,3.1109,31,2.84633,70349962068
165.146,6650,8.05369,40,64,51,1320,7000,3.1109,31,2.84633,70450023458
165.991,5710,8.05369,40,64,51,1320,7000,3.1109,31,2.84633,70550084639
173.961,5429,8.68114,40,64,51,1320,7000,3.1109,32,2.84645,70650147427
174.031,5981,8.68114,40,64,51,1320,7000,3.1109,32,2.84645,70750209795
171.283,7213,8.68114,40,64,51,1320,7000,3.1109,32,2.84645,70850269789
173.444,5669,8.68114,40,64,51,1320,7000,3.1109,32,2.84645,70950336766
174.279,5489,8.68114,40,64,51,1320,7000,3.1109,32,2.84645,71050404443
170.396,5911,8.02676,40,64,51,1350,7000,3.1109,31,2.84633,71150436779
173.392,5632,8.02676,40,64,51,1350,7000,3.1109,31,2.84633,71250499636
162.876,7865,8.02676,40,64,51,1350,7000,3.1109,31,2.84633,71350562214
157.451,6526,8.02676,40,64,51,1350,7000,3.1109,31,2.84633,71450623674
150.559,15195,8.02676,40,64,51,1350,7000,3.1109,31,2.84633,71550688906
156.848,5726,8.66667,33,64,51,1387,7000,3.1109,32,2.84621,71650749877
168.084,6129,8.66667,33,64,51,1387,7000,3.1109,32,2.84621,71750812036
160.489,5489,8.66667,33,64,51,1387,7000,3.1109,32,2.84621,71850876360
147.347,5935,8.66667,33,64,51,1387,7000,3.1109,32,2.84621,71950936843
153.174,6439,8.66667,33,64,51,1387,7000,3.1109,32,2.84621,72050996836
170.686,5360,8.5,31,64,51,1387,7000,3.1109,32,2.84621,72151069960
183.378,5243,8.5,31,64,51,1387,7000,3.1109,32,2.84621,72251129535
186.496,5461,8.5,31,64,51,1387,7000,3.1109,32,2.84621,72351189039
188.373,4998,8.5,31,64,51,1387,7000,3.1109,32,2.84621,72451249592
188.11,5090,8.5,31,64,51,1387,7000,3.1109,32,2.84621,72551309865
176.44,5135,8.69565,42,64,51,1567,7000,3.1109,32,2.84633,72651371814
190.227,5106,8.69565,42,64,51,1567,7000,3.1109,32,2.84633,72751397376
190.709,5282,8.69565,42,64,51,1567,7000,3.1109,32,2.84633,72851876277
189.798,5847,8.69565,42,64,51,1567,7000,3.1109,32,2.84633,72951936271
189.01,5306,8.69565,42,64,51,1567,7000,3.1109,32,2.84633,73051962462
175.594,5237,8.80399,42,64,51,1702,7000,3.1109,35,2.84633,73152027414
184.909,5082,8.80399,42,64,51,1702,7000,3.1109,35,2.84633,73252099839
183.567,5431,8.80399,42,64,51,1702,7000,3.1109,35,2.84633,73352597249
185.232,5137,8.80399,42,64,51,1702,7000,3.1109,35,2.84633,73452658220
177.822,24039,8.80399,42,64,51,1702,7000,3.1109,35,2.84633,73552728131
