os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-3450 CPU @ 3.10GHz,NVIDIA GeForce GTX 1070 Ti,16265060,6.6.10,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
71.2022,14.0445,44.7236,21,58,61,759,4006,1.57898,40,9.34237,0,0,44552197167
76.5073,13.0706,44.7236,21,58,61,759,4006,1.57898,40,9.34237,0,0,44565268376
79.2446,12.6192,44.7236,21,58,61,759,4006,1.57898,40,9.34237,0,0,44577887526
69.8199,14.3226,44.7236,21,58,61,759,4006,1.57898,40,9.34237,0,0,44592210354
75.0537,13.3238,44.7236,21,58,61,759,4006,1.57898,40,9.34237,0,0,44605534382
80.7501,12.3839,44.7236,21,58,61,759,4006,1.57898,40,9.34237,0,0,44617918810
146.073,6.8459,44.7236,21,58,61,759,4006,1.57898,40,9.34237,0,0,44624764744
74.4158,13.438,44.7236,21,58,61,759,4006,1.57898,40,9.34237,0,0,44638202994
68.1716,14.6689,44.7236,21,58,61,759,4006,1.57898,40,9.34237,0,0,44652872360
79.5606,12.569,44.7236,21,58,61,759,4006,1.57898,40,9.34237,0,0,44665441495
75.9253,13.1708,44.7236,21,58,61,759,4006,1.57898,40,9.34237,0,0,44678612473
62.568,15.9826,44.7236,21,58,61,759,4006,1.57898,40,9.34237,0,0,44694595383
73.8667,13.5379,44.7236,21,58,61,759,4006,1.57898,40,9.34237,0,0,44708133548
111.095,9.00128,44.7236,21,58,61,759,4006,1.57898,40,9.34237,0,0,44717135272
89.1472,11.2174,44.7236,21,58,61,759,4006,1.57898,40,9.34237,0,0,44728352961
7.36213,135.83,44.7236,21,58,61,759,4006,1.57898,40,9.34237,0,0,44864185846
30.5806,32.7005,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,44896884408
53.9111,18.5491,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,44915433406
64.5383,15.4947,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,44930928352
89.192,11.2118,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,44942140377
96.3874,10.3748,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,44952515569
172.103,5.81048,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,44958326114
85.7436,11.6627,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,44969989149
85.143,11.745,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,44981734476
168.647,5.92954,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,44987664379
94.3217,10.602,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,44998266560
179.247,5.5789,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45003845637
85.02,11.7619,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45015607841
82.6707,12.0962,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45027704405
199.024,5.02452,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45032728979
55.7135,17.949,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45050678134
95.2058,10.5036,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45061181982
82.4119,12.1342,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45073316549
133.916,7.46738,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45080784144
82.3551,12.1425,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45092926957
94.4374,10.589,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45103516594
194.322,5.14611,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45108662833
86.2205,11.5982,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45120261129
79.8286,12.5268,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45132788296
178.222,5.61099,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45138399360
87.5035,11.4281,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45149827698
96.6396,10.3477,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45160175654
168.891,5.92097,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45166096845
96.2683,10.3876,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45176484769
186.395,5.36494,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45181850038
81.8902,12.2115,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45194061709
93.8355,10.6569,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45204718925
175.275,5.70532,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45210424720
95.4924,10.472,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45220896809
178.71,5.59566,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45226492639
77.6283,12.8819,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45239374837
185.6,5.38792,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45244762989
91.1524,10.9706,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45255733992
95.5185,10.4692,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45266203778
173.1,5.777,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45271980550
91.375,10.9439,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45282924763
124.812,8.01208,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45290937131
87.14,11.4758,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45302417797
85.9229,11.6383,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45314051759
163.399,6.12001,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45320171948
94.6891,10.5609,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45330733367
86.2377,11.5959,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45342329204
163.748,6.10695,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45348436312
86.064,11.6193,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45360055894
75.3284,13.2752,35.0711,10,54,61,759,4006,1.57898,39,9.34707,0,0,45373333731
130.467,7.66475,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45380996266
81.5652,12.2601,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45393256973
70.7464,14.135,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45407391994
78.9856,12.6605,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45420052751
117.104,8.53945,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45428592463
24.1858,41.3466,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45469939309
47.8945,20.8792,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45490818749
64.2751,15.5581,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45506377228
66.3816,15.0644,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45521441934
73.74,13.5612,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45535003333
76.2571,13.1135,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45548117267
75.6169,13.2245,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45561342031
77.1945,12.9543,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45574296427
84.3935,11.8492,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45586146034
29.9224,33.4198,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45619566078
54.7881,18.2522,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45637818427
72.6978,13.7556,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45651574232
72.6532,13.764,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45665338583
75.6888,13.212,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45678551150
74.7045,13.3861,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45691937346
100.21,9.97906,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45701916478
60.5659,16.5109,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45718427673
64.2947,15.5534,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45733981473
74.8116,13.3669,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45747348644
68.1607,14.6712,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45762020341
73.4508,13.6145,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45775634899
76.2623,13.1126,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45788747702
65.9482,15.1634,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45803911222
72.7195,13.7515,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45817662951
75.1183,13.3123,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45830975598
69.0483,14.4826,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45845458479
77.1591,12.9602,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45858419139
74.4755,13.4272,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45871846554
71.7276,13.9416,39.5,20,54,61,759,4006,1.57898,40,9.33943,0,0,45885790858
126.123,7.92877,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,45893717399
34.6283,28.8781,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,45922595710
59.0703,16.929,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,45939524973
71.0671,14.0712,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,45953596486
73.8814,13.5352,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,45967131980
78.1377,12.7979,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,45979930091
71.6775,13.9514,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,45993881660
81.0036,12.3451,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46006227253
121.012,8.26364,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46014491062
80.2826,12.456,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46026947267
70.9866,14.0872,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46041034621
71.6981,13.9474,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46054982561
78.1928,12.7889,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46067771478
67.7537,14.7593,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46082531259
80.2338,12.4636,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46094994979
98.7444,10.1272,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46105122313
80.3276,12.449,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46117571538
75.9097,13.1735,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46130745361
80.953,12.3528,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46143098493
77.7925,12.8547,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46155953632
126.041,7.93393,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46163887695
79.2729,12.6147,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46176502878
73.7505,13.5592,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46190062249
71.1364,14.0575,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46204120040
79.3279,12.6059,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46216726312
69.3058,14.4288,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46231155309
125.116,7.99255,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46239147859
81.7771,12.2284,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46251376582
76.2412,13.1163,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46264493027
70.3119,14.2223,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46278715707
69.5751,14.373,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46293089000
74.45,13.4318,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46306521455
59.1017,16.92,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46323441668
73.3602,13.6314,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46337073352
76.1157,13.1379,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46350211574
127.03,7.87214,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46358084039
81.7039,12.2393,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46370323628
76.452,13.0801,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46383404076
74.3015,13.4587,42.3645,19,55,61,759,4006,1.57898,40,9.35055,0,0,46396865138
123.641,8.08791,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46404951418
77.9911,12.822,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46417773578
75.3747,13.2671,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46431041028
76.6408,13.0479,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46444089182
80.2306,12.4641,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46456553423
119.032,8.4011,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46464954732
87.3061,11.4539,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46476409078
63.0102,15.8704,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46492279988
88.1155,11.3487,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46503628797
76.7709,13.0258,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46516654700
103.397,9.67145,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46526326311
77.9957,12.8212,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46539148071
73.6189,13.5835,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46552731567
81.8959,12.2106,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46564942373
79.8928,12.5168,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46577459457
84.4635,11.8394,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46589299260
128.305,7.7939,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46597093373
73.8289,13.5448,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46610638436
78.9887,12.66,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46623298789
73.9163,13.5288,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46636827939
140.397,7.12264,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46643950767
78.4154,12.7526,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46656712029
80.0501,12.4922,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46669196187
75.3909,13.2642,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46682460445
145.145,6.88967,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46689350527
75.312,13.2781,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46702629015
76.2525,13.1143,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46715743354
73.3734,13.6289,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46729372679
64.8699,15.4155,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46744788203
78.5059,12.7379,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46757526498
80.6316,12.4021,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46769928739
124.106,8.05765,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46777986607
29.925,33.4169,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46811403565
63.2368,15.8136,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46827217582
83.7448,11.941,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46839158762
77.1516,12.9615,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46852120518
66.0186,15.1472,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46867268180
75.9569,13.1654,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46880433742
77.7473,12.8622,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46893296146
79.6968,12.5476,43.5,21,55,61,759,4006,1.57898,39,9.35268,0,0,46905845486
137.32,7.28225,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,46913126372
90.4072,11.0611,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,46924187792
79.7795,12.5346,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,46936722568
107.083,9.33856,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,46946061387
80.5837,12.4095,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,46958470937
66.7306,14.9856,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,46973456935
78.3212,12.7679,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,46986224991
83.7461,11.9409,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,46998166243
77.1576,12.9605,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47011126891
124.832,8.01078,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47019138027
88.631,11.2827,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47030421040
79.9492,12.5079,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47042929536
74.5139,13.4203,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47056349731
133.101,7.51308,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47063863094
79.3876,12.5964,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47076459856
77.5415,12.8963,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47089356291
70.2841,14.228,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47103584484
82.6995,12.092,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47115676857
124.691,8.01981,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47123696760
92.6551,10.7927,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47134489782
72.0102,13.8869,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47148377204
71.4181,14.002,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47162379310
76.4866,13.0742,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47175453705
123.175,8.11853,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47183572702
76.8119,13.0188,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47196591889
80.1852,12.4711,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47209063083
63.9255,15.6432,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47224706553
76.7007,13.0377,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47237744478
65.7509,15.2089,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47252953605
57.2827,17.4573,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47270411139
67.2747,14.8644,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47285275711
67.0878,14.9058,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47300181802
81.086,12.3326,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47312514632
73.9494,13.5228,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47326037685
119.291,8.38289,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47334420964
83.2843,12.0071,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47346428294
77.0768,12.9741,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47359402448
68.0034,14.7051,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47374107873
63.9184,15.645,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47389753150
73.8727,13.5368,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47403290123
68.5395,14.5901,44.7236,19,59,61,759,4006,1.57898,41,9.35316,0,0,47417883612
76.4774,13.0758,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47430956517
127.836,7.82252,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47438779221
76.8737,13.0083,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47451787865
75.4714,13.2501,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47465038261
70.9495,14.0945,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47479133015
61.9094,16.1526,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47495285973
68.8494,14.5245,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47509810625
70.3389,14.2169,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47524027601
71.2228,14.0404,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47538068418
81.5527,12.262,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47550330572
126.409,7.91083,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47558241806
63.7505,15.6862,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47573928142
79.1937,12.6273,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47586555746
73.4124,13.6217,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47600177574
68.1394,14.6758,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47614853752
74.5888,13.4068,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47628260800
76.446,13.0811,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47641342061
120.855,8.27435,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47649616703
74.388,13.443,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47663060098
45.8454,21.8124,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47684873238
68.1428,14.6751,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47699548244
70.8384,14.1166,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47713665194
66.2643,15.0911,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47728756465
51.6001,19.3798,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47748136491
74.5992,13.405,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47761542080
101.448,9.85729,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47771399382
69.9283,14.3004,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47785699881
59.1887,16.8951,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47802595123
71.0494,14.0747,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47816670080
70.2938,14.226,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47830896532
74.1416,13.4877,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47844384490
82.5276,12.1172,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47856501766
75.8599,13.1822,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47869684438
80.8707,12.3654,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47882049922
73.494,13.6066,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47895656662
126.801,7.88637,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47903543272
76.7931,13.022,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47916565386
67.0609,14.9118,45.098,19,59,61,759,4006,1.57922,40,9.35604,0,0,47931479276
70.2731,14.2302,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,47945707904
77.279,12.9401,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,47958648203
76.7072,13.0366,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,47971685073
99.3732,10.0631,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,47981748623
79.572,12.5672,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,47994316111
76.8773,13.0077,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48007324076
77.8519,12.8449,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48020169120
74.2871,13.4613,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48033630763
75.2256,13.2933,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48046924352
123.273,8.11205,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48055036602
84.2146,11.8744,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48066911318
75.7535,13.2007,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48080112391
74.672,13.3919,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48093504310
70.6174,14.1608,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48107665513
128.038,7.81019,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48115476051
75.8959,13.1759,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48128652231
75.0048,13.3325,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48141985116
71.6972,13.9475,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48155932790
72.203,13.8498,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48169782764
85.7409,11.663,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48181446637
97.3161,10.2758,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48191722083
78.3658,12.7607,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48204483065
65.5855,15.2473,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48219731063
85.8087,11.6538,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48231384621
69.693,14.3486,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48245733514
71.5005,13.9859,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48259719828
81.4177,12.2823,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48272002332
119.933,8.33796,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48280340719
79.9599,12.5063,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48292847115
73.8584,13.5394,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48306386756
71.475,13.9909,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48320378142
78.6113,12.7208,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48333098999
80.2967,12.4538,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48345553236
116.028,8.61858,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48354172047
83.8653,11.9239,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48366096079
80.4854,12.4246,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48378520995
83.3451,11.9983,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48390519767
99.2827,10.0722,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48400592218
77.402,12.9196,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48413512141
79.5544,12.57,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48426082273
75.955,13.1657,47.2906,16,57,61,759,4006,1.57922,40,9.35891,0,0,48439250414
