os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
235.498,4.24631,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34604321175
269.552,3.70986,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34608031560
469.308,2.1308,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34610162329
86.1332,11.6099,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34621773832
323.291,3.09319,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34624866882
220.749,4.53002,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34629396858
44.707,22.3679,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34651764771
197.331,5.06763,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34656832850
56.0935,17.8274,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34674660686
206.651,4.83908,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34679499914
256.291,3.90181,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34683401921
313.966,3.18506,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34686586860
416.395,2.40157,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34688988611
720.539,1.38785,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34690377381
694.366,1.44016,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34691816602
836.927,1.19485,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34693011331
301.442,3.31739,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34696329050
841.71,1.18806,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34697517179
830.263,1.20444,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34698721338
666.196,1.50106,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34700222468
322.168,3.10398,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34703328105
644.74,1.55101,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34704878393
360.578,2.77333,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34707652023
402.441,2.48483,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34710137990
355.059,2.81644,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34712953673
319.297,3.13188,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34716085708
394.79,2.53299,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34718620077
320.728,3.11791,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34721737092
356.25,2.80702,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34724544095
714.875,1.39885,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34725942476
819.042,1.22094,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34727163456
686.006,1.45771,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34728621146
756.708,1.32151,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34729942701
552.535,1.80984,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34731752876
827.812,1.208,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34732960755
289.324,3.45634,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34736417392
692.384,1.44429,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34737861735
350.554,2.85263,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34740714651
93.547,10.6898,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34751405200
309.313,3.23297,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34754642690
687.663,1.4542,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34756092267
709.155,1.41013,82.8283,77,56,63,1354,3505,0.578979,69,3.5859,0.982422,0,34757502483
576.206,1.73549,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34759237960
264.271,3.78399,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34763023654
106.777,9.36532,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34772388678
452.618,2.20937,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34774597906
418.385,2.39014,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34776988183
367.645,2.72001,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34779708950
248.739,4.02027,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34783729010
446.914,2.23757,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34785966626
682.228,1.46579,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34787432269
840.045,1.19041,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34788622470
837.214,1.19444,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34789817119
686.537,1.45659,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34791273707
657.823,1.52016,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34792793832
682.107,1.46605,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34794260069
674.185,1.48327,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34795743337
684.102,1.46177,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34797205131
651.023,1.53604,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34798741319
298.9,3.3456,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34802087016
381.74,2.61959,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34804706787
784.378,1.27489,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34805981849
356.152,2.80779,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34808789855
632.658,1.58063,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34810370758
383.566,2.60711,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34812978067
359.703,2.78008,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34815758219
590.956,1.69217,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34817451332
518.556,1.92843,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34819379045
660.649,1.51366,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34820892944
171.11,5.8442,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34826737150
582.328,1.71724,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34828454465
618.322,1.61728,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34830071744
698.032,1.4326,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34831504358
831.985,1.20194,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34832706502
679.612,1.47143,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34834178499
676.038,1.47921,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34835657582
654.166,1.52866,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34837186329
834.702,1.19803,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34838384418
578.552,1.72845,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34840112823
262.123,3.81501,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34843928453
473.437,2.11222,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34846040527
29.3584,34.0618,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34880102537
256.272,3.9021,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34884004992
391.903,2.55165,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34886556727
450.773,2.21841,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34888775577
321.457,3.11084,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34891886454
426.354,2.34547,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34894231616
159.059,6.28699,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34900519054
336.147,2.97489,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34903493934
240.516,4.15773,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34907652131
213.752,4.67831,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34912330692
188.347,5.30935,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34917640320
280.893,3.56008,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34921200673
414.906,2.41019,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34923610624
288.947,3.46084,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34927071612
492.765,2.02937,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34929101409
836.835,1.19498,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34930296014
746.118,1.34027,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34931636464
686.56,1.45654,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34933092913
314.568,3.17896,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34936271930
865.951,1.1548,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34937426826
780.697,1.28091,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34938707730
635.45,1.57369,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34940281521
738.643,1.35383,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34941635576
694.428,1.44003,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34943075502
349.211,2.8636,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34945939291
688.539,1.45235,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34947391543
818.136,1.22229,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34948613905
267.425,3.73936,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34952353636
584.632,1.71048,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34954064417
334.947,2.98555,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34957050192
281.596,3.55118,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34960601774
376.359,2.65704,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34963259063
245.998,4.06507,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34967324241
393.549,2.54098,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34969866189
148.573,6.73071,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34976598214
348.278,2.87127,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34979467889
591.076,1.69183,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34981159732
663.38,1.50743,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34982667263
286.172,3.4944,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34986162659
95.8798,10.4297,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34996592738
559.675,1.78675,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,34998379383
338.261,2.9563,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35001335946
141.585,7.06289,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35008399370
413.049,2.42102,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35010820840
156.588,6.38618,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35017207559
382.325,2.61558,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35019823230
602.074,1.66093,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35021484393
376.324,2.65728,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35024141612
390.847,2.55854,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35026700370
482.626,2.072,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35028772916
532.238,1.87886,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35030651741
566.474,1.76531,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35032417338
458.816,2.17952,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35034597148
415.28,2.40801,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35037005179
401.239,2.49228,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35039498821
246.173,4.06218,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35043559691
508.54,1.96641,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35045526278
419.442,2.38412,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35047911046
403.148,2.48048,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35050391157
282.23,3.54321,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35053934390
170.775,5.85565,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35059790315
401.922,2.48804,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35062278717
498.158,2.0074,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35064286458
322.862,3.09729,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35067383863
689.335,1.45067,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35068834469
778.412,1.28467,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35070119404
738.223,1.3546,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35071473665
552.282,1.81067,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35073284425
794.316,1.25894,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35074543384
575.291,1.73825,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35076281664
773.284,1.29319,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35077574878
599.753,1.66735,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35079242316
327.792,3.05072,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35082293067
881.86,1.13397,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35083427053
808.575,1.23674,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35084663825
718.018,1.39272,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35086056527
643.473,1.55407,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35087610683
672.049,1.48799,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35089098669
699.817,1.42895,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35090527685
648.673,1.54161,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35092069331
311.367,3.21164,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35095281276
833.934,1.19914,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35096480197
805.197,1.24193,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35097722231
665.162,1.50339,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35099225768
421.108,2.37469,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35101600664
852.147,1.17351,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35102774040
870.274,1.14906,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35103923114
631.056,1.58465,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35105507911
300.604,3.32664,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35108835337
708.142,1.41215,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35110247787
638.799,1.56544,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35111812825
699.041,1.43053,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35113243257
669.658,1.4933,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35114737569
589.93,1.69512,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35116431855
783.717,1.27597,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35117707725
714.372,1.39983,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35119107562
328.132,3.04755,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35122155119
796.573,1.25538,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35123410394
871.789,1.14707,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35124557529
685.687,1.45839,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35126015988
660.97,1.51293,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35127528952
684.884,1.4601,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35128989101
670.771,1.49082,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35130479964
681.742,1.46683,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35131946940
659.154,1.5171,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35133464293
368.281,2.71532,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35136179396
913.068,1.09521,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35137274591
809.24,1.23573,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35138510362
681.821,1.46666,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35139977081
673.539,1.48469,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35141461909
689.011,1.45135,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35142913212
662.172,1.51018,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35144423484
654.571,1.52772,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35145951261
341.315,2.92985,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35148881482
419.7,2.38265,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35151264232
813.146,1.22979,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35152493910
857.868,1.16568,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35153659470
681.156,1.46809,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35155127725
638.258,1.56676,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35156694605
652.469,1.53264,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35158227695
668.363,1.49619,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35159723711
310.023,3.22557,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35162949532
611.913,1.63422,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35164583561
783.425,1.27645,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35165859889
928.431,1.07709,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35166937004
685.744,1.45827,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35168395310
667.631,1.49783,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35169893206
672.972,1.48594,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35171379227
668.467,1.49596,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35172875536
298.029,3.35538,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35176230676
848.092,1.17912,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35177409805
845.386,1.18289,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35178592705
690.538,1.44815,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35180040968
662.683,1.50902,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35181549979
607.32,1.64658,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35183196794
762.539,1.31141,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35184508075
664.946,1.50388,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35186011988
331.602,3.01566,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35189027829
857.999,1.1655,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35190193245
829.048,1.2062,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35191399483
712.037,1.40442,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35192803951
663.653,1.50681,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35194310810
673.479,1.48483,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35195795689
681.005,1.46842,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35197264154
681.411,1.46754,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35198731732
324.583,3.08088,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35201812739
376.246,2.65784,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35204471436
423.343,2.36215,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35206833525
565.273,1.76906,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35208602454
524.19,1.90771,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35210510302
66.8932,14.9492,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35225459874
368.834,2.71125,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35228171143
151.835,6.58611,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35234757999
304.997,3.27872,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35238036442
357.812,2.79476,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35240831067
233.191,4.28833,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35245119634
297.446,3.36195,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35248481665
111.476,8.97054,76.3513,38,56,62,1354,3505,0.584167,63,3.58567,0.982422,0,35257458655
153.629,6.50918,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35263961841
489.99,2.04086,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35266002757
465.13,2.14994,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35268152928
144.372,6.92655,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35275079722
255.241,3.91787,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35278997559
415.308,2.40785,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35281405741
625.805,1.59794,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35283003560
632.547,1.58091,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35284584310
677.161,1.47675,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35286061124
269.911,3.70493,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35289766532
317.902,3.14562,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35292912291
641.367,1.55917,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35294471371
185.975,5.37707,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35299848568
333.75,2.99625,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35302845028
441.626,2.26436,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35305109646
614.526,1.62727,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35306736669
127.782,7.82586,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35314563254
122.093,8.19051,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35322754187
120.374,8.30745,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35331061949
216.453,4.61995,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35335682062
226.933,4.4066,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35340088745
280.546,3.56448,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35343653382
177.55,5.63221,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35349285808
212.552,4.70472,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35353990810
176.942,5.65157,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35359642672
150.247,6.65573,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35366298587
201.014,4.97478,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35371273704
180.476,5.54091,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35376815409
196.239,5.09582,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35381911013
151.136,6.61656,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35388528174
255.931,3.9073,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35392435845
446.991,2.23718,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35394672270
615.332,1.62514,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35396297430
641.947,1.55776,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35397855332
230.515,4.3381,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35402193797
577.313,1.73216,71.5232,84,56,63,1354,3505,0.586609,60,3.58562,0.982422,0,35403926346
