os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16397444,5.7.9-arch1-1,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
139.219,43,99,58,81,1800,7000,6.63403,12.7796,86158828
141.296,43,99,58,81,1800,7000,6.63403,12.7796,86258887
142.195,43,99,58,81,1800,7000,6.63403,12.7796,86358949
145.751,43,99,58,81,1815,7000,6.63794,12.7787,86459006
145.22,43,99,58,81,1815,7000,6.63794,12.7787,86559070
145.699,43,99,58,81,1815,7000,6.63794,12.7787,86659136
145.93,43,99,58,81,1815,7000,6.63794,12.7787,86759204
145.656,43,99,58,81,1815,7000,6.63794,12.7787,86859262
144.94,45,99,58,81,1800,7000,6.63599,12.7796,86959319
145.833,45,99,58,81,1800,7000,6.63599,12.7796,87059378
146.111,45,99,58,81,1800,7000,6.63599,12.7796,87159445
146.504,45,99,58,81,1800,7000,6.63599,12.7796,87259509
146.968,45,99,58,81,1800,7000,6.63599,12.7796,87359567
147.83,46,100,58,81,1800,7000,6.63501,12.7816,87459629
138.604,46,100,58,81,1800,7000,6.63501,12.7816,87559687
142.031,46,100,58,81,1800,7000,6.63501,12.7816,87659750
143.578,46,100,58,81,1800,7000,6.63501,12.7816,87759816
144.365,46,100,58,81,1800,7000,6.63501,12.7816,87859913
145.797,47,100,58,81,1800,7000,6.63696,12.7852,87959973
148.289,47,100,58,81,1800,7000,6.63696,12.7852,88060033
148.923,47,100,58,81,1800,7000,6.63696,12.7852,88160091
149.413,47,100,58,81,1800,7000,6.63696,12.7852,88260187
143.093,47,100,58,81,1800,7000,6.63696,12.7852,88360251
141.452,40,99,58,81,1815,7000,6.63794,12.7858,88460319
146.215,40,99,58,81,1815,7000,6.63794,12.7858,88560383
147.647,40,99,58,81,1815,7000,6.63794,12.7858,88660458
148.698,40,99,58,81,1815,7000,6.63794,12.7858,88760520
148.773,40,99,58,81,1815,7000,6.63794,12.7858,88860585
112.787,46,99,58,81,1800,7000,6.63599,12.7857,88960647
130.882,46,99,58,81,1800,7000,6.63599,12.7857,89060713
138.514,46,99,58,81,1800,7000,6.63599,12.7857,89160775
142.26,46,99,58,81,1800,7000,6.63599,12.7857,89260836
144.22,46,99,58,81,1800,7000,6.63599,12.7857,89360893
150.539,44,96,58,81,1815,7000,6.6366,12.7887,89460950
145.382,44,96,58,81,1815,7000,6.6366,12.7887,89561011
148.236,44,96,58,81,1815,7000,6.6366,12.7887,89661076
149.02,44,96,58,81,1815,7000,6.6366,12.7887,89761152
149.438,44,96,58,81,1815,7000,6.6366,12.7887,89861219
152.309,43,96,58,82,1815,7000,6.6366,12.7901,89961277
151.016,43,96,58,82,1815,7000,6.6366,12.7901,90061342
150.845,43,96,58,82,1815,7000,6.6366,12.7901,90161400
150.795,43,96,58,82,1815,7000,6.6366,12.7901,90261460
146.665,43,96,58,82,1815,7000,6.6366,12.7901,90361522
59.0912,48,100,58,82,1815,7000,6.6366,12.7901,90461584
64.6219,48,100,58,82,1815,7000,6.6366,12.7901,90561646
64.5255,48,100,58,82,1815,7000,6.6366,12.7901,90661708
57.0865,48,100,58,82,1815,7000,6.6366,12.7901,90761765
58.4149,48,100,58,82,1815,7000,6.6366,12.7901,90861828
72.869,38,100,58,78,1830,7000,6.552,12.8106,90961888
63.7694,38,100,58,78,1830,7000,6.552,12.8106,91061958
53.647,38,100,58,78,1830,7000,6.552,12.8106,91162029
57.9744,38,100,58,78,1830,7000,6.552,12.8106,91262090
62.2367,38,100,58,78,1830,7000,6.552,12.8106,91362731
99.8386,51,66,58,79,1830,7000,6.6048,12.8166,91462806
95.7206,51,66,58,79,1830,7000,6.6048,12.8166,91562867
86.9245,51,66,58,79,1830,7000,6.6048,12.8166,91662925
86.9245,51,66,58,79,1830,7000,6.6048,12.8166,91762986
61.1664,51,66,58,79,1830,7000,6.6048,12.8166,91863048
105.267,53,66,59,79,1830,7000,6.26855,12.8344,91963108
100.354,53,66,59,79,1830,7000,6.26855,12.8344,92063174
104.285,53,66,59,79,1830,7000,6.26855,12.8344,92163243
98.5513,53,66,59,79,1830,7000,6.26855,12.8344,92263303
95.2389,53,66,59,79,1830,7000,6.26855,12.8344,92363370
61.0687,65,60,59,79,1830,7000,5.9375,12.8366,92463436
79.7464,65,60,59,79,1830,7000,5.9375,12.8366,92563500
87.2369,65,60,59,79,1830,7000,5.9375,12.8366,92663561
88.9475,65,60,59,79,1830,7000,5.9375,12.8366,92763629
90.1041,65,60,59,79,1830,7000,5.9375,12.8366,92863687
90.1978,60,60,59,80,1830,7000,5.93884,12.834,92963749
95.2426,60,60,59,80,1830,7000,5.93884,12.834,93063807
96.4995,60,60,59,80,1830,7000,5.93884,12.834,93164096
97.6607,60,60,59,80,1830,7000,5.93884,12.834,93264160
97.8892,60,60,59,80,1830,7000,5.93884,12.834,93364222
97.122,68,79,60,80,1830,7000,5.93884,12.834,93464293
93.4949,68,79,60,80,1830,7000,5.93884,12.834,93564361
94.9229,68,79,60,80,1830,7000,5.93884,12.834,93664423
95.6094,68,79,60,80,1830,7000,5.93884,12.834,93764485
94.9857,68,79,60,80,1830,7000,5.93884,12.834,93864545
96.2958,65,79,60,80,1830,7000,5.93884,12.8333,93964746
92.8872,65,79,60,80,1830,7000,5.93884,12.8333,94064815
94.7247,65,79,60,80,1830,7000,5.93884,12.8333,94164876
95.0347,65,79,60,80,1830,7000,5.93884,12.8333,94264936
95.2001,65,79,60,80,1830,7000,5.93884,12.8333,94365009
169.233,65,85,61,79,1830,7000,5.93884,12.8328,94465067
172.574,65,85,61,79,1830,7000,5.93884,12.8328,94565129
172.699,65,85,61,79,1830,7000,5.93884,12.8328,94665193
172.911,65,85,61,79,1830,7000,5.93884,12.8328,94765253
170.346,65,85,61,79,1830,7000,5.93884,12.8328,94865312
157.953,41,85,61,80,1830,7000,5.92126,12.8151,94965373
177.973,41,85,61,80,1830,7000,5.92126,12.8151,95065437
175.513,41,85,61,80,1830,7000,5.92126,12.8151,95165498
171.722,41,85,61,80,1830,7000,5.92126,12.8151,95265558
169.177,41,85,61,80,1830,7000,5.92126,12.8151,95365620
160.849,38,79,61,80,1830,7000,5.92126,12.815,95465786
166.837,38,79,61,80,1830,7000,5.92126,12.815,95565845
158.594,38,79,61,80,1830,7000,5.92126,12.815,95665872
163.774,38,79,61,80,1830,7000,5.92126,12.815,95765929
163.141,38,79,61,80,1830,7000,5.92126,12.815,95865993
213.95,36,79,60,80,1830,7000,5.92224,12.8158,95966053
182.949,36,79,60,80,1830,7000,5.92224,12.8158,96066114
178.579,36,79,60,80,1830,7000,5.92224,12.8158,96166174
177.547,36,79,60,80,1830,7000,5.92224,12.8158,96266232
178.053,36,79,60,80,1830,7000,5.92224,12.8158,96366294
178.542,36,79,60,80,1830,7000,5.92224,12.8158,96466353
171.397,36,74,60,80,1830,7000,5.92126,12.8149,96566412
175.24,36,74,60,80,1830,7000,5.92126,12.8149,96666480
177.491,36,74,60,80,1830,7000,5.92126,12.8149,96766539
175.389,36,74,60,80,1830,7000,5.92126,12.8149,96866598
175.708,36,74,60,80,1830,7000,5.92126,12.8149,96966658
177.873,33,74,59,80,1830,7000,5.92322,12.8159,97066716
178.858,33,74,59,80,1830,7000,5.92322,12.8159,97166777
176.03,33,74,59,80,1830,7000,5.92322,12.8159,97266837
175.547,33,74,59,80,1830,7000,5.92322,12.8159,97366902
176.226,33,74,59,80,1830,7000,5.92322,12.8159,97466960
182.527,36,79,58,80,1830,7000,5.92224,12.8154,97567025
178.771,36,79,58,80,1830,7000,5.92224,12.8154,97667087
177.505,36,79,58,80,1830,7000,5.92224,12.8154,97767145
178.515,36,79,58,80,1830,7000,5.92224,12.8154,97867201
176.684,36,79,58,80,1830,7000,5.92224,12.8154,97967266
172.682,35,79,58,80,1830,7000,5.92322,12.8148,98067330
178.54,35,79,58,80,1830,7000,5.92322,12.8148,98167388
178.42,35,79,58,80,1830,7000,5.92322,12.8148,98267446
178.722,35,79,58,80,1830,7000,5.92322,12.8148,98367508
177.939,35,79,58,80,1830,7000,5.92322,12.8148,98467577
165.763,36,80,57,80,1830,7000,5.92322,12.8148,98567637
170.738,36,80,57,80,1830,7000,5.92322,12.8148,98667717
171.824,36,80,57,80,1830,7000,5.92322,12.8148,98767777
171.99,36,80,57,80,1830,7000,5.92322,12.8148,98867838
171.858,36,80,57,80,1830,7000,5.92322,12.8148,98967896
180.098,34,80,57,80,1830,7000,5.92224,12.8136,99067954
177.016,34,80,57,80,1830,7000,5.92224,12.8136,99168015
174.454,34,80,57,80,1830,7000,5.92224,12.8136,99268080
172.891,34,80,57,80,1830,7000,5.92224,12.8136,99368142
172.992,34,80,57,80,1830,7000,5.92224,12.8136,99468211
160.637,34,81,56,80,1830,7000,5.92322,12.8148,99568272
171.214,34,81,56,80,1830,7000,5.92322,12.8148,99668329
170.763,34,81,56,80,1830,7000,5.92322,12.8148,99768390
171.863,34,81,56,80,1830,7000,5.92322,12.8148,99868457
170.722,34,81,56,80,1830,7000,5.92322,12.8148,99968517
178.488,35,81,56,80,1830,7000,5.92419,12.8148,100068577
177.134,35,81,56,80,1830,7000,5.92419,12.8148,100168635
177.224,35,81,56,80,1830,7000,5.92419,12.8148,100268694
176.152,35,81,56,80,1830,7000,5.92419,12.8148,100368755
175.66,35,81,56,80,1830,7000,5.92419,12.8148,100468814
181.521,36,80,56,81,1830,7000,5.92517,12.8148,100568877
173.126,36,80,56,81,1830,7000,5.92517,12.8148,100668939
166.913,36,80,56,81,1830,7000,5.92517,12.8148,100769000
167.115,36,80,56,81,1830,7000,5.92517,12.8148,100869059
168.732,36,80,56,81,1830,7000,5.92517,12.8148,100969121
172.179,35,80,56,80,1830,7000,5.92615,12.8154,101069184
169.881,35,80,56,80,1830,7000,5.92615,12.8154,101169204
169.217,35,80,56,80,1830,7000,5.92615,12.8154,101269265
169.473,35,80,56,80,1830,7000,5.92615,12.8154,101369325
170.123,35,80,56,80,1830,7000,5.92615,12.8154,101469501
152.154,36,81,56,80,1830,7000,5.92419,12.8148,101569567
156.812,36,81,56,80,1830,7000,5.92419,12.8148,101669631
162.102,36,81,56,80,1830,7000,5.92419,12.8148,101769695
165.879,36,81,56,80,1830,7000,5.92419,12.8148,101869757
168.408,36,81,56,80,1830,7000,5.92419,12.8148,101969816
160.274,38,81,55,81,1830,7000,5.92419,12.8146,102069875
168.027,38,81,55,81,1830,7000,5.92419,12.8146,102169935
167.592,38,81,55,81,1830,7000,5.92419,12.8146,102270003
167.994,38,81,55,81,1830,7000,5.92419,12.8146,102370068
167.413,38,81,55,81,1830,7000,5.92419,12.8146,102470128
173.833,38,80,55,81,1830,7000,5.92517,12.8151,102570198
172.261,38,80,55,81,1830,7000,5.92517,12.8151,102670263
171.058,38,80,55,81,1830,7000,5.92517,12.8151,102770328
173.253,38,80,55,81,1830,7000,5.92517,12.8151,102870389
173.462,38,80,55,81,1830,7000,5.92517,12.8151,102970454
161.886,36,80,55,81,1830,7000,5.92615,12.8142,103070514
165.513,36,80,55,81,1830,7000,5.92615,12.8142,103170572
167.792,36,80,55,81,1830,7000,5.92615,12.8142,103270635
167.43,36,80,55,81,1830,7000,5.92615,12.8142,103370694
167.284,36,80,55,81,1830,7000,5.92615,12.8142,103470754
162.787,36,82,55,81,1830,7000,5.92615,12.8152,103570821
170.662,36,82,55,81,1830,7000,5.92615,12.8152,103670880
173.698,36,82,55,81,1830,7000,5.92615,12.8152,103770941
173.324,36,82,55,81,1830,7000,5.92615,12.8152,103871006
172.825,36,82,55,81,1830,7000,5.92615,12.8152,103971070
168.546,39,82,55,81,1830,7000,5.92615,12.8142,104071133
172.734,39,82,55,81,1830,7000,5.92615,12.8142,104171194
167.886,39,82,55,81,1830,7000,5.92615,12.8142,104271252
170.276,39,82,55,81,1830,7000,5.92615,12.8142,104371313
169.065,39,82,55,81,1830,7000,5.92615,12.8142,104471371
169.31,37,82,55,81,1830,7000,5.9281,12.8153,104571433
170.314,37,82,55,81,1830,7000,5.9281,12.8153,104671496
169.157,37,82,55,81,1830,7000,5.9281,12.8153,104771557
169.795,37,82,55,81,1830,7000,5.9281,12.8153,104871618
169.448,37,82,55,81,1830,7000,5.9281,12.8153,104971679
166.512,37,82,55,81,1830,7000,5.9281,12.8134,105071740
169.253,37,82,55,81,1830,7000,5.9281,12.8134,105171802
164.219,37,82,55,81,1830,7000,5.9281,12.8134,105271871
166.38,37,82,55,81,1830,7000,5.9281,12.8134,105371931
166.778,37,82,55,81,1830,7000,5.9281,12.8134,105471992
163.875,35,82,55,81,1830,7000,5.92908,12.8167,105572054
167.463,35,82,55,81,1830,7000,5.92908,12.8167,105672114
168.474,35,82,55,81,1830,7000,5.92908,12.8167,105772174
166.01,35,82,55,81,1830,7000,5.92908,12.8167,105872234
166.982,35,82,55,81,1830,7000,5.92908,12.8167,105972296
180.665,36,82,55,81,1830,7000,5.93005,12.8188,106072356
171.986,36,82,55,81,1830,7000,5.93005,12.8188,106172413
173.305,36,82,55,81,1830,7000,5.93005,12.8188,106272475
172.017,36,82,55,81,1830,7000,5.93005,12.8188,106372530
170.145,36,82,55,81,1830,7000,5.93005,12.8188,106472590
158.128,36,82,55,81,1830,7000,5.92908,12.8181,106572648
159.729,36,82,55,81,1830,7000,5.92908,12.8181,106672710
159.377,36,82,55,81,1830,7000,5.92908,12.8181,106772771
161.019,36,82,55,81,1830,7000,5.92908,12.8181,106872831
161.987,36,82,55,81,1830,7000,5.92908,12.8181,106972901
156.491,36,82,55,81,1830,7000,5.93103,12.8182,107072962
161.033,36,82,55,81,1830,7000,5.93103,12.8182,107173023
163.789,36,82,55,81,1830,7000,5.93103,12.8182,107273082
165.094,36,82,55,81,1830,7000,5.93103,12.8182,107373145
165.072,36,82,55,81,1830,7000,5.93103,12.8182,107473203
166.081,36,82,55,81,1830,7000,5.93103,12.8192,107573264
165.507,36,82,55,81,1830,7000,5.93103,12.8192,107673321
165.396,36,82,55,81,1830,7000,5.93103,12.8192,107773383
163.884,36,82,55,81,1830,7000,5.93103,12.8192,107873443
163.812,36,82,55,81,1830,7000,5.93103,12.8192,107973510
184.531,38,82,55,81,1830,7000,5.93005,12.8185,108073575
165.42,38,82,55,81,1830,7000,5.93005,12.8185,108173636
162.229,38,82,55,81,1830,7000,5.93005,12.8185,108273695
163.234,38,82,55,81,1830,7000,5.93005,12.8185,108373758
164.392,38,82,55,81,1830,7000,5.93005,12.8185,108473817
161.799,38,82,55,81,1830,7000,5.93005,12.8179,108573897
160.712,38,82,55,81,1830,7000,5.93005,12.8179,108673966
165.417,38,82,55,81,1830,7000,5.93005,12.8179,108774023
164.799,38,82,55,81,1830,7000,5.93005,12.8179,108874084
167.667,38,82,55,81,1830,7000,5.93005,12.8179,108974144
163.523,37,82,55,81,1815,7000,5.93005,12.8189,109074202
162.742,37,82,55,81,1815,7000,5.93005,12.8189,109174267
162.119,37,82,55,81,1815,7000,5.93005,12.8189,109274327
164.759,37,82,55,81,1815,7000,5.93005,12.8189,109374388
163.471,37,82,55,81,1815,7000,5.93005,12.8189,109474452
170.77,38,82,55,81,1830,7000,5.92908,12.819,109574511
167.36,38,82,55,81,1830,7000,5.92908,12.819,109674571
165.515,38,82,55,81,1830,7000,5.92908,12.819,109774635
165.869,38,82,55,81,1830,7000,5.92908,12.819,109874696
164.421,38,82,55,81,1830,7000,5.92908,12.819,109974756
167.202,38,82,55,81,1830,7000,5.92908,12.8207,110074820
167.046,38,82,55,81,1830,7000,5.92908,12.8207,110174880
161.646,38,82,55,81,1830,7000,5.92908,12.8207,110274942
162.706,38,82,55,81,1830,7000,5.92908,12.8207,110375004
162.754,38,82,55,81,1830,7000,5.92908,12.8207,110475063
162.285,36,81,55,81,1830,7000,5.93005,12.8208,110575127
166.149,36,81,55,81,1830,7000,5.93005,12.8208,110675196
164.9,36,81,55,81,1830,7000,5.93005,12.8208,110775257
163.625,36,81,55,81,1830,7000,5.93005,12.8208,110875320
162.685,36,81,55,81,1830,7000,5.93005,12.8208,110975383
164.522,37,81,55,81,1830,7000,5.93005,12.8198,111075448
155.801,37,81,55,81,1830,7000,5.93005,12.8198,111175511
154.736,37,81,55,81,1830,7000,5.93005,12.8198,111275574
156.826,37,81,55,81,1830,7000,5.93005,12.8198,111375636
158.747,37,81,55,81,1830,7000,5.93005,12.8198,111475695
166.743,36,80,55,81,1830,7000,5.93103,12.8206,111575753
150.343,36,80,55,81,1830,7000,5.93103,12.8206,111675812
156.161,36,80,55,81,1830,7000,5.93103,12.8206,111775866
157.76,36,80,55,81,1830,7000,5.93103,12.8206,111875925
155.599,36,80,55,81,1830,7000,5.93103,12.8206,111975994
165.536,38,80,55,81,1830,7000,5.93201,12.8204,112076057
162.355,38,80,55,81,1830,7000,5.93201,12.8204,112176116
157.383,38,80,55,81,1830,7000,5.93201,12.8204,112276173
155.48,38,80,55,81,1830,7000,5.93201,12.8204,112376237
151.791,38,80,55,81,1830,7000,5.93201,12.8204,112476305
165.481,39,80,55,81,1830,7000,5.93591,12.8213,112576363
153.198,39,80,55,81,1830,7000,5.93591,12.8213,112676433
149.571,39,80,55,81,1830,7000,5.93591,12.8213,112776491
146.302,39,80,55,81,1830,7000,5.93591,12.8213,112876550
147.344,39,80,55,81,1830,7000,5.93591,12.8213,112976614
149.745,40,80,55,81,1830,7000,5.93787,12.8263,113076676
144.388,40,80,55,81,1830,7000,5.93787,12.8263,113176734
148.807,40,80,55,81,1830,7000,5.93787,12.8263,113276791
144.273,40,80,55,81,1830,7000,5.93787,12.8263,113376851
145.666,40,80,55,81,1830,7000,5.93787,12.8263,113476912
156.949,39,78,55,81,1830,7000,5.93787,12.8286,113576972
158.401,39,78,55,81,1830,7000,5.93787,12.8286,113677031
157.69,39,78,55,81,1830,7000,5.93787,12.8286,113777090
156.849,39,78,55,81,1830,7000,5.93787,12.8286,113877152
157.493,39,78,55,81,1830,7000,5.93787,12.8286,113977217
156.777,43,78,55,81,1830,7000,5.93884,12.8278,114077279
159.309,43,78,55,81,1830,7000,5.93884,12.8278,114177338
155.495,43,78,55,81,1830,7000,5.93884,12.8278,114277394
152.715,43,78,55,81,1830,7000,5.93884,12.8278,114377457
154.275,43,78,55,81,1830,7000,5.93884,12.8278,114477522
162.893,44,82,55,81,1830,7000,5.93689,12.8304,114577583
156.574,44,82,55,81,1830,7000,5.93689,12.8304,114677646
154.689,44,82,55,81,1830,7000,5.93689,12.8304,114777706
152.233,44,82,55,81,1830,7000,5.93689,12.8304,114877767
153.599,44,82,55,81,1830,7000,5.93689,12.8304,114977833
148.662,43,82,55,81,1830,7000,5.93787,12.8322,115077896
143.775,43,82,55,81,1830,7000,5.93787,12.8322,115177955
146.375,43,82,55,81,1830,7000,5.93787,12.8322,115278018
148.256,43,82,55,81,1830,7000,5.93787,12.8322,115378080
149.16,43,82,55,81,1830,7000,5.93787,12.8322,115478139
148.931,43,82,55,81,1830,7000,5.93787,12.8322,115578195
150.984,45,83,55,81,1830,7000,5.93787,12.8334,115678261
150.769,45,83,55,81,1830,7000,5.93787,12.8334,115778320
151.072,45,83,55,81,1830,7000,5.93787,12.8334,115878380
150.563,45,83,55,81,1830,7000,5.93787,12.8334,115978440
150.294,45,83,55,81,1830,7000,5.93787,12.8334,116078502
148.122,43,83,55,81,1815,7000,5.93787,12.8336,116178562
148.02,43,83,55,81,1815,7000,5.93787,12.8336,116278622
142.778,43,83,55,81,1815,7000,5.93787,12.8336,116378679
144.933,43,83,55,81,1815,7000,5.93787,12.8336,116478742
143.18,43,83,55,81,1815,7000,5.93787,12.8336,116578802
144.485,44,84,64,81,1830,7000,5.93787,12.8338,116678863
144.588,44,84,64,81,1830,7000,5.93787,12.8338,116778926
145.936,44,84,64,81,1830,7000,5.93787,12.8338,116878983
145.331,44,84,64,81,1830,7000,5.93787,12.8338,116979040
143.615,44,84,64,81,1830,7000,5.93787,12.8338,117079097
146.288,48,84,64,81,1830,7000,5.93884,12.8341,117179158
144.601,48,84,64,81,1830,7000,5.93884,12.8341,117279204
142.683,48,84,64,81,1830,7000,5.93884,12.8341,117379264
142.75,48,84,64,81,1830,7000,5.93884,12.8341,117479328
142.276,48,84,64,81,1830,7000,5.93884,12.8341,117579387
128.839,49,83,63,82,1830,7000,5.93787,12.8356,117679444
130.165,49,83,63,82,1830,7000,5.93787,12.8356,117779508
132.809,49,83,63,82,1830,7000,5.93787,12.8356,117879575
132.759,49,83,63,82,1830,7000,5.93787,12.8356,117979634
133.217,49,83,63,82,1830,7000,5.93787,12.8356,118079693
138.139,47,83,62,81,1830,7000,5.93884,12.8365,118179751
135.92,47,83,62,81,1830,7000,5.93884,12.8365,118279807
136.529,47,83,62,81,1830,7000,5.93884,12.8365,118379867
134.602,47,83,62,81,1830,7000,5.93884,12.8365,118479925
134.445,47,83,62,81,1830,7000,5.93884,12.8365,118579990
133.468,51,85,61,81,1830,7000,5.93884,12.8367,118680049
129.415,51,85,61,81,1830,7000,5.93884,12.8367,118780111
131.565,51,85,61,81,1830,7000,5.93884,12.8367,118880168
131.423,51,85,61,81,1830,7000,5.93884,12.8367,118980301
130.488,51,85,61,81,1830,7000,5.93884,12.8367,119080362
129.421,53,85,61,82,1830,7000,5.93884,12.8378,119180420
127.876,53,85,61,82,1830,7000,5.93884,12.8378,119280480
127.764,53,85,61,82,1830,7000,5.93884,12.8378,119380542
127.385,53,85,61,82,1830,7000,5.93884,12.8378,119480601
127.135,53,85,61,82,1830,7000,5.93884,12.8378,119580666
125.055,54,85,61,82,1830,7000,5.93884,12.8368,119680733
123.539,54,85,61,82,1830,7000,5.93884,12.8368,119780800
124.303,54,85,61,82,1830,7000,5.93884,12.8368,119880858
124.043,54,85,61,82,1830,7000,5.93884,12.8368,119980922
124.888,54,85,61,82,1830,7000,5.93884,12.8368,120080985
121.667,55,85,61,82,1830,7000,5.93884,12.8368,120181047
123.235,55,85,61,82,1830,7000,5.93884,12.8368,120281112
124.138,55,85,61,82,1830,7000,5.93884,12.8368,120381171
124.178,55,85,61,82,1830,7000,5.93884,12.8368,120481236
124.016,55,85,61,82,1830,7000,5.93884,12.8368,120581296
122.782,57,85,61,82,1830,7000,5.93884,12.8359,120681357
122.325,57,85,61,82,1830,7000,5.93884,12.8359,120781422
121.743,57,85,61,82,1830,7000,5.93884,12.8359,120881487
121.994,57,85,61,82,1830,7000,5.93884,12.8359,120981549
121.904,57,85,61,82,1830,7000,5.93884,12.8359,121081606
119.223,57,87,61,82,1830,7000,5.93884,12.8359,121181664
122.076,57,87,61,82,1830,7000,5.93884,12.8359,121281723
120.957,57,87,61,82,1830,7000,5.93884,12.8359,121381782
120.275,57,87,61,82,1830,7000,5.93884,12.8359,121481844
119.935,57,87,61,82,1830,7000,5.93884,12.8359,121581904
119.514,57,87,61,82,1830,7000,5.93884,12.8368,121681975
112.121,57,87,61,82,1830,7000,5.93884,12.8368,121782049
112.986,57,87,61,82,1830,7000,5.93884,12.8368,121882112
115.619,57,87,61,82,1830,7000,5.93884,12.8368,121982172
116.846,57,87,61,82,1830,7000,5.93884,12.8368,122082244
119.377,58,87,61,82,1830,7000,5.93884,12.8361,122182310
119.228,58,87,61,82,1830,7000,5.93884,12.8361,122282551
117.461,58,87,61,82,1830,7000,5.93884,12.8361,122382610
117.163,58,87,61,82,1830,7000,5.93884,12.8361,122482671
117.393,58,87,61,82,1830,7000,5.93884,12.8361,122582736
118.926,61,87,61,82,1830,7000,5.93884,12.8351,122682801
112.568,61,87,61,82,1830,7000,5.93884,12.8351,122782866
114.776,61,87,61,82,1830,7000,5.93884,12.8351,122882926
116.173,61,87,61,82,1830,7000,5.93884,12.8351,122982986
116.633,61,87,61,82,1830,7000,5.93884,12.8351,123083043
118.663,61,89,61,82,1830,7000,5.93884,12.837,123183104
114.604,61,89,61,82,1830,7000,5.93884,12.837,123283165
113.19,61,89,61,82,1830,7000,5.93884,12.837,123383226
113.619,61,89,61,82,1830,7000,5.93884,12.837,123483286
113.329,61,89,61,82,1830,7000,5.93884,12.837,123583349
118.003,61,89,61,82,1815,7000,5.93884,12.8371,123683414
115.916,61,89,61,82,1815,7000,5.93884,12.8371,123783477
114.997,61,89,61,82,1815,7000,5.93884,12.8371,123883537
115.241,61,89,61,82,1815,7000,5.93884,12.8371,123983596
115.69,61,89,61,82,1815,7000,5.93884,12.8371,124083658
115.652,61,88,61,82,1830,7000,5.93884,12.8371,124183721
115.553,61,88,61,82,1830,7000,5.93884,12.8371,124283831
115.551,61,88,61,82,1830,7000,5.93884,12.8371,124383892
115.717,61,88,61,82,1830,7000,5.93884,12.8371,124483953
115.481,61,88,61,82,1830,7000,5.93884,12.8371,124584020
116.945,63,88,61,82,1830,7000,5.93884,12.8382,124684082
112.94,63,88,61,82,1830,7000,5.93884,12.8382,124784146
115.209,63,88,61,82,1830,7000,5.93884,12.8382,124884212
115.009,63,88,61,82,1830,7000,5.93884,12.8382,124984275
114.997,63,88,61,82,1830,7000,5.93884,12.8382,125084339
110.169,60,88,61,82,1830,7000,5.93884,12.8382,125184401
108.593,60,88,61,82,1830,7000,5.93884,12.8382,125284466
108.839,60,88,61,82,1830,7000,5.93884,12.8382,125384526
110.268,60,88,61,82,1830,7000,5.93884,12.8382,125484592
110.589,60,88,61,82,1830,7000,5.93884,12.8382,125584651
120.627,60,88,61,81,1830,7000,5.93884,12.8381,125684712
114.984,60,88,61,81,1830,7000,5.93884,12.8381,125784779
114.756,60,88,61,81,1830,7000,5.93884,12.8381,125884839
115.174,60,88,61,81,1830,7000,5.93884,12.8381,125984901
115.167,60,88,61,81,1830,7000,5.93884,12.8381,126084965
118.008,62,86,61,82,1815,7000,5.93884,12.8381,126185031
112.863,62,86,61,82,1815,7000,5.93884,12.8381,126285089
111.303,62,86,61,82,1815,7000,5.93884,12.8381,126385148
109.896,62,86,61,82,1815,7000,5.93884,12.8381,126485212
110.361,62,86,61,82,1815,7000,5.93884,12.8381,126585270
109.965,61,86,61,81,1830,7000,5.93884,12.8379,126685336
109.022,61,86,61,81,1830,7000,5.93884,12.8379,126785399
108.688,61,86,61,81,1830,7000,5.93884,12.8379,126885473
110.112,61,86,61,81,1830,7000,5.93884,12.8379,126985533
111.776,61,86,61,81,1830,7000,5.93884,12.8379,127085596
111.713,59,85,61,81,1830,7000,5.93884,12.8388,127185666
108.138,59,85,61,81,1830,7000,5.93884,12.8388,127285738
108.454,59,85,61,81,1830,7000,5.93884,12.8388,127385797
109.729,59,85,61,81,1830,7000,5.93884,12.8388,127485869
110.172,59,85,61,81,1830,7000,5.93884,12.8388,127585934
110.328,59,85,61,81,1830,7000,5.93884,12.8388,127685995
111.434,60,85,61,82,1830,7000,5.93884,12.8388,127786053
107.792,60,85,61,82,1830,7000,5.93884,12.8388,127886116
108.901,60,85,61,82,1830,7000,5.93884,12.8388,127986180
109.363,60,85,61,82,1830,7000,5.93884,12.8388,128086245
109.559,60,85,61,82,1830,7000,5.93884,12.8388,128186311
110.839,61,83,61,81,1830,7000,5.93884,12.84,128286374
108.411,61,83,61,81,1830,7000,5.93884,12.84,128386433
108.323,61,83,61,81,1830,7000,5.93884,12.84,128486489
107.549,61,83,61,81,1830,7000,5.93884,12.84,128586564
106.85,61,83,61,81,1830,7000,5.93884,12.84,128686624
104.481,62,83,61,81,1830,7000,5.93884,12.84,128786686
106.194,62,83,61,81,1830,7000,5.93884,12.84,128886749
106.011,62,83,61,81,1830,7000,5.93884,12.84,128986815
106.343,62,83,61,81,1830,7000,5.93884,12.84,129086879
106.381,62,83,61,81,1830,7000,5.93884,12.84,129186944
104.375,62,81,61,82,1830,7000,5.93884,12.8384,129287011
