os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,Intel Core i7-8750H CPU @ 2.20GHz,GeForce GTX 1050 Mobile,16259816,5.17.0-1-amd64,4.6.0 NVIDIA 470.103.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
50.5766,21051,55.9068,81,97,73,1708,3504,3.48926,0,8.62189,798532117388
51.653,19321,58.2792,84,94,73,1708,3504,3.48926,0,8.62236,798632181707
52.1161,18271,58.2792,84,94,73,1708,3504,3.48926,0,8.62236,798732242434
51.2665,18917,58.2792,84,94,73,1708,3504,3.48926,0,8.62236,798832301998
51.1324,20297,58.2792,84,94,73,1708,3504,3.48926,0,8.62236,798932362025
51.0716,19385,58.2792,84,94,73,1708,3504,3.48926,0,8.62236,799032420324
53.612,17214,59.8684,81,94,73,1708,3504,3.48926,0,8.6226,799132487076
54.0688,18999,59.8684,81,94,73,1708,3504,3.48926,0,8.6226,799232571780
54.2839,17348,59.8684,81,94,73,1708,3504,3.48926,0,8.6226,799332642557
54.2827,18213,59.8684,81,94,73,1708,3504,3.48926,0,8.6226,799432705285
54.0927,19759,59.8684,81,94,73,1708,3504,3.48926,0,8.6226,799532764747
53.2794,19634,56.7063,84,95,73,1708,3504,3.48926,0,8.62501,799632830257
50.3054,24988,56.7063,84,95,73,1708,3504,3.48926,0,8.62501,799732892295
50.488,17642,56.7063,84,95,73,1708,3504,3.48926,0,8.62501,799832950227
50.8056,17827,56.7063,84,95,73,1708,3504,3.48926,0,8.62501,799933016365
50.7613,21161,56.7063,84,95,73,1708,3504,3.48926,0,8.62501,800033079435
52.4201,19539,58.7542,83,95,73,1708,3504,3.48926,0,8.62426,800133140526
52.0244,20058,58.7542,83,95,73,1708,3504,3.48926,0,8.62426,800233201829
52.6891,16850,58.7542,83,95,73,1708,3504,3.48926,0,8.62426,800333264219
53.4153,18499,58.7542,83,95,73,1708,3504,3.48926,0,8.62426,800433343685
55.4932,16536,58.7542,83,95,73,1708,3504,3.48926,0,8.62426,800533403602
59.7513,19584,56.7521,90,90,73,1708,3504,3.48926,0,8.62214,800633462184
64.5738,17637,56.7521,90,90,73,1708,3504,3.48926,0,8.62214,800733521641
61.4981,18030,56.7521,90,90,73,1708,3504,3.48926,0,8.62214,800833579076
62.0795,17047,56.7521,90,90,73,1708,3504,3.48926,0,8.62214,800933637691
61.5294,16389,56.7521,90,90,73,1708,3504,3.48926,0,8.62214,801033735069
60.9943,16394,50.8251,76,90,73,1708,3504,3.48926,0,8.62248,801133795645
55.6524,20385,50.8251,76,90,73,1708,3504,3.48926,0,8.62248,801233853222
60.197,16695,50.8251,76,90,73,1708,3504,3.48926,0,8.62248,801333911581
60.0001,17728,50.8251,76,90,73,1708,3504,3.48926,0,8.62248,801433968041
60.1303,15845,50.8251,76,90,73,1708,3504,3.48926,0,8.62248,801534028082
56.9474,17560,54.4702,74,95,73,1708,3504,3.48926,0,8.62248,801634087859
59.2864,16738,54.4702,74,95,73,1708,3504,3.48926,0,8.62248,801734147270
58.2544,17024,54.4702,74,95,73,1708,3504,3.48926,0,8.62248,801834204805
58.3757,16950,54.4702,74,95,73,1708,3504,3.48926,0,8.62248,801934264044
58.0204,18200,54.4702,74,95,73,1708,3504,3.48926,0,8.62248,802034331329
58.5336,17084,58.516,87,95,73,1708,3504,3.48926,0,8.62272,802134395161
54.53,18497,58.516,87,95,73,1708,3504,3.48926,0,8.62272,802234458133
54.8987,16425,58.516,87,95,73,1708,3504,3.48926,0,8.62272,802334528196
47.4374,16848,58.516,87,95,73,1708,3504,3.48926,0,8.62272,802434604321
48.6313,20110,58.516,87,95,73,1708,3504,3.48926,0,8.62272,802534676292
56.9699,17553,58.6265,73,93,73,1708,3504,3.48926,0,8.62247,802634751578
52.8338,20467,58.6265,73,93,73,1708,3504,3.48926,0,8.62247,802734833067
52.5166,19075,58.6265,73,93,73,1708,3504,3.48926,0,8.62247,802834895289
53.0523,18492,58.6265,73,93,73,1708,3504,3.48926,0,8.62247,802934954726
52.9534,18536,58.6265,73,93,73,1708,3504,3.48926,0,8.62247,803035012970
52.6983,19087,64.9396,79,93,72,1708,3504,3.48926,0,8.62273,803135071825
61.4509,15511,64.9396,79,93,72,1708,3504,3.48926,0,8.62273,803235132895
60.0815,17476,64.9396,79,93,72,1708,3504,3.48926,0,8.62273,803335199387
59.5397,15581,64.9396,79,93,72,1708,3504,3.48926,0,8.62273,803435258159
59.745,15982,64.9396,79,93,72,1708,3504,3.48926,0,8.62273,803535317637
60.6113,17464,64.9396,79,93,72,1708,3504,3.48926,0,8.62273,803635378097
56.6135,19421,68.4909,76,93,73,1708,3504,3.48926,0,8.61942,803735437533
58.4428,16021,68.4909,76,93,73,1708,3504,3.48926,0,8.61942,803835479890
59.784,15609,68.4909,76,93,73,1708,3504,3.48926,0,8.61942,803935541034
60.1835,16436,68.4909,76,93,73,1708,3504,3.48926,0,8.61942,804035602818
60.1774,16199,68.4909,76,93,73,1708,3504,3.48926,0,8.61942,804135669040
59.6399,18590,65.008,73,93,72,1708,3504,3.48926,0,8.62015,804235730828
59.6147,16711,65.008,73,93,72,1708,3504,3.48926,0,8.62015,804335788973
59.7251,15780,65.008,73,93,72,1708,3504,3.48926,0,8.62015,804435848845
59.5521,17115,65.008,73,93,72,1708,3504,3.48926,0,8.62015,804535908640
59.6683,15308,65.008,73,93,72,1708,3504,3.48926,0,8.62015,804635974799
62.7177,16190,65.1007,72,94,72,1708,3504,3.48926,0,8.62039,804736039946
61.6982,18260,65.1007,72,94,72,1708,3504,3.48926,0,8.62039,804836100927
61.363,15865,65.1007,72,94,72,1708,3504,3.48926,0,8.62039,804936422148
60.5691,16443,65.1007,72,94,72,1708,3504,3.48926,0,8.62039,805036482248
60.3316,15813,65.1007,72,94,72,1708,3504,3.48926,0,8.62039,805136543491
62.4833,16350,65.4459,72,94,72,1708,3504,3.48926,0,8.62072,805236606659
59.1589,19433,65.4459,72,94,72,1708,3504,3.48926,0,8.62072,805336673225
60.7041,13861,65.4459,72,94,72,1708,3504,3.48926,0,8.62072,805436742910
60.9087,15308,65.4459,72,94,72,1708,3504,3.48926,0,8.62072,805536816435
60.7341,17328,65.4459,72,94,72,1708,3504,3.48926,0,8.62072,805636884177
58.9712,16298,62.5608,72,91,72,1708,3504,3.48926,0,8.62048,805736969501
59.2972,18224,62.5608,72,91,72,1708,3504,3.48926,0,8.62048,805837035334
59.9377,17185,62.5608,72,91,72,1708,3504,3.48926,0,8.62048,805937104348
60.0849,16132,62.5608,72,91,72,1708,3504,3.48926,0,8.62048,806037176219
60.0267,16886,62.5608,72,91,72,1708,3504,3.48926,0,8.62048,806137238788
60.5364,18139,61.859,70,91,72,1708,3504,3.48926,0,8.61807,806237301165
59.1367,20610,61.859,70,91,72,1708,3504,3.48926,0,8.61807,806337365997
60.2013,16608,61.859,70,91,72,1708,3504,3.48926,0,8.61807,806437428040
60.0122,15407,61.859,70,91,72,1708,3504,3.48926,0,8.61807,806537489373
59.8733,14608,61.859,70,91,72,1708,3504,3.48926,0,8.61807,806637548037
58.3401,19576,64.3813,74,91,72,1708,3504,3.48926,0,8.61807,806737613843
59.3209,15587,64.3813,74,91,72,1708,3504,3.48926,0,8.61807,806837676026
60.0686,19240,64.3813,74,91,72,1708,3504,3.48926,0,8.61807,806937741578
59.878,16038,64.3813,74,91,72,1708,3504,3.48926,0,8.61807,807037806648
59.8779,15722,64.3813,74,91,72,1708,3504,3.48926,0,8.61807,807137868797
62.5945,17356,66.8842,75,94,72,1708,3504,3.48926,0,8.61807,807237936589
58.9693,16426,66.8842,75,94,72,1708,3504,3.48926,0,8.61807,807337999458
61.0513,16873,66.8842,75,94,72,1708,3504,3.48926,0,8.61807,807438061538
60.6141,17372,66.8842,75,94,72,1708,3504,3.48926,0,8.61807,807538119885
60.2709,15077,66.8842,75,94,72,1708,3504,3.48926,0,8.61807,807638184758
61.9702,15821,64.9063,74,94,72,1708,3504,3.48926,0,8.61831,807738253698
62.0648,15888,64.9063,74,94,72,1708,3504,3.48926,0,8.61831,807838315732
61.1361,14627,64.9063,74,94,72,1708,3504,3.48926,0,8.61831,807938378364
60.7528,16605,64.9063,74,94,72,1708,3504,3.48926,0,8.61831,808038438916
60.372,15427,64.9063,74,94,72,1708,3504,3.48926,0,8.61831,808138506159
63.866,15549,65.3595,74,94,72,1708,3504,3.48926,0,8.61823,808238568230
59.9926,15538,65.3595,74,94,72,1708,3504,3.48926,0,8.61823,808338636520
60.292,16988,65.3595,74,94,72,1708,3504,3.48926,0,8.61823,808438707103
60.3378,15921,65.3595,74,94,72,1708,3504,3.48926,0,8.61823,808538768257
60.1401,15271,65.3595,74,94,72,1708,3504,3.48926,0,8.61823,808638833164
58.1522,17196,63.8264,75,94,73,1708,3504,3.48926,0,8.61814,808738890950
59.9125,18541,63.8264,75,94,73,1708,3504,3.48926,0,8.61814,808838948561
60.1166,17928,63.8264,75,94,73,1708,3504,3.48926,0,8.61814,808939024622
59.767,16291,63.8264,75,94,73,1708,3504,3.48926,0,8.61814,809039098600
60.081,18353,63.8264,75,94,73,1708,3504,3.48926,0,8.61814,809139168244
59.7684,19302,60.3476,75,94,72,1708,3504,3.48926,0,8.61791,809239231545
60.5552,18669,60.3476,75,94,72,1708,3504,3.48926,0,8.61791,809339297996
60.2523,17839,60.3476,75,94,72,1708,3504,3.48926,0,8.61791,809439366630
60.1982,18257,60.3476,75,94,72,1708,3504,3.48926,0,8.61791,809539427133
60.4617,16300,60.3476,75,94,72,1708,3504,3.48926,0,8.61791,809639496630
60.001,19635,60.3476,75,94,72,1708,3504,3.48926,0,8.61791,809739556059
59.9888,17925,59.8055,75,94,73,1708,3504,3.48926,0,8.61445,809839624177
59.8595,15824,59.8055,75,94,73,1708,3504,3.48926,0,8.61445,809939689865
59.6335,17216,59.8055,75,94,73,1708,3504,3.48926,0,8.61445,810039758229
60.0813,17662,59.8055,75,94,73,1708,3504,3.48926,0,8.61445,810139828628
59.9843,18192,59.8055,75,94,73,1708,3504,3.48926,0,8.61445,810239910202
57.3364,18394,60.1626,75,93,72,1708,3504,3.48926,0,8.61491,810339972739
59.4903,17259,60.1626,75,93,72,1708,3504,3.48926,0,8.61491,810440034879
59.8452,15703,60.1626,75,93,72,1708,3504,3.48926,0,8.61491,810540103016
59.2841,18449,60.1626,75,93,72,1708,3504,3.48926,0,8.61491,810640171508
59.9509,15178,60.1626,75,93,72,1708,3504,3.48926,0,8.61491,810740240723
58.5923,15897,59.0674,75,93,73,1708,3504,3.48926,0,8.63173,810840307344
59.5463,15700,59.0674,75,93,73,1708,3504,3.48926,0,8.63173,810940369143
60.3045,16512,59.0674,75,93,73,1708,3504,3.48926,0,8.63173,811040441992
59.7385,18456,59.0674,75,93,73,1708,3504,3.48926,0,8.63173,811140502788
60.0099,14955,59.0674,75,93,73,1708,3504,3.48926,0,8.63173,811240576996
63.1936,16932,61.3008,77,94,73,1708,3504,3.48926,0,8.63197,811340650876
61.0867,16064,61.3008,77,94,73,1708,3504,3.48926,0,8.63197,811440732007
60.2678,16605,61.3008,77,94,73,1708,3504,3.48926,0,8.63197,811540803147
60.2883,16228,61.3008,77,94,73,1708,3504,3.48926,0,8.63197,811640872282
60.0538,17415,61.3008,77,94,73,1708,3504,3.48926,0,8.63197,811740940932
58.4697,16877,59.5993,80,94,73,1708,3504,3.48926,0,8.63197,811841014730
59.4685,16829,59.5993,80,94,73,1708,3504,3.48926,0,8.63197,811941078258
59.4673,17631,59.5993,80,94,73,1708,3504,3.48926,0,8.63197,812041139479
59.672,15575,59.5993,80,94,73,1708,3504,3.48926,0,8.63197,812141214258
60.0091,16796,59.5993,80,94,73,1708,3504,3.48926,0,8.63197,812241281847
60.622,16793,63.3446,82,94,73,1708,3504,3.48926,0,8.63244,812341343736
59.475,17015,63.3446,82,94,73,1708,3504,3.48926,0,8.63244,812441409990
58.0852,18459,63.3446,82,94,73,1708,3504,3.48926,0,8.63244,812541468565
56.6291,18144,63.3446,82,94,73,1708,3504,3.48926,0,8.63244,812641529096
55.4115,20330,63.3446,82,94,73,1708,3504,3.48926,0,8.63244,812741590709
57.533,17381,64.9671,80,94,73,1708,3504,3.48926,0,8.63244,812841649890
52.8799,17355,64.9671,80,94,73,1708,3504,3.48926,0,8.63244,812941717080
51.8022,20102,64.9671,80,94,73,1708,3504,3.48926,0,8.63244,813041778699
53.4535,18001,64.9671,80,94,73,1708,3504,3.48926,0,8.63244,813141837628
54.513,17928,64.9671,80,94,73,1708,3504,3.48926,0,8.63244,813241899631
56.0731,17833,66.6116,80,92,73,1708,3504,3.48926,0,8.63065,813341958005
66.0871,14013,66.6116,80,92,73,1708,3504,3.48926,0,8.63065,813442017930
63.4242,15825,66.6116,80,92,73,1708,3504,3.48926,0,8.63065,813542103789
61.9861,16915,66.6116,80,92,73,1708,3504,3.48926,0,8.63065,813642162361
60.2413,14928,66.6116,80,92,73,1708,3504,3.48926,0,8.63065,813742220410
69.8788,14310,62.0981,70,92,72,1708,3504,3.48926,0,8.62098,813842280247
67.529,17319,62.0981,70,92,72,1708,3504,3.48926,0,8.62098,813942338574
63.9265,16754,62.0981,70,92,72,1708,3504,3.48926,0,8.62098,814042398604
62.5904,15900,62.0981,70,92,72,1708,3504,3.48926,0,8.62098,814142456737
61.9443,15616,62.0981,70,92,72,1708,3504,3.48926,0,8.62098,814242517404
61.4611,17527,54.7107,67,94,72,1708,3504,3.48926,0,8.61732,814342579106
59.6889,17078,54.7107,67,94,72,1708,3504,3.48926,0,8.61732,814442638777
60.1536,17170,54.7107,67,94,72,1708,3504,3.48926,0,8.61732,814542698081
60.1261,16827,54.7107,67,94,72,1708,3504,3.48926,0,8.61732,814642759351
60.2161,17402,54.7107,67,94,72,1708,3504,3.48926,0,8.61732,814742814545
60.0919,16012,54.7107,67,94,72,1708,3504,3.48926,0,8.61732,814842909006
59.6959,16922,50.0835,68,94,72,1708,3504,3.48926,0,8.60518,814942965249
59.0067,18942,50.0835,68,94,72,1708,3504,3.48926,0,8.60518,815043021150
57.2168,21022,50.0835,68,94,72,1708,3504,3.48926,0,8.60518,815143077846
55.2511,24434,50.0835,68,94,72,1708,3504,3.48926,0,8.60518,815243135013
54.3768,20079,50.0835,68,94,72,1708,3504,3.48926,0,8.60518,815343193742
53.6216,19701,58.2363,81,97,73,1708,3504,3.48926,0,8.6066,815443262377
53.0121,17106,58.2363,81,97,73,1708,3504,3.48926,0,8.6066,815543325325
54.0388,17048,58.2363,81,97,73,1708,3504,3.48926,0,8.6066,815643394412
55.1288,15968,58.2363,81,97,73,1708,3504,3.48926,0,8.6066,815743454116
55.8739,16768,58.2363,81,97,73,1708,3504,3.48926,0,8.6066,815843520521
59.1197,18432,66.1485,82,97,73,1708,3504,3.48926,0,8.6067,815943580066
59.133,15892,66.1485,82,97,73,1708,3504,3.48926,0,8.6067,816043638826
57.87,17115,66.1485,82,97,73,1708,3504,3.48926,0,8.6067,816143697513
58.8043,15701,66.1485,82,97,73,1708,3504,3.48926,0,8.6067,816243761700
59.9526,15263,66.1485,82,97,73,1708,3504,3.48926,0,8.6067,816343822014
60.3328,16158,65.1801,77,97,73,1708,3504,3.48926,0,8.60624,816443883461
60.9448,16283,65.1801,77,97,73,1708,3504,3.48926,0,8.60624,816543942725
60.3614,17596,65.1801,77,97,73,1708,3504,3.48926,0,8.60624,816644002830
60.234,15087,65.1801,77,97,73,1708,3504,3.48926,0,8.60624,816744063427
60.3568,16390,65.1801,77,97,73,1708,3504,3.48926,0,8.60624,816844123597
60.2485,16199,62.4183,78,91,73,1708,3504,3.48926,0,8.60624,816944181417
59.8984,17544,62.4183,78,91,73,1708,3504,3.48926,0,8.60624,817044239432
59.5699,16140,62.4183,78,91,73,1708,3504,3.48926,0,8.60624,817144298593
59.7301,15314,62.4183,78,91,73,1708,3504,3.48926,0,8.60624,817244361314
59.8377,16193,62.4183,78,91,73,1708,3504,3.48926,0,8.60624,817344420113
62.9862,16051,60.6897,76,91,73,1708,3504,3.48926,0,8.60695,817444447466
59.0141,17335,60.6897,76,91,73,1708,3504,3.48926,0,8.60695,817544509144
60.6941,14615,60.6897,76,91,73,1708,3504,3.48926,0,8.60695,817644649395
58.887,21045,60.6897,76,91,73,1708,3504,3.48926,0,8.60695,817744709987
60.1521,18034,60.6897,76,91,73,1708,3504,3.48926,0,8.60695,817844773563
62.1185,15210,63.9742,75,93,72,1708,3504,3.48926,0,8.60695,817944835435
60.619,16194,63.9742,75,93,72,1708,3504,3.48926,0,8.60695,818044897216
60.2471,16879,63.9742,75,93,72,1708,3504,3.48926,0,8.60695,818144956308
60.5816,16954,63.9742,75,93,72,1708,3504,3.48926,0,8.60695,818245016976
60.5559,15812,63.9742,75,93,72,1708,3504,3.48926,0,8.60695,818345076147
57.8469,17381,59.1141,73,93,72,1708,3504,3.48926,0,8.60644,818445136413
58.8163,17372,59.1141,73,93,72,1708,3504,3.48926,0,8.60644,818545197312
57.1641,18895,59.1141,73,93,72,1708,3504,3.48926,0,8.60644,818645260796
58.1674,17508,59.1141,73,93,72,1708,3504,3.48926,0,8.60644,818745322168
58.1385,14996,59.1141,73,93,72,1708,3504,3.48926,0,8.60644,818845382399
59.2309,16883,68.8995,77,93,73,1708,3504,3.48926,0,8.60418,818945460220
59.304,18298,68.8995,77,93,73,1708,3504,3.48926,0,8.60418,819045522630
61.0584,15469,68.8995,77,93,73,1708,3504,3.48926,0,8.60418,819145586752
61.2016,17391,68.8995,77,93,73,1708,3504,3.48926,0,8.60418,819245645600
60.7307,16440,68.8995,77,93,73,1708,3504,3.48926,0,8.60418,819345707629
60.2441,17693,63.9399,76,93,72,1708,3504,3.48926,0,8.60441,819445773592
61.66,15247,63.9399,76,93,72,1708,3504,3.48926,0,8.60441,819545870670
60.8769,19689,63.9399,76,93,72,1708,3504,3.48926,0,8.60441,819645929481
61.182,17635,63.9399,76,93,72,1708,3504,3.48926,0,8.60441,819745990127
61.017,15766,63.9399,76,93,72,1708,3504,3.48926,0,8.60441,819846370510
60.9288,14915,58.2064,74,92,72,1708,3504,3.48926,0,8.60502,819946430309
59.1309,16674,58.2064,74,92,72,1708,3504,3.48926,0,8.60502,820046490191
59.7022,15536,58.2064,74,92,72,1708,3504,3.48926,0,8.60502,820146555908
59.3545,16699,58.2064,74,92,72,1708,3504,3.48926,0,8.60502,820246615628
59.7,17074,58.2064,74,92,72,1708,3504,3.48926,0,8.60502,820346708430
59.3544,16195,58.2064,74,92,72,1708,3504,3.48926,0,8.60502,820446769114
61.7387,17252,59.8651,75,92,72,1708,3504,3.48926,0,8.60502,820546826925
59.7003,13585,59.8651,75,92,72,1708,3504,3.48926,0,8.60502,820646844996
60.3529,16853,59.8651,75,92,72,1708,3504,3.48926,0,8.60502,820746906404
60.1318,18457,59.8651,75,92,72,1708,3504,3.48926,0,8.60502,820846969961
60.2453,15167,59.8651,75,92,72,1708,3504,3.48926,0,8.60502,820947036706
51.6051,21622,59.2471,75,95,72,1708,3504,3.48926,0,8.60526,821047126638
60.1795,14664,59.2471,75,95,72,1708,3504,3.48926,0,8.60526,821147187646
60.4815,14948,59.2471,75,95,72,1708,3504,3.48926,0,8.60526,821247250100
60.2706,16532,59.2471,75,95,72,1708,3504,3.48926,0,8.60526,821347312191
59.7088,15212,59.2471,75,95,72,1708,3504,3.48926,0,8.60526,821447372554
56.0664,15943,61.1399,73,95,72,1708,3504,3.48926,0,8.60537,821547431464
59.9554,15341,61.1399,73,95,72,1708,3504,3.48926,0,8.60537,821647489167
59.5828,20062,61.1399,73,95,72,1708,3504,3.48926,0,8.60537,821747556104
60.7835,16371,61.1399,73,95,72,1708,3504,3.48926,0,8.60537,821847618123
60.4164,15419,61.1399,73,95,72,1708,3504,3.48926,0,8.60537,821947682456
57.423,14901,64.6362,75,93,72,1708,3504,3.48926,0,8.60537,822047747490
61.2074,15986,64.6362,75,93,72,1708,3504,3.48926,0,8.60537,822147808629
60.3872,17220,64.6362,75,93,72,1708,3504,3.48926,0,8.60537,822247870484
60.5986,15479,64.6362,75,93,72,1708,3504,3.48926,0,8.60537,822347933770
59.5197,18919,64.6362,75,93,72,1708,3504,3.48926,0,8.60537,822448000113
65.7801,13822,60.2024,74,93,72,1708,3504,3.48926,0,8.60535,822548060628
61.7762,17172,60.2024,74,93,72,1708,3504,3.48926,0,8.60535,822648120782
61.3596,15626,60.2024,74,93,72,1708,3504,3.48926,0,8.60535,822748180684
60.9103,16017,60.2024,74,93,72,1708,3504,3.48926,0,8.60535,822848247053
60.6279,16273,60.2024,74,93,72,1708,3504,3.48926,0,8.60535,822948310037
60.8651,16396,56.4274,73,92,72,1708,3504,3.48926,0,8.60535,823048369468
60.445,15975,56.4274,73,92,72,1708,3504,3.48926,0,8.60535,823148432489
60.0315,16929,56.4274,73,92,72,1708,3504,3.48926,0,8.60535,823248494118
60.1578,15004,56.4274,73,92,72,1708,3504,3.48926,0,8.60535,823348557759
59.8256,16231,56.4274,73,92,72,1708,3504,3.48926,0,8.60535,823448619485
60.6996,15586,56.0068,74,92,72,1708,3504,3.48926,0,8.60582,823548677097
60.6071,16196,56.0068,74,92,72,1708,3504,3.48926,0,8.60582,823648744007
60.4618,16235,56.0068,74,92,72,1708,3504,3.48926,0,8.60582,823748805029
60.2887,15309,56.0068,74,92,72,1708,3504,3.48926,0,8.60582,823848867541
60.1475,16177,56.0068,74,92,72,1708,3504,3.48926,0,8.60582,823948929409
59.6335,14622,56.9787,74,95,72,1708,3504,3.48926,0,8.60581,824048988624
60.4314,16238,56.9787,74,95,72,1708,3504,3.48926,0,8.60581,824149048473
60.3763,16530,56.9787,74,95,72,1708,3504,3.48926,0,8.60581,824249106781
60.0645,16750,56.9787,74,95,72,1708,3504,3.48926,0,8.60581,824349166034
59.4824,16998,56.9787,74,95,72,1708,3504,3.48926,0,8.60581,824449232809
63.0919,16120,58.4746,74,95,73,1708,3504,3.48926,0,8.60581,824549293244
59.7207,16658,58.4746,74,95,73,1708,3504,3.48926,0,8.60581,824649354944
59.9351,15159,58.4746,74,95,73,1708,3504,3.48926,0,8.60581,824749458201
59.854,15055,58.4746,74,95,73,1708,3504,3.48926,0,8.60581,824849523453
59.962,16577,58.4746,74,95,73,1708,3504,3.48926,0,8.60581,824949602784
55.2015,18115,61.1746,80,95,73,1708,3504,3.48926,0,8.60605,825049663719
60.33,15909,61.1746,80,95,73,1708,3504,3.48926,0,8.60605,825149726052
59.9682,16255,61.1746,80,95,73,1708,3504,3.48926,0,8.60605,825249784620
59.8912,15778,61.1746,80,95,73,1708,3504,3.48926,0,8.60605,825349844669
59.9032,18021,61.1746,80,95,73,1708,3504,3.48926,0,8.60605,825449909085
60.1531,16584,59.0985,77,95,73,1708,3504,3.48926,0,8.60589,825549974274
58.8263,15631,59.0985,77,95,73,1708,3504,3.48926,0,8.60589,825650042354
59.4771,16295,59.0985,77,95,73,1708,3504,3.48926,0,8.60589,825750106007
59.8988,16781,59.0985,77,95,73,1708,3504,3.48926,0,8.60589,825850172765
59.6244,15920,59.0985,77,95,73,1708,3504,3.48926,0,8.60589,825950232979
59.8773,17163,59.5925,76,93,73,1708,3504,3.48926,0,8.60589,826050292914
59.5333,15971,59.5925,76,93,73,1708,3504,3.48926,0,8.60589,826150357296
60.1875,16689,59.5925,76,93,73,1708,3504,3.48926,0,8.60589,826250422405
60.0501,16860,59.5925,76,93,73,1708,3504,3.48926,0,8.60589,826350487541
59.7997,15645,59.5925,76,93,73,1708,3504,3.48926,0,8.60589,826450550002
59.9534,15522,58.1722,76,93,72,1708,3504,3.48926,0,8.60613,826550612159
58.6396,15482,58.1722,76,93,72,1708,3504,3.48926,0,8.60613,826650679605
60.2304,16672,58.1722,76,93,72,1708,3504,3.48926,0,8.60613,826750738795
59.8102,16261,58.1722,76,93,72,1708,3504,3.48926,0,8.60613,826850797581
59.8921,15355,58.1722,76,93,72,1708,3504,3.48926,0,8.60613,826950857655
59.7978,17513,61.1785,77,93,73,1708,3504,3.48926,0,8.60613,827051318435
59.9613,16875,61.1785,77,93,73,1708,3504,3.48926,0,8.60613,827151378162
57.6914,16808,61.1785,77,93,73,1708,3504,3.48926,0,8.60613,827251438721
58.8964,15074,61.1785,77,93,73,1708,3504,3.48926,0,8.60613,827351504787
58.4835,19035,61.1785,77,93,73,1708,3504,3.48926,0,8.60613,827451567405
60.2178,13053,61.1785,77,93,73,1708,3504,3.48926,0,8.60613,827551633494
58.3971,18198,69.7161,75,94,72,1708,3504,3.48926,0,8.60579,827651693865
59.2234,15001,69.7161,75,94,72,1708,3504,3.48926,0,8.60579,827751788142
59.4142,16602,69.7161,75,94,72,1708,3504,3.48926,0,8.60579,827851857028
59.6076,16463,69.7161,75,94,72,1708,3504,3.48926,0,8.60579,827951917093
59.2825,18713,69.7161,75,94,72,1708,3504,3.48926,0,8.60579,828051978349
60.2845,15369,65.3974,76,94,72,1708,3504,3.48926,0,8.60577,828152041711
59.9689,14743,65.3974,76,94,72,1708,3504,3.48926,0,8.60577,828252100755
57.0976,16269,65.3974,76,94,72,1708,3504,3.48926,0,8.60577,828352170264
58.6737,16498,65.3974,76,94,72,1708,3504,3.48926,0,8.60577,828452230683
59.0487,15997,65.3974,76,94,72,1708,3504,3.48926,0,8.60577,828552297216
60.4911,19367,68.8207,76,95,72,1708,3504,3.48926,0,8.60419,828652359727
62.0194,15299,68.8207,76,95,72,1708,3504,3.48926,0,8.60419,828752419975
61.3622,15019,68.8207,76,95,72,1708,3504,3.48926,0,8.60419,828852479858
61.2643,15587,68.8207,76,95,72,1708,3504,3.48926,0,8.60419,828952537847
60.8358,16591,68.8207,76,95,72,1708,3504,3.48926,0,8.60419,829052595642
57.5803,15789,63.9803,75,95,72,1708,3504,3.48926,0,8.60357,829152655279
57.1027,16155,63.9803,75,95,72,1708,3504,3.48926,0,8.60357,829252716219
59.7443,14172,63.9803,75,95,72,1708,3504,3.48926,0,8.60357,829352739352
59.9968,16111,63.9803,75,95,72,1708,3504,3.48926,0,8.60357,829452798017
59.7124,19745,63.9803,75,95,72,1708,3504,3.48926,0,8.60357,829552857512
59.2632,16813,65,74,94,72,1708,3504,3.48926,0,8.60394,829652914999
58.717,19757,65,74,94,72,1708,3504,3.48926,0,8.60394,829752974892
60.3333,16670,65,74,94,72,1708,3504,3.48926,0,8.60394,829853036203
60.3701,16645,65,74,94,72,1708,3504,3.48926,0,8.60394,829953094889
60.0352,17151,65,74,94,72,1708,3504,3.48926,0,8.60394,830053164275
63.669,15807,61.0749,71,94,72,1708,3504,3.48926,0,8.6037,830153224893
60.3178,19756,61.0749,71,94,72,1708,3504,3.48926,0,8.6037,830253283998
60.6742,17650,61.0749,71,94,72,1708,3504,3.48926,0,8.6037,830353371887
60.3075,17296,61.0749,71,94,72,1708,3504,3.48926,0,8.6037,830453430332
60.3816,16934,61.0749,71,94,72,1708,3504,3.48926,0,8.6037,830553487739
61.6729,15099,56.6285,73,92,72,1708,3504,3.48926,0,8.6037,830653545090
60.2691,16629,56.6285,73,92,72,1708,3504,3.48926,0,8.6037,830753631744
60.234,16353,56.6285,73,92,72,1708,3504,3.48926,0,8.6037,830853746956
60.1209,16149,56.6285,73,92,72,1708,3504,3.48926,0,8.6037,830953851682
60.0077,16817,56.6285,73,92,72,1708,3504,3.48926,0,8.6037,831053913275
69.7402,15373,56.1139,68,92,72,1708,3504,3.48926,0,8.6049,831153973813
62.8773,14292,56.1139,68,92,72,1708,3504,3.48926,0,8.6049,831254033175
61.366,17394,56.1139,68,92,72,1708,3504,3.48926,0,8.6049,831354103576
61.023,16877,56.1139,68,92,72,1708,3504,3.48926,0,8.6049,831454203736
