os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
392.374,2.54859,22.0183,63,59,44,2252,979,2.97334,94,6.924,0.0078125,0,55089231500
381.155,2.62361,22.0183,63,59,44,2252,979,2.97334,94,6.924,0.0078125,0,55189330789
287.814,3.47447,21.1185,61,59,44,2245,979,2.97334,94,6.92747,0.0078125,0,55289410061
383.481,2.60769,21.1185,61,59,44,2245,979,2.97334,94,6.92747,0.0078125,0,55389510159
368.852,2.71111,21.1185,61,59,44,2245,979,2.97334,94,6.92747,0.0078125,0,55489588107
373.845,2.67491,21.1185,61,59,44,2245,979,2.97334,94,6.92747,0.0078125,0,55589665176
295.763,3.38108,21.1185,61,59,44,2245,979,2.97334,94,6.92747,0.0078125,0,55689741069
360.281,2.77561,19.1758,50,59,44,2241,979,2.97334,81,6.93308,0.0078125,0,55789811289
369.137,2.70902,19.1758,50,59,44,2241,979,2.97334,81,6.93308,0.0078125,0,55889854816
368.182,2.71605,19.1758,50,59,44,2241,979,2.97334,81,6.93308,0.0078125,0,55989934387
356.004,2.80895,19.1758,50,59,44,2241,979,2.97334,81,6.93308,0.0078125,0,56089969564
427.49,2.33924,19.1758,50,59,44,2241,979,2.97334,81,6.93308,0.0078125,0,56190050105
383.668,2.60642,20.1835,54,59,44,2239,979,2.97334,86,6.93664,0.0078125,0,56290130700
365.8,2.73373,20.1835,54,59,44,2239,979,2.97334,86,6.93664,0.0078125,0,56390230405
283.786,3.52378,20.1835,54,59,44,2239,979,2.97334,86,6.93664,0.0078125,0,56490307030
374.448,2.6706,20.1835,54,59,44,2239,979,2.97334,86,6.93664,0.0078125,0,56590382554
377.202,2.6511,20.1835,54,59,44,2239,979,2.97334,86,6.93664,0.0078125,0,56690464454
438.855,2.27866,21.0702,58,58,44,2243,979,2.97334,90,6.9287,0.0078125,0,56790562562
351.699,2.84334,21.0702,58,58,44,2243,979,2.97334,90,6.9287,0.0078125,0,56890641723
500.842,1.99664,21.0702,58,58,44,2243,979,2.97334,90,6.9287,0.0078125,0,56990720825
346.218,2.88835,21.0702,58,58,44,2243,979,2.97334,90,6.9287,0.0078125,0,57090803183
431.938,2.31515,21.0702,58,58,44,2243,979,2.97334,90,6.9287,0.0078125,0,57190884676
333.318,3.00014,20.8579,59,58,44,2242,979,2.97334,88,6.93077,0.0078125,0,57290964750
443.177,2.25644,20.8579,59,58,44,2242,979,2.97334,88,6.93077,0.0078125,0,57391043567
409.285,2.44328,20.8579,59,58,44,2242,979,2.97334,88,6.93077,0.0078125,0,57491100188
387.169,2.58285,20.8579,59,58,44,2242,979,2.97334,88,6.93077,0.0078125,0,57591186130
338.576,2.95355,20.8579,59,58,44,2242,979,2.97334,88,6.93077,0.0078125,0,57691267406
370.221,2.70109,20.1499,58,58,44,2243,979,2.97334,88,6.93021,0.0078125,0,57791356533
364.278,2.74516,20.1499,58,58,44,2243,979,2.97334,88,6.93021,0.0078125,0,57891435112
350.202,2.85549,20.1499,58,58,44,2243,979,2.97334,88,6.93021,0.0078125,0,57991527547
280.56,3.5643,20.1499,58,58,44,2243,979,2.97334,88,6.93021,0.0078125,0,58091605634
350.404,2.85385,20.1499,58,58,44,2243,979,2.97334,88,6.93021,0.0078125,0,58191686479
348.372,2.87049,21.202,58,57,44,2240,979,2.97334,84,6.93405,0.0078125,0,58291763037
384.716,2.59932,21.202,58,57,44,2240,979,2.97334,84,6.93405,0.0078125,0,58391841620
348.675,2.868,21.202,58,57,44,2240,979,2.97334,84,6.93405,0.0078125,0,58491920062
334.158,2.9926,21.202,58,57,44,2240,979,2.97334,84,6.93405,0.0078125,0,58592001561
380.986,2.62477,21.202,58,57,44,2240,979,2.97334,84,6.93405,0.0078125,0,58692081085
359.497,2.78167,21.8227,61,57,45,2243,979,2.97334,85,6.93246,0.0078125,0,58792162481
285.145,3.50698,21.8227,61,57,45,2243,979,2.97334,85,6.93246,0.0078125,0,58892244149
355.307,2.81447,21.8227,61,57,45,2243,979,2.97334,85,6.93246,0.0078125,0,58992327469
407.679,2.45291,21.8227,61,57,45,2243,979,2.97334,85,6.93246,0.0078125,0,59092411667
347.122,2.88083,21.8227,61,57,45,2243,979,2.97334,85,6.93246,0.0078125,0,59192497501
277.13,3.60841,22.3806,67,59,45,2241,979,2.97334,90,6.93688,0.0078125,0,59292578105
321.053,3.11475,22.3806,67,59,45,2241,979,2.97334,90,6.93688,0.0078125,0,59392658034
342.147,2.92272,22.3806,67,59,45,2241,979,2.97334,90,6.93688,0.0078125,0,59492752648
330.682,3.02405,22.3806,67,59,45,2241,979,2.97334,90,6.93688,0.0078125,0,59592835024
294.234,3.39866,22.3806,67,59,45,2241,979,2.97334,90,6.93688,0.0078125,0,59692916159
375.361,2.6641,22.9046,67,59,44,2243,979,2.97334,97,6.93801,0.0078125,0,59792994938
404.215,2.47393,22.9046,67,59,44,2243,979,2.97334,97,6.93801,0.0078125,0,59893080883
355.415,2.81362,22.9046,67,59,44,2243,979,2.97334,97,6.93801,0.0078125,0,59993165627
271.932,3.67739,22.9046,67,59,44,2243,979,2.97334,97,6.93801,0.0078125,0,60093248108
359.036,2.78524,22.9046,67,59,44,2243,979,2.97334,97,6.93801,0.0078125,0,60193336416
361.854,2.76354,21.99,66,59,45,2237,979,2.97334,99,6.93037,0.0078125,0,60293419567
395.231,2.53017,21.99,66,59,45,2237,979,2.97334,99,6.93037,0.0078125,0,60393501489
253.874,3.93896,21.99,66,59,45,2237,979,2.97334,99,6.93037,0.0078125,0,60493579834
391.856,2.55196,21.99,66,59,45,2237,979,2.97334,99,6.93037,0.0078125,0,60593660884
405.025,2.46898,21.99,66,59,45,2237,979,2.97334,99,6.93037,0.0078125,0,60693718985
359.69,2.78017,22.2967,67,61,44,2279,979,2.97334,98,6.9325,0.0078125,0,60793798157
338.227,2.95659,22.2967,67,61,44,2279,979,2.97334,98,6.9325,0.0078125,0,60893898188
364.809,2.74116,22.2967,67,61,44,2279,979,2.97334,98,6.9325,0.0078125,0,60993939069
378.082,2.64493,22.2967,67,61,44,2279,979,2.97334,98,6.9325,0.0078125,0,61094019468
409.585,2.44149,22.2967,67,61,44,2279,979,2.97334,98,6.9325,0.0078125,0,61194103542
393.469,2.5415,21.9087,64,61,45,2241,979,2.97334,105,6.92705,0.0078125,0,61294187391
406.691,2.45887,21.9087,64,61,45,2241,979,2.97334,105,6.92705,0.0078125,0,61394272385
432.469,2.3123,21.9087,64,61,45,2241,979,2.97334,105,6.92705,0.0078125,0,61494362652
401.61,2.48998,21.9087,64,61,45,2241,979,2.97334,105,6.92705,0.0078125,0,61594446382
401.4,2.49128,21.9087,64,61,45,2241,979,2.97334,105,6.92705,0.0078125,0,61694537838
454.041,2.20245,21.3568,59,58,44,2243,979,2.97334,86,6.92962,0.0078125,0,61794618558
446.721,2.23854,21.3568,59,58,44,2243,979,2.97334,86,6.92962,0.0078125,0,61894702181
370.73,2.69738,21.3568,59,58,44,2243,979,2.97334,86,6.92962,0.0078125,0,61994781330
424.415,2.35618,21.3568,59,58,44,2243,979,2.97334,86,6.92962,0.0078125,0,62094861324
422.824,2.36505,21.3568,59,58,44,2243,979,2.97334,86,6.92962,0.0078125,0,62194942595
371.281,2.69338,22.5482,65,58,44,2239,979,2.97334,88,6.92642,0.0078125,0,62295033348
393.592,2.5407,22.5482,65,58,44,2239,979,2.97334,88,6.92642,0.0078125,0,62395113508
378.366,2.64295,22.5482,65,58,44,2239,979,2.97334,88,6.92642,0.0078125,0,62495197163
365.235,2.73796,22.5482,65,58,44,2239,979,2.97334,88,6.92642,0.0078125,0,62595266761
406.122,2.46231,22.5482,65,58,44,2239,979,2.97334,88,6.92642,0.0078125,0,62695348508
288.979,3.46046,22.3244,69,58,44,2314,979,2.97334,95,6.9308,0.0078125,0,62795442355
416.051,2.40355,22.3244,69,58,44,2314,979,2.97334,95,6.9308,0.0078125,0,62895524656
386.067,2.59023,22.3244,69,58,44,2314,979,2.97334,95,6.9308,0.0078125,0,62995604149
408.289,2.44924,22.3244,69,58,44,2314,979,2.97334,95,6.9308,0.0078125,0,63095682834
378.361,2.64298,22.3244,69,58,44,2314,979,2.97334,95,6.9308,0.0078125,0,63195765551
433.248,2.30815,22.5482,68,57,45,2511,979,2.97334,100,6.93507,0.0078125,0,63295844156
378.852,2.63955,22.5482,68,57,45,2511,979,2.97334,100,6.93507,0.0078125,0,63395925230
359.546,2.78129,22.5482,68,57,45,2511,979,2.97334,100,6.93507,0.0078125,0,63496006282
327.022,3.0579,22.5482,68,57,45,2511,979,2.97334,100,6.93507,0.0078125,0,63596085912
349.136,2.86421,22.5482,68,57,45,2511,979,2.97334,100,6.93507,0.0078125,0,63696168574
519.102,1.9264,22.3147,68,57,46,2418,979,2.97334,126,6.9379,0.0078125,0,63796236638
365.354,2.73707,22.3147,68,57,46,2418,979,2.97334,126,6.9379,0.0078125,0,63896269913
289.333,3.45622,22.3147,68,57,46,2418,979,2.97334,126,6.9379,0.0078125,0,63996350180
410.897,2.4337,22.3147,68,57,46,2418,979,2.97334,126,6.9379,0.0078125,0,64096433126
410.068,2.43862,22.3147,68,57,46,2418,979,2.97334,126,6.9379,0.0078125,0,64196518171
398.902,2.50688,21.3689,67,57,46,2232,979,2.97334,146,6.94387,0.0078125,0,64296634684
299.051,3.34391,21.3689,67,57,46,2232,979,2.97334,146,6.94387,0.0078125,0,64396712337
395.2,2.53036,21.3689,67,57,46,2232,979,2.97334,146,6.94387,0.0078125,0,64496794074
387.951,2.57765,21.3689,67,57,46,2232,979,2.97334,146,6.94387,0.0078125,0,64596874619
371.93,2.68868,21.3689,67,57,46,2232,979,2.97334,146,6.94387,0.0078125,0,64697093133
210.845,4.74282,19.6144,62,59,46,2236,979,2.97334,105,6.94989,0.0078125,0,64797175452
348.203,2.87189,19.6144,62,59,46,2236,979,2.97334,105,6.94989,0.0078125,0,64897255783
374.203,2.67235,19.6144,62,59,46,2236,979,2.97334,105,6.94989,0.0078125,0,64997338753
363.481,2.75118,19.6144,62,59,46,2236,979,2.97334,105,6.94989,0.0078125,0,65097417963
367.326,2.72238,19.6144,62,59,46,2236,979,2.97334,105,6.94989,0.0078125,0,65197497294
428.276,2.33494,22.3806,62,59,45,2250,979,2.97334,105,6.94388,0.0078125,0,65297578255
431.282,2.31867,22.3806,62,59,45,2250,979,2.97334,105,6.94388,0.0078125,0,65397658229
357.019,2.80098,22.3806,62,59,45,2250,979,2.97334,105,6.94388,0.0078125,0,65497740980
384.516,2.60067,22.3806,62,59,45,2250,979,2.97334,105,6.94388,0.0078125,0,65597807724
368.893,2.71082,22.3806,62,59,45,2250,979,2.97334,105,6.94388,0.0078125,0,65697907985
386.719,2.58586,22.0084,67,59,45,2239,979,2.97334,99,6.94101,0.0078125,0,65797988354
390.205,2.56276,22.0084,67,59,45,2239,979,2.97334,99,6.94101,0.0078125,0,65898066677
390.488,2.5609,22.0084,67,59,45,2239,979,2.97334,99,6.94101,0.0078125,0,65998145691
469.78,2.12866,22.0084,67,59,45,2239,979,2.97334,99,6.94101,0.0078125,0,66098224946
387.038,2.58373,22.0084,67,59,45,2239,979,2.97334,99,6.94101,0.0078125,0,66198304746
331.003,3.02112,21.7282,61,58,45,2235,979,2.97334,93,6.9318,0.0078125,0,66298382044
400.391,2.49756,21.7282,61,58,45,2235,979,2.97334,93,6.9318,0.0078125,0,66398462226
381.267,2.62284,21.7282,61,58,45,2235,979,2.97334,93,6.9318,0.0078125,0,66498542849
420.68,2.3771,21.7282,61,58,45,2235,979,2.97334,93,6.9318,0.0078125,0,66598623657
387.215,2.58255,21.7282,61,58,45,2235,979,2.97334,93,6.9318,0.0078125,0,66698703899
287.867,3.47382,21.5719,64,58,45,2418,979,2.97334,95,6.93008,0.0078125,0,66798785036
373.374,2.67828,21.5719,64,58,45,2418,979,2.97334,95,6.93008,0.0078125,0,66898865507
381.976,2.61797,21.5719,64,58,45,2418,979,2.97334,95,6.93008,0.0078125,0,66998951599
304.866,3.28013,21.5719,64,58,45,2418,979,2.97334,95,6.93008,0.0078125,0,67099034153
336.834,2.96882,21.5719,64,58,45,2418,979,2.97334,95,6.93008,0.0078125,0,67199191949
350.653,2.85182,21.7681,67,58,45,2301,979,2.97334,101,6.93264,0.0078125,0,67299274188
340.512,2.93675,21.7681,67,58,45,2301,979,2.97334,101,6.93264,0.0078125,0,67399353746
339.038,2.94953,21.7681,67,58,45,2301,979,2.97334,101,6.93264,0.0078125,0,67499431991
356.431,2.80559,21.7681,67,58,45,2301,979,2.97334,101,6.93264,0.0078125,0,67599527898
353.248,2.83087,21.7681,67,58,45,2301,979,2.97334,101,6.93264,0.0078125,0,67699604740
351.028,2.84877,21.8227,69,59,46,2543,979,2.97334,116,6.93641,0.0078125,0,67799686108
351.205,2.84734,21.8227,69,59,46,2543,979,2.97334,116,6.93641,0.0078125,0,67899768130
369.627,2.70543,21.8227,69,59,46,2543,979,2.97334,116,6.93641,0.0078125,0,67999803149
351.456,2.8453,21.8227,69,59,46,2543,979,2.97334,116,6.93641,0.0078125,0,68099884237
343.477,2.9114,21.8227,69,59,46,2543,979,2.97334,116,6.93641,0.0078125,0,68199962745
301.954,3.31177,22.0183,70,59,47,2525,979,2.97334,121,6.93982,0.0078125,0,68300041929
379.277,2.6366,22.0183,70,59,47,2525,979,2.97334,121,6.93982,0.0078125,0,68400122469
356.088,2.8083,22.0183,70,59,47,2525,979,2.97334,121,6.93982,0.0078125,0,68500200659
353.085,2.83218,22.0183,70,59,47,2525,979,2.97334,121,6.93982,0.0078125,0,68600281548
286.113,3.49512,22.0183,70,59,47,2525,979,2.97334,121,6.93982,0.0078125,0,68700356902
312.366,3.20137,21.7573,70,59,47,2558,979,2.97334,148,6.93776,0.0078125,0,68800433864
387.644,2.57968,21.7573,70,59,47,2558,979,2.97334,148,6.93776,0.0078125,0,68900510001
349.813,2.85867,21.7573,70,59,47,2558,979,2.97334,148,6.93776,0.0078125,0,69000587294
319.146,3.13336,21.7573,70,59,47,2558,979,2.97334,148,6.93776,0.0078125,0,69100668083
366.012,2.73215,21.7573,70,59,47,2558,979,2.97334,148,6.93776,0.0078125,0,69200750242
354.858,2.81803,21.7282,68,58,48,2559,979,2.97334,128,6.94163,0.0078125,0,69300829521
374.942,2.66708,21.7282,68,58,48,2559,979,2.97334,128,6.94163,0.0078125,0,69400912619
333.278,3.0005,21.7282,68,58,48,2559,979,2.97334,128,6.94163,0.0078125,0,69500992140
352.398,2.8377,21.7282,68,58,48,2559,979,2.97334,128,6.94163,0.0078125,0,69601071434
394.006,2.53803,21.7282,68,58,48,2559,979,2.97334,128,6.94163,0.0078125,0,69701152172
371.458,2.6921,21.841,73,58,49,2564,979,2.97334,153,6.93899,0.0078125,0,69801229902
357.014,2.80101,21.841,73,58,49,2564,979,2.97334,153,6.93899,0.0078125,0,69901314959
421.843,2.37055,21.841,73,58,49,2564,979,2.97334,153,6.93899,0.0078125,0,70001396892
338.973,2.95008,21.841,73,58,49,2564,979,2.97334,153,6.93899,0.0078125,0,70101476970
383.551,2.60722,21.841,73,58,49,2564,979,2.97334,153,6.93899,0.0078125,0,70201576709
329.046,3.03909,21.273,77,59,49,2564,979,2.97334,170,6.9316,0.0078125,0,70301609554
419.624,2.38308,21.273,77,59,49,2564,979,2.97334,170,6.9316,0.0078125,0,70401697120
370.785,2.69698,21.273,77,59,49,2564,979,2.97334,170,6.9316,0.0078125,0,70501766826
359.476,2.78183,21.273,77,59,49,2564,979,2.97334,170,6.9316,0.0078125,0,70601845795
455.375,2.19599,21.273,77,59,49,2564,979,2.97334,170,6.9316,0.0078125,0,70701926103
389.196,2.5694,21.0526,76,59,49,2564,979,2.97334,168,6.92471,0.0078125,0,70802005007
472.993,2.1142,21.0526,76,59,49,2564,979,2.97334,168,6.92471,0.0078125,0,70902085859
370.188,2.70133,21.0526,76,59,49,2564,979,2.97334,168,6.92471,0.0078125,0,71002166178
334.412,2.99032,21.0526,76,59,49,2564,979,2.97334,168,6.92471,0.0078125,0,71102243895
385.289,2.59545,21.0526,76,59,49,2564,979,2.97334,168,6.92471,0.0078125,0,71202325729
383.893,2.60489,21.057,75,59,49,2570,979,2.97334,165,6.92764,0.0078125,0,71302403754
368.852,2.71112,21.057,75,59,49,2570,979,2.97334,165,6.92764,0.0078125,0,71402481934
413.081,2.42083,21.057,75,59,49,2570,979,2.97334,165,6.92764,0.0078125,0,71502522514
353.866,2.82593,21.057,75,59,49,2570,979,2.97334,165,6.92764,0.0078125,0,71602601619
504.193,1.98337,21.057,75,59,49,2570,979,2.97334,165,6.92764,0.0078125,0,71702691025
407.626,2.45323,21.9167,77,61,49,2570,979,2.97334,170,6.92597,0.0078125,0,71802771666
397.497,2.51574,21.9167,77,61,49,2570,979,2.97334,170,6.92597,0.0078125,0,71902847428
401.85,2.48849,21.9167,77,61,49,2570,979,2.97334,170,6.92597,0.0078125,0,72002926016
389.895,2.56479,21.9167,77,61,49,2570,979,2.97334,170,6.92597,0.0078125,0,72103005848
410.693,2.43491,21.9167,77,61,49,2570,979,2.97334,170,6.92597,0.0078125,0,72203085610
386.765,2.58555,21.7681,77,61,46,2239,979,2.97334,173,6.92513,0.0078125,0,72303169296
420.899,2.37587,21.7681,77,61,46,2239,979,2.97334,173,6.92513,0.0078125,0,72403259823
400.77,2.4952,21.7681,77,61,46,2239,979,2.97334,173,6.92513,0.0078125,0,72503344883
344.758,2.90059,21.7681,77,61,46,2239,979,2.97334,173,6.92513,0.0078125,0,72603425849
425.81,2.34846,21.7681,77,61,46,2239,979,2.97334,173,6.92513,0.0078125,0,72703504341
409.281,2.44331,21.896,69,61,45,2240,979,2.97334,134,6.92331,0.0078125,0,72803584288
427.479,2.3393,21.896,69,61,45,2240,979,2.97334,134,6.92331,0.0078125,0,72903662723
324.415,3.08247,21.896,69,61,45,2240,979,2.97334,134,6.92331,0.0078125,0,73003730709
313.098,3.19389,21.896,69,61,45,2240,979,2.97334,134,6.92331,0.0078125,0,73103812579
382.418,2.61494,21.896,69,61,45,2240,979,2.97334,134,6.92331,0.0078125,0,73203896375
427.345,2.34003,22.7311,66,61,45,2249,979,2.97334,101,6.9263,0.0078125,0,73303984360
311.614,3.20909,22.7311,66,61,45,2249,979,2.97334,101,6.9263,0.0078125,0,73404063347
433.733,2.30556,22.7311,66,61,45,2249,979,2.97334,101,6.9263,0.0078125,0,73504161876
375.887,2.66037,22.7311,66,61,45,2249,979,2.97334,101,6.9263,0.0078125,0,73604241164
362.76,2.75664,22.7311,66,61,45,2249,979,2.97334,101,6.9263,0.0078125,0,73704321470
336.203,2.9744,22.1943,68,61,45,2240,979,2.97334,97,6.92971,0.0078125,0,73804399187
369.606,2.70558,22.1943,68,61,45,2240,979,2.97334,97,6.92971,0.0078125,0,73904479862
360.42,2.77454,22.1943,68,61,45,2240,979,2.97334,97,6.92971,0.0078125,0,74004561022
337.879,2.95964,22.1943,68,61,45,2240,979,2.97334,97,6.92971,0.0078125,0,74104643585
374.131,2.67286,22.1943,68,61,45,2240,979,2.97334,97,6.92971,0.0078125,0,74204722651
351.076,2.84838,22.352,65,58,45,2241,979,2.97334,93,6.92919,0.0078125,0,74304808404
379.663,2.63392,22.352,65,58,45,2241,979,2.97334,93,6.92919,0.0078125,0,74404853585
345.539,2.89403,22.352,65,58,45,2241,979,2.97334,93,6.92919,0.0078125,0,74504934180
318.554,3.13918,22.352,65,58,45,2241,979,2.97334,93,6.92919,0.0078125,0,74605028297
364.603,2.74271,22.352,65,58,45,2241,979,2.97334,93,6.92919,0.0078125,0,74705109040
375.381,2.66396,21.9697,65,58,45,2240,979,2.97334,92,6.93309,0.0078125,0,74805188486
439.178,2.27698,21.9697,65,58,45,2240,979,2.97334,92,6.93309,0.0078125,0,74905268747
342.118,2.92297,21.9697,65,58,45,2240,979,2.97334,92,6.93309,0.0078125,0,75005350157
389.394,2.56809,21.9697,65,58,45,2240,979,2.97334,92,6.93309,0.0078125,0,75105433177
373.725,2.67576,21.9697,65,58,45,2240,979,2.97334,92,6.93309,0.0078125,0,75205514643
418.143,2.39153,23.0066,66,58,45,2436,979,2.97334,95,6.92912,0.0078125,0,75305594400
312.851,3.19641,23.0066,66,58,45,2436,979,2.97334,95,6.92912,0.0078125,0,75405671959
366.893,2.72559,23.0066,66,58,45,2436,979,2.97334,95,6.92912,0.0078125,0,75505764743
354.841,2.81816,23.0066,66,58,45,2436,979,2.97334,95,6.92912,0.0078125,0,75605850707
327.717,3.05141,23.0066,66,58,45,2436,979,2.97334,95,6.92912,0.0078125,0,75705915141
359.458,2.78197,22.8835,68,59,45,2240,979,2.97334,100,6.93038,0.0078125,0,75805993423
395.847,2.52623,22.8835,68,59,45,2240,979,2.97334,100,6.93038,0.0078125,0,75906068749
448.479,2.22976,22.8835,68,59,45,2240,979,2.97334,100,6.93038,0.0078125,0,76006146103
399.99,2.50006,22.8835,68,59,45,2240,979,2.97334,100,6.93038,0.0078125,0,76106224018
270.808,3.69266,22.8835,68,59,45,2240,979,2.97334,100,6.93038,0.0078125,0,76206305803
352.26,2.83881,22.7615,67,59,44,2244,979,2.97334,103,6.92733,0.0078125,0,76306414872
379.859,2.63256,22.7615,67,59,44,2244,979,2.97334,103,6.92733,0.0078125,0,76406495362
314.615,3.17849,22.7615,67,59,44,2244,979,2.97334,103,6.92733,0.0078125,0,76506577589
339.455,2.9459,22.7615,67,59,44,2244,979,2.97334,103,6.92733,0.0078125,0,76606666274
397.708,2.51441,22.7615,67,59,44,2244,979,2.97334,103,6.92733,0.0078125,0,76706748176
352.307,2.83843,22.3529,64,59,45,2240,979,2.97334,95,6.93118,0.0078125,0,76806827425
350.324,2.8545,22.3529,64,59,45,2240,979,2.97334,95,6.93118,0.0078125,0,76906889326
286.008,3.49641,22.3529,64,59,45,2240,979,2.97334,95,6.93118,0.0078125,0,77006979916
399.495,2.50316,22.3529,64,59,45,2240,979,2.97334,95,6.93118,0.0078125,0,77107064251
327.578,3.05271,22.3529,64,59,45,2240,979,2.97334,95,6.93118,0.0078125,0,77207172261
412.271,2.42559,22.5376,64,59,45,2241,979,2.97334,96,6.93502,0.0078125,0,77307266687
352.951,2.83325,22.5376,64,59,45,2241,979,2.97334,96,6.93502,0.0078125,0,77407352060
356.247,2.80704,22.5376,64,59,45,2241,979,2.97334,96,6.93502,0.0078125,0,77507431585
350.99,2.84909,22.5376,64,59,45,2241,979,2.97334,96,6.93502,0.0078125,0,77607514054
387.307,2.58193,22.5376,64,59,45,2241,979,2.97334,96,6.93502,0.0078125,0,77707594415
223.724,4.46979,21.9533,66,59,44,2247,979,2.97334,99,6.94065,0.0078125,0,77807671784
355.74,2.81104,21.9533,66,59,44,2247,979,2.97334,99,6.94065,0.0078125,0,77907754196
376.442,2.65645,21.9533,66,59,44,2247,979,2.97334,99,6.94065,0.0078125,0,78007832592
364.596,2.74276,21.9533,66,59,44,2247,979,2.97334,99,6.94065,0.0078125,0,78107915868
311.527,3.21,21.9533,66,59,44,2247,979,2.97334,99,6.94065,0.0078125,0,78207997161
357.497,2.79723,21.59,61,59,45,2246,979,2.97334,96,6.93249,0.0078125,0,78308052951
359.478,2.78181,21.59,61,59,45,2246,979,2.97334,96,6.93249,0.0078125,0,78408140602
353.257,2.8308,21.59,61,59,45,2246,979,2.97334,96,6.93249,0.0078125,0,78508235916
347.649,2.87647,21.59,61,59,45,2246,979,2.97334,96,6.93249,0.0078125,0,78608317029
347.32,2.87919,21.59,61,59,45,2246,979,2.97334,96,6.93249,0.0078125,0,78708359820
390.505,2.56078,22.3333,61,59,45,2243,979,2.97334,94,6.9362,0.0078125,0,78808439883
355.561,2.81246,22.3333,61,59,45,2243,979,2.97334,94,6.9362,0.0078125,0,78908519444
289.516,3.45404,22.3333,61,59,45,2243,979,2.97334,94,6.9362,0.0078125,0,79008598874
398.647,2.50848,22.3333,61,59,45,2243,979,2.97334,94,6.9362,0.0078125,0,79108677115
388.99,2.57076,22.3333,61,59,45,2243,979,2.97334,94,6.9362,0.0078125,0,79208753443
379.652,2.63399,21.9144,64,59,44,2241,979,2.97334,96,6.93331,0.0078125,0,79308834062
371.605,2.69103,21.9144,64,59,44,2241,979,2.97334,96,6.93331,0.0078125,0,79408915018
374.101,2.67308,21.9144,64,59,44,2241,979,2.97334,96,6.93331,0.0078125,0,79508997645
369.987,2.7028,21.9144,64,59,44,2241,979,2.97334,96,6.93331,0.0078125,0,79609068280
378.729,2.64041,21.9144,64,59,44,2241,979,2.97334,96,6.93331,0.0078125,0,79709150026
281.466,3.55283,22.5914,66,59,45,2287,979,2.97334,95,6.93623,0.0078125,0,79809229231
398.218,2.51119,22.5914,66,59,45,2287,979,2.97334,95,6.93623,0.0078125,0,79909306915
370.246,2.70091,22.5914,66,59,45,2287,979,2.97334,95,6.93623,0.0078125,0,80009387535
397.84,2.51358,22.5914,66,59,45,2287,979,2.97334,95,6.93623,0.0078125,0,80109463799
395.611,2.52774,22.5914,66,59,45,2287,979,2.97334,95,6.93623,0.0078125,0,80209543878
369.029,2.70982,22.25,67,59,45,2241,979,2.97334,90,6.93708,0.0078125,0,80309623077
365.133,2.73873,22.25,67,59,45,2241,979,2.97334,90,6.93708,0.0078125,0,80409652981
382.591,2.61375,22.25,67,59,45,2241,979,2.97334,90,6.93708,0.0078125,0,80509736145
313.783,3.18692,22.25,67,59,45,2241,979,2.97334,90,6.93708,0.0078125,0,80609816536
471.323,2.12169,22.25,67,59,45,2241,979,2.97334,90,6.93708,0.0078125,0,80709894725
511.471,1.95515,23.3333,67,57,47,2552,979,2.97334,93,6.94271,0.0078125,0,80809972617
446.826,2.23801,23.3333,67,57,47,2552,979,2.97334,93,6.94271,0.0078125,0,80910051293
376.338,2.65718,23.3333,67,57,47,2552,979,2.97334,93,6.94271,0.0078125,0,81010129766
388.376,2.57482,23.3333,67,57,47,2552,979,2.97334,93,6.94271,0.0078125,0,81110212372
432.44,2.31246,23.3333,67,57,47,2552,979,2.97334,93,6.94271,0.0078125,0,81210292444
354.428,2.82145,22.2037,71,57,45,2239,979,2.97334,136,6.94218,0.0078125,0,81310352761
367.661,2.7199,22.2037,71,57,45,2239,979,2.97334,136,6.94218,0.0078125,0,81410433625
371.465,2.69204,22.2037,71,57,45,2239,979,2.97334,136,6.94218,0.0078125,0,81510513259
344.452,2.90316,22.2037,71,57,45,2239,979,2.97334,136,6.94218,0.0078125,0,81610602169
326.209,3.06552,22.2037,71,57,45,2239,979,2.97334,136,6.94218,0.0078125,0,81710704068
404.647,2.47129,21.519,67,57,45,2299,979,2.97334,107,6.94605,0.0078125,0,81810788352
406.25,2.46154,21.519,67,57,45,2299,979,2.97334,107,6.94605,0.0078125,0,81910872098
403.588,2.47777,21.519,67,57,45,2299,979,2.97334,107,6.94605,0.0078125,0,82010953501
356.394,2.80588,21.519,67,57,45,2299,979,2.97334,107,6.94605,0.0078125,0,82111058299
390.897,2.55822,21.519,67,57,45,2299,979,2.97334,107,6.94605,0.0078125,0,82211137655
368.188,2.716,22.6101,66,59,45,2237,979,2.97334,96,6.93932,0.0078125,0,82311216672
338.942,2.95036,22.6101,66,59,45,2237,979,2.97334,96,6.93932,0.0078125,0,82411296456
269.271,3.71374,22.6101,66,59,45,2237,979,2.97334,96,6.93932,0.0078125,0,82511374113
415.308,2.40785,22.6101,66,59,45,2237,979,2.97334,96,6.93932,0.0078125,0,82611451109
347.563,2.87718,22.6101,66,59,45,2237,979,2.97334,96,6.93932,0.0078125,0,82711536686
