os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 39 (Workstation Edition),AMD Ryzen 7 7840U w/ Radeon  780M Graphics,AMD Radeon Graphics (gfx1103_r1, LLVM 16.0.6, DRM 3.54, 6.6.3-200.fc39.x86_64),65004252,6.6.3-200.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
669.744,1.49311,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32040277910
535.495,1.86743,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32042144881
665.719,1.50214,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32043647346
588.517,1.69919,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32045346531
626.964,1.59499,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32046941730
581.631,1.7193,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32048661023
546.675,1.82924,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32050490613
541.626,1.84629,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32052337094
584.314,1.71141,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32054048282
635.462,1.57366,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32055622331
620.012,1.61287,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32057234994
626.134,1.5971,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32058832147
599.14,1.66906,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32060501355
615.113,1.62572,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32062127182
569.271,1.75663,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32063884076
597.97,1.67233,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32065559406
537.618,1.86006,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32067417609
537.745,1.85962,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32069277847
285.317,3.50487,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32072782817
672.878,1.48615,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32074268711
755.437,1.32374,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32075592440
636.41,1.57131,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32077163925
571.88,1.74862,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32078913044
620.992,1.61033,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32080524053
392.803,2.54581,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32083070390
568.911,1.75775,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32084827594
644.959,1.55049,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32086378230
683.022,1.46408,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32087841962
612.69,1.63215,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32089474882
611.428,1.63551,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32091109977
637.756,1.568,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32092677384
638.274,1.56673,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32094244520
588.281,1.69987,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32095944547
469.953,2.12787,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32098072368
565.35,1.76882,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32099841204
675.949,1.4794,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32101320535
512.924,1.9496,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32103270281
702.08,1.42434,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32104694689
579.921,1.72437,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32106419262
646.727,1.54625,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32107965700
482.277,2.0735,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32110039679
633.425,1.57872,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32111618137
640.325,1.56171,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32113179743
624.832,1.60043,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32114780253
536.878,1.86262,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32116643175
626.971,1.59497,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32118238224
273.118,3.66142,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32121901001
749.008,1.3351,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32123235761
654.814,1.52715,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32124763233
617.423,1.61964,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32126382367
584.215,1.7117,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32128094276
687.003,1.4556,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32129549883
600.246,1.66598,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32131216056
484.567,2.0637,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32133280057
493.408,2.02672,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32135306737
500.258,1.99897,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32137305616
618.126,1.61779,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32138924219
634.464,1.57613,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32140499882
812.49,1.23078,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32141731036
505.882,1.97675,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32143708114
634.162,1.57688,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32145284979
585.246,1.70868,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32146993712
568.551,1.75886,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32148752919
501.212,1.99516,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32150748131
527.771,1.89476,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32152642883
595.076,1.68046,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32154323413
693.967,1.44099,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32155764493
604.547,1.65413,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32157418693
577.783,1.73075,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32159149597
596.641,1.67605,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32160825739
592.367,1.68814,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32162513983
605.083,1.65267,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32164166731
435.543,2.29599,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32166463069
770.838,1.29729,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32167760197
548.116,1.82443,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32169584698
294.583,3.39463,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32172979802
771.392,1.29636,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32174275969
698.362,1.43192,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32175707971
588.403,1.69952,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32177407517
606.782,1.64804,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32179055646
561.947,1.77953,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32180835392
425.912,2.3479,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32183183988
599.331,1.66853,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32184852024
602.413,1.65999,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32186512146
638.433,1.56633,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32188078471
586.181,1.70596,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32189784699
591.314,1.69115,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32191475889
581.191,1.72061,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32193196604
586.925,1.70379,14.4854,95,72,75,2453,2800,0.45451,25,10.4708,0,0,32194907220
546.723,1.82908,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32196729497
591.289,1.69122,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32198421207
543.324,1.84052,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32200261638
623.708,1.60331,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32201865013
596.676,1.67595,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32203541174
595.093,1.68041,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32205221544
654.226,1.52852,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32206750148
402.219,2.48621,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32209236443
669.452,1.49376,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32210730201
700.008,1.42856,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32212158817
854.453,1.17034,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32213329238
639.718,1.56319,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32214892528
457.631,2.18517,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32217078858
676.214,1.47882,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32218556927
309.414,3.23192,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32221788934
781.289,1.27994,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32223068851
802.921,1.24545,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32224314343
634.323,1.57648,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32225890897
620.073,1.61271,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32227503860
615.493,1.62471,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32229128635
673.545,1.48468,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32230613437
652.857,1.53173,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32232145267
584.56,1.71069,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32233856053
523.472,1.91032,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32235766476
589.477,1.69642,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32237463005
667.103,1.49902,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32238961994
651.837,1.53412,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32240496319
520.665,1.92062,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32242417060
674.898,1.48171,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32243898856
638.042,1.5673,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32245466233
657.082,1.52188,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32246988195
613.654,1.62958,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32248617799
520.744,1.92033,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32250538420
605.916,1.65039,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32252189124
612.532,1.63257,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32253821413
658.334,1.51899,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32255340610
662.195,1.51013,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32256850809
651.527,1.53486,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32258385765
623.085,1.60492,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32259990783
660.516,1.51397,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32261504840
635.696,1.57308,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32263077888
615.542,1.62459,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32264702562
644.077,1.55261,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32266255592
633.024,1.57972,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32267835192
265.679,3.76394,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32271599460
746.252,1.34003,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32272939530
783.632,1.27611,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32274215489
652.033,1.53366,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32275749393
626.975,1.59496,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32277344342
659.578,1.51612,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32278860663
591.433,1.69081,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32280551572
651.242,1.53553,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32282087270
413.086,2.4208,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32284508222
597.591,1.67339,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32286181768
652.801,1.53186,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32287713578
781.148,1.28017,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32288994066
685.155,1.45952,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32290453911
652.916,1.53159,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32291985150
654.44,1.52802,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32293513323
666.876,1.49953,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32295012833
631.465,1.58362,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32296596490
615.511,1.62467,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32298221235
489.385,2.04338,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32300264998
610.434,1.63818,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32301903258
629.268,1.58915,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32303492447
705.42,1.4176,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32304909972
594.098,1.68323,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32306593447
660.766,1.5134,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32308106943
537.931,1.85898,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32309965988
654.514,1.52785,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32311494001
619.985,1.61294,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32313107044
605.923,1.65037,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32314757387
530.224,1.886,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32316643744
593.974,1.68358,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32318327330
273.61,3.65484,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32321982582
656.9,1.5223,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32323504524
749.379,1.33444,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32324839053
845.986,1.18205,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32326020956
606.756,1.64811,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32327669215
558.595,1.79021,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32329459531
603.013,1.65834,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32331118139
624.399,1.60154,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32332719831
598.626,1.67049,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32334390222
469.059,2.13193,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32336522451
603.725,1.65638,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32338179426
629.399,1.58882,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32339767983
509.879,1.96125,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32341729301
655.192,1.52627,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32343255280
593.96,1.68361,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32344939136
603.374,1.65735,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32346596583
602.759,1.65904,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32348255572
505.305,1.979,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32350234713
664.939,1.5039,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32351738661
502.93,1.98835,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32353727280
636.519,1.57104,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32355298364
628.784,1.59037,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32356888855
654.509,1.52786,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32358416817
611.675,1.63485,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32360051762
626.692,1.59568,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32361647522
624.403,1.60153,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32363249143
605.446,1.65167,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32364901160
571.226,1.75062,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32366651671
609.565,1.64051,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32368292276
274.486,3.64317,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32371935987
757.661,1.31985,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32373255959
732.71,1.3648,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32374620344
584.996,1.70941,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32376329878
563.515,1.77458,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32378104555
587.62,1.70178,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32379806315
605.846,1.65058,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32381456989
595.551,1.67912,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32383136496
465.545,2.14802,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32385284555
585.174,1.70889,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32386993338
643.504,1.55399,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32388547430
733.297,1.3637,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32389911184
658.104,1.51952,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32391430792
583.177,1.71474,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32393145666
598.576,1.67063,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32394816367
641.094,1.55983,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32396376340
708.163,1.4121,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32397788476
526.212,1.90037,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32399689129
624.344,1.60168,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32401290921
580.602,1.72235,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32403013340
579.023,1.72705,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32404740477
616.393,1.62234,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32406362898
609.364,1.64105,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32408004043
495.877,2.01663,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32410020655
675.564,1.48024,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32411501089
608.272,1.644,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32413145200
608.342,1.64381,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32414789101
546.951,1.82832,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32416618020
635.749,1.57295,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32418190647
281.445,3.55309,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32421743888
811.578,1.23217,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32422975894
740.373,1.35067,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32424326764
597.047,1.67491,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32426001753
659.635,1.51599,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32427517834
631.613,1.58325,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32429101171
544.87,1.8353,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32430936802
583.935,1.71252,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32432649913
616.351,1.62245,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32434272104
486.892,2.05384,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32436326136
490.93,2.03695,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32438363436
563.276,1.77533,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32440138504
686.111,1.45749,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32441596165
723.113,1.38291,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32442979085
922.553,1.08395,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32444062873
668.457,1.49598,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32445558895
643.363,1.55433,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32447113378
595.747,1.67857,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32448792255
642.439,1.55657,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32450348832
547.731,1.82571,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32452174675
654.87,1.52702,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32453701746
699.517,1.42956,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32455131404
657.939,1.5199,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32456651482
681.85,1.4666,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32458117990
690.158,1.44894,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32459567054
646.154,1.54762,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32461114784
684.192,1.46158,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32462576473
668.506,1.49587,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32464072415
620.228,1.61231,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32465684837
675.921,1.47946,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32467164359
526.265,1.90018,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32469064652
307.561,3.25138,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32472316476
736.299,1.35814,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32473674700
570.214,1.75373,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32475428227
857.204,1.16658,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32476594830
774.86,1.29056,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32477885457
669.053,1.49465,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32479380328
666.119,1.50123,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32480881661
550.912,1.81517,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32482696964
679.506,1.47166,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32484168711
479.538,2.08534,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32486254132
781.136,1.28019,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32487534259
764.404,1.30821,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32488842559
673.732,1.48427,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32490326940
684.765,1.46036,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32491787506
628.788,1.59036,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32493377967
689.028,1.45132,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32494829366
697.654,1.43338,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32496262831
673,1.48588,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32497748685
567.043,1.76354,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32499512441
728.549,1.37259,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32500885122
567.039,1.76355,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32502648768
632.758,1.58038,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32504229240
659.683,1.51588,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32505745210
689.447,1.45044,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32507195617
556.974,1.79542,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32508991143
691.818,1.44547,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32510436711
683.78,1.46246,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32511899241
673.864,1.48398,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32513383452
570.765,1.75203,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32515135606
617.981,1.61817,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32516753849
693.052,1.44289,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32518196812
309.413,3.23193,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32521428759
740.863,1.34978,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32522778727
838.411,1.19273,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32523971390
681.096,1.46822,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32525439801
677.532,1.47594,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32526915836
683.494,1.46307,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32528378997
648.285,1.54253,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32529921668
648.176,1.54279,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32531464529
607.535,1.646,15.9548,95,72,75,2430,2800,0.45451,25,10.4676,0,0,32533110654
