os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
43.9947,22730,11.4673,67,58,59,1657,3003,1.99817,0,8.18345,129251956556
41.5662,24058,11.4673,67,58,59,1657,3003,1.99817,0,8.18345,129351960567
43.6872,22890,9.86267,64,58,59,1657,3003,1.99817,0,8.18345,129451968598
46.1425,21672,9.86267,64,58,59,1657,3003,1.99817,0,8.18345,129551972759
61.2108,16337,9.86267,64,58,59,1657,3003,1.99817,0,8.18345,129651976890
61.7322,16199,9.86267,64,58,59,1657,3003,1.99817,0,8.18345,129751981001
56.1766,17801,9.86267,64,58,59,1657,3003,1.99817,0,8.18345,129851986372
55.571,17995,13.2099,64,58,59,1657,3003,1.99817,0,8.18345,129951988923
54.8095,18245,13.2099,64,58,59,1657,3003,1.99817,0,8.18345,130051992815
56.281,17768,13.2099,64,58,59,1657,3003,1.99817,0,8.18345,130152000276
55.9534,17872,13.2099,64,58,59,1657,3003,1.99817,0,8.18345,130252004347
54.6747,18290,13.2099,64,58,59,1657,3003,1.99817,0,8.18345,130352008178
41.7136,23973,10.754,67,58,59,1657,3003,1.99817,0,8.18736,130452013079
55.2059,18114,10.754,67,58,59,1657,3003,1.99817,0,8.18736,130552016980
58.4454,17110,10.754,67,58,59,1657,3003,1.99817,0,8.18736,130652023921
48.1,20790,10.754,67,58,59,1657,3003,1.99817,0,8.18736,130752037882
59.1576,16904,10.754,67,58,59,1657,3003,1.99817,0,8.18736,130852042103
60.7644,16457,12.6675,64,58,59,1657,3003,1.99817,0,8.19127,130952045425
45.0674,22189,12.6675,64,58,59,1657,3003,1.99817,0,8.19127,131052062496
65.9892,15154,12.6675,64,58,59,1657,3003,1.99817,0,8.19127,131152069717
64.9098,15406,12.6675,64,58,59,1657,3003,1.99817,0,8.19127,131252073948
61.6371,16224,12.6675,64,58,59,1657,3003,1.99817,0,8.19127,131352076839
61.2445,16328,12.0245,65,58,59,1657,3003,1.99817,0,8.19127,131452079900
60.2265,16604,12.0245,65,58,59,1657,3003,1.99817,0,8.19127,131552084401
61.3798,16292,12.0245,65,58,59,1657,3003,1.99817,0,8.19127,131652088292
65.2742,15320,12.0245,65,58,59,1657,3003,1.99817,0,8.19127,131752092263
52.5845,19017,12.0245,65,58,59,1657,3003,1.99817,0,8.19127,131852095714
44.0315,22711,13.6816,72,58,59,1657,3003,1.99817,0,8.19534,131952099625
64.9098,15406,13.6816,72,58,59,1657,3003,1.99817,0,8.19534,132052103427
50.7743,19695,13.6816,72,58,59,1657,3003,1.99817,0,8.19534,132152107698
62.081,16108,13.6816,72,58,59,1657,3003,1.99817,0,8.19534,132252110939
62.8496,15911,13.6816,72,58,59,1657,3003,1.99817,0,8.19534,132352113830
64.4164,15524,13.6816,72,58,59,1657,3003,1.99817,0,8.19534,132452116421
65.1848,15341,12.6847,72,58,60,1657,3003,1.99817,0,8.20316,132552120782
68.6577,14565,12.6847,72,58,60,1657,3003,1.99817,0,8.20316,132652124773
69.3626,14417,12.6847,72,58,60,1657,3003,1.99817,0,8.20316,132752130494
67.563,14801,12.6847,72,58,60,1657,3003,1.99817,0,8.20316,132852133145
61.4062,16285,12.6847,72,58,60,1657,3003,1.99817,0,8.20316,132952138887
62.461,16010,13.1414,74,58,60,1657,3003,1.99817,0,8.20254,133052144937
64.5245,15498,13.1414,74,58,60,1657,3003,1.99817,0,8.20254,133152151539
67.6865,14774,13.1414,74,58,60,1657,3003,1.99817,0,8.20254,133252156080
69.5652,14375,13.1414,74,58,60,1657,3003,1.99817,0,8.20254,133352159651
66.6489,15004,13.1414,74,58,60,1657,3003,1.99817,0,8.20254,133452165602
63.7592,15684,12.6866,78,58,60,1657,3003,1.99817,0,8.20254,133552171363
62.2278,16070,12.6866,78,58,60,1657,3003,1.99817,0,8.20254,133652175054
62.9208,15893,12.6866,78,58,60,1657,3003,1.99817,0,8.20254,133752177655
63.7227,15693,12.6866,78,58,60,1657,3003,1.99817,0,8.20254,133852180736
62.5704,15982,12.6866,78,58,60,1657,3003,1.99817,0,8.20254,133952183567
59.9484,16681,14.2684,72,58,60,1657,3003,1.99817,0,8.20243,134052186519
63.3955,15774,14.2684,72,58,60,1657,3003,1.99817,0,8.20243,134152190060
61.7551,16193,14.2684,72,58,60,1657,3003,1.99817,0,8.20243,134252193161
60.154,16624,14.2684,72,58,60,1657,3003,1.99817,0,8.20243,134352195762
57.9475,17257,14.2684,72,58,60,1657,3003,1.99817,0,8.20243,134452198613
57.9207,17265,11.6931,70,58,60,1657,3003,1.99817,0,8.20292,134552205604
58.8582,16990,11.6931,70,58,60,1657,3003,1.99817,0,8.20292,134652209145
60.1106,16636,11.6931,70,58,60,1657,3003,1.99817,0,8.20292,134752213096
60.7496,16461,11.6931,70,58,60,1657,3003,1.99817,0,8.20292,134852215887
59.6659,16760,11.6931,70,58,60,1657,3003,1.99817,0,8.20292,134952221938
62.6763,15955,12.0245,72,58,60,1657,3003,1.99817,0,8.21241,135052225570
62.1775,16083,12.0245,72,58,60,1657,3003,1.99817,0,8.21241,135152228891
60.757,16459,12.0245,72,58,60,1657,3003,1.99817,0,8.21241,135252232012
61.7017,16207,12.0245,72,58,60,1657,3003,1.99817,0,8.21241,135352234703
49.6993,20121,12.0245,72,58,60,1657,3003,1.99817,0,8.21241,135452238684
59.7407,16739,10.8108,69,58,60,1657,3003,1.99817,0,8.21241,135552243905
59.1681,16901,10.8108,69,58,60,1657,3003,1.99817,0,8.21241,135652246956
57.2148,17478,10.8108,69,58,60,1657,3003,1.99817,0,8.21241,135752250837
48.5037,20617,10.8108,69,58,60,1657,3003,1.99817,0,8.21241,135852254028
58.4317,17114,10.8108,69,58,60,1657,3003,1.99817,0,8.21241,135952257419
61.4402,16276,11.4355,69,58,60,1657,3003,1.99817,0,8.21289,136052261021
58.524,17087,11.4355,69,58,60,1657,3003,1.99817,0,8.21289,136152267931
61.361,16297,11.4355,69,58,60,1657,3003,1.99817,0,8.21289,136252270993
51.5969,19381,11.4355,69,58,60,1657,3003,1.99817,0,8.21289,136352273934
61.5612,16244,11.4355,69,58,60,1657,3003,1.99817,0,8.21289,136452278735
38.6787,25854,21.5403,68,58,60,1657,3003,1.99817,0,8.2146,136552281196
63.9386,15640,21.5403,68,58,60,1657,3003,1.99817,0,8.2146,136652284597
49.0004,20408,21.5403,68,58,60,1657,3003,1.99817,0,8.2146,136752289268
60.6502,16488,21.5403,68,58,60,1657,3003,1.99817,0,8.2146,136852294059
46.0236,21728,21.5403,68,58,60,1657,3003,1.99817,0,8.2146,136952297410
59.2698,16872,13.076,68,59,60,1657,3003,1.99817,0,8.21729,137052299881
57.6668,17341,13.076,68,59,60,1657,3003,1.99817,0,8.21729,137152312202
58.4556,17107,13.076,68,59,60,1657,3003,1.99817,0,8.21729,137252315484
59.3895,16838,13.076,68,59,60,1657,3003,1.99817,0,8.21729,137352318485
46.3392,21580,13.076,68,59,60,1657,3003,1.99817,0,8.21729,137452321856
58.5754,17072,9.85037,67,59,60,1657,3003,1.99817,0,8.21848,137552325137
59.1926,16894,9.85037,67,59,60,1657,3003,1.99817,0,8.21848,137652328348
47.5556,21028,9.85037,67,59,60,1657,3003,1.99817,0,8.21848,137752331189
62.3131,16048,9.85037,67,59,60,1657,3003,1.99817,0,8.21848,137852334280
63.8488,15662,9.85037,67,59,60,1657,3003,1.99817,0,8.21848,137952342301
64.4995,15504,9.85037,67,59,60,1657,3003,1.99817,0,8.21848,138052345052
59.2452,16879,10.199,66,59,60,1657,3003,1.99817,0,8.21872,138152347993
56.6669,17647,10.199,66,59,60,1657,3003,1.99817,0,8.21872,138252351065
45.1508,22148,10.199,66,59,60,1657,3003,1.99817,0,8.21872,138352355626
45.0653,22190,10.199,66,59,60,1657,3003,1.99817,0,8.21872,138452358827
58.5343,17084,10.199,66,59,60,1657,3003,1.99817,0,8.21872,138552362268
58.4215,17117,14.4078,64,59,60,1657,3003,1.99817,0,8.22262,138652365849
57.8269,17293,14.4078,64,59,60,1657,3003,1.99817,0,8.22262,138752370780
61.1958,16341,14.4078,64,59,60,1657,3003,1.99817,0,8.22262,138852376101
61.2332,16331,14.4078,64,59,60,1657,3003,1.99817,0,8.22262,138952382822
46.8033,21366,14.4078,64,59,60,1657,3003,1.99817,0,8.22262,139052386203
61.024,16387,11.0012,65,59,60,1657,3003,1.99817,0,8.22261,139152389444
59.9628,16677,11.0012,65,59,60,1657,3003,1.99817,0,8.22261,139252392506
59.9233,16688,11.0012,65,59,60,1657,3003,1.99817,0,8.22261,139352396267
47.0876,21237,11.0012,65,59,60,1657,3003,1.99817,0,8.22261,139452401318
61.1546,16352,11.0012,65,59,60,1657,3003,1.99817,0,8.22261,139552404139
45.7394,21863,10.4551,68,59,60,1657,3003,1.99817,0,8.22261,139652407610
61.3459,16301,10.4551,68,59,60,1657,3003,1.99817,0,8.22261,139752410681
62.3636,16035,10.4551,68,59,60,1657,3003,1.99817,0,8.22261,139852413732
66.2691,15090,10.4551,68,59,60,1657,3003,1.99817,0,8.22261,139952416943
62.897,15899,10.4551,68,59,60,1657,3003,1.99817,0,8.22261,140052422424
46.1787,21655,13.3917,66,59,60,1657,3003,1.99817,0,8.22309,140152426975
62.6056,15973,13.3917,66,59,60,1657,3003,1.99817,0,8.22309,140252436667
64.5203,15499,13.3917,66,59,60,1657,3003,1.99817,0,8.22309,140352443028
65.5179,15263,13.3917,66,59,60,1657,3003,1.99817,0,8.22309,140452445969
49.8753,20050,13.3917,66,59,60,1657,3003,1.99817,0,8.22309,140552449100
65.2486,15326,15.0311,66,69,60,1657,3003,1.99817,0,8.2309,140652451641
65.2529,15325,15.0311,66,69,60,1657,3003,1.99817,0,8.2309,140752455232
63.8529,15661,15.0311,66,69,60,1657,3003,1.99817,0,8.2309,140852463093
26.5562,37656,15.0311,66,69,60,1657,3003,1.99817,0,8.2309,140952471344
62.6252,15968,15.0311,66,69,60,1657,3003,1.99817,0,8.2309,141052475165
58.1903,17185,14.7239,62,68,60,1657,3003,1.99817,0,8.24262,141152479946
61.4855,16264,14.7239,62,68,60,1657,3003,1.99817,0,8.24262,141252483787
46.3285,21585,14.7239,62,68,60,1657,3003,1.99817,0,8.24262,141352487949
38.5401,25947,14.7239,62,68,60,1657,3003,1.99817,0,8.24262,141452493870
42.7606,23386,14.7239,62,68,60,1657,3003,1.99817,0,8.24262,141552499871
45.5539,21952,11.4856,63,67,60,1657,3003,1.99817,0,8.2431,141652503172
46.3156,21591,11.4856,63,67,60,1657,3003,1.99817,0,8.2431,141752506933
49.0461,20389,11.4856,63,67,60,1657,3003,1.99817,0,8.2431,141852509574
54.6329,18304,11.4856,63,67,60,1657,3003,1.99817,0,8.2431,141952512405
53.6366,18644,11.4856,63,67,60,1657,3003,1.99817,0,8.2431,142052514306
53.3447,18746,9.7622,69,66,60,1657,3003,1.99817,0,8.25884,142152516567
55.1815,18122,9.7622,69,66,60,1657,3003,1.99817,0,8.25884,142252519878
54.49,18352,9.7622,69,66,60,1657,3003,1.99817,0,8.25884,142352524610
52.9829,18874,9.7622,69,66,60,1657,3003,1.99817,0,8.25884,142452528231
46.4749,21517,9.7622,69,66,60,1657,3003,1.99817,0,8.25884,142552531572
57.6701,17340,12.0497,68,66,60,1657,3003,1.99817,0,8.23946,142652534753
58.9067,16976,12.0497,68,66,60,1657,3003,1.99817,0,8.23946,142752537964
63.1114,15845,12.0497,68,66,60,1657,3003,1.99817,0,8.23946,142852541915
62.1968,16078,12.0497,68,66,60,1657,3003,1.99817,0,8.23946,142952549396
57.3394,17440,12.0497,68,66,60,1657,3003,1.99817,0,8.23946,143052554397
42.244,23672,11.335,68,65,60,1657,3003,1.99817,0,8.23946,143152558628
42.7515,23391,11.335,68,65,60,1657,3003,1.99817,0,8.23946,143252561929
43.109,23197,11.335,68,65,60,1657,3003,1.99817,0,8.23946,143352568270
41.8428,23899,11.335,68,65,60,1657,3003,1.99817,0,8.23946,143452573422
37.1581,26912,11.335,68,65,60,1657,3003,1.99817,0,8.23946,143552585453
41.9147,23858,10.0496,66,64,60,1657,3003,1.99817,0,8.23946,143652588624
55.0418,18168,10.0496,66,64,60,1657,3003,1.99817,0,8.23946,143752591625
40.6967,24572,10.0496,66,64,60,1657,3003,1.99817,0,8.23946,143852596716
41.401,24154,10.0496,66,64,60,1657,3003,1.99817,0,8.23946,143952602067
41.365,24175,10.0496,66,64,60,1657,3003,1.99817,0,8.23946,144052606948
56.319,17756,12.6238,66,63,60,1657,3003,1.99817,0,8.23921,144152609959
55.2914,18086,12.6238,66,63,60,1657,3003,1.99817,0,8.23921,144252614240
39.2927,25450,12.6238,66,63,60,1657,3003,1.99817,0,8.23921,144352617201
54.7315,18271,12.6238,66,63,60,1657,3003,1.99817,0,8.23921,144452620853
54.4129,18378,12.6238,66,63,60,1657,3003,1.99817,0,8.23921,144552623424
40.0481,24970,10.8802,67,63,60,1657,3003,1.99817,0,8.23921,144652625575
36.0894,27709,10.8802,67,63,60,1657,3003,1.99817,0,8.23921,144752628876
40.7017,24569,10.8802,67,63,60,1657,3003,1.99817,0,8.23921,144852631337
34.6105,28893,10.8802,67,63,60,1657,3003,1.99817,0,8.23921,144952634808
54.3478,18400,10.8802,67,63,60,1657,3003,1.99817,0,8.23921,145052638179
28.6377,34919,11.772,64,62,60,1657,3003,1.99817,0,8.23921,145152643230
40.9635,24412,11.772,64,62,60,1657,3003,1.99817,0,8.23921,145252646791
56.4716,17708,11.772,64,62,60,1657,3003,1.99817,0,8.23921,145352649763
57.4515,17406,11.772,64,62,60,1657,3003,1.99817,0,8.23921,145452654094
45.253,22098,11.772,64,62,60,1657,3003,1.99817,0,8.23921,145552659325
39.0092,25635,11.772,64,62,60,1657,3003,1.99817,0,8.23921,145652664836
59.1226,16914,11.5621,69,61,60,1657,3003,1.99817,0,8.23921,145752670097
58.8755,16985,11.5621,69,61,60,1657,3003,1.99817,0,8.23921,145852675218
57.3099,17449,11.5621,69,61,60,1657,3003,1.99817,0,8.23921,145952679739
40.5482,24662,11.5621,69,61,60,1657,3003,1.99817,0,8.23921,146052684990
59.4919,16809,11.5621,69,61,60,1657,3003,1.99817,0,8.23921,146152687771
58.5446,17081,10.7879,70,61,60,1657,3003,1.99817,0,8.24312,146252692542
60.4011,16556,10.7879,70,61,60,1657,3003,1.99817,0,8.24312,146352697783
59.8695,16703,10.7879,70,61,60,1657,3003,1.99817,0,8.24312,146452701385
61.9195,16150,10.7879,70,61,60,1657,3003,1.99817,0,8.24312,146552705656
52.7009,18975,10.7879,70,61,60,1657,3003,1.99817,0,8.24312,146652709787
62.1581,16088,10.4039,70,60,60,1657,3003,1.99817,0,8.24312,146752711848
61.3008,16313,10.4039,70,60,60,1657,3003,1.99817,0,8.24312,146852715419
70.3482,14215,10.4039,70,60,60,1657,3003,1.99817,0,8.24312,146952718350
69.1754,14456,10.4039,70,60,60,1657,3003,1.99817,0,8.24312,147052721171
71.1896,14047,10.4039,70,60,60,1657,3003,1.99817,0,8.24312,147152724362
72.9076,13716,10.5131,74,60,60,1657,3003,1.99817,0,8.24312,147252729283
70.0771,14270,10.5131,74,60,60,1657,3003,1.99817,0,8.24312,147352736625
42.139,23731,10.5131,74,60,60,1657,3003,1.99817,0,8.24312,147452740446
71.7412,13939,10.5131,74,60,60,1657,3003,1.99817,0,8.24312,147552744797
70.6864,14147,10.5131,74,60,60,1657,3003,1.99817,0,8.24312,147652747788
72.6639,13762,15.6328,70,60,60,1657,3003,1.99817,0,8.24702,147752750899
71.7103,13945,15.6328,70,60,60,1657,3003,1.99817,0,8.24702,147852754580
71.7412,13939,15.6328,70,60,60,1657,3003,1.99817,0,8.24702,147952758041
72.812,13734,15.6328,70,60,60,1657,3003,1.99817,0,8.24702,148052761452
72.0825,13873,15.6328,70,60,60,1657,3003,1.99817,0,8.24702,148152764363
74.151,13486,12.6521,78,59,60,1657,3003,1.99817,0,8.25093,148252767444
75.0582,13323,12.6521,78,59,60,1657,3003,1.99817,0,8.25093,148352772685
80.1475,12477,12.6521,78,59,60,1657,3003,1.99817,0,8.25093,148452775937
79.4092,12593,12.6521,78,59,60,1657,3003,1.99817,0,8.25093,148552779128
78.8084,12689,12.6521,78,59,60,1657,3003,1.99817,0,8.25093,148652782289
80.9782,12349,11.5672,75,59,61,1657,3003,1.99817,0,8.25484,148752785820
80.5997,12407,11.5672,75,59,61,1657,3003,1.99817,0,8.25484,148852788861
78.1311,12799,11.5672,75,59,61,1657,3003,1.99817,0,8.25484,148952794712
77.3814,12923,11.5672,75,59,61,1657,3003,1.99817,0,8.25484,149052797713
80.3536,12445,11.5672,75,59,61,1657,3003,1.99817,0,8.25484,149152800134
81.5927,12256,12.0497,78,59,61,1657,3003,1.99817,0,8.25484,149252802595
81.9874,12197,12.0497,78,59,61,1657,3003,1.99817,0,8.25484,149352804166
82.4266,12132,12.0497,78,59,61,1657,3003,1.99817,0,8.25484,149452805317
71.4439,13997,12.0497,78,59,61,1657,3003,1.99817,0,8.25484,149552808289
80.4958,12423,12.0497,78,59,61,1657,3003,1.99817,0,8.25484,149652811690
81.3206,12297,9.35961,78,59,61,1657,3003,1.99817,0,8.25484,149752813411
80.1603,12475,9.35961,78,59,61,1657,3003,1.99817,0,8.25484,149852814932
81.2216,12312,9.35961,78,59,61,1657,3003,1.99817,0,8.25484,149952823543
78.7092,12705,9.35961,78,59,61,1657,3003,1.99817,0,8.25484,150052826064
87.6732,11406,9.35961,78,59,61,1657,3003,1.99817,0,8.25484,150152828935
87.4967,11429,12.1099,78,59,60,1657,3003,1.99817,0,8.25531,150252833876
84.1043,11890,12.1099,78,59,60,1657,3003,1.99817,0,8.25531,150352836627
85.1354,11746,12.1099,78,59,60,1657,3003,1.99817,0,8.25531,150452840668
95.5566,10465,12.1099,78,59,60,1657,3003,1.99817,0,8.25531,150552844209
93.0319,10749,12.1099,78,59,60,1657,3003,1.99817,0,8.25531,150652851071
44.9256,22259,20.776,76,59,60,1657,3003,1.99817,0,8.27748,150752854192
64.288,15555,20.776,76,59,60,1657,3003,1.99817,0,8.27748,150852858123
64.5953,15481,20.776,76,59,60,1657,3003,1.99817,0,8.27748,150952862054
75.1089,13314,20.776,76,59,60,1657,3003,1.99817,0,8.27748,151052866305
79.6749,12551,20.776,76,59,60,1657,3003,1.99817,0,8.27748,151152872536
77.5074,12902,22.0624,74,68,60,1657,3003,1.99915,0,8.28914,151252876807
64.0861,15604,22.0624,74,68,60,1657,3003,1.99915,0,8.28914,151352884058
72.5321,13787,22.0624,74,68,60,1657,3003,1.99915,0,8.28914,151452887849
69.0417,14484,22.0624,74,68,60,1657,3003,1.99915,0,8.28914,151552891391
66.0982,15129,22.0624,74,68,60,1657,3003,1.99915,0,8.28914,151652896922
65.9892,15154,15.528,80,67,61,1657,3003,1.99915,0,8.30086,151752899953
66.2954,15084,15.528,80,67,61,1657,3003,1.99915,0,8.30086,151852902284
66.2296,15099,15.528,80,67,61,1657,3003,1.99915,0,8.30086,151952905925
66.5247,15032,15.528,80,67,61,1657,3003,1.99915,0,8.30086,152052909016
63.4397,15763,15.528,80,67,61,1657,3003,1.99915,0,8.30086,152152915737
64.5286,15497,15.528,80,67,61,1657,3003,1.99915,0,8.30086,152252918538
62.6527,15961,13.1868,83,66,61,1657,3003,1.99915,0,8.30548,152352924639
60.584,16506,13.1868,83,66,61,1657,3003,1.99915,0,8.30548,152452929090
61.1434,16355,13.1868,83,66,61,1657,3003,1.99915,0,8.30548,152552935142
71.0126,14082,13.1868,83,66,61,1657,3003,1.99915,0,8.30548,152652939303
69.541,14380,13.1868,83,66,61,1657,3003,1.99915,0,8.30548,152752943274
71.8133,13925,13.2515,80,65,61,1657,3003,1.99915,0,8.30621,152852946355
69.8227,14322,13.2515,80,65,61,1657,3003,1.99915,0,8.30621,152952950816
72.1657,13857,13.2515,80,65,61,1657,3003,1.99915,0,8.30621,153052957507
71.4082,14004,13.2515,80,65,61,1657,3003,1.99915,0,8.30621,153152961838
69.5846,14371,13.2515,80,65,61,1657,3003,1.99915,0,8.30621,153252965129
72.9767,13703,15.2985,78,65,61,1657,3003,1.99915,0,8.30644,153352967880
73.443,13616,15.2985,78,65,61,1657,3003,1.99915,0,8.30644,153452970421
73.7953,13551,15.2985,78,65,61,1657,3003,1.99915,0,8.30644,153552973802
73.5943,13588,15.2985,78,65,61,1657,3003,1.99915,0,8.30644,153652976194
72.223,13846,15.2985,78,65,61,1657,3003,1.99915,0,8.30644,153752981355
71.5512,13976,13.3829,79,64,61,1657,3003,1.99915,0,8.30644,153852985856
74.0138,13511,13.3829,79,64,61,1657,3003,1.99915,0,8.30644,153952987847
72.1865,13853,13.3829,79,64,61,1657,3003,1.99915,0,8.30644,154052991398
69.6767,14352,13.3829,79,64,61,1657,3003,1.99915,0,8.30644,154152994789
69.6816,14351,13.3829,79,64,61,1657,3003,1.99915,0,8.30644,154253003250
69.2473,14441,12.1706,76,63,61,1657,3003,1.99915,0,8.30644,154353009851
68.1199,14680,12.1706,76,63,61,1657,3003,1.99915,0,8.30644,154453016342
66.8449,14960,12.1706,76,63,61,1657,3003,1.99915,0,8.30644,154553024184
69.4637,14396,12.1706,76,63,61,1657,3003,1.99915,0,8.30644,154653030005
68.1663,14670,12.1706,76,63,61,1657,3003,1.99915,0,8.30644,154753036896
67.7782,14754,13.747,76,62,61,1657,3003,1.99915,0,8.31035,154853041577
65.0576,15371,13.747,76,62,61,1657,3003,1.99915,0,8.31035,154953049178
68.055,14694,13.747,76,62,61,1657,3003,1.99915,0,8.31035,155053057209
69.512,14386,13.747,76,62,61,1657,3003,1.99915,0,8.31035,155153063710
70.1508,14255,13.747,76,62,61,1657,3003,1.99915,0,8.31035,155253069141
70.2543,14234,15.679,76,61,61,1657,3003,1.99915,0,8.32303,155353079042
68.8373,14527,15.679,76,61,61,1657,3003,1.99915,0,8.32303,155453084613
68.8042,14534,15.679,76,61,61,1657,3003,1.99915,0,8.32303,155553087464
66.5203,15033,15.679,76,61,61,1657,3003,1.99915,0,8.32303,155653090236
71.5666,13973,15.679,76,61,61,1657,3003,1.99915,0,8.32303,155753093717
70.9069,14103,14.9068,75,61,61,1657,3003,1.99915,0,8.34866,155853096908
71.1187,14061,14.9068,75,61,61,1657,3003,1.99915,0,8.34866,155953101229
66.5513,15026,14.9068,75,61,61,1657,3003,1.99915,0,8.34866,156053104200
54.3449,18401,14.9068,75,61,61,1657,3003,1.99915,0,8.34866,156153109981
62.6999,15949,14.9068,75,61,61,1657,3003,1.99915,0,8.34866,156253114932
64.4164,15524,12.9426,80,60,61,1657,3003,1.99915,0,8.34108,156353126973
66.3526,15071,12.9426,80,60,61,1657,3003,1.99915,0,8.34108,156453133714
68.6012,14577,12.9426,80,60,61,1657,3003,1.99915,0,8.34108,156553137835
67.8334,14742,12.9426,80,60,61,1657,3003,1.99915,0,8.34108,156653141127
67.3764,14842,12.9426,80,60,61,1657,3003,1.99915,0,8.34108,156753146718
68.2454,14653,14.6489,78,60,61,1657,3003,1.99915,0,8.3567,156853152549
66.8717,14954,14.6489,78,60,61,1657,3003,1.99915,0,8.3567,156953158180
68.0318,14699,14.6489,78,60,61,1657,3003,1.99915,0,8.3567,157053162021
68.956,14502,14.6489,78,60,61,1657,3003,1.99915,0,8.3567,157153167792
68.573,14583,14.6489,78,60,61,1657,3003,1.99915,0,8.3567,157253170683
65.028,15378,15.5718,75,59,61,1657,3003,1.99915,0,8.34937,157353177774
70.8667,14111,15.5718,75,59,61,1657,3003,1.99915,0,8.34937,157453182985
49.4903,20206,15.5718,75,59,61,1657,3003,1.99915,0,8.34937,157553189956
57.9811,17247,15.5718,75,59,61,1657,3003,1.99915,0,8.34937,157653194607
58.7234,17029,15.5718,75,59,61,1657,3003,1.99915,0,8.34937,157753200719
59.5238,16800,14.9626,80,59,61,1657,3003,1.98547,0,8.38976,157853204540
54.9874,18186,14.9626,80,59,61,1657,3003,1.98547,0,8.38976,157953207731
58.8028,17006,14.9626,80,59,61,1657,3003,1.98547,0,8.38976,158053211262
59.3507,16849,14.9626,80,59,61,1657,3003,1.98547,0,8.38976,158153216223
60.8236,16441,14.9626,80,59,61,1657,3003,1.98547,0,8.38976,158253219394
59.6232,16772,12.7737,83,59,60,1657,3003,1.97864,0,8.38195,158353223645
57.8235,17294,12.7737,83,59,60,1657,3003,1.97864,0,8.38195,158453229916
57.3888,17425,12.7737,83,59,60,1657,3003,1.97864,0,8.38195,158553233187
57.2967,17453,12.7737,83,59,60,1657,3003,1.97864,0,8.38195,158653236558
56.7666,17616,12.7737,83,59,60,1657,3003,1.97864,0,8.38195,158753242379
51.3505,19474,12.7737,83,59,60,1657,3003,1.97864,0,8.38195,158853246021
58.3908,17126,14.7316,80,58,60,1657,3003,1.97864,0,8.38195,158953249192
56.6251,17660,14.7316,80,58,60,1657,3003,1.97864,0,8.38195,159053253153
56.6572,17650,14.7316,80,58,60,1657,3003,1.97864,0,8.38195,159153256604
57.2606,17464,14.7316,80,58,60,1657,3003,1.97864,0,8.38195,159253259995
59.8408,16711,14.7316,80,58,60,1657,3003,1.97864,0,8.38195,159353263706
57.7267,17323,12.2699,81,58,60,1657,3003,1.97864,0,8.39024,159453267607
58.2038,17181,12.2699,81,58,60,1657,3003,1.97864,0,8.39024,159553271248
58.3328,17143,12.2699,81,58,60,1657,3003,1.97864,0,8.39024,159653274529
57.5142,17387,12.2699,81,58,60,1657,3003,1.97864,0,8.39024,159753277370
56.8408,17593,12.2699,81,58,60,1657,3003,1.97864,0,8.39024,159853279672
56.4812,17705,14.9693,82,58,60,1657,3003,1.97864,0,8.39024,159953284453
49.8902,20044,14.9693,82,58,60,1657,3003,1.97864,0,8.39024,160053287634
44.835,22304,14.9693,82,58,60,1657,3003,1.97864,0,8.39024,160153294545
60.6318,16493,14.9693,82,58,60,1657,3003,1.97864,0,8.39024,160253298446
60.1902,16614,14.9693,82,58,60,1657,3003,1.97864,0,8.39024,160353307187
60.7165,16470,14.2151,79,58,60,1657,3003,1.97864,0,8.39805,160453313308
61.5953,16235,14.2151,79,58,60,1657,3003,1.97864,0,8.39805,160553317789
60.3719,16564,14.2151,79,58,60,1657,3003,1.97864,0,8.39805,160653322160
60.2845,16588,14.2151,79,58,60,1657,3003,1.97864,0,8.39805,160753329541
59.4707,16815,14.2151,79,58,60,1657,3003,1.97864,0,8.39805,160853331983
59.7158,16746,13.017,82,58,60,1657,3003,1.97864,0,8.40703,160953334964
59.6196,16773,13.017,82,58,60,1657,3003,1.97864,0,8.40703,161053337705
60.595,16503,13.017,82,58,60,1657,3003,1.97864,0,8.40703,161153341136
58.4078,17121,13.017,82,58,60,1657,3003,1.97864,0,8.40703,161253344967
59.8731,16702,13.017,82,58,60,1657,3003,1.97864,0,8.40703,161353347418
58.6029,17064,11.8812,83,58,60,1657,3003,1.97864,0,8.39727,161453350119
59.8946,16696,11.8812,83,58,60,1657,3003,1.97864,0,8.39727,161553353140
59.3296,16855,11.8812,83,58,60,1657,3003,1.97864,0,8.39727,161653356691
59.2663,16873,11.8812,83,58,60,1657,3003,1.97864,0,8.39727,161753359772
56.1419,17812,11.8812,83,58,60,1657,3003,1.97864,0,8.39727,161853363724
55.4232,18043,14.1791,83,58,60,1657,3003,1.97498,0,8.40958,161953367315
53.5848,18662,14.1791,83,58,60,1657,3003,1.97498,0,8.40958,162053369836
46.8823,21330,14.1791,83,58,60,1657,3003,1.97498,0,8.40958,162153372997
54.2299,18440,14.1791,83,58,60,1657,3003,1.97498,0,8.40958,162253375898
