os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 5 3600X 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32897564,5.8.3-2-MANJARO,4.6 Mesa 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
150.989,10,85,54,45,1560,875,2.38374,5.19394,467069537
144.701,10,85,54,45,1560,875,2.38374,5.19394,467169592
138.995,10,85,54,45,1560,875,2.38374,5.19394,467269648
139.932,10,85,54,45,1560,875,2.38374,5.19394,467369702
139.263,10,85,54,45,1560,875,2.38374,5.19394,467469759
192.326,10,99,53,45,820,875,2.38374,5.19384,467569814
143.5,10,99,53,45,820,875,2.38374,5.19384,467669868
146.364,10,99,53,45,820,875,2.38374,5.19384,467769923
145.584,10,99,53,45,820,875,2.38374,5.19384,467869977
142.666,10,99,53,45,820,875,2.38374,5.19384,467970032
205.423,10,87,53,45,1870,875,2.38374,5.1944,468070089
102.227,10,87,53,45,1870,875,2.38374,5.1944,468170146
125.374,10,87,53,45,1870,875,2.38374,5.1944,468270202
124.641,10,87,53,45,1870,875,2.38374,5.1944,468370264
126.759,10,87,53,45,1870,875,2.38374,5.1944,468470322
128.315,10,87,53,45,1870,875,2.38374,5.1944,468570379
143.102,10,92,52,45,800,875,2.38374,5.19604,468670436
143.928,10,92,52,45,800,875,2.38374,5.19604,468770491
143.934,10,92,52,45,800,875,2.38374,5.19604,468870546
136.709,10,92,52,45,800,875,2.38374,5.19604,468970600
134.217,10,92,52,45,800,875,2.38374,5.19604,469070655
162.813,10,99,51,46,800,875,2.38374,5.1954,469170710
75.6643,10,99,51,46,800,875,2.38374,5.1954,469270769
95.8435,10,99,51,46,800,875,2.38374,5.1954,469370827
102.898,10,99,51,46,800,875,2.38374,5.1954,469470884
109.707,10,99,51,46,800,875,2.38374,5.1954,469570941
157.222,8,82,51,45,800,875,2.38441,5.20525,469670998
144.807,8,82,51,45,800,875,2.38441,5.20525,469771053
144.525,8,82,51,45,800,875,2.38441,5.20525,469871109
141.825,8,82,51,45,800,875,2.38441,5.20525,469971162
138.203,8,82,51,45,800,875,2.38441,5.20525,470071216
106.232,9,79,50,46,805,875,2.38441,5.20501,470171272
122.183,9,79,50,46,805,875,2.38441,5.20501,470271328
125.041,9,79,50,46,805,875,2.38441,5.20501,470371382
132.775,9,79,50,46,805,875,2.38441,5.20501,470471440
133.312,9,79,50,46,805,875,2.38441,5.20501,470571497
157.132,11,50,50,45,800,875,2.38441,5.20541,470671555
133.75,11,50,50,45,800,875,2.38441,5.20541,470771609
133.74,11,50,50,45,800,875,2.38441,5.20541,470871664
131.302,11,50,50,45,800,875,2.38441,5.20541,470971721
127.423,11,50,50,45,800,875,2.38441,5.20541,471071780
144.115,10,99,49,45,2040,875,2.38441,5.20594,471171814
127.379,10,99,49,45,2040,875,2.38441,5.20594,471271871
133.164,10,99,49,45,2040,875,2.38441,5.20594,471371926
129.725,10,99,49,45,2040,875,2.38441,5.20594,471471980
131.738,10,99,49,45,2040,875,2.38441,5.20594,471572036
144.083,10,99,49,45,1545,875,2.38441,5.20597,471672092
144.009,10,99,49,45,1545,875,2.38441,5.20597,471772146
143.924,10,99,49,45,1545,875,2.38441,5.20597,471872201
138.713,10,99,49,45,1545,875,2.38441,5.20597,471972257
135.575,10,99,49,45,1545,875,2.38441,5.20597,472072314
163.937,10,55,49,46,800,875,2.38441,5.20715,472172368
146.096,10,55,49,46,800,875,2.38441,5.20715,472272425
141.586,10,55,49,46,800,875,2.38441,5.20715,472372479
138.366,10,55,49,46,800,875,2.38441,5.20715,472472533
136.749,10,55,49,46,800,875,2.38441,5.20715,472572590
117.471,11,84,48,46,1140,875,2.38441,5.20808,472672648
136.976,11,84,48,46,1140,875,2.38441,5.20808,472772703
136.976,11,84,48,46,1140,875,2.38441,5.20808,472872759
78.7468,11,84,48,46,1140,875,2.38441,5.20808,472972813
81.878,11,84,48,46,1140,875,2.38441,5.20808,473072867
145.136,9,36,57,46,1330,875,2.38441,5.19736,473172923
138.082,9,36,57,46,1330,875,2.38441,5.19736,473272989
140.415,9,36,57,46,1330,875,2.38441,5.19736,473373045
141.403,9,36,57,46,1330,875,2.38441,5.19736,473473099
141.667,9,36,57,46,1330,875,2.38441,5.19736,473573156
141.979,9,36,57,46,1330,875,2.38441,5.19736,473673217
154.199,10,52,57,45,800,100,2.38441,5.17332,473773273
138.427,10,52,57,45,800,100,2.38441,5.17332,473873330
122.027,10,52,57,45,800,100,2.38441,5.17332,473973386
118.351,10,52,57,45,800,100,2.38441,5.17332,474073440
125.011,10,52,57,45,800,100,2.38441,5.17332,474173497
164.425,10,0,56,45,800,625,2.38441,5.17398,474273552
145.923,10,0,56,45,800,625,2.38441,5.17398,474373608
141.676,10,0,56,45,800,625,2.38441,5.17398,474473662
139.681,10,0,56,45,800,625,2.38441,5.17398,474573721
137.322,10,0,56,45,800,625,2.38441,5.17398,474673778
149.809,10,30,55,46,800,875,2.38441,5.1768,474773835
140.121,10,30,55,46,800,875,2.38441,5.1768,474873892
131.799,10,30,55,46,800,875,2.38441,5.1768,474973949
136.41,10,30,55,46,800,875,2.38441,5.1768,475074007
134.049,10,30,55,46,800,875,2.38441,5.1768,475174064
155.161,10,87,54,45,800,875,2.38441,5.17801,475274120
142.76,10,87,54,45,800,875,2.38441,5.17801,475374180
139.437,10,87,54,45,800,875,2.38441,5.17801,475474241
135.18,10,87,54,45,800,875,2.38441,5.17801,475574301
138.907,10,87,54,45,800,875,2.38441,5.17801,475674368
158.666,10,99,54,45,875,875,2.38441,5.17767,475774424
138.116,10,99,54,45,875,875,2.38441,5.17767,475874483
127.882,10,99,54,45,875,875,2.38441,5.17767,475974541
127.674,10,99,54,45,875,875,2.38441,5.17767,476074599
128.653,10,99,54,45,875,875,2.38441,5.17767,476174657
115.855,10,93,53,45,800,875,2.38441,5.1788,476274715
137.726,10,93,53,45,800,875,2.38441,5.1788,476374773
140.096,10,93,53,45,800,875,2.38441,5.1788,476474832
139.639,10,93,53,45,800,875,2.38441,5.1788,476574891
139.605,10,93,53,45,800,875,2.38441,5.1788,476674950
115.295,10,83,52,45,1355,875,2.38441,5.18409,476775007
123.024,10,83,52,45,1355,875,2.38441,5.18409,476875073
122.836,10,83,52,45,1355,875,2.38441,5.18409,476975132
132.844,10,83,52,45,1355,875,2.38441,5.18409,477075164
133.176,10,83,52,45,1355,875,2.38441,5.18409,477175223
148.803,11,74,51,46,800,875,2.38441,5.18539,477275280
145.864,11,74,51,46,800,875,2.38441,5.18539,477375336
145.179,11,74,51,46,800,875,2.38441,5.18539,477475393
142.324,11,74,51,46,800,875,2.38441,5.18539,477575450
138.815,11,74,51,46,800,875,2.38441,5.18539,477675518
143.694,10,71,51,45,800,875,2.38441,5.18633,477775576
117.877,10,71,51,45,800,875,2.38441,5.18633,477875633
125.025,10,71,51,45,800,875,2.38441,5.18633,477975689
127.336,10,71,51,45,800,875,2.38441,5.18633,478075746
128.648,10,71,51,45,800,875,2.38441,5.18633,478175804
96.1169,9,42,50,45,800,875,2.38441,5.20014,478275860
110.533,9,42,50,45,800,875,2.38441,5.20014,478375916
126.185,9,42,50,45,800,875,2.38441,5.20014,478475973
129.384,9,42,50,45,800,875,2.38441,5.20014,478576029
128.633,9,42,50,45,800,875,2.38441,5.20014,478676087
182.144,10,0,50,45,800,500,2.38441,5.20116,478776144
136.535,10,0,50,45,800,500,2.38441,5.20116,478876201
145.141,10,0,50,45,800,500,2.38441,5.20116,478976258
144.809,10,0,50,45,800,500,2.38441,5.20116,479076315
142.212,10,0,50,45,800,500,2.38441,5.20116,479176372
150.77,8,3,49,45,800,875,2.38441,5.20166,479276430
142.732,8,3,49,45,800,875,2.38441,5.20166,479376486
146.096,8,3,49,45,800,875,2.38441,5.20166,479476542
147.769,8,3,49,45,800,875,2.38441,5.20166,479576599
143.341,8,3,49,45,800,875,2.38441,5.20166,479676672
116.275,8,54,49,45,800,875,2.38441,5.20306,479776735
131.182,8,54,49,45,800,875,2.38441,5.20306,479876791
132.536,8,54,49,45,800,875,2.38441,5.20306,479976847
135.883,8,54,49,45,800,875,2.38441,5.20306,480076904
135.272,8,54,49,45,800,875,2.38441,5.20306,480176960
120.038,6,82,48,45,800,875,2.38441,5.2036,480277017
138.311,6,82,48,45,800,875,2.38441,5.2036,480377075
134.507,6,82,48,45,800,875,2.38441,5.2036,480477134
136.421,6,82,48,45,800,875,2.38441,5.2036,480577191
135.925,6,82,48,45,800,875,2.38441,5.2036,480677250
167.842,8,18,48,45,800,875,2.38441,5.19386,480777309
162.599,8,18,48,45,800,875,2.38441,5.19386,480877368
133.452,8,18,48,45,800,875,2.38441,5.19386,480977428
133.991,8,18,48,45,800,875,2.38441,5.19386,481077487
136.364,8,18,48,45,800,875,2.38441,5.19386,481177547
136.503,8,18,48,45,800,875,2.38441,5.19386,481277603
155.627,10,11,48,45,800,875,2.38441,5.19522,481377662
143.821,10,11,48,45,800,875,2.38441,5.19522,481477733
147.08,10,11,48,45,800,875,2.38441,5.19522,481577797
143.739,10,11,48,45,800,875,2.38441,5.19522,481677857
141.611,10,11,48,45,800,875,2.38441,5.19522,481777917
153.903,8,40,47,45,800,625,2.38441,5.1935,481877983
148.717,8,40,47,45,800,625,2.38441,5.1935,481978044
147.011,8,40,47,45,800,625,2.38441,5.1935,482078104
143.625,8,40,47,45,800,625,2.38441,5.1935,482178161
140.094,8,40,47,45,800,625,2.38441,5.1935,482278220
143.32,10,99,56,46,800,875,2.38441,5.19509,482378285
132.741,10,99,56,46,800,875,2.38441,5.19509,482478341
136.842,10,99,56,46,800,875,2.38441,5.19509,482578397
135.996,10,99,56,46,800,875,2.38441,5.19509,482678456
133.601,10,99,56,46,800,875,2.38441,5.19509,482778519
143.084,8,31,55,45,800,875,2.38441,5.19578,482878576
138.696,8,31,55,45,800,875,2.38441,5.19578,482978635
134.299,8,31,55,45,800,875,2.38441,5.19578,483078702
131.89,8,31,55,45,800,875,2.38441,5.19578,483178761
134.082,8,31,55,45,800,875,2.38441,5.19578,483278820
144.021,8,99,54,46,800,875,2.38441,5.19687,483378876
132.4,8,99,54,46,800,875,2.38441,5.19687,483478934
129.896,8,99,54,46,800,875,2.38441,5.19687,483578992
130.826,8,99,54,46,800,875,2.38441,5.19687,483679049
126.372,8,99,54,46,800,875,2.38441,5.19687,483779106
160.376,9,94,54,45,800,500,2.38441,5.19806,483879163
145.186,9,94,54,45,800,500,2.38441,5.19806,483979223
144.787,9,94,54,45,800,500,2.38441,5.19806,484079290
140.127,9,94,54,45,800,500,2.38441,5.19806,484179360
144.446,9,94,54,45,800,500,2.38441,5.19806,484279419
149.301,9,85,53,45,800,875,2.38441,5.18609,484379476
146.107,9,85,53,45,800,875,2.38441,5.18609,484479532
138.045,9,85,53,45,800,875,2.38441,5.18609,484579592
139.547,9,85,53,45,800,875,2.38441,5.18609,484679650
138.4,9,85,53,45,800,875,2.38441,5.18609,484779708
160.717,9,11,52,46,800,875,2.38441,5.18655,484879763
147.146,9,11,52,46,800,875,2.38441,5.18655,484979820
148.164,9,11,52,46,800,875,2.38441,5.18655,485079884
146.852,9,11,52,46,800,875,2.38441,5.18655,485179939
146.168,9,11,52,46,800,875,2.38441,5.18655,485279999
150.446,8,98,52,46,800,875,2.38441,5.19883,485380059
140.064,8,98,52,46,800,875,2.38441,5.19883,485480117
137.836,8,98,52,46,800,875,2.38441,5.19883,485580175
130.447,8,98,52,46,800,875,2.38441,5.19883,485680234
129.976,8,98,52,46,800,875,2.38441,5.19883,485780293
136.569,7,25,51,46,800,875,2.38441,5.19865,485880355
138.578,7,25,51,46,800,875,2.38441,5.19865,485980419
143.933,7,25,51,46,800,875,2.38441,5.19865,486080477
143.912,7,25,51,46,800,875,2.38441,5.19865,486180536
143.884,7,25,51,46,800,875,2.38441,5.19865,486280593
100.531,7,97,50,46,800,875,2.38441,5.2035,486380651
136.998,7,97,50,46,800,875,2.38441,5.2035,486480710
128.376,7,97,50,46,800,875,2.38441,5.2035,486580770
132.648,7,97,50,46,800,875,2.38441,5.2035,486680830
135.223,7,97,50,46,800,875,2.38441,5.2035,486780888
139.567,6,23,49,46,800,875,2.38441,5.20311,486880947
143.929,6,23,49,46,800,875,2.38441,5.20311,486981008
143.994,6,23,49,46,800,875,2.38441,5.20311,487081066
141.099,6,23,49,46,800,875,2.38441,5.20311,487181125
141.742,6,23,49,46,800,875,2.38441,5.20311,487281182
144.084,6,86,49,46,880,875,2.38539,5.20132,487381241
143.904,6,86,49,46,880,875,2.38539,5.20132,487481300
143.915,6,86,49,46,880,875,2.38539,5.20132,487581359
143.843,6,86,49,46,880,875,2.38539,5.20132,487681419
143.816,6,86,49,46,880,875,2.38539,5.20132,487781474
143.983,6,25,48,46,800,875,2.38539,5.20158,487881529
143.912,6,25,48,46,800,875,2.38539,5.20158,487981585
143.988,6,25,48,46,800,875,2.38539,5.20158,488081640
142.159,6,25,48,46,800,875,2.38539,5.20158,488181696
143.903,6,25,48,46,800,875,2.38539,5.20158,488281750
144.209,6,23,47,46,800,875,2.38539,5.20304,488381806
143.956,6,23,47,46,800,875,2.38539,5.20304,488481817
143.876,6,23,47,46,800,875,2.38539,5.20304,488581871
143.907,6,23,47,46,800,875,2.38539,5.20304,488681926
141.66,6,23,47,46,800,875,2.38539,5.20304,488781981
143.727,6,23,47,46,800,875,2.38539,5.20232,488882039
143.965,6,23,47,46,800,875,2.38539,5.20232,488982094
136.343,6,23,47,46,800,875,2.38539,5.20232,489082149
141.143,6,23,47,46,800,875,2.38539,5.20232,489182204
141.739,6,23,47,46,800,875,2.38539,5.20232,489282260
171.112,7,12,46,46,800,875,2.38539,5.20254,489382315
152.769,7,12,46,46,800,875,2.38539,5.20254,489482370
148.986,7,12,46,46,800,875,2.38539,5.20254,489582423
147.253,7,12,46,46,800,875,2.38539,5.20254,489682480
145.108,7,12,46,46,800,875,2.38539,5.20254,489782533
144.044,6,24,46,46,800,875,2.38539,5.20232,489882587
143.834,6,24,46,46,800,875,2.38539,5.20232,489982641
135.633,6,24,46,46,800,875,2.38539,5.20232,490082694
129.209,6,24,46,46,800,875,2.38539,5.20232,490182748
130.397,6,24,46,46,800,875,2.38539,5.20232,490282802
144.547,6,92,45,46,800,875,2.38539,5.20256,490382858
144.148,6,92,45,46,800,875,2.38539,5.20256,490482913
143.887,6,92,45,46,800,875,2.38539,5.20256,490582970
141.102,6,92,45,46,800,875,2.38539,5.20256,490683025
141.652,6,92,45,46,800,875,2.38539,5.20256,490783080
143.524,6,23,45,47,800,875,2.38539,5.19067,490883136
143.878,6,23,45,47,800,875,2.38539,5.19067,490983192
143.855,6,23,45,47,800,875,2.38539,5.19067,491083246
138.033,6,23,45,47,800,875,2.38539,5.19067,491183304
139.4,6,23,45,47,800,875,2.38539,5.19067,491283363
144.823,6,90,44,47,800,875,2.38539,5.19081,491383418
143.28,6,90,44,47,800,875,2.38539,5.19081,491483478
140.101,6,90,44,47,800,875,2.38539,5.19081,491583537
143.028,6,90,44,47,800,875,2.38539,5.19081,491683597
140.963,6,90,44,47,800,875,2.38539,5.19081,491783659
143.754,7,23,44,47,800,875,2.38539,5.19509,491883716
143.99,7,23,44,47,800,875,2.38539,5.19509,491983773
143.889,7,23,44,47,800,875,2.38539,5.19509,492083828
143.933,7,23,44,47,800,875,2.38539,5.19509,492183882
143.923,7,23,44,47,800,875,2.38539,5.19509,492283937
144.37,6,89,44,46,805,875,2.38539,5.19761,492383993
144.182,6,89,44,46,805,875,2.38539,5.19761,492484050
143.467,6,89,44,46,805,875,2.38539,5.19761,492584107
143.907,6,89,44,46,805,875,2.38539,5.19761,492684163
143.091,6,89,44,46,805,875,2.38539,5.19761,492784221
144.016,6,23,44,47,800,875,2.38539,5.19752,492884278
144.013,6,23,44,47,800,875,2.38539,5.19752,492984336
143.927,6,23,44,47,800,875,2.38539,5.19752,493084392
143.927,6,23,44,47,800,875,2.38539,5.19752,493184447
143.948,6,23,44,47,800,875,2.38539,5.19752,493284501
167.781,6,61,44,47,800,875,2.38539,5.19495,493384556
151.101,6,61,44,47,800,875,2.38539,5.19495,493484611
147.975,6,61,44,47,800,875,2.38539,5.19495,493584665
146.858,6,61,44,47,800,875,2.38539,5.19495,493684720
144.194,6,61,44,47,800,875,2.38539,5.19495,493784774
118.807,6,19,43,47,800,875,2.38539,5.19533,493884829
124.446,6,19,43,47,800,875,2.38539,5.19533,493984890
134.839,6,19,43,47,800,875,2.38539,5.19533,494084946
137.894,6,19,43,47,800,875,2.38539,5.19533,494185005
139.358,6,19,43,47,800,875,2.38539,5.19533,494285061
145.483,7,89,43,47,800,875,2.38441,5.19573,494385115
144.345,7,89,43,47,800,875,2.38441,5.19573,494485150
144.192,7,89,43,47,800,875,2.38441,5.19573,494585207
144.108,7,89,43,47,800,875,2.38441,5.19573,494685262
143.927,7,89,43,47,800,875,2.38441,5.19573,494785318
188.14,7,7,54,47,800,875,2.38441,5.19647,494885376
153.348,7,7,54,47,800,875,2.38441,5.19647,494985432
149.151,7,7,54,47,800,875,2.38441,5.19647,495085489
147.558,7,7,54,47,800,875,2.38441,5.19647,495185543
142.213,7,7,54,47,800,875,2.38441,5.19647,495285599
144.425,6,24,53,47,800,875,2.38441,5.1965,495385654
143.931,6,24,53,47,800,875,2.38441,5.1965,495485715
144,6,24,53,47,800,875,2.38441,5.1965,495585770
143.924,6,24,53,47,800,875,2.38441,5.1965,495685825
143.845,6,24,53,47,800,875,2.38441,5.1965,495785879
143.589,6,22,52,47,800,875,2.38441,5.19674,495885933
143.921,6,22,52,47,800,875,2.38441,5.19674,495985988
143.922,6,22,52,47,800,875,2.38441,5.19674,496086042
143.919,6,22,52,47,800,875,2.38441,5.19674,496186096
143.956,6,22,52,47,800,875,2.38441,5.19674,496286151
366.972,7,50,51,47,800,625,2.38441,5.19663,496386206
146.429,7,50,51,47,800,625,2.38441,5.19663,496486261
142.203,7,50,51,47,800,625,2.38441,5.19663,496586316
142.804,7,50,51,47,800,625,2.38441,5.19663,496686369
142.979,7,50,51,47,800,625,2.38441,5.19663,496786424
143.184,6,23,51,47,800,875,2.38539,5.19215,496886477
144.224,6,23,51,47,800,875,2.38539,5.19215,496986531
144.026,6,23,51,47,800,875,2.38539,5.19215,497086587
143.969,6,23,51,47,800,875,2.38539,5.19215,497186643
141.459,6,23,51,47,800,875,2.38539,5.19215,497286700
141.972,6,55,50,47,800,875,2.38539,5.19255,497386755
143.796,6,55,50,47,800,875,2.38539,5.19255,497486809
143.852,6,55,50,47,800,875,2.38539,5.19255,497586867
143.843,6,55,50,47,800,875,2.38539,5.19255,497686924
143.882,6,55,50,47,800,875,2.38539,5.19255,497786979
143.882,6,55,50,47,800,875,2.38539,5.19255,497887036
143.882,6,55,50,47,800,875,2.38539,5.19255,497987091
143.882,6,55,50,47,800,875,2.38539,5.19255,498087148
169.741,7,11,49,45,800,100,2.38783,5.22719,498187204
152.012,7,11,49,45,800,100,2.38783,5.22719,498287258
148.14,7,11,49,45,800,100,2.38783,5.22719,498387314
146.784,7,11,49,45,800,100,2.38783,5.22719,498487368
144.505,7,11,49,45,800,100,2.38783,5.22719,498587424
186.254,9,37,49,47,800,875,2.38783,5.2279,498687478
100.812,9,37,49,47,800,875,2.38783,5.2279,498787534
126.902,9,37,49,47,800,875,2.38783,5.2279,498887588
132.526,9,37,49,47,800,875,2.38783,5.2279,498987643
135.454,9,37,49,47,800,875,2.38783,5.2279,499087699
135.454,9,37,49,47,800,875,2.38783,5.2279,499187759
166.694,10,28,48,45,800,100,2.38783,5.2149,499287814
112.423,10,28,48,45,800,100,2.38783,5.2149,499387870
112.675,10,28,48,45,800,100,2.38783,5.2149,499487926
118.764,10,28,48,45,800,100,2.38783,5.2149,499587985
119.874,10,28,48,45,800,100,2.38783,5.2149,499688040
145.07,8,99,47,47,800,875,2.38783,5.21635,499788096
144.096,8,99,47,47,800,875,2.38783,5.21635,499888151
144.101,8,99,47,47,800,875,2.38783,5.21635,499988205
144.073,8,99,47,47,800,875,2.38783,5.21635,500088259
144.038,8,99,47,47,800,875,2.38783,5.21635,500188316
183.655,7,0,47,47,800,875,2.38783,5.21618,500288372
143.533,7,0,47,47,800,875,2.38783,5.21618,500388428
143.656,7,0,47,47,800,875,2.38783,5.21618,500488482
135.127,7,0,47,47,800,875,2.38783,5.21618,500588539
137.034,7,0,47,47,800,875,2.38783,5.21618,500688596
145.249,7,99,46,47,800,875,2.38783,5.20529,500788652
143.191,7,99,46,47,800,875,2.38783,5.20529,500888708
144.12,7,99,46,47,800,875,2.38783,5.20529,500988768
144.115,7,99,46,47,800,875,2.38783,5.20529,501088824
141.809,7,99,46,47,800,875,2.38783,5.20529,501188880
144.847,7,15,46,47,800,875,2.38783,5.20539,501288937
144.499,7,15,46,47,800,875,2.38783,5.20539,501388994
144.272,7,15,46,47,800,875,2.38783,5.20539,501489051
144.169,7,15,46,47,800,875,2.38783,5.20539,501589112
141.826,7,15,46,47,800,875,2.38783,5.20539,501689169
145.545,7,81,45,47,805,875,2.38783,5.2047,501789225
144.213,7,81,45,47,805,875,2.38783,5.2047,501889279
144.242,7,81,45,47,805,875,2.38783,5.2047,501989334
144.165,7,81,45,47,805,875,2.38783,5.2047,502089389
144.095,7,81,45,47,805,875,2.38783,5.2047,502189445
134.78,7,23,45,48,800,875,2.38783,5.2042,502289501
136.528,7,23,45,48,800,875,2.38783,5.2042,502389556
144.404,7,23,45,48,800,875,2.38783,5.2042,502489616
138.452,7,23,45,48,800,875,2.38783,5.2042,502589673
139.652,7,23,45,48,800,875,2.38783,5.2042,502689729
145.403,7,46,45,47,800,875,2.38783,5.20483,502789784
144.231,7,46,45,47,800,875,2.38783,5.20483,502889840
144.099,7,46,45,47,800,875,2.38783,5.20483,502989895
144.097,7,46,45,47,800,875,2.38783,5.20483,503089949
142.851,7,46,45,47,800,875,2.38783,5.20483,503190003
145.621,7,37,45,47,800,875,2.38783,5.20501,503290057
144.477,7,37,45,47,800,875,2.38783,5.20501,503390112
144.216,7,37,45,47,800,875,2.38783,5.20501,503490169
138.384,7,37,45,47,800,875,2.38783,5.20501,503590225
135.035,7,37,45,47,800,875,2.38783,5.20501,503690281
94.6671,6,0,45,48,800,875,2.38783,5.20621,503790337
130.676,6,0,45,48,800,875,2.38783,5.20621,503890391
112.298,6,0,45,48,800,875,2.38783,5.20621,503990449
116.796,6,0,45,48,800,875,2.38783,5.20621,504090506
113.618,6,0,45,48,800,875,2.38783,5.20621,504190562
175.963,9,89,53,48,800,875,2.38783,5.20648,504290621
152.268,9,89,53,48,800,875,2.38783,5.20648,504390677
148.4,9,89,53,48,800,875,2.38783,5.20648,504490733
140.527,9,89,53,48,800,875,2.38783,5.20648,504590790
146.431,9,89,53,48,800,875,2.38783,5.20648,504690846
144.597,8,19,53,48,800,875,2.38783,5.20681,504790903
143.886,8,19,53,48,800,875,2.38783,5.20681,504890960
134.998,8,19,53,48,800,875,2.38783,5.20681,504991016
134.838,8,19,53,48,800,875,2.38783,5.20681,505091071
136.9,8,19,53,48,800,875,2.38783,5.20681,505191128
143.601,8,25,52,48,805,875,2.38783,5.21922,505291187
134.438,8,25,52,48,805,875,2.38783,5.21922,505391244
143.822,8,25,52,48,805,875,2.38783,5.21922,505491301
143.885,8,25,52,48,805,875,2.38783,5.21922,505591356
143.85,8,25,52,48,805,875,2.38783,5.21922,505691412
145.666,7,24,51,48,800,875,2.38783,5.21973,505791469
144.099,7,24,51,48,800,875,2.38783,5.21973,505891525
143.919,7,24,51,48,800,875,2.38783,5.21973,505991582
144.059,7,24,51,48,800,875,2.38783,5.21973,506091639
144.059,7,24,51,48,800,875,2.38783,5.21973,506191696
144.415,8,13,50,47,800,875,2.38783,5.21905,506291754
143.882,8,13,50,47,800,875,2.38783,5.21905,506391814
143.894,8,13,50,47,800,875,2.38783,5.21905,506491871
143.911,8,13,50,47,800,875,2.38783,5.21905,506591928
143.916,8,13,50,47,800,875,2.38783,5.21905,506691984
250.773,7,99,50,48,800,875,2.38686,5.22509,506792040
128.609,7,99,50,48,800,875,2.38686,5.22509,506892095
140.312,7,99,50,48,800,875,2.38686,5.22509,506992151
141.594,7,99,50,48,800,875,2.38686,5.22509,507092207
139.692,7,99,50,48,800,875,2.38686,5.22509,507192262
145.328,7,24,49,48,800,875,2.38686,5.22483,507292318
144.016,7,24,49,48,800,875,2.38686,5.22483,507392374
143.971,7,24,49,48,800,875,2.38686,5.22483,507492433
131.016,7,24,49,48,800,875,2.38686,5.22483,507592491
136.598,7,24,49,48,800,875,2.38686,5.22483,507692550
153.728,16,16,58,49,800,875,2.38686,5.23125,507792609
115.958,16,16,58,49,800,875,2.38686,5.23125,507892669
110.284,16,16,58,49,800,875,2.38686,5.23125,507992729
124.872,16,16,58,49,800,875,2.38686,5.23125,508092786
129.464,16,16,58,49,800,875,2.38686,5.23125,508192842
132.191,10,22,57,48,800,875,2.46038,5.23095,508292897
143.866,10,22,57,48,800,875,2.46038,5.23095,508392951
143.972,10,22,57,48,800,875,2.46038,5.23095,508493007
143.957,10,22,57,48,800,875,2.46038,5.23095,508593062
143.925,10,22,57,48,800,875,2.46038,5.23095,508693117
257.599,10,18,56,48,805,875,2.46136,5.21911,508793174
145.439,10,18,56,48,805,875,2.46136,5.21911,508893230
146.129,10,18,56,48,805,875,2.46136,5.21911,508993288
139.018,10,18,56,48,805,875,2.46136,5.21911,509093343
142.417,10,18,56,48,805,875,2.46136,5.21911,509193401
138.856,10,18,56,48,805,875,2.46136,5.21911,509293457
113.049,10,28,56,48,800,875,2.46557,5.2182,509393515
123.28,10,28,56,48,800,875,2.46557,5.2182,509493573
124.151,10,28,56,48,800,875,2.46557,5.2182,509593629
129.838,10,28,56,48,800,875,2.46557,5.2182,509693693
124.541,10,28,56,48,800,875,2.46557,5.2182,509793752
130.828,8,82,55,48,800,875,2.39174,5.21728,509893823
136.912,8,82,55,48,800,875,2.39174,5.21728,509993885
144.063,8,82,55,48,800,875,2.39174,5.21728,510093944
144.035,8,82,55,48,800,875,2.39174,5.21728,510194006
144.003,8,82,55,48,800,875,2.39174,5.21728,510294064
133.705,8,19,54,49,800,875,2.39174,5.21644,510394123
133.654,8,19,54,49,800,875,2.39174,5.21644,510494183
137.293,8,19,54,49,800,875,2.39174,5.21644,510594242
135.645,8,19,54,49,800,875,2.39174,5.21644,510694301
137.218,8,19,54,49,800,875,2.39174,5.21644,510794367
158.697,8,91,53,49,800,875,2.39174,5.21689,510894426
151.021,8,91,53,49,800,875,2.39174,5.21689,510994496
145.176,8,91,53,49,800,875,2.39174,5.21689,511094552
144.876,8,91,53,49,800,875,2.39174,5.21689,511194608
140.587,8,91,53,49,800,875,2.39174,5.21689,511294664
121.668,8,22,53,48,800,875,2.39174,5.21688,511394719
127.986,8,22,53,48,800,875,2.39174,5.21688,511494778
125.121,8,22,53,48,800,875,2.39174,5.21688,511594836
133.45,8,22,53,48,800,875,2.39174,5.21688,511694906
135.644,8,22,53,48,800,875,2.39174,5.21688,511794963
151.409,9,51,52,49,800,875,2.39174,5.21283,511895020
147.396,9,51,52,49,800,875,2.39174,5.21283,511995078
146.175,9,51,52,49,800,875,2.39174,5.21283,512095136
142.956,9,51,52,49,800,875,2.39174,5.21283,512195144
142.143,9,51,52,49,800,875,2.39174,5.21283,512295202
158.459,8,0,51,48,800,100,2.39174,5.21264,512395260
139.181,8,0,51,48,800,100,2.39174,5.21264,512495318
140.861,8,0,51,48,800,100,2.39174,5.21264,512595377
140.737,8,0,51,48,800,100,2.39174,5.21264,512695445
142.203,8,0,51,48,800,100,2.39174,5.21264,512795502
143.014,8,45,50,49,800,875,2.39174,5.21133,512895558
