os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
84.3704,11877,47.4403,99,61,70,1815,875,7.8382,9.41965,71705354453
84.3296,11964,47.4403,99,61,70,1815,875,7.8382,9.41965,71805361349
84.3159,11660,47.4403,99,61,70,1815,875,7.8382,9.41965,71905367924
85.408,11664,53.8462,99,61,70,1825,875,7.8382,9.45451,72005374416
84.8991,11757,53.8462,99,61,70,1825,875,7.8382,9.45451,72105380775
85.0196,11745,53.8462,99,61,70,1825,875,7.8382,9.45451,72205386198
85.2668,11521,53.8462,99,61,70,1825,875,7.8382,9.45451,72305392335
85.5245,11494,53.8462,99,61,70,1825,875,7.8382,9.45451,72405398186
87.4699,11389,52.6846,99,61,71,1810,875,7.8382,9.49461,72505407580
87.8266,11332,52.6846,99,61,71,1810,875,7.8382,9.49461,72605413743
87.4901,11645,52.6846,99,61,71,1810,875,7.8382,9.49461,72705420767
87.088,11675,52.6846,99,61,71,1810,875,7.8382,9.49461,72805427823
86.852,11579,52.6846,99,61,71,1810,875,7.8382,9.49461,72905434679
86.886,11487,51.1864,99,56,70,1810,875,7.8382,9.49024,73005439862
86.0635,11779,51.1864,99,56,70,1810,875,7.8382,9.49024,73105444757
85.6179,11767,51.1864,99,56,70,1810,875,7.8382,9.49024,73205456055
85.3536,11782,51.1864,99,56,70,1810,875,7.8382,9.49024,73305464680
84.9278,12429,51.1864,99,56,70,1810,875,7.8382,9.49024,73405470469
81.367,12265,63.3663,99,56,70,1810,875,7.8382,9.478,73505475986
81.1557,12364,63.3663,99,56,70,1810,875,7.8382,9.478,73605482419
80.7205,12789,63.3663,99,56,70,1810,875,7.8382,9.478,73705489013
78.5871,10144,63.3663,99,56,70,1810,875,7.8382,9.478,73805494388
73.8691,32986,63.3663,99,56,70,1810,875,7.8382,9.478,73905500685
74.7217,11988,71.7608,94,61,70,1895,875,7.8382,9.47791,74005512458
67.8996,18131,71.7608,94,61,70,1895,875,7.8382,9.47791,74105518343
68.0992,14181,71.7608,94,61,70,1895,875,7.8382,9.47791,74205527046
70.3693,13705,71.7608,94,61,70,1895,875,7.8382,9.47791,74305536216
70.9019,13802,71.7608,94,61,70,1895,875,7.8382,9.47791,74405541982
73.3891,13626,70.9571,99,61,71,1810,875,7.83822,9.49272,74505547345
72.8845,13824,70.9571,99,61,71,1810,875,7.83822,9.49272,74605553966
72.6625,13814,70.9571,99,61,71,1810,875,7.83822,9.49272,74705560114
72.6129,13906,70.9571,99,61,71,1810,875,7.83822,9.49272,74805566580
72.3397,13957,70.9571,99,61,71,1810,875,7.83822,9.49272,74905572349
74.1675,13483,73,99,63,71,1815,875,7.83885,9.49567,75005578550
72.9634,14724,73,99,63,71,1815,875,7.83885,9.49567,75105584136
72.2769,13924,73,99,63,71,1815,875,7.83885,9.49567,75205590277
71.8689,14198,73,99,63,71,1815,875,7.83885,9.49567,75305598048
71.5651,14243,73,99,63,71,1815,875,7.83885,9.49567,75405604345
71.2606,14033,74.7475,99,63,70,1855,875,7.83885,9.4994,75505610404
70.9679,14114,74.7475,99,63,70,1855,875,7.83885,9.4994,75605616531
71.1103,14014,74.7475,99,63,70,1855,875,7.83885,9.4994,75705622768
70.7873,14520,74.7475,99,63,70,1855,875,7.83885,9.4994,75805628391
70.3063,14660,74.7475,99,63,70,1855,875,7.83885,9.4994,75905633748
69.9714,14580,74.9196,99,62,71,1815,875,7.83885,9.43446,76005641745
68.956,14429,74.9196,99,62,71,1815,875,7.83885,9.43446,76105648547
69.0526,11867,74.9196,99,62,71,1815,875,7.83885,9.43446,76205654127
69.8903,14078,74.9196,99,62,71,1815,875,7.83885,9.43446,76305660919
70.1204,14095,74.9196,99,62,71,1815,875,7.83885,9.43446,76405668502
70.433,13741,74.9196,99,62,71,1815,875,7.83885,9.43446,76505673377
72.2909,13919,66.9935,99,62,71,1805,875,7.83886,9.45247,76605679861
71.4431,14391,66.9935,99,62,71,1805,875,7.83886,9.45247,76705685435
70.6304,14424,66.9935,99,62,71,1805,875,7.83886,9.45247,76805693550
70.3425,14407,66.9935,99,62,71,1805,875,7.83886,9.45247,76905699612
70.297,14238,66.9935,99,62,71,1805,875,7.83886,9.45247,77005707966
69.9359,14288,64.2857,99,58,71,1810,875,7.83886,9.45383,77105716115
70.0648,14241,64.2857,99,58,71,1810,875,7.83886,9.45383,77205723579
69.9427,14387,64.2857,99,58,71,1810,875,7.83886,9.45383,77305730330
69.8238,14332,64.2857,99,58,71,1810,875,7.83886,9.45383,77405735639
69.8371,14224,64.2857,99,58,71,1810,875,7.83886,9.45383,77505742256
70.7374,14116,60.9428,99,58,71,1795,875,7.83886,9.45525,77605748081
70.7439,14169,60.9428,99,58,71,1795,875,7.83886,9.45525,77705754285
70.5496,14602,60.9428,99,58,71,1795,875,7.83886,9.45525,77805760857
70.7564,14029,60.9428,99,58,71,1795,875,7.83886,9.45525,77905766982
70.9455,13999,60.9428,99,58,71,1795,875,7.83886,9.45525,78005775007
71.2068,14063,75.9197,99,59,71,1805,875,7.83886,9.45753,78105795854
71.3538,13799,75.9197,99,59,71,1805,875,7.83886,9.45753,78205802342
71.6349,13662,75.9197,99,59,71,1805,875,7.83886,9.45753,78305808511
71.8921,13784,75.9197,99,59,71,1805,875,7.83886,9.45753,78405815062
71.9717,13795,75.9197,99,59,71,1805,875,7.83886,9.45753,78505824164
72.9235,14298,63.9456,99,59,69,2040,875,7.83901,9.58212,78605832103
72.7343,13899,63.9456,99,59,69,2040,875,7.83901,9.58212,78705837949
72.9288,13675,63.9456,99,59,69,2040,875,7.83901,9.58212,78805844962
73.241,13462,63.9456,99,59,69,2040,875,7.83901,9.58212,78905850497
73.5141,13427,63.9456,99,59,69,2040,875,7.83901,9.58212,79005855682
74.3425,13434,58.9831,99,58,71,1805,875,7.83901,9.56861,79105862707
74.9101,13314,58.9831,99,58,71,1805,875,7.83901,9.56861,79205868964
74.985,13284,58.9831,99,58,71,1805,875,7.83901,9.56861,79305874296
75.135,13232,58.9831,99,58,71,1805,875,7.83901,9.56861,79405880313
75.4016,13049,58.9831,99,58,71,1805,875,7.83901,9.56861,79505887919
76.8965,12955,55.9322,99,58,71,1810,875,7.83901,9.56736,79605893193
77.0564,13005,55.9322,99,58,71,1810,875,7.83901,9.56736,79705899498
77.2937,12795,55.9322,99,58,71,1810,875,7.83901,9.56736,79805906463
69.4771,12648,55.9322,99,58,71,1810,875,7.83901,9.56736,79905913714
71.7836,12506,55.9322,99,58,71,1810,875,7.83901,9.56736,80005922307
79.5735,12520,55.3746,99,60,70,1815,875,7.83901,9.56834,80105928404
80.0448,12478,55.3746,99,60,70,1815,875,7.83901,9.56834,80205934843
80.3807,12265,55.3746,99,60,70,1815,875,7.83901,9.56834,80305941072
80.7701,12230,55.3746,99,60,70,1815,875,7.83901,9.56834,80405947373
81.1313,12073,55.3746,99,60,70,1815,875,7.83901,9.56834,80505953329
82.6583,12040,57.6547,99,60,71,1805,875,7.83901,9.56874,80605958831
82.5633,12154,57.6547,99,60,71,1805,875,7.83901,9.56874,80705965421
82.6033,12191,57.6547,99,60,71,1805,875,7.83901,9.56874,80805971264
82.284,12231,57.6547,99,60,71,1805,875,7.83901,9.56874,80905976618
82.0988,12317,57.6547,99,60,71,1805,875,7.83901,9.56874,81005983405
81.0504,12291,58.7859,99,58,71,1820,875,7.83901,9.56922,81105989316
80.9242,12410,58.7859,99,58,71,1820,875,7.83901,9.56922,81205995314
80.9858,12374,58.7859,99,58,71,1820,875,7.83901,9.56922,81306010245
81.0096,12340,58.7859,99,58,71,1820,875,7.83901,9.56922,81406016666
80.8774,12415,58.7859,99,58,71,1820,875,7.83901,9.56922,81506023900
80.332,12385,55.9211,99,58,71,1850,875,7.83901,9.56815,81606029687
80.2457,12474,55.9211,99,58,71,1850,875,7.83901,9.56815,81706035922
80.4219,12464,55.9211,99,58,71,1850,875,7.83901,9.56815,81806042518
80.6399,12292,55.9211,99,58,71,1850,875,7.83901,9.56815,81906047576
80.9359,12135,55.9211,99,58,71,1850,875,7.83901,9.56815,82006053301
82.7632,12007,56.0656,99,58,71,1840,875,7.83901,9.56854,82106058348
82.7765,12075,56.0656,99,58,71,1840,875,7.83901,9.56854,82206064625
82.6608,12063,56.0656,99,58,71,1840,875,7.83901,9.56854,82306070089
82.8633,11941,56.0656,99,58,71,1840,875,7.83901,9.56854,82406075378
83.1943,11801,56.0656,99,58,71,1840,875,7.83901,9.56854,82506081041
84.8932,11723,56.9024,99,58,71,1820,875,7.83901,9.56068,82606085669
84.7183,11895,56.9024,99,58,71,1820,875,7.83901,9.56068,82706093706
83.9883,12073,56.9024,99,58,71,1820,875,7.83901,9.56068,82806098663
83.6781,11972,56.9024,99,58,71,1820,875,7.83901,9.56068,82906104175
83.5573,12008,56.9024,99,58,71,1820,875,7.83901,9.56068,83006110160
82.7575,12068,57.8231,99,58,71,1815,875,7.83901,9.55386,83106116179
82.9731,12012,57.8231,99,58,71,1815,875,7.83901,9.55386,83206121670
82.8284,12146,57.8231,99,58,71,1815,875,7.83901,9.55386,83306125916
82.6932,12145,57.8231,99,58,71,1815,875,7.83901,9.55386,83406133953
82.6811,12038,57.8231,99,58,71,1815,875,7.83901,9.55386,83506141227
83.5631,11967,57.9288,99,58,71,1820,875,7.83901,9.53819,83606148970
83.8708,11883,57.9288,99,58,71,1820,875,7.83901,9.53819,83706155090
84.196,11815,57.9288,99,58,71,1820,875,7.83901,9.53819,83806159765
84.1709,11929,57.9288,99,58,71,1820,875,7.83901,9.53819,83906166017
84.1696,11895,57.9288,99,58,71,1820,875,7.83901,9.53819,84006171868
84.3739,11852,57.5163,99,58,71,1890,875,7.83901,9.53819,84106177982
84.109,11833,57.5163,99,58,71,1890,875,7.83901,9.53819,84206184721
84.0964,11987,57.5163,99,58,71,1890,875,7.83901,9.53819,84306191366
84.0089,11947,57.5163,99,58,71,1890,875,7.83901,9.53819,84406198036
83.8932,11999,57.5163,99,58,71,1890,875,7.83901,9.53819,84506203815
84.0831,11893,56.314,99,58,72,1865,875,7.83901,9.53791,84606210633
84.4381,11938,56.314,99,58,72,1865,875,7.83901,9.53791,84706218133
84.3999,11784,56.314,99,58,72,1865,875,7.83901,9.53791,84806225459
84.4987,11858,56.314,99,58,72,1865,875,7.83901,9.53791,84906230872
84.3469,11957,56.314,99,58,72,1865,875,7.83901,9.53791,85006236276
84.1267,12026,58.3333,99,58,72,1830,875,7.83901,9.53862,85106243188
84.414,11645,58.3333,99,58,72,1830,875,7.83901,9.53862,85206249129
83.4011,12154,58.3333,99,58,72,1830,875,7.83901,9.53862,85306257316
83.081,12079,58.3333,99,58,72,1830,875,7.83901,9.53862,85406263759
82.8625,12204,58.3333,99,58,72,1830,875,7.83901,9.53862,85506271028
82.6486,12183,58.3333,99,58,72,1830,875,7.83901,9.53862,85606277013
81.5271,12286,55.5556,99,58,72,1830,875,7.83901,9.53863,85706282756
80.9489,12444,55.5556,99,58,72,1830,875,7.83901,9.53863,85806287883
80.8123,12461,55.5556,99,58,72,1830,875,7.83901,9.53863,85906293465
81.1142,12058,55.5556,99,58,72,1830,875,7.83901,9.53863,86006301760
81.4531,12175,55.5556,99,58,72,1830,875,7.83901,9.53863,86106308661
81.9231,11912,57.7181,99,58,71,1815,875,7.83901,9.53859,86206314747
79.0259,13387,57.7181,99,58,71,1815,875,7.83901,9.53859,86306330988
78.3347,12959,57.7181,99,58,71,1815,875,7.83901,9.53859,86406337634
73.0157,12979,57.7181,99,58,71,1815,875,7.83901,9.53859,86506344876
73.9103,12991,57.7181,99,58,71,1815,875,7.83901,9.53859,86606350795
