os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32771456,6.4.0-rc2-3-cachyos-sched-ext,4.6 Mesa 23.1.0,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1015.2,0.985031,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39212530723
830.102,1.20467,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39213735414
826.269,1.21026,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39214945724
796.66,1.25524,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39216200975
896.362,1.11562,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39217316716
885.402,1.12943,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39218446176
905.804,1.10399,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39219550167
649.705,1.53916,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39221089398
976.515,1.02405,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39222113478
916.245,1.09141,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39223204929
870.133,1.14925,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39224354189
327.821,3.05044,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39227404721
961.926,1.03958,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39228444262
918.248,1.08903,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39229533372
889.861,1.12377,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39230657143
716.44,1.39579,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39232053014
976.572,1.02399,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39233077024
591.38,1.69096,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39234768015
723.405,1.38235,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39236150486
731.93,1.36625,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39237516717
743.102,1.34571,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39238862767
678.928,1.47291,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39240335488
301.736,3.31415,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39243649750
799.616,1.2506,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39244900401
837.381,1.1942,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39246094631
729.831,1.37018,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39247464842
941.743,1.06186,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39248526853
645.978,1.54804,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39250074924
1011.52,0.98861,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39251063504
851.172,1.17485,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39252238475
871.923,1.14689,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39253385345
893.99,1.11858,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39254503986
842.289,1.18724,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39255691287
313.256,3.19228,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39258883638
996.452,1.00356,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39259887259
857.544,1.16612,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39261053370
870.458,1.14882,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39262202270
631.205,1.58427,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39263786501
1002.26,0.997741,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39264784332
782.895,1.27731,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39266061652
808.315,1.23714,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39267298863
1031.49,0.969471,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39268268324
818.672,1.22149,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39269489924
839.235,1.19156,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39270681475
891.623,1.12155,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39271803035
326.455,3.06321,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39274866357
888.178,1.1259,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39275992298
635.59,1.57334,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39277565689
962.779,1.03866,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39278604389
811.049,1.23297,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39279837620
993.019,1.00703,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39280844720
736.192,1.35834,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39282202921
859.372,1.16364,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39283366852
878.202,1.13869,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39284505352
700.869,1.4268,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39285932373
980.199,1.0202,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39286952764
272.422,3.67078,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39290623306
680.267,1.47001,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39292093387
978.359,1.02212,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39293115577
833.743,1.19941,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39294315178
847.135,1.18045,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39295495688
806.158,1.24045,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39296736039
783.711,1.27598,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39298012260
846.511,1.18132,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39299193600
855.812,1.16848,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39300361961
876.477,1.14093,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39301502972
859.734,1.16315,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39302666312
268.937,3.71834,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39306384694
731.812,1.36647,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39307751125
967.37,1.03373,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39308784966
857.515,1.16616,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39309951336
899.968,1.11115,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39311062347
893.814,1.1188,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39312181188
821.396,1.21744,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39313398918
896.635,1.11528,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39314514219
899.41,1.11184,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39315625949
899.636,1.11156,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39316737830
676.942,1.47723,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39318214911
339.988,2.94128,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39321156213
888.794,1.12512,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39322281373
876.516,1.14088,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39323422484
862.59,1.1593,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39324581694
864.132,1.15723,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39325739175
853.482,1.17167,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39326910786
811.945,1.23161,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39328142326
759.514,1.31663,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39329458997
908.694,1.10048,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39330559718
579.787,1.72477,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39332284619
1013.38,0.9868,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39333271229
823.417,1.21445,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39334485770
279.591,3.57665,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39338062472
830.317,1.20436,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39339266862
870.329,1.14899,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39340415883
747.579,1.33765,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39341753734
834.613,1.19816,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39342951814
854.182,1.17071,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39344122545
836.113,1.19601,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39345318606
584.071,1.71212,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39347030897
860.252,1.16245,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39348193247
659.5,1.5163,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39349709838
300.004,3.33329,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39353043020
911.003,1.09769,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39354140731
827.499,1.20846,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39355349281
831.268,1.20298,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39356552362
832.583,1.20108,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39357753583
723.95,1.38131,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39359134743
851.57,1.1743,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39360309064
599.304,1.6686,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39361978055
944.956,1.05825,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39363036205
711.323,1.40583,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39364441936
675.392,1.48062,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39365922687
294.317,3.3977,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39369320479
867.452,1.1528,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39370473290
747.988,1.33692,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39371810230
544.493,1.83657,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39373647061
838.405,1.19274,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39374839692
788.711,1.26789,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39376107603
578.65,1.72816,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39377835924
839.419,1.1913,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39379027284
722.569,1.38395,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39380411215
259.315,3.85631,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39384267637
838.208,1.19302,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39385460648
676.182,1.47889,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39386939589
862.679,1.15918,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39388098809
794.407,1.2588,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39389357720
875.181,1.14262,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39390500351
879.415,1.13712,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39391637501
617.489,1.61946,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39393257072
935.926,1.06846,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39394325593
853.607,1.1715,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39395497093
806.588,1.23979,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39396736934
323.099,3.09502,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39399832086
869.732,1.14978,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39400981936
859.349,1.16367,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39402145637
852.9,1.17247,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39403318208
880.685,1.13548,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39404453688
799.558,1.25069,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39405704609
640.606,1.56102,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39407265560
949.469,1.05322,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39408318800
878.171,1.13873,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39409457581
885.707,1.12904,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39410586662
860.001,1.16279,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39411749512
338.889,2.95082,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39414700694
800.486,1.24924,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39415949745
902.006,1.10864,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39417058375
885.292,1.12957,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39418188006
852.188,1.17345,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39419361556
608.605,1.6431,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39421004657
976.743,1.02381,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39422028588
875.641,1.14202,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39423170598
900.259,1.11079,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39424281399
846.66,1.18111,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39425462580
920.429,1.08645,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39426549220
826.63,1.20973,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39427758851
342.737,2.91769,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39430676663
826.405,1.21006,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39431886743
867.693,1.15248,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39433039314
633.561,1.57838,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39434617655
979.749,1.02067,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39435638675
755.041,1.32443,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39436962946
959.968,1.0417,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39438004697
884.588,1.13047,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39439135217
840.936,1.18915,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39440324378
815.76,1.22585,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39441550289
996.88,1.00313,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39442553409
803.78,1.24412,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39443797640
313.616,3.18861,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39446986332
674.9,1.4817,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39448468022
831.137,1.20317,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39449671243
932.496,1.07239,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39450743744
861.698,1.1605,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39451904314
867.046,1.15334,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39453057635
895.857,1.11625,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39454173995
844.33,1.18437,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39455358356
752.711,1.32853,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39456686937
865.419,1.15551,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39457842537
928.384,1.07714,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39458919678
288,3.47222,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39462392020
902.486,1.10805,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39463500041
792.852,1.26127,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39464761401
843.824,1.18508,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39465946532
953.298,1.04899,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39466995572
909.446,1.09957,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39468095143
847.062,1.18055,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39469275734
951.004,1.05152,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39470327374
900.381,1.11064,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39471437995
934.247,1.07038,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39472508416
616.287,1.62262,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39474131156
956.662,1.0453,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39475176427
298.475,3.35036,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39478526949
904.953,1.10503,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39479631999
805.938,1.24079,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39480872840
910,1.0989,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39481971811
913.601,1.09457,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39483066431
901.68,1.10904,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39484175502
876.116,1.1414,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39485316943
864.394,1.15688,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39486473873
669.617,1.49339,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39487967504
979.604,1.02082,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39488988245
881.143,1.13489,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39490123125
321.954,3.10603,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39493229267
993.868,1.00617,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39494235497
881.911,1.1339,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39495369388
759.18,1.31721,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39496686639
753.744,1.32671,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39498013400
735.976,1.35874,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39499372200
906.215,1.10349,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39500475871
630.036,1.58721,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39502062982
902.992,1.10743,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39503170532
807.219,1.23882,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39504409363
888.691,1.12525,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39505534694
316.39,3.16066,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39508695375
985.172,1.01505,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39509710556
860.562,1.16203,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39510872557
830.896,1.20352,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39512076127
983.544,1.01673,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39513092918
821.025,1.21799,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39514310968
554.081,1.80479,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39516115859
975.98,1.02461,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39517140580
813.272,1.2296,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39518370121
805.263,1.24183,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39519612011
880.018,1.13634,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39520748392
891.511,1.12169,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39521870203
310.089,3.22488,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39525095144
972.563,1.02821,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39526123405
888.256,1.1258,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39527249196
883.322,1.13209,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39528381346
661.283,1.51221,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39529893607
698.572,1.43149,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39531325138
850.261,1.17611,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39532501338
859.239,1.16382,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39533665169
936.653,1.06763,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39534732880
838.125,1.19314,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39535926090
812.743,1.2304,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39537156611
328.05,3.04831,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39540204973
1003.5,0.99651,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39541201543
877.123,1.14009,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39542341564
658.579,1.51842,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39543860105
955.046,1.04707,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39544907505
856.479,1.16757,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39546074836
937.295,1.0669,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39547141766
831.185,1.2031,18.1132,51,62,55,2400,1074,2.43903,114,7.63063,39548346177
890.915,1.12244,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39549467428
923.89,1.08238,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39550549818
887.13,1.12723,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39551677099
690.026,1.44922,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39553126450
309.026,3.23597,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39556362432
700.83,1.42688,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39557789502
1031.01,0.969921,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39558759293
910.647,1.09812,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39559857463
852.769,1.17265,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39561030214
940.211,1.06359,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39562093805
905.6,1.10424,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39563198095
894.638,1.11777,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39564315926
775.801,1.28899,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39565604937
1009,0.99108,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39566596077
868.409,1.15153,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39567747678
254.497,3.92932,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39571677090
1011,0.98912,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39572666200
870.495,1.14877,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39573815021
899.094,1.11223,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39574927352
804.02,1.24375,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39576171302
1005.79,0.994241,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39577165623
867.212,1.15312,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39578318584
892.355,1.12063,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39579439474
929.367,1.076,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39580515315
827.075,1.20908,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39581724445
655.922,1.52457,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39583249126
1022.6,0.977901,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39584227097
308.046,3.24627,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39587473409
990.315,1.00978,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39588483249
860.948,1.16151,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39589644740
906.487,1.10316,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39590747940
877.839,1.13916,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39591887221
899.951,1.11117,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39592998462
914.386,1.09363,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39594092092
908.619,1.10057,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39595192693
671.28,1.48969,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39596682434
965.848,1.03536,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39597717844
802.677,1.24583,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39598963725
326.414,3.06359,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39602027437
984.611,1.01563,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39603043037
898.641,1.11279,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39604155858
887.855,1.12631,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39605282208
920.199,1.08672,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39606368969
881.966,1.13383,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39607502840
825.852,1.21087,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39608713760
654.416,1.52808,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39610241911
995.995,1.00402,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39611245962
893.751,1.11888,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39612364882
901.525,1.10923,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39613474173
800.46,1.24928,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39614723574
340.112,2.94021,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39617663825
868.447,1.15148,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39618815346
964.478,1.03683,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39619852226
840.194,1.1902,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39621042407
898.698,1.11272,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39622155298
662.462,1.50952,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39623664778
967.8,1.03327,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39624698129
799.897,1.25016,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39625948290
971.147,1.02971,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39626978090
855.592,1.16878,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39628146861
889.878,1.12375,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39629270791
838.054,1.19324,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39630463962
327.564,3.05284,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39633516914
944.992,1.05821,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39634575174
860.977,1.16147,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39635736635
636.833,1.57027,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39637307026
955.42,1.04666,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39638353686
864.139,1.15722,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39639511017
926.534,1.07929,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39640590278
944.082,1.05923,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39641649548
820.25,1.21914,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39642868749
801.07,1.24833,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39644117350
959.776,1.04191,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39645159290
795.171,1.25759,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39646416921
328.844,3.04095,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39649457953
597.364,1.67402,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39651132043
967.295,1.03381,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39652165924
827.718,1.20814,17.2327,53,62,55,2400,1074,2.43903,117,7.65691,39653373975
