os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
618.096,1393,25.7179,69,84,62,1923,5005,0.85968,157,5.76097,67355012336
736.645,1539,31.744,65,84,62,1923,5005,0.822754,160,5.76204,67455067305
620.946,1227,31.744,65,84,62,1923,5005,0.822754,160,5.76204,67555132323
646.623,2802,31.744,65,84,62,1923,5005,0.822754,160,5.76204,67655189125
670.942,1090,31.744,65,84,62,1923,5005,0.822754,160,5.76204,67755247881
631.388,2164,31.744,65,84,62,1923,5005,0.822754,160,5.76204,67855307839
648.724,1428,28.6255,71,84,61,1923,5005,0.790466,141,5.76954,67955361636
674.582,1807,28.6255,71,84,61,1923,5005,0.790466,141,5.76954,68055415693
717.37,1253,28.6255,71,84,61,1923,5005,0.790466,141,5.76954,68155471173
737.009,1159,28.6255,71,84,61,1923,5005,0.790466,141,5.76954,68255529378
728.444,1175,28.6255,71,84,61,1923,5005,0.790466,141,5.76954,68355586672
475.108,8378,23.1539,75,84,62,1923,5005,0.809875,144,5.75893,68455652291
362.78,2475,23.1539,75,84,62,1923,5005,0.809875,144,5.75893,68555676712
505.73,1408,23.1539,75,84,62,1923,5005,0.809875,144,5.75893,68655734727
558.738,1126,23.1539,75,84,62,1923,5005,0.809875,144,5.75893,68755788764
592.524,1073,23.1539,75,84,62,1923,5005,0.809875,144,5.75893,68855843252
756.691,977,28.5357,69,84,62,1923,5005,0.814697,152,5.75648,68955897630
703.927,3851,28.5357,69,84,62,1923,5005,0.814697,152,5.75648,69055953992
624.442,4312,28.5357,69,84,62,1923,5005,0.814697,152,5.75648,69156010694
589.801,16492,28.5357,69,84,62,1923,5005,0.814697,152,5.75648,69256064320
625.083,1017,28.5357,69,84,62,1923,5005,0.814697,152,5.75648,69356129549
763.383,1187,29.1457,55,84,62,1923,5005,0.84314,145,5.75576,69456182874
798.499,944,29.1457,55,84,62,1923,5005,0.84314,145,5.75576,69556236581
786.353,1167,29.1457,55,84,62,1923,5005,0.84314,145,5.75576,69656289977
735.875,1087,29.1457,55,84,62,1923,5005,0.84314,145,5.75576,69756306955
703.384,1233,29.1457,55,84,62,1923,5005,0.84314,145,5.75576,69856360601
327.108,3877,22.8356,62,84,62,1923,5005,0.793213,136,5.7548,69956418125
426.939,1209,22.8356,62,84,62,1923,5005,0.793213,136,5.7548,70056474657
440.743,1203,22.8356,62,84,62,1923,5005,0.793213,136,5.7548,70156539404
531.619,1043,22.8356,62,84,62,1923,5005,0.793213,136,5.7548,70256599092
573.855,1862,22.8356,62,84,62,1923,5005,0.793213,136,5.7548,70356656285
740.47,1239,28.6616,58,84,62,1923,5005,0.798157,149,5.77154,70456712286
750.336,1146,28.6616,58,84,62,1923,5005,0.798157,149,5.77154,70556767936
695.676,2108,28.6616,58,84,62,1923,5005,0.798157,149,5.77154,70656829117
621.54,1229,28.6616,58,84,62,1923,5005,0.798157,149,5.77154,70756890117
618.085,1408,28.6616,58,84,62,1923,5005,0.798157,149,5.77154,70856946409
644.669,1388,26.9521,50,84,62,1923,5005,0.810852,121,5.77239,70957000987
634.748,1253,26.9521,50,84,62,1923,5005,0.810852,121,5.77239,71057059663
656.755,2460,26.9521,50,84,62,1923,5005,0.810852,121,5.77239,71157104543
617.077,1740,26.9521,50,84,62,1923,5005,0.810852,121,5.77239,71257166174
586.6,1398,26.9521,50,84,62,1923,5005,0.810852,121,5.77239,71357222937
207.299,16753,24.125,59,84,62,1923,5005,0.830811,139,5.76645,71457281573
519.244,1507,24.125,59,84,62,1923,5005,0.830811,139,5.76645,71557336632
550.114,1238,24.125,59,84,62,1923,5005,0.830811,139,5.76645,71657392923
595.384,1148,24.125,59,84,62,1923,5005,0.830811,139,5.76645,71757450647
619.316,1105,24.125,59,84,62,1923,5005,0.830811,139,5.76645,71857507199
767.957,1199,25.0941,62,84,62,1923,5005,0.829529,143,5.76703,71957568791
675.54,3534,25.0941,62,84,62,1923,5005,0.829529,143,5.76703,72057628378
552.987,1521,25.0941,62,84,62,1923,5005,0.829529,143,5.76703,72157684389
522.594,1520,25.0941,62,84,62,1923,5005,0.829529,143,5.76703,72257739609
539.667,1277,25.0941,62,84,62,1923,5005,0.829529,143,5.76703,72357794648
671.136,1618,27.8689,46,84,62,1923,5005,0.843872,126,5.76994,72457849186
636.153,1169,27.8689,46,84,62,1923,5005,0.843872,126,5.76994,72557908563
556.207,2247,27.8689,46,84,62,1923,5005,0.843872,126,5.76994,72657963452
559.385,4304,27.8689,46,84,62,1923,5005,0.843872,126,5.76994,72758021336
552.08,1365,27.8689,46,84,62,1923,5005,0.843872,126,5.76994,72858082006
472.914,2745,25.6538,53,84,62,1923,5005,0.868591,110,5.76656,72958141634
564.717,1549,25.6538,53,84,62,1923,5005,0.868591,110,5.76656,73058163821
586.406,1668,25.6538,53,84,62,1923,5005,0.868591,110,5.76656,73158210014
573.03,1464,25.6538,53,84,62,1923,5005,0.868591,110,5.76656,73258263119
552.183,1616,25.6538,53,84,62,1923,5005,0.868591,110,5.76656,73358285597
589.838,3006,27.673,57,84,61,1923,5005,0.896606,139,5.767,73458342009
561.34,1896,27.673,57,84,61,1923,5005,0.896606,139,5.767,73558397960
547.617,1401,27.673,57,84,61,1923,5005,0.896606,139,5.767,73658461134
532.886,1587,27.673,57,84,61,1923,5005,0.896606,139,5.767,73758529278
549.135,1403,27.673,57,84,61,1923,5005,0.896606,139,5.767,73858545073
521.471,1388,27.7916,52,84,62,1923,5005,0.879883,131,5.76831,73958602717
406.296,1679,27.7916,52,84,62,1923,5005,0.879883,131,5.76831,74058660842
438.626,1502,27.7916,52,84,62,1923,5005,0.879883,131,5.76831,74158717654
414.179,1587,27.7916,52,84,62,1923,5005,0.879883,131,5.76831,74258775018
427.864,1373,27.7916,52,84,62,1923,5005,0.879883,131,5.76831,74358831560
490.391,1824,30.1129,48,84,61,1923,5005,1.08362,117,5.76955,74458890606
511.001,1627,30.1129,48,84,61,1923,5005,1.08362,117,5.76955,74558947148
536.304,1587,30.1129,48,84,61,1923,5005,1.08362,117,5.76955,74659003811
463.963,2845,30.1129,48,84,61,1923,5005,1.08362,117,5.76955,74759058208
469.946,1582,30.1129,48,84,61,1923,5005,1.08362,117,5.76955,74859113388
496.707,1671,29.5369,49,84,61,1923,5005,1.23499,121,5.77389,74959167565
480.684,1796,29.5369,49,84,61,1923,5005,1.23499,121,5.77389,75059227524
449.984,16577,29.5369,49,84,61,1923,5005,1.23499,121,5.77389,75159283545
449.11,2248,29.5369,49,84,61,1923,5005,1.23499,121,5.77389,75259338073
470.895,1451,29.5369,49,84,61,1923,5005,1.23499,121,5.77389,75359400846
470.121,1595,29.0727,46,84,62,1923,5005,1.24365,132,5.77412,75459456026
480.986,2099,29.0727,46,84,62,1923,5005,1.24365,132,5.77412,75559512087
456.826,1430,29.0727,46,84,62,1923,5005,1.24365,132,5.77412,75659535757
458.32,1597,29.0727,46,84,62,1923,5005,1.24365,132,5.77412,75759589403
458.026,3002,29.0727,46,84,62,1923,5005,1.24365,132,5.77412,75859645194
512.174,1800,31.5522,53,84,61,1923,5005,1.18701,110,5.76969,75959701696
578.946,1221,31.5522,53,84,61,1923,5005,1.18701,110,5.76969,76059758148
602.39,1625,31.5522,53,84,61,1923,5005,1.18701,110,5.76969,76159812656
583.571,1281,31.5522,53,84,61,1923,5005,1.18701,110,5.76969,76259871712
591.596,1174,31.5522,53,84,61,1923,5005,1.18701,110,5.76969,76359928645
511.577,1512,25.0936,62,94,62,1923,5005,0.802612,128,5.76991,76459985668
438.174,1594,25.0936,62,94,62,1923,5005,0.802612,128,5.76991,76560039585
450.041,1528,25.0936,62,94,62,1923,5005,0.802612,128,5.76991,76660095726
467.29,1396,25.0936,62,94,62,1923,5005,0.802612,128,5.76991,76760152097
489.898,1700,25.0936,62,94,62,1923,5005,0.802612,128,5.76991,76860209691
502.029,1383,30.4938,57,93,62,1923,5005,0.812683,135,5.76894,76960266343
467.477,2188,30.4938,57,93,62,1923,5005,0.812683,135,5.76894,77060323947
442.388,3576,30.4938,57,93,62,1923,5005,0.812683,135,5.76894,77160380970
419.924,1853,30.4938,57,93,62,1923,5005,0.812683,135,5.76894,77260441960
410.376,2413,30.4938,57,93,62,1923,5005,0.812683,135,5.76894,77360479998
407.233,1862,28.9308,46,92,61,1923,5005,0.834778,107,5.76915,77460534376
362.912,2071,28.9308,46,92,61,1923,5005,0.834778,107,5.76915,77560592480
363.391,2047,28.9308,46,92,61,1923,5005,0.834778,107,5.76915,77660648291
341.027,2432,28.9308,46,92,61,1923,5005,0.834778,107,5.76915,77760704342
346.619,2520,28.9308,46,92,61,1923,5005,0.834778,107,5.76915,77860761916
493.417,1960,32.2013,43,92,61,1923,5005,0.866943,119,5.76939,77960815783
343.619,6087,32.2013,43,92,61,1923,5005,0.866943,119,5.76939,78060871844
319.241,3319,32.2013,43,92,61,1923,5005,0.866943,119,5.76939,78160926121
338.265,2038,32.2013,43,92,61,1923,5005,0.866943,119,5.76939,78260979738
360.485,1865,32.2013,43,92,61,1923,5005,0.866943,119,5.76939,78361001284
445.8,3598,29.1824,47,91,61,1923,5005,0.884399,114,5.76968,78461057596
359.447,3439,29.1824,47,91,61,1923,5005,0.884399,114,5.76968,78561112414
344.484,2159,29.1824,47,91,61,1923,5005,0.884399,114,5.76968,78661151293
329.316,1858,29.1824,47,91,61,1923,5005,0.884399,114,5.76968,78761209398
313.416,3993,29.1824,47,91,61,1923,5005,0.884399,114,5.76968,78861268214
456.911,1847,34.375,42,90,61,1923,5005,0.971191,115,5.77034,78961327601
486.978,2287,34.375,42,90,61,1923,5005,0.971191,115,5.77034,79061389894
499.615,1637,34.375,42,90,61,1923,5005,0.971191,115,5.77034,79161448630
495.779,2995,34.375,42,90,61,1923,5005,0.971191,115,5.77034,79261504240
489.146,1921,34.375,42,90,61,1923,5005,0.971191,115,5.77034,79361558638
517.885,1586,22.7785,54,89,61,1923,5005,0.94873,99,5.77125,79461587218
406.444,3112,22.7785,54,89,61,1923,5005,0.94873,99,5.77125,79561645052
394.52,2071,22.7785,54,89,61,1923,5005,0.94873,99,5.77125,79661701183
425.648,1540,22.7785,54,89,61,1923,5005,0.94873,99,5.77125,79761757695
439.267,3292,22.7785,54,89,61,1923,5005,0.94873,99,5.77125,79861812063
473.75,2346,30.273,55,89,61,1923,5005,0.976013,108,5.7562,79961868114
392.561,4203,30.273,55,89,61,1923,5005,0.976013,108,5.7562,80061922973
428.753,1608,30.273,55,89,61,1923,5005,0.976013,108,5.7562,80161976359
420.249,2113,30.273,55,89,61,1923,5005,0.976013,108,5.7562,80262017401
419.665,1517,30.273,55,89,61,1923,5005,0.976013,108,5.7562,80362075566
621.325,1522,29.3827,47,88,61,1923,5005,0.99585,124,5.75603,80462136216
524.849,1565,29.3827,47,88,61,1923,5005,0.99585,124,5.75603,80562191385
488.227,1540,29.3827,47,88,61,1923,5005,0.99585,124,5.75603,80662248759
460.43,1958,29.3827,47,88,61,1923,5005,0.99585,124,5.75603,80762303778
481.927,1965,29.3827,47,88,61,1923,5005,0.99585,124,5.75603,80862361602
545.614,2195,22.9713,54,87,62,1923,5005,1.02911,114,5.75592,80962419907
411.886,1638,22.9713,54,87,62,1923,5005,1.02911,114,5.75592,81062513318
433.489,1664,22.9713,54,87,62,1923,5005,1.02911,114,5.75592,81162574719
484.094,1429,22.9713,54,87,62,1923,5005,1.02911,114,5.75592,81262632384
512.615,1312,22.9713,54,87,62,1923,5005,1.02911,114,5.75592,81362696039
713.326,1358,27.8689,61,87,62,1923,5005,1.03632,139,5.78296,81462740378
617.582,1226,27.8689,61,87,62,1923,5005,1.03632,139,5.78296,81562797561
628.149,1209,27.8689,61,87,62,1923,5005,1.03632,139,5.78296,81662853161
596.08,1509,27.8689,61,87,62,1923,5005,1.03632,139,5.78296,81762910054
552.306,1780,27.8689,61,87,62,1923,5005,1.03632,139,5.78296,81862969531
418.742,2290,26.4669,57,86,61,1923,5005,0.797119,106,5.78488,81963029479
541.831,1528,26.4669,57,86,61,1923,5005,0.797119,106,5.78488,82063088155
574.331,1671,26.4669,57,86,61,1923,5005,0.797119,106,5.78488,82163145278
588.586,1309,26.4669,57,86,61,1923,5005,0.797119,106,5.78488,82263163168
568.763,1611,26.4669,57,86,61,1923,5005,0.797119,106,5.78488,82363217125
777.42,1193,26.6583,62,86,62,1923,5005,0.811646,130,5.77921,82463281531
568.102,1505,26.6583,62,86,62,1923,5005,0.811646,130,5.77921,82563341570
639.096,1659,26.6583,62,86,62,1923,5005,0.811646,130,5.77921,82663401548
648.928,1163,26.6583,62,86,62,1923,5005,0.811646,130,5.77921,82763461016
676.197,1199,26.6583,62,86,62,1923,5005,0.811646,130,5.77921,82863520353
782.107,1064,25.283,69,86,62,1923,5005,0.823425,133,5.77965,82963582445
691.393,1817,25.283,69,86,62,1923,5005,0.823425,133,5.77965,83063643185
661.385,1198,25.283,69,86,62,1923,5005,0.823425,133,5.77965,83163700418
629.349,1359,25.283,69,86,62,1923,5005,0.823425,133,5.77965,83263757381
601.939,2009,25.283,69,86,62,1923,5005,0.823425,133,5.77965,83363814404
561.32,1698,27.4905,58,86,62,1923,5005,0.82489,128,5.78856,83463871947
596.241,1377,27.4905,58,86,62,1923,5005,0.82489,128,5.78856,83563927768
640.62,1242,27.4905,58,86,62,1923,5005,0.82489,128,5.78856,83663983128
680.146,1234,27.4905,58,86,62,1923,5005,0.82489,128,5.78856,83764037415
664.958,1464,27.4905,58,86,62,1923,5005,0.82489,128,5.78856,83864091513
557.627,1569,19.4757,70,86,62,1923,5005,0.827515,93,5.78808,83964146271
540.332,1438,19.4757,70,86,62,1923,5005,0.827515,93,5.78808,84064200068
447.844,2303,19.4757,70,86,62,1923,5005,0.827515,93,5.78808,84164260137
484.201,1385,19.4757,70,86,62,1923,5005,0.827515,93,5.78808,84264317230
494.626,1305,19.4757,70,86,62,1923,5005,0.827515,93,5.78808,84364371046
602.033,2103,28.9474,56,86,62,1923,5005,0.849854,149,5.78193,84464428089
539.583,3105,28.9474,56,86,62,1923,5005,0.849854,149,5.78193,84564435239
558.208,1483,28.9474,56,86,62,1923,5005,0.849854,149,5.78193,84664489636
502.588,3344,28.9474,56,86,62,1923,5005,0.849854,149,5.78193,84764532042
522.648,1301,28.9474,56,86,62,1923,5005,0.849854,149,5.78193,84864593032
659.688,1497,22.7387,50,85,62,1923,5005,0.849182,124,5.7821,84964648863
473.669,1459,22.7387,50,85,62,1923,5005,0.849182,124,5.7821,85064710895
549.261,1346,22.7387,50,85,62,1923,5005,0.849182,124,5.7821,85164767717
560.466,1600,22.7387,50,85,62,1923,5005,0.849182,124,5.7821,85264828888
548.952,1870,22.7387,50,85,62,1923,5005,0.849182,124,5.7821,85364884879
202.847,4929,24.7177,60,85,62,1923,5005,0.844421,137,5.78101,85464916915
559.096,1352,24.7177,60,85,62,1923,5005,0.844421,137,5.78101,85564973777
585.469,1316,24.7177,60,85,62,1923,5005,0.844421,137,5.78101,85665031371
548.979,2847,24.7177,60,85,62,1923,5005,0.844421,137,5.78101,85765087903
547.063,1413,24.7177,60,85,62,1923,5005,0.844421,137,5.78101,85865119548
598.157,1799,22.5157,55,85,62,1923,5005,0.86377,144,5.78046,85965173465
467.728,1653,22.5157,55,85,62,1923,5005,0.86377,144,5.78046,86065215941
417.184,1235,22.5157,55,85,62,1923,5005,0.86377,144,5.78046,86165271812
439.261,3077,22.5157,55,85,62,1923,5005,0.86377,144,5.78046,86265330898
431.602,1484,22.5157,55,85,62,1923,5005,0.86377,144,5.78046,86365386939
674.063,1817,30.8564,49,85,61,1923,5005,0.993835,131,5.78056,86465441497
653.806,1189,30.8564,49,85,61,1923,5005,0.993835,131,5.78056,86565496326
592.008,1505,30.8564,49,85,61,1923,5005,0.993835,131,5.78056,86665552698
572.359,1473,30.8564,49,85,61,1923,5005,0.993835,131,5.78056,86765610662
574.096,2338,30.8564,49,85,61,1923,5005,0.993835,131,5.78056,86865667254
753.148,1247,22.6296,57,85,61,1923,5005,1.02716,106,5.78074,86965726992
553.162,3989,22.6296,57,85,61,1923,5005,1.02716,106,5.78074,87065782402
561.87,3266,22.6296,57,85,61,1923,5005,1.02716,106,5.78074,87165839535
584.676,1384,22.6296,57,85,61,1923,5005,1.02716,106,5.78074,87265897810
605.814,1243,22.6296,57,85,61,1923,5005,1.02716,106,5.78074,87365957217
743.61,1297,22.6296,57,85,61,1923,5005,1.02716,106,5.78074,87466016084
598.028,1719,26.4411,67,85,62,1923,5005,1.01941,135,5.77903,87566077224
535.659,1694,26.4411,67,85,62,1923,5005,1.01941,135,5.77903,87666135970
505.669,1965,26.4411,67,85,62,1923,5005,1.01941,135,5.77903,87766194296
532.563,1278,26.4411,67,85,62,1923,5005,1.01941,135,5.77903,87866248393
654.573,1527,26.4411,67,85,62,1923,5005,1.01941,135,5.77903,87966310265
496.164,3713,24.5592,54,85,62,1923,5005,0.803467,116,5.77882,88066366687
470.233,1549,24.5592,54,85,62,1923,5005,0.803467,116,5.77882,88166424611
503.654,1544,24.5592,54,85,62,1923,5005,0.803467,116,5.77882,88266482836
465.211,2518,24.5592,54,85,62,1923,5005,0.803467,116,5.77882,88366544127
453.355,1727,24.5592,54,85,62,1923,5005,0.803467,116,5.77882,88466601460
479.774,1860,28.035,53,85,61,1923,5005,0.818665,105,5.76371,88566660838
488.688,1832,28.035,53,85,61,1923,5005,0.818665,105,5.76371,88666719704
484.255,2204,28.035,53,85,61,1923,5005,0.818665,105,5.76371,88766777137
493.398,2777,28.035,53,85,61,1923,5005,0.818665,105,5.76371,88866833078
481.049,1737,28.035,53,85,61,1923,5005,0.818665,105,5.76371,88966896703
433.894,2675,20.2753,53,85,62,1923,5005,0.825195,117,5.76411,89066956471
346.069,2094,20.2753,53,85,62,1923,5005,0.825195,117,5.76411,89167014416
372.814,1727,20.2753,53,85,62,1923,5005,0.825195,117,5.76411,89267073853
396.596,1945,20.2753,53,85,62,1923,5005,0.825195,117,5.76411,89367130696
408.016,2054,20.2753,53,85,62,1923,5005,0.825195,117,5.76411,89467185915
464.295,1899,27.1016,47,85,62,1923,5005,0.828125,137,5.76422,89567212000
470.318,1758,27.1016,47,85,62,1923,5005,0.828125,137,5.76422,89667269293
442.533,2119,27.1016,47,85,62,1923,5005,0.828125,137,5.76422,89767324513
444.815,2292,27.1016,47,85,62,1923,5005,0.828125,137,5.76422,89867382277
455.512,2219,27.1016,47,85,62,1923,5005,0.828125,137,5.76422,89967438799
598.533,2037,25.1889,46,85,61,1923,5005,0.845764,122,5.76442,90067496703
596.751,1776,25.1889,46,85,61,1923,5005,0.845764,122,5.76442,90167550811
584.991,1586,25.1889,46,85,61,1923,5005,0.845764,122,5.76442,90267609246
580.342,3798,25.1889,46,85,61,1923,5005,0.845764,122,5.76442,90367663163
538.132,1686,25.1889,46,85,61,1923,5005,0.845764,122,5.76442,90467721518
384.927,4996,21.9573,58,85,62,1923,5005,0.855469,121,5.76442,90567781717
420.905,2084,21.9573,58,85,62,1923,5005,0.855469,121,5.76442,90667836606
428.563,2164,21.9573,58,85,62,1923,5005,0.855469,121,5.76442,90767900311
448.433,2162,21.9573,58,85,62,1923,5005,0.855469,121,5.76442,90867961863
440.504,2192,21.9573,58,85,62,1923,5005,0.855469,121,5.76442,90968020899
482.657,1994,26.9663,49,85,61,1923,5005,0.824219,113,5.77134,91068081238
444.783,5099,26.9663,49,85,61,1923,5005,0.824219,113,5.77134,91171463045
468.544,1199,26.9663,49,85,61,1923,5005,0.824219,113,5.77134,91271522121
471.372,2928,26.9663,49,85,61,1923,5005,0.824219,113,5.77134,91371581288
475.299,21537,26.9663,49,85,61,1923,5005,0.824219,113,5.77134,91471638050
672.093,1028,32.8321,50,85,61,1923,5005,0.827026,84,5.79093,91571694773
749.14,1629,32.8321,50,85,61,1923,5005,0.827026,84,5.79093,91671757947
690.103,1470,32.8321,50,85,61,1923,5005,0.827026,84,5.79093,91771800673
706.495,1538,32.8321,50,85,61,1923,5005,0.827026,84,5.79093,91871860882
692.574,1221,32.8321,50,85,61,1923,5005,0.827026,84,5.79093,91971917083
573.855,9874,21.5711,65,85,62,1923,5005,0.812256,139,5.79117,92071976250
581.854,2367,21.5711,65,85,62,1923,5005,0.812256,139,5.79117,92172035156
645.999,2722,21.5711,65,85,62,1923,5005,0.812256,139,5.79117,92272092169
665.058,1348,21.5711,65,85,62,1923,5005,0.812256,139,5.79117,92372148080
622.416,1766,21.5711,65,85,62,1923,5005,0.812256,139,5.79117,92472204181
701.17,1401,27.0202,67,85,62,1923,5005,0.851013,118,5.79118,92572261144
677.982,1306,27.0202,67,85,62,1923,5005,0.851013,118,5.79118,92672321733
624.265,3919,27.0202,67,85,62,1923,5005,0.851013,118,5.79118,92772383926
621.522,1234,27.0202,67,85,62,1923,5005,0.851013,118,5.79118,92872442041
629.125,1507,27.0202,67,85,62,1923,5005,0.851013,118,5.79118,92972499444
747.946,1382,26.9086,51,85,62,1923,5005,0.84613,117,5.78995,93072556577
746.353,1826,26.9086,51,85,62,1923,5005,0.84613,117,5.78995,93172613951
730.926,1524,26.9086,51,85,62,1923,5005,0.84613,117,5.78995,93272678207
721.519,1454,26.9086,51,85,62,1923,5005,0.84613,117,5.78995,93372736242
708.032,1454,26.9086,51,85,62,1923,5005,0.84613,117,5.78995,93472794968
320.7,2042,18.6633,61,85,62,1923,5005,0.796021,114,5.79067,93572809741
472.122,1902,18.6633,61,85,62,1923,5005,0.796021,114,5.79067,93672867886
533.262,2549,18.6633,61,85,62,1923,5005,0.796021,114,5.79067,93772923496
566.81,1366,18.6633,61,85,62,1923,5005,0.796021,114,5.79067,93872979056
570.862,2505,18.6633,61,85,62,1923,5005,0.796021,114,5.79067,93973041770
484.533,2028,26.0598,51,85,61,1923,5005,0.7948,104,5.79183,94073070329
484.004,2695,26.0598,51,85,61,1923,5005,0.7948,104,5.79183,94173124617
465.51,3046,26.0598,51,85,61,1923,5005,0.7948,104,5.79183,94273185387
470.009,1807,26.0598,51,85,61,1923,5005,0.7948,104,5.79183,94373249954
484.054,1544,26.0598,51,85,61,1923,5005,0.7948,104,5.79183,94473285136
570.523,2184,30.6452,38,85,61,1923,5005,0.825256,107,5.79227,94573344884
551.538,3795,30.6452,38,85,61,1923,5005,0.825256,107,5.79227,94673404862
538.901,1912,30.6452,38,85,61,1923,5005,0.825256,107,5.79227,94773466313
540.538,1939,30.6452,38,85,61,1923,5005,0.825256,107,5.79227,94873531301
525.026,1973,30.6452,38,85,61,1923,5005,0.825256,107,5.79227,94973591600
462.641,2594,24.1206,48,85,61,1923,5005,0.830688,91,5.79271,95073653562
481.61,1767,24.1206,48,85,61,1923,5005,0.830688,91,5.79271,95173714322
486.105,2946,24.1206,48,85,61,1923,5005,0.830688,91,5.79271,95273773078
461.337,2312,24.1206,48,85,61,1923,5005,0.830688,91,5.79271,95373831914
470.479,1858,24.1206,48,85,61,1923,5005,0.830688,91,5.79271,95473890309
523.925,1583,25.5639,38,85,61,1923,5005,0.827332,95,5.79293,95573949366
534.018,2586,25.5639,38,85,61,1923,5005,0.827332,95,5.79293,95674008803
465.177,2429,25.5639,38,85,61,1923,5005,0.827332,95,5.79293,95774072008
479.573,2425,25.5639,38,85,61,1923,5005,0.827332,95,5.79293,95874132938
490.059,2660,25.5639,38,85,61,1923,5005,0.827332,95,5.79293,95974190061
557.602,2033,28.0702,44,85,61,1923,5005,0.811035,100,5.79311,96074254267
518.418,3377,28.0702,44,85,61,1923,5005,0.811035,100,5.79311,96174313865
465.519,3474,28.0702,44,85,61,1923,5005,0.811035,100,5.79311,96274377911
459.428,2077,28.0702,44,85,61,1923,5005,0.811035,100,5.79311,96374443239
443.334,1899,28.0702,44,85,61,1923,5005,0.811035,100,5.79311,96474504670
500.651,2991,26.817,44,85,61,1923,5005,0.831848,96,5.8371,96574567083
519.568,1849,26.817,44,85,61,1923,5005,0.831848,96,5.8371,96674624537
538.633,1411,26.817,44,85,61,1923,5005,0.831848,96,5.8371,96774687010
547.391,1355,26.817,44,85,61,1923,5005,0.831848,96,5.8371,96874747579
547.637,2002,26.817,44,85,61,1923,5005,0.831848,96,5.8371,96974808099
491.484,4629,21.1854,50,85,61,1923,5005,0.794861,106,5.83776,97074869921
382.858,1683,21.1854,50,85,61,1923,5005,0.794861,106,5.83776,97174930250
475.256,1420,21.1854,50,85,61,1923,5005,0.794861,106,5.83776,97274990609
532.991,1707,21.1854,50,85,61,1923,5005,0.794861,106,5.83776,97375046800
570.844,1324,21.1854,50,85,61,1923,5005,0.794861,106,5.83776,97475102210
523.437,3215,26.5565,61,85,62,1923,5005,0.795227,103,5.82956,97575163791
515.627,2314,26.5565,61,85,62,1923,5005,0.795227,103,5.82956,97675221565
492.194,1472,26.5565,61,85,62,1923,5005,0.795227,103,5.82956,97775283227
500.804,1896,26.5565,61,85,62,1923,5005,0.795227,103,5.82956,97875342193
498.222,1533,26.5565,61,85,62,1923,5005,0.795227,103,5.82956,97975398835
563.547,1539,26.7252,48,85,61,1923,5005,0.849304,106,5.82949,98075455077
596.84,1405,26.7252,48,85,61,1923,5005,0.849304,106,5.82949,98175514965
562.88,6647,26.7252,48,85,61,1923,5005,0.849304,106,5.82949,98275572819
509.724,3817,26.7252,48,85,61,1923,5005,0.849304,106,5.82949,98375633980
495.106,4271,26.7252,48,85,61,1923,5005,0.849304,106,5.82949,98475696483
507.933,4092,27.625,42,85,61,1923,5005,0.924927,95,5.83668,98575752965
453.498,1350,27.625,42,85,61,1923,5005,0.924927,95,5.83668,98675808725
502.073,2286,27.625,42,85,61,1923,5005,0.924927,95,5.83668,98775866620
528.94,1768,27.625,42,85,61,1923,5005,0.924927,95,5.83668,98875920988
542.971,1660,27.625,42,85,61,1923,5005,0.924927,95,5.83668,98975983591
515.086,4036,21.7772,55,85,61,1923,5005,0.841309,107,5.8371,99076040634
473.384,2152,21.7772,55,85,61,1923,5005,0.841309,107,5.8371,99176098167
482.105,1515,21.7772,55,85,61,1923,5005,0.841309,107,5.8371,99276159328
491.501,2091,21.7772,55,85,61,1923,5005,0.841309,107,5.8371,99376212173
506.048,1365,21.7772,55,85,61,1923,5005,0.841309,107,5.8371,99476265268
544.458,1783,28.4818,47,85,61,1923,5005,0.778748,114,5.83226,99576325477
555.159,1700,28.4818,47,85,61,1923,5005,0.778748,114,5.83226,99676389203
531.458,1389,28.4818,47,85,61,1923,5005,0.778748,114,5.83226,99776445484
546.743,1422,28.4818,47,85,61,1923,5005,0.778748,114,5.83226,99876501916
566.833,1324,28.4818,47,85,61,1923,5005,0.778748,114,5.83226,99976562445
769.027,1196,30.3861,53,85,61,1923,5005,0.791138,110,5.83634,100076606824
664.091,1333,30.3861,53,85,61,1923,5005,0.791138,110,5.83634,100176662284
624.294,3418,30.3861,53,85,61,1923,5005,0.791138,110,5.83634,100276729446
577.567,1724,30.3861,53,85,61,1923,5005,0.791138,110,5.83634,100376785317
564.406,1701,30.3861,53,85,61,1923,5005,0.791138,110,5.83634,100476842720
614.343,2272,29.602,47,85,61,1923,5005,0.812744,104,5.82626,100576904762
613.944,1312,29.602,47,85,61,1923,5005,0.812744,104,5.82626,100676962136
614.284,1891,29.602,47,85,61,1923,5005,0.812744,104,5.82626,100777020251
548.983,1742,29.602,47,85,61,1923,5005,0.812744,104,5.82626,100877078626
549.629,2518,29.602,47,85,61,1923,5005,0.812744,104,5.82626,100977138424
629.588,1458,27.8129,42,85,61,1923,5005,0.805237,113,5.82661,101077193333
