os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 3 3200G with Radeon Vega Graphics,,7051732,5.13.0-7614-generic,4.6 Mesa 21.2.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.4398,15248,50.2618,82,53,53,1166,0,0.884186,0,2.39795,297731929146
63.5561,16565,50.2618,82,53,53,1166,0,0.884186,0,2.39795,297831995147
61.4273,15398,50.2618,82,53,53,1166,0,0.884186,0,2.39795,297932068769
61.5743,14758,50.2618,82,53,53,1166,0,0.884186,0,2.39795,298032143441
61.1879,13329,50.2618,82,53,53,1166,0,0.884186,0,2.39795,298132218303
67.3841,15498,52.3077,100,53,53,1240,0,0.884186,0,2.39795,298232289705
58.538,20175,52.3077,100,53,53,1240,0,0.884186,0,2.39795,298332370087
58.3574,14733,52.3077,100,53,53,1240,0,0.884186,0,2.39795,298432437539
58.9986,15708,52.3077,100,53,53,1240,0,0.884186,0,2.39795,298532519361
59.6864,13857,52.3077,100,53,53,1240,0,0.884186,0,2.39795,298632596283
63.5155,15744,54.902,94,53,53,1240,0,0.884186,0,2.39795,298732664125
63.0345,17785,54.902,94,53,53,1240,0,0.884186,0,2.39795,298832728397
63.2118,15744,54.902,94,53,53,1240,0,0.884186,0,2.39795,298932791728
63.5005,16080,54.902,94,53,53,1240,0,0.884186,0,2.39795,299032881880
63.2128,14962,54.902,94,53,53,1240,0,0.884186,0,2.39795,299132944192
62.8771,14192,54.902,94,53,53,1240,0,0.884186,0,2.39795,299233004534
62.3768,16404,51.5464,100,53,53,1240,0,0.884186,0,2.398,299333068446
61.8755,15224,51.5464,100,53,53,1240,0,0.884186,0,2.398,299433086367
61.8246,16141,51.5464,100,53,53,1240,0,0.884186,0,2.398,299533146899
61.4502,16517,51.5464,100,53,53,1240,0,0.884186,0,2.398,299633215101
61.4779,14277,51.7766,61,53,53,1240,0,0.882717,0,2.398,299733277933
83.8054,10678,51.7766,61,53,53,1240,0,0.882717,0,2.398,299833340125
86.6548,11431,51.7766,61,53,53,1240,0,0.882717,0,2.398,299933405047
88.529,12616,51.7766,61,53,53,1240,0,0.882717,0,2.398,300033473179
84.1368,12257,51.7766,61,53,53,1240,0,0.882717,0,2.398,300133532830
79.6328,15868,50.2488,100,53,53,1220,0,0.884186,0,2.39783,300233596712
59.9478,14667,50.2488,100,53,53,1220,0,0.884186,0,2.39783,300333657734
61.0506,15059,50.2488,100,53,53,1220,0,0.884186,0,2.39783,300433729296
62.2363,15481,50.2488,100,53,53,1220,0,0.884186,0,2.39783,300533793008
61.8669,15978,50.2488,100,53,53,1220,0,0.884186,0,2.39783,300633853940
61.6667,15299,50.2488,100,53,53,1220,0,0.884186,0,2.39783,300734144223
59.9778,13411,55.2764,100,53,53,1220,0,0.884186,0,2.39783,300834206035
61.5012,15134,55.2764,100,53,53,1220,0,0.884186,0,2.39783,300934266097
62.6264,14335,55.2764,100,53,53,1220,0,0.884186,0,2.39783,301034335989
63.4259,15642,55.2764,100,53,53,1220,0,0.884186,0,2.39783,301134397350
63.7439,14572,55.2764,100,53,53,1220,0,0.884186,0,2.39783,301234459622
65.8586,14279,51.9802,100,53,53,1240,0,0.882721,0,2.39832,301334520494
65.7379,15861,51.9802,100,53,53,1240,0,0.882721,0,2.39832,301434579246
65.4894,14475,51.9802,100,53,53,1240,0,0.882721,0,2.39832,301534641878
64.8248,16050,51.9802,100,53,53,1240,0,0.882721,0,2.39832,301634709730
64.8806,14295,51.9802,100,53,53,1240,0,0.882721,0,2.39832,301734772172
63.0297,14691,52,100,53,53,1240,0,0.882721,0,2.39807,301834843043
63.0992,17705,52,100,53,53,1240,0,0.882721,0,2.39807,301934906945
64.2134,13987,52,100,53,53,1240,0,0.882721,0,2.39807,302034977747
63.615,15036,52,100,53,53,1240,0,0.882721,0,2.39807,302135047609
63.5471,15261,52,100,53,53,1240,0,0.882721,0,2.39807,302235109161
63.8856,15253,54.5,77,53,53,1240,0,0.88419,0,2.39819,302335182573
62.703,15431,54.5,77,53,53,1240,0,0.88419,0,2.39819,302435246595
62.8145,14565,54.5,77,53,53,1240,0,0.88419,0,2.39819,302535292116
63.5395,14132,54.5,77,53,53,1240,0,0.88419,0,2.39819,302635370618
63.9399,15444,54.5,77,53,53,1240,0,0.88419,0,2.39819,302735438560
67.305,14971,52.0408,81,53,53,1240,0,0.882725,0,2.39806,302835502462
66.5451,14144,52.0408,81,53,53,1240,0,0.882725,0,2.39806,302935561754
66.6471,15110,52.0408,81,53,53,1240,0,0.882725,0,2.39806,303035628226
66.8331,14025,52.0408,81,53,53,1240,0,0.882725,0,2.39806,303135689678
67.1762,14883,52.0408,81,53,53,1240,0,0.882725,0,2.39806,303235753219
69.6155,13155,53.6585,100,53,53,1220,0,0.882725,0,2.39822,303335820801
69.4356,13904,53.6585,100,53,53,1220,0,0.882725,0,2.39822,303435885093
69.1116,13908,53.6585,100,53,53,1220,0,0.882725,0,2.39822,303535950045
68.8356,13833,53.6585,100,53,53,1220,0,0.882725,0,2.39822,303636013747
68.612,14359,53.6585,100,53,53,1220,0,0.882725,0,2.39822,303736075199
62.4978,17071,51,100,53,53,1240,0,0.882725,0,2.39819,303836164381
64.1044,15462,51,100,53,53,1240,0,0.882725,0,2.39819,303936233623
63.579,15476,51,100,53,53,1240,0,0.882725,0,2.39819,304036291784
64.333,13890,51,100,53,53,1240,0,0.882725,0,2.39819,304136354456
64.2912,16304,51,100,53,53,1240,0,0.882725,0,2.39819,304236416238
64.3825,14797,55.4455,100,53,53,1240,0,0.88419,0,2.39805,304336490130
64.2197,14356,55.4455,100,53,53,1240,0,0.88419,0,2.39805,304436560632
63.6617,17697,55.4455,100,53,53,1240,0,0.88419,0,2.39805,304536632384
63.2018,16817,55.4455,100,53,53,1240,0,0.88419,0,2.39805,304636697056
62.6876,15990,55.4455,100,53,53,1240,0,0.88419,0,2.39805,304736763298
58.9203,14832,52.7638,91,53,53,1240,0,0.88419,0,2.39837,304836828339
59.6963,16890,52.7638,91,53,53,1240,0,0.88419,0,2.39837,304936890381
61.9384,12054,52.7638,91,53,53,1240,0,0.88419,0,2.39837,305036958283
64.183,15897,52.7638,91,53,53,1240,0,0.88419,0,2.39837,305137028385
63.9864,16840,52.7638,91,53,53,1240,0,0.88419,0,2.39837,305237098177
57.4947,14628,53.2663,100,53,53,1240,0,0.88419,0,2.39801,305337169199
61.1213,15833,53.2663,100,53,53,1240,0,0.88419,0,2.39801,305437228891
62.1481,13034,53.2663,100,53,53,1240,0,0.88419,0,2.39801,305537260392
62.8571,14857,53.2663,100,53,53,1240,0,0.88419,0,2.39801,305637319814
62.2559,15086,53.2663,100,53,53,1240,0,0.88419,0,2.39801,305737385676
59.8059,14941,52.7638,100,53,53,1150,0,0.88419,0,2.39964,305837450258
58.0137,16189,52.7638,100,53,53,1150,0,0.88419,0,2.39964,305937512030
57.6134,16019,52.7638,100,53,53,1150,0,0.88419,0,2.39964,306037576042
58.2364,16241,52.7638,100,53,53,1150,0,0.88419,0,2.39964,306137634873
59.7623,15855,52.7638,100,53,53,1150,0,0.88419,0,2.39964,306237698705
71.0395,13721,54.1463,100,53,53,1240,0,0.88419,0,2.4007,306337758727
68.8142,13174,54.1463,100,53,53,1240,0,0.88419,0,2.4007,306437822839
67.5963,13536,54.1463,100,53,53,1240,0,0.88419,0,2.4007,306537897731
66.1063,16484,54.1463,100,53,53,1240,0,0.88419,0,2.4007,306637958573
63.6223,18410,54.1463,100,53,53,1240,0,0.88419,0,2.4007,306738026694
65.6715,14076,53.2338,100,53,53,1166,0,0.88419,0,2.40094,306838097506
68.0567,14610,53.2338,100,53,53,1166,0,0.88419,0,2.40094,306938155908
70.4816,12322,53.2338,100,53,53,1166,0,0.88419,0,2.40094,307038215500
69.7631,17822,53.2338,100,53,53,1166,0,0.88419,0,2.40094,307138279052
71.0713,13199,53.2338,100,53,53,1166,0,0.88419,0,2.40094,307238368234
73.3448,14166,52.4752,100,53,53,1220,0,0.88419,0,2.40092,307338438916
69.6409,13788,52.4752,100,53,53,1220,0,0.88419,0,2.40092,307438519228
70.4393,13370,52.4752,100,53,53,1220,0,0.88419,0,2.40092,307538577340
69.7601,14663,52.4752,100,53,53,1220,0,0.88419,0,2.40092,307638649121
69.2061,15469,52.4752,100,53,53,1220,0,0.88419,0,2.40092,307738727333
79.3934,12595,52.8205,100,54,54,1200,0,0.88419,0,2.40092,307838794155
73.9974,13021,52.8205,100,54,54,1200,0,0.88419,0,2.40092,307938855927
73.8487,14268,52.8205,100,54,54,1200,0,0.88419,0,2.40092,308038918139
73.7971,13444,52.8205,100,54,54,1200,0,0.88419,0,2.40092,308138980191
74.1545,13244,52.8205,100,54,54,1200,0,0.88419,0,2.40092,308239040853
75.2871,13282,53.7313,100,53,53,1200,0,0.88419,0,2.40126,308339115355
73.4868,13667,53.7313,100,53,53,1200,0,0.88419,0,2.40126,308439143346
73.2737,13216,53.7313,100,53,53,1200,0,0.88419,0,2.40126,308539202998
73.9665,12134,53.7313,100,53,53,1200,0,0.88419,0,2.40126,308639268260
72.7059,13606,53.7313,100,53,53,1200,0,0.88419,0,2.40126,308739337862
76.6474,13046,54.4554,100,53,53,1240,0,0.88419,0,2.40138,308839401564
72.9538,13357,54.4554,100,53,53,1240,0,0.88419,0,2.40138,308939483446
75.1949,12217,54.4554,100,53,53,1240,0,0.88419,0,2.40138,309039542897
74.6748,11985,54.4554,100,53,53,1240,0,0.88419,0,2.40138,309139611549
74.7317,13384,54.4554,100,53,53,1240,0,0.88419,0,2.40138,309239674611
74.2112,13079,54.4554,100,53,53,1240,0,0.88419,0,2.40138,309339744203
76.4182,13986,53.4314,100,53,53,1240,0,0.88419,0,2.40126,309439805225
75.8769,13028,53.4314,100,53,53,1240,0,0.88419,0,2.40126,309539870247
76.0564,13410,53.4314,100,53,53,1240,0,0.88419,0,2.40126,309639931609
75.6852,13233,53.4314,100,53,53,1240,0,0.88419,0,2.40126,309739989600
75.7528,12021,52.9703,100,53,53,1240,0,0.882725,0,2.40114,309840052422
73.4423,15029,52.9703,100,53,53,1240,0,0.882725,0,2.40114,309940115974
74.3941,12111,52.9703,100,53,53,1240,0,0.882725,0,2.40114,310040177986
74.7138,13639,52.9703,100,53,53,1240,0,0.882725,0,2.40114,310140241878
75.4964,12598,52.9703,100,53,53,1240,0,0.882725,0,2.40114,310240307730
74.6071,14497,52.9703,100,53,53,1240,0,0.882725,0,2.40114,310340366841
74.6343,13665,52,70,53,53,1240,0,0.882725,0,2.40102,310440425763
74.0982,12427,52,70,53,53,1240,0,0.882725,0,2.40102,310540527205
73.0985,13825,52,70,53,53,1240,0,0.882725,0,2.40102,310640603087
72.0184,13551,52,70,53,53,1240,0,0.882725,0,2.40102,310740678879
71.8977,14510,52,70,53,53,1240,0,0.882725,0,2.40102,310840814482
63.0271,14171,53.5,100,53,53,1240,0,0.88419,0,2.40128,310940875003
65.8269,15433,53.5,100,53,53,1240,0,0.88419,0,2.40128,311040940785
65.5663,15284,53.5,100,53,53,1240,0,0.88419,0,2.40128,311141002627
66.1112,14435,53.5,100,53,53,1240,0,0.88419,0,2.40128,311241026969
66.6539,15087,53.5,100,53,53,1240,0,0.88419,0,2.40128,311341098971
76.4689,12705,54.9505,100,53,53,1240,0,0.88419,0,2.40114,311441165412
73.4376,13523,54.9505,100,53,53,1240,0,0.88419,0,2.40114,311541237134
72.4312,13922,54.9505,100,53,53,1240,0,0.88419,0,2.40114,311641309586
72.0249,14826,54.9505,100,53,53,1240,0,0.88419,0,2.40114,311741389048
71.976,13966,54.9505,100,53,53,1240,0,0.88419,0,2.40114,311841454400
70.4707,14830,52.7919,16,53,53,1240,0,0.882725,0,2.40112,311941519352
69.7102,16765,52.7919,16,53,53,1240,0,0.882725,0,2.40112,312041581124
69.8743,12898,52.7919,16,53,53,1240,0,0.882725,0,2.40112,312141644776
70.5613,13931,52.7919,16,53,53,1240,0,0.882725,0,2.40112,312241705927
70.7688,12481,52.7919,16,53,53,1240,0,0.882725,0,2.40112,312341785679
85.5875,11241,52.2843,97,53,53,1240,0,0.882725,0,2.40137,312441851801
76.0596,15459,52.2843,97,53,53,1240,0,0.882725,0,2.40137,312541959393
71.4464,14852,52.2843,97,53,53,1240,0,0.882725,0,2.40137,312642021925
72.2142,12585,52.2843,97,53,53,1240,0,0.882725,0,2.40137,312742093607
74.6478,11142,52.2843,97,53,53,1240,0,0.882725,0,2.40137,312842159149
80.0524,13169,51.269,100,53,53,1220,0,0.882725,0,2.40112,312942222171
75.0529,11778,51.269,100,53,53,1220,0,0.882725,0,2.40112,313042281953
72.5022,14010,51.269,100,53,53,1220,0,0.882725,0,2.40112,313142348555
71.3433,13781,51.269,100,53,53,1220,0,0.882725,0,2.40112,313242421236
70.7564,14579,51.269,100,53,53,1220,0,0.882725,0,2.40112,313342498738
61.8504,17706,56.0976,27,53,53,1240,0,0.882725,0,2.40125,313442570870
65.739,12120,56.0976,27,53,53,1240,0,0.882725,0,2.40125,313542624762
67.0642,14973,56.0976,27,53,53,1240,0,0.882725,0,2.40125,313642696604
67.8417,13967,56.0976,27,53,53,1240,0,0.882725,0,2.40125,313742774296
67.2519,15948,56.0976,27,53,53,1240,0,0.882725,0,2.40125,313842840428
69.6057,14339,56.2814,69,53,53,1240,0,0.882725,0,2.40112,313942906120
70.6717,14143,56.2814,69,53,53,1240,0,0.882725,0,2.40112,314042968752
69.5895,17052,56.2814,69,53,53,1240,0,0.882725,0,2.40112,314143034593
69.3252,14330,56.2814,69,53,53,1240,0,0.882725,0,2.40112,314243099125
68.6867,13689,56.2814,69,53,53,1240,0,0.882725,0,2.40112,314343191357
66.6014,16303,52.5,93,53,53,1240,0,0.882725,0,2.40115,314443255519
66.5195,15216,52.5,93,53,53,1240,0,0.882725,0,2.40115,314543324921
66.2094,14513,52.5,93,53,53,1240,0,0.882725,0,2.40115,314643386423
66.5541,13781,52.5,93,53,53,1240,0,0.882725,0,2.40115,314743454385
64.7751,14961,52.5,93,53,53,1240,0,0.882725,0,2.40115,314843524067
62.4516,16460,54.902,100,53,53,1240,0,0.88126,0,2.40029,314943597159
65.8275,14417,54.902,100,53,53,1240,0,0.88126,0,2.40029,315043661190
69.8805,11561,54.902,100,53,53,1240,0,0.88126,0,2.40029,315143724702
71.6373,12984,54.902,100,53,53,1240,0,0.88126,0,2.40029,315243785224
72.0521,13665,54.902,100,53,53,1240,0,0.88126,0,2.40029,315344046977
65.0116,15381,53.9604,94,53,53,1240,0,0.882725,0,2.40063,315444309501
65.1654,14743,53.9604,94,53,53,1240,0,0.882725,0,2.40063,315544373802
67.7888,15122,53.9604,94,53,53,1240,0,0.882725,0,2.40063,315644435294
69.1735,13072,53.9604,94,53,53,1240,0,0.882725,0,2.40063,315744498856
69.9276,13076,53.9604,94,53,53,1240,0,0.882725,0,2.40063,315844675259
72.5739,13779,56.3725,100,53,53,1240,0,0.882721,0,2.40034,315944740911
72.8489,13420,56.3725,100,53,53,1240,0,0.882721,0,2.40034,316044801462
72.9015,13469,56.3725,100,53,53,1240,0,0.882721,0,2.40034,316144845724
72.432,17201,56.3725,100,53,53,1240,0,0.882721,0,2.40034,316245162768
71.1756,15870,56.3725,100,53,53,1240,0,0.882721,0,2.40034,316345233320
70.4548,14565,54.5,95,53,53,1240,0,0.881256,0,2.40083,316445297001
75.1688,14592,54.5,95,53,53,1240,0,0.881256,0,2.40083,316545353983
74.9495,13028,54.5,95,53,53,1240,0,0.881256,0,2.40083,316645422485
76.0362,12986,54.5,95,53,53,1240,0,0.881256,0,2.40083,316745504337
74.7287,14994,54.5,95,53,53,1240,0,0.881256,0,2.40083,316845567249
74.2535,13464,54.5,95,53,53,1240,0,0.881256,0,2.40083,316945631411
75.0781,7941,53.0612,100,53,53,1240,0,0.882725,0,2.40022,317045698913
80.9136,12747,53.0612,100,53,53,1240,0,0.882725,0,2.40022,317145769635
85.0672,11289,53.0612,100,53,53,1240,0,0.882725,0,2.40022,317245834196
87.2556,10021,53.0612,100,53,53,1240,0,0.882725,0,2.40022,317345899058
87.5645,12112,53.0612,100,53,53,1240,0,0.882725,0,2.40022,317446000000
89.3788,12154,52.7919,100,53,53,1240,0,0.88419,0,2.40059,317546067932
91.0705,9851,52.7919,100,53,53,1240,0,0.88419,0,2.40059,317646134124
90.609,11158,52.7919,100,53,53,1240,0,0.88419,0,2.40059,317746192266
88.9616,14688,52.7919,100,53,53,1240,0,0.88419,0,2.40059,317846258548
87.0939,13009,52.7919,100,53,53,1240,0,0.88419,0,2.40059,317946321990
70.6736,13848,51.7241,99,53,53,1240,0,0.88419,0,2.40034,318046417032
69.2946,13660,51.7241,99,53,53,1240,0,0.88419,0,2.40034,318146471784
67.5948,13496,51.7241,99,53,53,1240,0,0.88419,0,2.40034,318246564246
68.3344,16289,51.7241,99,53,53,1240,0,0.88419,0,2.40034,318346631497
69.5759,13765,51.7241,99,53,53,1240,0,0.88419,0,2.40034,318446693989
69.8544,14823,56.701,100,53,53,1240,0,0.88419,0,2.39965,318546754791
70.5442,10780,56.701,100,53,53,1240,0,0.88419,0,2.39965,318646836943
71.8025,14142,56.701,100,53,53,1240,0,0.88419,0,2.39965,318746902255
71.7051,13213,56.701,100,53,53,1240,0,0.88419,0,2.39965,318846969067
71.1797,14830,56.701,100,53,53,1240,0,0.88419,0,2.39965,318947034359
61.7588,12887,53.3333,95,53,53,1240,0,0.88419,0,2.40052,319047103441
65.0506,14083,53.3333,95,53,53,1240,0,0.88419,0,2.40052,319147162072
65.4282,14873,53.3333,95,53,53,1240,0,0.88419,0,2.40052,319247228014
65.4975,14391,53.3333,95,53,53,1240,0,0.88419,0,2.40052,319347287466
65.2593,14114,53.3333,95,53,53,1240,0,0.88419,0,2.40052,319447378038
69.3519,13913,55,10,53,53,1240,0,0.88126,0,2.39943,319547453170
68.2955,15359,55,10,53,53,1240,0,0.88126,0,2.39943,319647530572
67.8461,15009,55,10,53,53,1240,0,0.88126,0,2.39943,319747595484
66.7303,15527,55,10,53,53,1240,0,0.88126,0,2.39943,319847670466
65.9394,16017,55,10,53,53,1240,0,0.88126,0,2.39943,319947734378
60.7791,16383,52.3077,100,53,53,1220,0,0.88126,0,2.40012,320047795179
59.6362,18657,52.3077,100,53,53,1220,0,0.88126,0,2.40012,320147860581
59.6277,18560,52.3077,100,53,53,1220,0,0.88126,0,2.40012,320247922663
59.5299,17173,52.3077,100,53,53,1220,0,0.88126,0,2.40012,320347987535
59.3163,16370,52.3077,100,53,53,1220,0,0.88126,0,2.40012,320448051317
58.5489,17363,51.7766,100,53,53,1240,0,0.88126,0,2.4006,320548113349
60.0504,15664,51.7766,100,53,53,1240,0,0.88126,0,2.4006,320648187961
59.8101,15860,51.7766,100,53,53,1240,0,0.88126,0,2.4006,320748258603
61.3278,14315,51.7766,100,53,53,1240,0,0.88126,0,2.4006,320848316954
62.0921,14013,51.7766,100,53,53,1240,0,0.88126,0,2.4006,320948388466
63.8696,15837,54.0404,100,53,53,1240,0,0.882725,0,2.40021,321048455448
62.4704,15129,54.0404,100,53,53,1240,0,0.882725,0,2.40021,321148524190
64.3406,13606,54.0404,100,53,53,1240,0,0.882725,0,2.40021,321248598722
64.4392,16162,54.0404,100,53,53,1240,0,0.882725,0,2.40021,321348664644
65.8495,14664,54.0404,100,53,53,1240,0,0.882725,0,2.40021,321448727186
82.0467,11511,54.6798,14,53,53,1240,0,0.882725,0,2.40033,321548786437
76.4819,12394,54.6798,14,53,53,1240,0,0.882725,0,2.40033,321648848179
72.3015,14015,54.6798,14,53,53,1240,0,0.882725,0,2.40033,321748914071
71.7173,14171,54.6798,14,53,53,1240,0,0.882725,0,2.40033,321848975753
70.3391,15359,54.6798,14,53,53,1240,0,0.882725,0,2.40033,321949047285
75.3101,14830,53.2663,100,53,53,1183,0,0.882725,0,2.40021,322049121857
66.3396,14887,53.2663,100,53,53,1183,0,0.882725,0,2.40021,322149166599
65.5548,14460,53.2663,100,53,53,1183,0,0.882725,0,2.40021,322249230310
65.7336,13907,53.2663,100,53,53,1183,0,0.882725,0,2.40021,322349289372
65.2127,15722,53.2663,100,53,53,1183,0,0.882725,0,2.40021,322449351974
65.3689,15297,53.3981,76,53,53,1200,0,0.882725,0,2.40021,322549421726
62.0742,16865,53.3981,76,53,53,1200,0,0.882725,0,2.40021,322649490238
60.8312,17546,53.3981,76,53,53,1200,0,0.882725,0,2.40021,322749554990
59.22,15684,53.3981,76,53,53,1200,0,0.882725,0,2.40021,322849624382
58.5479,15525,53.3981,76,53,53,1200,0,0.882725,0,2.40021,322949688403
54.5392,18335,51,99,53,53,1183,0,0.88126,0,2.40021,323049757565
56.143,18472,51,99,53,53,1183,0,0.88126,0,2.40021,323149817047
55.2631,17997,51,99,53,53,1183,0,0.88126,0,2.40021,323249879959
54.925,20069,51,99,53,53,1183,0,0.88126,0,2.40021,323349938971
54.8242,17850,51,99,53,53,1183,0,0.88126,0,2.40021,323450000203
54.7092,17794,50.5051,100,53,53,1083,0,0.88126,0,2.40045,323550102975
53.6915,18229,50.5051,100,53,53,1083,0,0.88126,0,2.40045,323650163647
55.4187,17868,50.5051,100,53,53,1083,0,0.88126,0,2.40045,323750226058
56.55,16863,50.5051,100,53,53,1083,0,0.88126,0,2.40045,323850285280
57.7421,15719,50.5051,100,53,53,1083,0,0.88126,0,2.40045,323950354342
57.4993,15861,51.7949,100,53,53,1240,0,0.882725,0,2.40022,324050417804
62.394,15467,51.7949,100,53,53,1240,0,0.882725,0,2.40022,324150652667
57.3596,17263,51.7949,100,53,53,1240,0,0.882725,0,2.40022,324250715449
56.4795,17574,51.7949,100,53,53,1240,0,0.882725,0,2.40022,324350781411
55.1783,19277,51.7949,100,53,53,1240,0,0.882725,0,2.40022,324450844563
54.8945,19127,51.7949,100,53,53,1240,0,0.882725,0,2.40022,324550903494
54.1973,18123,56.1224,100,53,53,1183,0,0.882721,0,2.40009,324650966736
57.0385,14752,56.1224,100,53,53,1183,0,0.882721,0,2.40009,324751035768
59.6279,15592,56.1224,100,53,53,1183,0,0.882721,0,2.40009,324851096900
60.3021,16478,56.1224,100,53,53,1183,0,0.882721,0,2.40009,324951156762
60.1554,16469,56.1224,100,53,53,1183,0,0.882721,0,2.40009,325051217314
59.2233,15592,53.6585,100,53,53,1100,0,0.881256,0,2.40022,325151277185
59.8173,16883,53.6585,100,53,53,1100,0,0.881256,0,2.40022,325251335387
60.7703,14953,53.6585,100,53,53,1100,0,0.881256,0,2.40022,325351396109
61.3788,15510,53.6585,100,53,53,1100,0,0.881256,0,2.40022,325451460311
62.0745,15505,53.6585,100,53,53,1100,0,0.881256,0,2.40022,325551520563
66.505,14816,52.1951,100,53,53,1183,0,0.881256,0,2.39998,325651578525
68.7368,14592,52.1951,100,53,53,1183,0,0.881256,0,2.39998,325751645746
69.7916,14382,52.1951,100,53,53,1183,0,0.881256,0,2.39998,325851710308
69.8973,13778,52.1951,100,53,53,1183,0,0.881256,0,2.39998,325951777420
69.9968,14321,52.1951,100,53,53,1183,0,0.881256,0,2.39998,326051839392
70.0837,14214,49.7487,100,53,53,1200,0,0.881256,0,2.40021,326151898944
71.4534,13941,49.7487,100,53,53,1200,0,0.881256,0,2.40021,326251958746
70.9798,14828,49.7487,100,53,53,1200,0,0.881256,0,2.40021,326352022587
70.4475,14807,49.7487,100,53,53,1200,0,0.881256,0,2.40021,326452084579
69.6992,16591,49.7487,100,53,53,1200,0,0.881256,0,2.40021,326552143211
68.9041,15789,50.7614,100,53,53,1183,0,0.881256,0,2.40009,326652204533
70.6965,12537,50.7614,100,53,53,1183,0,0.881256,0,2.40009,326752268285
76.4099,12701,50.7614,100,53,53,1183,0,0.881256,0,2.40009,326852332597
79.6908,12696,50.7614,100,53,53,1183,0,0.881256,0,2.40009,326952392358
81.1538,11849,50.7614,100,53,53,1183,0,0.881256,0,2.40009,327052450250
79.9708,11974,50,0,53,53,200,0,0.882721,0,2.40021,327152528302
88.8966,10669,50,0,53,53,200,0,0.882721,0,2.40021,327252589904
90.1183,11023,50,0,53,53,200,0,0.882721,0,2.40021,327352655776
91.704,11259,50,0,53,53,200,0,0.882721,0,2.40021,327452719708
92.5251,12237,50,0,53,53,200,0,0.882721,0,2.40021,327552785760
79.8136,14579,50.2538,99,53,53,1200,0,0.88419,0,2.40033,327652856352
68.4121,15985,50.2538,99,53,53,1200,0,0.88419,0,2.40033,327752920783
67.9564,13907,50.2538,99,53,53,1200,0,0.88419,0,2.40033,327852983975
67.7357,15054,50.2538,99,53,53,1200,0,0.88419,0,2.40033,327953045617
68.1312,14312,50.2538,99,53,53,1200,0,0.88419,0,2.40033,328053105069
65.3938,16263,53.7688,50,53,53,1240,0,0.882725,0,2.40033,328153167561
62.4479,14447,53.7688,50,53,53,1240,0,0.882725,0,2.40033,328253269973
62.357,16812,53.7688,50,53,53,1240,0,0.882725,0,2.40033,328353332595
61.9303,14486,53.7688,50,53,53,1240,0,0.882725,0,2.40033,328453394207
62.8798,16197,53.7688,50,53,53,1240,0,0.882725,0,2.40033,328553468098
62.4015,16808,53.6585,100,53,53,1183,0,0.88126,0,2.40021,328653529330
61.803,16744,53.6585,100,53,53,1183,0,0.88126,0,2.40021,328753592452
60.3116,17708,53.6585,100,53,53,1183,0,0.88126,0,2.40021,328853660374
60.1415,16002,53.6585,100,53,53,1183,0,0.88126,0,2.40021,328953722776
63.3523,11802,53.6585,100,53,53,1183,0,0.88126,0,2.40021,329053786718
72.865,14593,52.6042,100,53,53,1240,0,0.882725,0,2.40045,329153833879
71.6951,14966,52.6042,100,53,53,1240,0,0.882725,0,2.40045,329253901551
73.6013,14174,52.6042,100,53,53,1240,0,0.882725,0,2.40045,329353965483
78.1442,11237,52.6042,100,53,53,1240,0,0.882725,0,2.40045,329454027435
81.7273,9203,52.6042,100,53,53,1240,0,0.882725,0,2.40045,329554084727
104.807,9096,49.7487,52,53,53,1240,0,0.88419,0,2.40033,329654149049
99.759,10212,49.7487,52,53,53,1240,0,0.88419,0,2.40033,329754214051
99.5223,11674,49.7487,52,53,53,1240,0,0.88419,0,2.40033,329854291072
95.2897,14536,49.7487,52,53,53,1240,0,0.88419,0,2.40033,329954355534
91.5297,11521,49.7487,52,53,53,1240,0,0.88419,0,2.40033,330054426246
79.5064,12577,47.4227,100,53,53,1240,0,0.88419,0,2.40044,330154490628
79.5031,15165,47.4227,100,53,53,1240,0,0.88419,0,2.40044,330254564790
77.1956,13035,47.4227,100,53,53,1240,0,0.88419,0,2.40044,330354637182
76.0141,15176,47.4227,100,53,53,1240,0,0.88419,0,2.40044,330454697644
75.6235,13228,47.4227,100,53,53,1240,0,0.88419,0,2.40044,330554768616
74.4885,13424,47.4227,100,53,53,1240,0,0.88419,0,2.40044,330654836157
75.5011,13290,48.731,100,53,53,1220,0,0.88419,0,2.40033,330754908239
76.1884,13111,48.731,100,53,53,1220,0,0.88419,0,2.40033,330854972041
76.1391,14263,48.731,100,53,53,1220,0,0.88419,0,2.40033,330955037053
77.5098,14033,48.731,100,53,53,1220,0,0.88419,0,2.40033,331055100275
78.3328,12926,48.731,100,53,53,1220,0,0.88419,0,2.40033,331155160877
81.8572,12538,52.5,100,53,53,1240,0,0.88419,0,2.40046,331255262349
81.5762,11701,52.5,100,53,53,1240,0,0.88419,0,2.40046,331355330641
81.1361,12048,52.5,100,53,53,1240,0,0.88419,0,2.40046,331455396493
81.7477,11352,52.5,100,53,53,1240,0,0.88419,0,2.40046,331555456634
82.8935,11640,52.5,100,53,53,1240,0,0.88419,0,2.40046,331655522136
83.1017,13460,50.7614,3,53,53,1240,0,0.88419,0,2.40393,331755588068
