os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
56.5611,17680,5.51425,100,72,66,2670,1249,18.0559,338,16.1577,222053257101
54.3183,18410,5.51425,100,72,66,2670,1249,18.0559,338,16.1577,222153309318
53.183,18803,5.51425,100,72,66,2670,1249,18.0559,338,16.1577,222253363745
54.8456,18233,5.51425,100,72,66,2670,1249,18.0559,338,16.1577,222353417812
29.7539,33609,5.85697,100,72,66,2673,1249,18.0559,339,16.1574,222453471289
51.5092,19414,5.85697,100,72,66,2673,1249,18.0559,339,16.1574,222553523836
52.2903,19124,5.85697,100,72,66,2673,1249,18.0559,339,16.1574,222653576373
50.4134,19836,5.85697,100,72,66,2673,1249,18.0559,339,16.1574,222753631190
52.3834,19090,5.85697,100,72,66,2673,1249,18.0559,339,16.1574,222853684737
28.9637,34526,5.76441,100,72,66,2663,1249,18.0559,338,16.1586,222953738264
49.0412,20391,5.76441,100,72,66,2663,1249,18.0559,338,16.1586,223053791441
52.7176,18969,5.76441,100,72,66,2663,1249,18.0559,338,16.1586,223153849598
51.6369,19366,5.76441,100,72,66,2663,1249,18.0559,338,16.1586,223253903794
52.1893,19161,5.76441,100,72,66,2663,1249,18.0559,338,16.1586,223353957591
28.748,34785,6.65009,99,72,66,2666,1249,18.0559,338,16.1571,223454012618
51.1954,19533,6.65009,99,72,66,2666,1249,18.0559,338,16.1571,223554066445
52.8318,18928,6.65009,99,72,66,2666,1249,18.0559,338,16.1571,223654120192
52.2057,19155,6.65009,99,72,66,2666,1249,18.0559,338,16.1571,223754172369
52.6343,18999,6.65009,99,72,66,2666,1249,18.0559,338,16.1571,223854227256
52.105,19192,5.92861,100,72,66,2680,1249,18.0559,338,16.1603,223954264964
51.1954,19533,5.92861,100,72,66,2680,1249,18.0559,338,16.1603,224054317571
51.9373,19254,5.92861,100,72,66,2680,1249,18.0559,338,16.1603,224154371708
52.1648,19170,5.92861,100,72,66,2680,1249,18.0559,338,16.1603,224254425215
50.8363,19671,5.92861,100,72,66,2680,1249,18.0559,338,16.1603,224354478382
51.9832,19237,6.02773,99,72,67,2670,1249,18.0559,338,16.1612,224454532068
51.0543,19587,6.02773,99,72,67,2670,1249,18.0559,338,16.1612,224554585695
265.463,3767,6.02773,99,72,67,2670,1249,18.0559,338,16.1612,224654638612
51.2321,19519,6.02773,99,72,67,2670,1249,18.0559,338,16.1612,224754688439
52.2275,19147,6.02773,99,72,67,2670,1249,18.0559,338,16.1612,224854741026
52.8849,18909,5.79078,100,72,66,2681,1249,18.0559,338,16.1258,224954793463
51.6636,19356,5.79078,100,72,66,2681,1249,18.0559,338,16.1258,225054812892
274.499,3643,5.79078,100,72,66,2681,1249,18.0559,338,16.1258,225154867289
51.4907,19421,5.79078,100,72,66,2681,1249,18.0559,338,16.1258,225254921256
52.2248,19148,5.79078,100,72,66,2681,1249,18.0559,338,16.1258,225354975863
53.723,18614,5.79078,100,72,66,2681,1249,18.0559,338,16.1258,225455034839
347.584,2877,5.70042,100,72,66,2681,1249,18.0559,338,16.1346,225555088016
55.5586,17999,5.70042,100,72,66,2681,1249,18.0559,338,16.1346,225655140683
55.7227,17946,5.70042,100,72,66,2681,1249,18.0559,338,16.1346,225755194080
51.8511,19286,5.70042,100,72,66,2681,1249,18.0559,338,16.1346,225855247857
52.9549,18884,5.70042,100,72,66,2681,1249,18.0559,338,16.1346,225955301114
53.582,18663,5.89307,99,72,66,2674,1249,18.0559,338,16.1419,226055353601
51.3084,19490,5.89307,99,72,66,2674,1249,18.0559,338,16.1419,226155407478
53.3021,18761,5.89307,99,72,66,2674,1249,18.0559,338,16.1419,226255459955
54.1126,18480,5.89307,99,72,66,2674,1249,18.0559,338,16.1419,226355513192
53.3163,18756,5.89307,99,72,66,2674,1249,18.0559,338,16.1419,226455570459
52.3642,19097,5.58931,99,72,67,2679,1249,18.0559,337,16.1443,226555581488
51.2584,19509,5.58931,99,72,67,2679,1249,18.0559,337,16.1443,226655633845
52.6399,18997,5.58931,99,72,67,2679,1249,18.0559,337,16.1443,226755687482
50.6611,19739,5.58931,99,72,67,2679,1249,18.0559,337,16.1443,226855741429
52.0048,19229,5.58931,99,72,67,2679,1249,18.0559,337,16.1443,226955768057
51.4271,19445,5.36494,99,71,66,2679,1249,18.0559,337,16.1476,227055821354
50.6406,19747,5.36494,99,71,66,2679,1249,18.0559,337,16.1476,227155877011
52.5182,19041,5.36494,99,71,66,2679,1249,18.0559,337,16.1476,227255929728
52.2248,19148,5.36494,99,71,66,2679,1249,18.0559,337,16.1476,227355982725
52.9156,18898,5.36494,99,71,66,2679,1249,18.0559,337,16.1476,227456035692
28.5919,34975,5.48193,100,71,66,2674,1249,18.0559,339,16.1506,227556089479
52.9717,18878,5.48193,100,71,66,2674,1249,18.0559,339,16.1506,227656143796
54.5316,18338,5.48193,100,71,66,2674,1249,18.0559,339,16.1506,227756195873
55.4908,18021,5.48193,100,71,66,2674,1249,18.0559,339,16.1506,227856250449
52.0725,19204,5.48193,100,71,66,2674,1249,18.0559,339,16.1506,227956303996
52.9689,18879,5.41205,99,71,66,2681,1249,18.0559,338,16.1528,228056356143
53.9753,18527,5.41205,99,71,66,2681,1249,18.0559,338,16.1528,228156410920
52.4631,19061,5.41205,99,71,66,2681,1249,18.0559,338,16.1528,228256463957
53.3419,18747,5.41205,99,71,66,2681,1249,18.0559,338,16.1528,228356516544
52.8011,18939,5.41205,99,71,66,2681,1249,18.0559,338,16.1528,228456570091
53.2226,18789,5.8318,100,71,66,2681,1249,18.0559,338,16.1508,228556622868
53.9665,18530,5.8318,100,71,66,2681,1249,18.0559,338,16.1508,228656675635
52.1295,19183,5.8318,100,71,66,2681,1249,18.0559,338,16.1508,228756730772
53.6222,18649,5.8318,100,71,66,2681,1249,18.0559,338,16.1508,228856783589
53.0138,18863,5.8318,100,71,66,2681,1249,18.0559,338,16.1508,228956837246
52.0264,19221,6.02923,100,71,66,2682,1249,18.0559,338,16.1513,229056885303
52.2193,19150,6.02923,100,71,66,2682,1249,18.0559,338,16.1513,229156941080
53.6021,18656,6.02923,100,71,66,2682,1249,18.0559,338,16.1513,229256993967
53.0307,18857,6.02923,100,71,66,2682,1249,18.0559,338,16.1513,229357048204
56.5643,17679,6.02923,100,71,66,2682,1249,18.0559,338,16.1513,229457101801
55.2517,18099,6.50558,100,71,67,2677,1249,18.0559,339,16.1359,229557155708
56.2905,17765,6.50558,100,71,67,2677,1249,18.0559,339,16.1359,229657209975
54.18,18457,6.50558,100,71,67,2677,1249,18.0559,339,16.1359,229757262532
54.8878,18219,6.50558,100,71,67,2677,1249,18.0559,339,16.1359,229857317748
54.7915,18251,6.50558,100,71,67,2677,1249,18.0559,339,16.1359,229957373055
51.3795,19463,6.50558,100,71,67,2677,1249,18.0559,339,16.1359,230057426102
52.5486,19030,6.32219,100,71,66,2689,1249,18.0559,338,16.1462,230157479459
251.699,3973,6.32219,100,71,66,2689,1249,18.0559,338,16.1462,230257533746
52.3752,19093,6.32219,100,71,66,2689,1249,18.0559,338,16.1462,230357587953
54.4722,18358,6.32219,100,71,66,2689,1249,18.0559,338,16.1462,230457642400
54.6418,18301,6.32219,100,71,66,2689,1249,18.0559,338,16.1462,230557693037
51.6022,19379,6.64615,99,71,66,2683,1249,18.0559,338,16.1505,230657746914
52.9269,18894,6.64615,99,71,66,2683,1249,18.0559,338,16.1505,230757800761
54.8155,18243,6.64615,99,71,66,2683,1249,18.0559,338,16.1505,230857854168
53.7692,18598,6.64615,99,71,66,2683,1249,18.0559,338,16.1505,230957909815
54.5583,18329,6.64615,99,71,66,2683,1249,18.0559,338,16.1505,231057964071
56.281,17768,6.5584,100,71,66,2703,1249,18.0559,338,16.1536,231158017778
284.9,3510,6.5584,100,71,66,2703,1249,18.0559,338,16.1536,231258072075
55.966,17868,6.5584,100,71,66,2703,1249,18.0559,338,16.1536,231358126202
56.0475,17842,6.5584,100,71,66,2703,1249,18.0559,338,16.1536,231458179759
55.8534,17904,6.5584,100,71,66,2703,1249,18.0559,338,16.1536,231558233136
53.7953,18589,6.15191,100,71,67,2698,1249,18.0559,339,16.1545,231658286103
56.6958,17638,6.15191,100,71,67,2698,1249,18.0559,339,16.1545,231758340080
54.2123,18446,6.15191,100,71,67,2698,1249,18.0559,339,16.1545,231858400307
54.6568,18296,6.15191,100,71,67,2698,1249,18.0559,339,16.1545,231958455893
50.8466,19667,6.15191,100,71,67,2698,1249,18.0559,339,16.1545,232058509090
334.896,2986,6.40547,100,71,66,2683,1249,18.0559,337,16.1585,232158563707
51.3558,19472,6.40547,100,71,66,2683,1249,18.0559,337,16.1585,232258618544
49.613,20156,6.40547,100,71,66,2683,1249,18.0559,337,16.1585,232358673011
49.6204,20153,6.40547,100,71,66,2683,1249,18.0559,337,16.1585,232458727178
49.8679,20053,6.40547,100,71,66,2683,1249,18.0559,337,16.1585,232558780585
51.0751,19579,7.19033,99,71,66,2694,1249,18.0559,339,16.1623,232658834442
51.3505,19474,7.19033,99,71,66,2694,1249,18.0559,339,16.1623,232758887609
51.4033,19454,7.19033,99,71,66,2694,1249,18.0559,339,16.1623,232858940856
51.2505,19512,7.19033,99,71,66,2694,1249,18.0559,339,16.1623,232958994613
52.173,19167,7.19033,99,71,66,2694,1249,18.0559,339,16.1623,233059050099
51.1535,19549,7.89636,100,72,67,2701,1249,18.0559,338,16.1471,233159104086
51.6929,19345,7.89636,100,72,67,2701,1249,18.0559,338,16.1471,233259158163
52.6621,18989,7.89636,100,72,67,2701,1249,18.0559,338,16.1471,233359213030
51.1326,19557,7.89636,100,72,67,2701,1249,18.0559,338,16.1471,233459267017
52.1241,19185,7.89636,100,72,67,2701,1249,18.0559,338,16.1471,233559285856
28.9076,34593,8.43672,100,72,66,2708,1249,18.0559,338,16.1555,233659340583
50.5255,19792,8.43672,100,72,66,2708,1249,18.0559,338,16.1555,233759395340
52.6704,18986,8.43672,100,72,66,2708,1249,18.0559,338,16.1555,233859448166
51.2636,19507,8.43672,100,72,66,2708,1249,18.0559,338,16.1555,233959500903
53.6913,18625,8.43672,100,72,66,2708,1249,18.0559,338,16.1555,234059554590
29.8775,33470,8.09969,100,73,67,2715,1249,18.0559,338,16.1561,234159614657
51.8001,19305,8.09969,100,73,67,2715,1249,18.0559,338,16.1561,234259667964
53.8619,18566,8.09969,100,73,67,2715,1249,18.0559,338,16.1561,234359720981
52.3752,19093,8.09969,100,73,67,2715,1249,18.0559,338,16.1561,234459775088
53.723,18614,8.09969,100,73,67,2715,1249,18.0559,338,16.1561,234559828345
29.5867,33799,7.40061,100,73,66,2708,1249,18.0559,338,16.1288,234659878032
52.7093,18972,7.40061,100,73,66,2708,1249,18.0559,338,16.1288,234759930189
53.8996,18553,7.40061,100,73,66,2708,1249,18.0559,338,16.1288,234859983276
53.7259,18613,7.40061,100,73,66,2708,1249,18.0559,338,16.1288,234960036423
51.8672,19280,7.40061,100,73,66,2708,1249,18.0559,338,16.1288,235060089530
53.1547,18813,7.05521,99,73,66,2705,1249,18.0559,338,16.1385,235160143287
53.9433,18538,7.05521,99,73,66,2705,1249,18.0559,338,16.1385,235260195724
52.4631,19061,7.05521,99,73,66,2705,1249,18.0559,338,16.1385,235360249411
53.376,18735,7.05521,99,73,66,2705,1249,18.0559,338,16.1385,235460302558
54.2623,18429,7.05521,99,73,66,2705,1249,18.0559,338,16.1385,235560358394
53.8764,18561,7.27049,100,73,66,2714,1249,18.0559,338,16.1396,235660410991
54.1888,18454,7.27049,100,73,66,2714,1249,18.0559,338,16.1396,235760464078
53.6021,18656,7.27049,100,73,66,2714,1249,18.0559,338,16.1396,235860517215
51.6502,19361,7.27049,100,73,66,2714,1249,18.0559,338,16.1396,235960575242
53.6596,18636,7.27049,100,73,66,2714,1249,18.0559,338,16.1396,236060628869
52.7704,18950,7.3321,100,73,67,2713,1249,18.0559,338,16.1454,236160683566
53.1717,18807,7.3321,100,73,67,2713,1249,18.0559,338,16.1454,236260737633
58.4078,17121,7.3321,100,73,67,2713,1249,18.0559,338,16.1454,236360791670
53.0645,18845,7.3321,100,73,67,2713,1249,18.0559,338,16.1454,236460846027
52.2302,19146,7.3321,100,73,67,2713,1249,18.0559,338,16.1454,236560900084
51.3558,19472,7.21271,100,74,67,2713,1249,18.0559,338,16.1481,236660955860
51.4192,19448,7.21271,100,74,67,2713,1249,18.0559,338,16.1481,236761011167
237.473,4211,7.21271,100,74,67,2713,1249,18.0559,338,16.1481,236861064154
52.0915,19197,7.21271,100,74,67,2713,1249,18.0559,338,16.1481,236961119761
52.3204,19113,7.21271,100,74,67,2713,1249,18.0559,338,16.1481,237061172818
52.3259,19111,7.21271,100,74,67,2713,1249,18.0559,338,16.1481,237161225415
52.0562,19210,7.6414,99,74,67,2703,1249,18.0559,338,16.1303,237261279682
52.2411,19142,7.6414,99,74,67,2703,1249,18.0559,338,16.1303,237361333099
53.0251,18859,7.6414,99,74,67,2703,1249,18.0559,338,16.1303,237461387526
52.4687,19059,7.6414,99,74,67,2703,1249,18.0559,338,16.1303,237561441193
53.3646,18739,7.6414,99,74,67,2703,1249,18.0559,338,16.1303,237661494200
53.5246,18683,7.30371,100,74,66,2696,1249,18.0559,339,16.1378,237761540857
54.1477,18468,7.30371,100,74,66,2696,1249,18.0559,339,16.1378,237861593874
55.3649,18062,7.30371,100,74,66,2696,1249,18.0559,339,16.1378,237961648581
56.0004,17857,7.30371,100,74,66,2696,1249,18.0559,339,16.1378,238061702148
51.9049,19266,7.30371,100,74,66,2696,1249,18.0559,339,16.1378,238161756295
51.4642,19431,8.04239,100,74,67,2689,1249,18.0559,338,16.1436,238261818141
52.626,19002,8.04239,100,74,67,2689,1249,18.0559,338,16.1436,238361871438
51.3875,19460,8.04239,100,74,67,2689,1249,18.0559,338,16.1436,238461924315
50.0075,19997,8.04239,100,74,67,2689,1249,18.0559,338,16.1436,238561978602
49.5466,20183,8.04239,100,74,67,2689,1249,18.0559,338,16.1436,238662032729
50.6022,19762,7.74863,100,74,66,2686,1249,18.0559,338,16.1443,238762087426
49.4584,20219,7.74863,100,74,66,2686,1249,18.0559,338,16.1443,238862141863
49.7141,20115,7.74863,100,74,66,2686,1249,18.0559,338,16.1443,238962195350
49.6155,20155,7.74863,100,74,66,2686,1249,18.0559,338,16.1443,239062248237
50.0475,19981,7.74863,100,74,66,2686,1249,18.0559,338,16.1443,239162302653
53.0532,18849,7.29881,100,74,67,2686,1249,18.0559,338,16.1477,239262355410
54.2005,18450,7.29881,100,74,67,2686,1249,18.0559,338,16.1477,239362410717
52.2275,19147,7.29881,100,74,67,2686,1249,18.0559,338,16.1477,239462464444
53.1434,18817,7.29881,100,74,67,2686,1249,18.0559,338,16.1477,239562501162
53.3533,18743,7.29881,100,74,67,2686,1249,18.0559,338,16.1477,239662553929
30.9569,32303,7.15159,100,74,66,2696,1249,18.0559,337,16.1354,239762607656
52.9465,18887,7.15159,100,74,66,2696,1249,18.0559,337,16.1354,239862660913
54.1126,18480,7.15159,100,74,66,2696,1249,18.0559,337,16.1354,239962713790
54.0745,18493,7.15159,100,74,66,2696,1249,18.0559,337,16.1354,240062768087
53.697,18623,7.15159,100,74,66,2696,1249,18.0559,337,16.1354,240162821014
31.3775,31870,6.65054,100,74,66,2710,1249,18.0559,338,16.1418,240262875301
54.93,18205,6.65054,100,74,66,2710,1249,18.0559,338,16.1418,240362929437
53.2255,18788,6.65054,100,74,66,2710,1249,18.0559,338,16.1418,240462983504
54.2594,18430,6.65054,100,74,66,2710,1249,18.0559,338,16.1418,240563036371
55.6669,17964,6.65054,100,74,66,2710,1249,18.0559,338,16.1418,240663089048
54.5435,18334,6.93853,100,74,67,2707,1249,18.0559,338,16.1425,240763142165
53.4759,18700,6.93853,100,74,67,2707,1249,18.0559,338,16.1425,240863195062
56.5004,17699,6.93853,100,74,67,2707,1249,18.0559,338,16.1425,240963248829
54.5732,18324,6.93853,100,74,67,2707,1249,18.0559,338,16.1425,241063302566
55.2914,18086,6.93853,100,74,67,2707,1249,18.0559,338,16.1425,241163356213
55.0388,18169,7.14286,100,73,66,2708,1249,18.0559,337,16.1442,241263410820
53.5647,18669,7.14286,100,73,66,2708,1249,18.0559,337,16.1442,241363461787
54.7645,18260,7.14286,100,73,66,2708,1249,18.0559,337,16.1442,241463514494
53.5992,18657,7.14286,100,73,66,2708,1249,18.0559,337,16.1442,241563567091
54.4425,18368,7.14286,100,73,66,2708,1249,18.0559,337,16.1442,241663621298
53.5848,18662,7.14286,100,73,66,2708,1249,18.0559,337,16.1442,241763673845
53.7808,18594,7.39394,100,73,67,2703,1249,18.0559,338,16.1466,241863726452
177.368,5638,7.39394,100,73,67,2703,1249,18.0559,338,16.1466,241963779569
54.3095,18413,7.39394,100,73,67,2703,1249,18.0559,338,16.1466,242063832596
54.0307,18508,7.39394,100,73,67,2703,1249,18.0559,338,16.1466,242163886443
53.3504,18744,7.39394,100,73,67,2703,1249,18.0559,338,16.1466,242263939710
52.9549,18884,7.192,100,73,67,2689,1249,18.0559,338,16.147,242363992557
176.087,5679,7.192,100,73,67,2689,1249,18.0559,338,16.147,242464046044
54.0657,18496,7.192,100,73,67,2689,1249,18.0559,338,16.147,242564097761
52.8123,18935,7.192,100,73,67,2689,1249,18.0559,338,16.147,242664151487
54.5732,18324,7.192,100,73,67,2689,1249,18.0559,338,16.147,242764203974
54.3922,18385,7.17405,100,73,67,2691,1249,18.0559,337,16.1475,242864256261
171.086,5845,7.17405,100,73,67,2691,1249,18.0559,337,16.1475,242964309808
54.2182,18444,7.17405,100,73,67,2691,1249,18.0559,337,16.1475,243064366055
53.4788,18699,7.17405,100,73,67,2691,1249,18.0559,337,16.1475,243164423642
54.7705,18258,7.17405,100,73,67,2691,1249,18.0559,337,16.1475,243264477999
54.4455,18367,7.23643,100,73,66,2696,1249,18.0559,339,16.1499,243364531476
188.395,5308,7.23643,100,73,66,2696,1249,18.0559,339,16.1499,243464585513
55.9378,17877,7.23643,100,73,66,2696,1249,18.0559,339,16.1499,243564638670
54.9481,18199,7.23643,100,73,66,2696,1249,18.0559,339,16.1499,243664691497
56.0727,17834,7.23643,100,73,66,2696,1249,18.0559,339,16.1499,243764745824
55.4139,18046,7.05955,100,73,67,2675,1249,18.0559,338,16.1508,243864798641
56.0036,17856,7.05955,100,73,67,2675,1249,18.0559,338,16.1508,243964852257
55.0116,18178,7.05955,100,73,67,2675,1249,18.0559,338,16.1508,244064905614
55.6979,17954,7.05955,100,73,67,2675,1249,18.0559,338,16.1508,244164960331
55.5031,18017,7.05955,100,73,67,2675,1249,18.0559,338,16.1508,244265014178
55.7507,17937,6.98393,100,73,66,2669,1249,18.0559,337,16.1522,244365067245
54.9179,18209,6.98393,100,73,66,2669,1249,18.0559,337,16.1522,244465120002
55.0146,18177,6.98393,100,73,66,2669,1249,18.0559,337,16.1522,244565173199
56.1514,17809,6.98393,100,73,66,2669,1249,18.0559,337,16.1522,244665234726
56.4207,17724,6.98393,100,73,66,2669,1249,18.0559,337,16.1522,244765288883
56.338,17750,6.82382,100,73,67,2668,1249,18.0559,338,16.1521,244865342629
54.6478,18299,6.82382,100,73,67,2668,1249,18.0559,338,16.1521,244965383947
55.9785,17864,6.82382,100,73,67,2668,1249,18.0559,338,16.1521,245065438094
56.2208,17787,6.82382,100,73,67,2668,1249,18.0559,338,16.1521,245165491291
55.6266,17977,6.82382,100,73,67,2668,1249,18.0559,338,16.1521,245265544278
53.7201,18615,6.52985,100,73,66,2657,1249,18.0559,338,16.1529,245365598115
55.0327,18171,6.52985,100,73,66,2657,1249,18.0559,338,16.1529,245465650922
55.3495,18067,6.52985,100,73,66,2657,1249,18.0559,338,16.1529,245565703649
56.8053,17604,6.52985,100,73,66,2657,1249,18.0559,338,16.1529,245665758696
53.9113,18549,6.52985,100,73,66,2657,1249,18.0559,338,16.1529,245765812523
53.118,18826,6.64207,100,73,66,2669,1249,18.0559,338,16.1547,245865866189
54.3242,18408,6.64207,100,73,66,2669,1249,18.0559,338,16.1547,245965907097
53.4702,18702,6.64207,100,73,66,2669,1249,18.0559,338,16.1547,246065959894
53.8996,18553,6.64207,100,73,66,2669,1249,18.0559,338,16.1547,246166014331
53.6366,18644,6.64207,100,73,66,2669,1249,18.0559,338,16.1547,246266067958
53.8561,18568,6.8125,100,73,67,2702,1249,18.0559,338,16.1545,246366122995
53.1463,18816,6.8125,100,73,67,2702,1249,18.0559,338,16.1545,246466176852
54.5435,18334,6.8125,100,73,67,2702,1249,18.0559,338,16.1545,246566231678
54.9813,18188,6.8125,100,73,67,2702,1249,18.0559,338,16.1545,246666285095
52.9521,18885,6.8125,100,73,67,2702,1249,18.0559,338,16.1545,246766342362
52.5017,19047,7.03611,100,73,66,2702,1249,18.0559,338,16.1544,246866396259
55.2425,18102,7.03611,100,73,66,2702,1249,18.0559,338,16.1544,246966449746
53.7432,18607,7.03611,100,73,66,2702,1249,18.0559,338,16.1544,247066503633
53.3476,18745,7.03611,100,73,66,2702,1249,18.0559,338,16.1544,247166556810
54.3065,18414,7.03611,100,73,66,2702,1249,18.0559,338,16.1544,247266610147
53.749,18605,7.07635,100,73,66,2698,1249,18.0559,338,16.171,247366663074
53.3419,18747,7.07635,100,73,66,2698,1249,18.0559,338,16.171,247466717261
54.0044,18517,7.07635,100,73,66,2698,1249,18.0559,338,16.171,247566770588
53.0476,18851,7.07635,100,73,66,2698,1249,18.0559,338,16.171,247666825385
51.5916,19383,7.07635,100,73,66,2698,1249,18.0559,338,16.171,247766878902
31.2363,32014,7.05882,100,73,66,2691,1249,18.0559,337,16.1719,247866933668
56.1199,17819,7.05882,100,73,66,2691,1249,18.0559,337,16.1719,247966987835
53.6193,18650,7.05882,100,73,66,2691,1249,18.0559,337,16.1719,248067041532
52.6954,18977,7.05882,100,73,66,2691,1249,18.0559,337,16.1719,248167094449
51.2348,19518,7.05882,100,73,66,2691,1249,18.0559,337,16.1719,248267147566
50.551,19782,6.7232,100,73,66,2691,1249,18.0559,338,16.1721,248367200643
67.3446,14849,6.7232,100,73,66,2691,1249,18.0559,338,16.1721,248467254730
52.086,19199,6.7232,100,73,66,2691,1249,18.0559,338,16.1721,248567306147
50.3728,19852,6.7232,100,73,66,2691,1249,18.0559,338,16.1721,248667360044
51.5358,19404,6.7232,100,73,66,2691,1249,18.0559,338,16.1721,248767413731
50.1832,19927,6.51506,100,73,67,2706,1249,18.0559,338,16.1731,248867467508
49.9575,20017,6.51506,100,73,67,2706,1249,18.0559,338,16.1731,248967521075
55.6576,17967,6.51506,100,73,67,2706,1249,18.0559,338,16.1731,249067574622
47.4608,21070,6.51506,100,73,67,2706,1249,18.0559,338,16.1731,249167628109
51.7304,19331,6.51506,100,73,67,2706,1249,18.0559,338,16.1731,249267682746
49.9525,20019,5.97291,100,73,67,2701,1249,18.0559,339,16.1728,249367736752
51.1117,19565,5.97291,100,73,67,2701,1249,18.0559,339,16.1728,249467789669
218.293,4581,5.97291,100,73,67,2701,1249,18.0559,339,16.1728,249567843856
51.5066,19415,5.97291,100,73,67,2701,1249,18.0559,339,16.1728,249667897943
52.0535,19211,5.97291,100,73,67,2701,1249,18.0559,339,16.1728,249767936861
49.6376,20146,6.75261,100,73,66,2702,1249,18.0559,338,16.1733,249867990728
50.4337,19828,6.75261,100,73,66,2702,1249,18.0559,338,16.1733,249968044295
268.24,3728,6.75261,100,73,66,2702,1249,18.0559,338,16.1733,250068097432
52.4549,19064,6.75261,100,73,66,2702,1249,18.0559,338,16.1733,250168150449
50.984,19614,6.75261,100,73,66,2702,1249,18.0559,338,16.1733,250268204346
51.9562,19247,6.75261,100,73,66,2702,1249,18.0559,338,16.1733,250368258573
50.6073,19760,6.03077,100,73,67,2688,1249,18.0559,338,16.1771,250468265652
51.0126,19603,6.03077,100,73,67,2688,1249,18.0559,338,16.1771,250568318999
52.6732,18985,6.03077,100,73,67,2688,1249,18.0559,338,16.1771,250668371766
51.7813,19312,6.03077,100,73,67,2688,1249,18.0559,338,16.1771,250768421773
53.2538,18778,6.03077,100,73,67,2688,1249,18.0559,338,16.1771,250868475040
53.7692,18598,6.8278,100,73,67,2680,1249,18.0559,339,16.1786,250968528817
52.6704,18986,6.8278,100,73,67,2680,1249,18.0559,339,16.1786,251068586423
53.9928,18521,6.8278,100,73,67,2680,1249,18.0559,339,16.1786,251168642220
52.2876,19125,6.8278,100,73,67,2680,1249,18.0559,339,16.1786,251268695337
50.8311,19673,6.8278,100,73,67,2680,1249,18.0559,339,16.1786,251368748974
51.3426,19477,5.64764,100,73,67,2672,1249,18.0559,338,16.1683,251468802721
52.7398,18961,5.64764,100,73,67,2672,1249,18.0559,338,16.1683,251568855578
54.6568,18296,5.64764,100,73,67,2672,1249,18.0559,338,16.1683,251668909135
55.1937,18118,5.64764,100,73,67,2672,1249,18.0559,338,16.1683,251768963562
52.8653,18916,5.64764,100,73,67,2672,1249,18.0559,338,16.1683,251869016369
52.6094,19008,5.42875,100,72,66,2650,1249,18.0559,338,16.1683,251969069976
54.8817,18221,5.42875,100,72,66,2650,1249,18.0559,338,16.1683,252069123323
52.9213,18896,5.42875,100,72,66,2650,1249,18.0559,338,16.1683,252169173290
52.7872,18944,5.42875,100,72,66,2650,1249,18.0559,338,16.1683,252269230537
54.2711,18426,5.42875,100,72,66,2650,1249,18.0559,338,16.1683,252369284414
53.118,18826,5.24672,100,72,67,2666,1249,18.0559,339,16.168,252469336441
49.6278,20150,5.24672,100,72,67,2666,1249,18.0559,339,16.168,252569388758
50.3347,19867,5.24672,100,72,67,2666,1249,18.0559,339,16.168,252669443024
49.0244,20398,5.24672,100,72,67,2666,1249,18.0559,339,16.168,252769496471
52.7732,18949,5.24672,100,72,67,2666,1249,18.0559,339,16.168,252869550178
28.5788,34991,5.41205,100,72,67,2665,1249,18.0559,338,16.1685,252969604075
52.9353,18891,5.41205,100,72,67,2665,1249,18.0559,338,16.1685,253069657552
50.5996,19763,5.41205,100,72,67,2665,1249,18.0559,338,16.1685,253169712619
50.8208,19677,5.41205,100,72,67,2665,1249,18.0559,338,16.1685,253269767386
48.6689,20547,5.41205,100,72,67,2665,1249,18.0559,338,16.1685,253369822003
48.506,20616,6.65446,100,72,66,2665,1249,18.0559,339,16.1725,253469876000
48.6523,20554,6.65446,100,72,66,2665,1249,18.0559,339,16.1725,253569930607
50.3271,19870,6.65446,100,72,66,2665,1249,18.0559,339,16.1725,253669985164
49.4022,20242,6.65446,100,72,66,2665,1249,18.0559,339,16.1725,253770038620
51.198,19532,6.65446,100,72,66,2665,1249,18.0559,339,16.1725,253870092547
49.7191,20113,7.23327,100,72,67,2680,1249,18.0559,338,16.1809,253970146034
50.984,19614,7.23327,100,72,67,2680,1249,18.0559,338,16.1809,254070189372
232.666,4298,7.23327,100,72,67,2680,1249,18.0559,338,16.1809,254170242489
49.6845,20127,7.23327,100,72,67,2680,1249,18.0559,338,16.1809,254270295196
49.5099,20198,7.23327,100,72,67,2680,1249,18.0559,338,16.1809,254370347123
50.8725,19657,6.125,100,72,67,2696,1249,18.0559,337,16.1687,254470399610
49.4291,20231,6.125,100,72,67,2696,1249,18.0559,337,16.1687,254570451827
258.933,3862,6.125,100,72,67,2696,1249,18.0559,337,16.1687,254670504784
49.2344,20311,6.125,100,72,67,2696,1249,18.0559,337,16.1687,254770558601
50.4083,19838,6.125,100,72,67,2696,1249,18.0559,337,16.1687,254870611408
49.7909,20084,6.00375,100,72,67,2678,1249,18.0559,339,16.1701,254970664845
50.875,19656,6.00375,100,72,67,2678,1249,18.0559,339,16.1701,255070717771
232.612,4299,6.00375,100,72,67,2678,1249,18.0559,339,16.1701,255170771738
50.477,19811,6.00375,100,72,67,2678,1249,18.0559,339,16.1701,255270825055
50.1027,19959,6.00375,100,72,67,2678,1249,18.0559,339,16.1701,255370878802
