os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"62,2627","16,061","59,1133",0,50,56,0,0,0,0,"1,67992",33864238231
"68,9244","14,5086","59,1133",0,50,56,0,0,0,0,"1,67992",33878747601
"79,5751","12,5667","59,1133",0,50,56,0,0,0,0,"1,67992",33891314477
"72,0758","13,8743","59,1133",0,50,56,0,0,0,0,"1,67992",33905189124
"75,0419","13,3259","59,1133",0,50,56,0,0,0,0,"1,67992",33918515398
"64,747","15,4447","59,1133",0,50,56,0,0,0,0,"1,67992",33933960564
"70,1858","14,2479","59,1133",0,50,56,0,0,0,0,"1,67992",33948208646
"72,6059","13,773","59,1133",0,50,56,0,0,0,0,"1,67992",33961982195
"67,0221","14,9205","59,1133",0,50,56,0,0,0,0,"1,67992",33976903029
"71,7117","13,9447","59,1133",0,50,56,0,0,0,0,"1,67992",33990848218
"59,9516","16,6801","59,1133",0,50,56,0,0,0,0,"1,67992",34007528809
"83,0215","12,0451","59,1133",0,50,56,0,0,0,0,"1,67992",34019574456
"58,8833","16,9827","59,1133",0,50,56,0,0,0,0,"1,67992",34036557877
"72,233","13,8441","59,1133",0,50,56,0,0,0,0,"1,67992",34050402313
"70,1859","14,2479","59,1133",0,50,56,0,0,0,0,"1,67992",34064653902
"79,7376","12,5411","58,5859",0,50,56,0,0,0,0,"1,68015",34077191559
"73,5119","13,6032","58,5859",0,50,56,0,0,0,0,"1,68015",34090795428
"68,0921","14,686","58,5859",0,50,56,0,0,0,0,"1,68015",34105481681
"67,9483","14,7171","58,5859",0,50,56,0,0,0,0,"1,68015",34120199184
"60,8714","16,4281","58,5859",0,50,56,0,0,0,0,"1,68015",34136627650
"88,9518","11,242","58,5859",0,50,56,0,0,0,0,"1,68015",34147870379
"65,0175","15,3805","58,5859",0,50,56,0,0,0,0,"1,68015",34163251048
"63,3635","15,782","58,5859",0,50,56,0,0,0,0,"1,68015",34179033628
"67,769","14,756","58,5859",0,50,56,0,0,0,0,"1,68015",34193790120
"71,3591","14,0136","58,5859",0,50,56,0,0,0,0,"1,68015",34207804379
"69,3669","14,4161","58,5859",0,50,56,0,0,0,0,"1,68015",34222220701
"70,0227","14,2811","58,5859",0,50,56,0,0,0,0,"1,68015",34236502268
"70,0136","14,2829","58,5859",0,50,56,0,0,0,0,"1,68015",34250785613
"69,4214","14,4048","58,5859",0,50,56,0,0,0,0,"1,68015",34265190751
"70,8892","14,1065","58,5859",0,50,56,0,0,0,0,"1,68015",34279297983
"82,4262","12,1321","58,5859",0,50,56,0,0,0,0,"1,68015",34291430099
"59,3011","16,8631","58,5859",0,50,56,0,0,0,0,"1,68015",34308293675
"70,6905","14,1462","58,5859",0,50,56,0,0,0,0,"1,68015",34322440802
"68,877","14,5186","58,5859",0,50,56,0,0,0,0,"1,68015",34336959542
"82,0551","12,1869","58,5859",0,50,56,0,0,0,0,"1,68015",34349146813
"70,8199","14,1203","58,5859",0,50,56,0,0,0,0,"1,68015",34363267562
"69,3866","14,412","58,5859",0,50,56,0,0,0,0,"1,68015",34377679749
"70,9269","14,099","58,5859",0,50,56,0,0,0,0,"1,68015",34391779403
"68,6623","14,564","58,5859",0,50,56,0,0,0,0,"1,68015",34406343840
"68,6535","14,5659","58,5859",0,50,56,0,0,0,0,"1,68015",34420909767
"72,2874","13,8337","58,5859",0,50,56,0,0,0,0,"1,68015",34434744501
"70,9798","14,0885","58,5859",0,50,56,0,0,0,0,"1,68015",34448833176
"69,5152","14,3854","58,5859",0,50,56,0,0,0,0,"1,68015",34463218916
"68,6433","14,5681","58,5859",0,50,56,0,0,0,0,"1,68015",34477787356
"72,0886","13,8718","58,5859",0,50,56,0,0,0,0,"1,68015",34491659689
"70,5381","14,1767","58,5859",0,50,56,0,0,0,0,"1,68015",34505837024
"68,8413","14,5262","58,5859",0,50,56,0,0,0,0,"1,68015",34520363244
"71,5511","13,976","58,5859",0,50,56,0,0,0,0,"1,68015",34534339815
"60,269","16,5923","58,5859",0,50,56,0,0,0,0,"1,68015",34550932782
"72,1252","13,8648","58,5859",0,50,56,0,0,0,0,"1,68015",34564801366
"85,6257","11,6787","57,5758",0,50,56,0,0,0,0,"1,68015",34576476701
"67,4788","14,8195","57,5758",0,50,56,0,0,0,0,"1,68015",34591296635
"72,0659","13,8762","57,5758",0,50,56,0,0,0,0,"1,68015",34605173433
"72,1795","13,8543","57,5758",0,50,56,0,0,0,0,"1,68015",34619028130
"71,6437","13,958","57,5758",0,50,56,0,0,0,0,"1,68015",34632986847
"70,7566","14,133","57,5758",0,50,56,0,0,0,0,"1,68015",34647119679
"60,7704","16,4554","57,5758",0,50,56,0,0,0,0,"1,68015",34663575965
"71,0063","14,0833","57,5758",0,50,56,0,0,0,0,"1,68015",34677659696
"70,3597","14,2127","57,5758",0,50,56,0,0,0,0,"1,68015",34691872686
"68,5004","14,5984","57,5758",0,50,56,0,0,0,0,"1,68015",34706471552
"85,5244","11,6926","57,5758",0,50,56,0,0,0,0,"1,68015",34718164397
"65,2209","15,3325","57,5758",0,50,56,0,0,0,0,"1,68015",34733497524
"84,1236","11,8873","57,5758",0,50,56,0,0,0,0,"1,68015",34745384970
"68,7072","14,5545","57,5758",0,50,56,0,0,0,0,"1,68015",34759939916
"70,7802","14,1283","57,5758",0,50,56,0,0,0,0,"1,68015",34774068347
"74,9578","13,3408","57,5758",0,50,56,0,0,0,0,"1,68015",34787409835
"71,6502","13,9567","57,5758",0,50,56,0,0,0,0,"1,68015",34801366870
"72,5504","13,7835","57,5758",0,50,56,0,0,0,0,"1,68015",34815150635
"71,8265","13,9224","57,5758",0,50,56,0,0,0,0,"1,68015",34829073932
"67,0687","14,9101","57,5758",0,50,56,0,0,0,0,"1,68015",34843984263
"73,8579","13,5395","57,5758",0,50,56,0,0,0,0,"1,68015",34857524436
"71,8511","13,9177","57,5758",0,50,56,0,0,0,0,"1,68015",34871442310
"64,1944","15,5777","57,5758",0,50,56,0,0,0,0,"1,68015",34887020821
"67,9285","14,7214","57,5758",0,50,56,0,0,0,0,"1,68015",34901742448
"72,2839","13,8343","57,5758",0,50,56,0,0,0,0,"1,68015",34915577271
"71,7015","13,9467","57,5758",0,50,56,0,0,0,0,"1,68015",34929524587
"72,6502","13,7646","57,5758",0,50,56,0,0,0,0,"1,68015",34943289444
"79,6188","12,5598","57,5758",0,50,56,0,0,0,0,"1,68015",34955849496
"59,06","16,9319","57,5758",0,50,56,0,0,0,0,"1,68015",34972781837
"82,2163","12,163","57,5758",0,50,56,0,0,0,0,"1,68015",34984945206
"67,8256","14,7437","57,5758",0,50,56,0,0,0,0,"1,68015",34999689738
"83,1595","12,0251","57,5758",0,50,56,0,0,0,0,"1,68015",35011715061
"69,2574","14,4389","57,5758",0,50,56,0,0,0,0,"1,68015",35026154666
"71,7367","13,9399","57,5758",0,50,56,0,0,0,0,"1,68015",35040094976
"61,2842","16,3174","57,5758",0,50,56,0,0,0,0,"1,68015",35056412762
"85,3812","11,7122","57,5758",0,50,56,0,0,0,0,"1,68015",35068128589
"68,0571","14,6935","58,3333",0,50,56,0,0,0,0,"1,68014",35082819237
"66,3685","15,0674","58,3333",0,50,56,0,0,0,0,"1,68014",35097887112
"76,3424","13,0989","58,3333",0,50,56,0,0,0,0,"1,68014",35110986409
"59,8149","16,7182","58,3333",0,50,56,0,0,0,0,"1,68014",35127704909
"87,5822","11,4178","58,3333",0,50,56,0,0,0,0,"1,68014",35139123270
"62,8755","15,9044","58,3333",0,50,56,0,0,0,0,"1,68014",35155028309
"78,5852","12,725","58,3333",0,50,56,0,0,0,0,"1,68014",35167753924
"75,5286","13,24","58,3333",0,50,56,0,0,0,0,"1,68014",35180994027
"59,5458","16,7938","58,3333",0,50,56,0,0,0,0,"1,68014",35197788123
"81,8807","12,2129","58,3333",0,50,56,0,0,0,0,"1,68014",35210001812
"71,7168","13,9437","58,3333",0,50,56,0,0,0,0,"1,68014",35223945636
"68,7478","14,5459","58,3333",0,50,56,0,0,0,0,"1,68014",35238492043
"72,1928","13,8518","58,3333",0,50,56,0,0,0,0,"1,68014",35252344328
"64,0482","15,6132","58,3333",0,50,56,0,0,0,0,"1,68014",35267957822
"88,1756","11,341","58,3333",0,50,56,0,0,0,0,"1,68014",35279299013
"56,7012","17,6363","58,3333",0,50,56,0,0,0,0,"1,68014",35296935883
"74,2885","13,461","58,3333",0,50,56,0,0,0,0,"1,68014",35310397340
"70,8574","14,1129","58,3333",0,50,56,0,0,0,0,"1,68014",35324510571
"68,7595","14,5435","58,3333",0,50,56,0,0,0,0,"1,68014",35339054485
"73,7201","13,5648","58,3333",0,50,56,0,0,0,0,"1,68014",35352619624
"69,864","14,3135","58,3333",0,50,56,0,0,0,0,"1,68014",35366933426
"72,2346","13,8438","58,3333",0,50,56,0,0,0,0,"1,68014",35380777904
"70,1307","14,2591","58,3333",0,50,56,0,0,0,0,"1,68014",35395037436
"72,0874","13,8721","58,3333",0,50,56,0,0,0,0,"1,68014",35408909866
"73,844","13,5421","58,3333",0,50,56,0,0,0,0,"1,68014",35422452393
"68,6669","14,563","58,3333",0,50,56,0,0,0,0,"1,68014",35437015613
"80,6334","12,4018","58,3333",0,50,56,0,0,0,0,"1,68014",35449417773
"70,9153","14,1013","58,3333",0,50,56,0,0,0,0,"1,68014",35463519793
"73,3336","13,6363","58,3333",0,50,56,0,0,0,0,"1,68014",35477156156
"70,3915","14,2063","58,3333",0,50,56,0,0,0,0,"1,68014",35491362890
"68,631","14,5707","58,3333",0,50,56,0,0,0,0,"1,68014",35505934060
"71,8929","13,9096","58,3333",0,50,56,0,0,0,0,"1,68014",35519844183
"62,1612","16,0872","58,3333",0,50,56,0,0,0,0,"1,68014",35535931708
"66,8887","14,9502","58,3333",0,50,56,0,0,0,0,"1,68014",35550882201
"81,9376","12,2044","58,3333",0,50,56,0,0,0,0,"1,68014",35563087184
"81,3033","12,2996","58,3333",0,50,56,0,0,0,0,"1,68014",35575391907
"68,7951","14,5359","58,6207",0,50,56,0,0,0,0,"1,68013",35589923701
"72,1748","13,8553","58,6207",0,50,56,0,0,0,0,"1,68013",35603779901
"72,4837","13,7962","58,6207",0,50,56,0,0,0,0,"1,68013",35617576614
"69,3519","14,4192","58,6207",0,50,56,0,0,0,0,"1,68013",35631995995
"76,8069","13,0197","58,6207",0,50,56,0,0,0,0,"1,68013",35645016231
"64,7809","15,4367","58,6207",0,50,56,0,0,0,0,"1,68013",35660452984
"73,0491","13,6894","58,6207",0,50,56,0,0,0,0,"1,68013",35674143031
"74,8071","13,3677","58,6207",0,50,56,0,0,0,0,"1,68013",35687511575
"70,9355","14,0973","58,6207",0,50,56,0,0,0,0,"1,68013",35701609403
"69,6","14,3678","58,6207",0,50,56,0,0,0,0,"1,68013",35715977731
"70,8884","14,1067","58,6207",0,50,56,0,0,0,0,"1,68013",35730084799
"72,3099","13,8294","58,6207",0,50,56,0,0,0,0,"1,68013",35743914474
"70,3179","14,2211","58,6207",0,50,56,0,0,0,0,"1,68013",35758136040
"72,7745","13,7411","58,6207",0,50,56,0,0,0,0,"1,68013",35771877375
"70,8992","14,1045","58,6207",0,50,56,0,0,0,0,"1,68013",35785982355
"70,2234","14,2403","58,6207",0,50,56,0,0,0,0,"1,68013",35800223196
"72,6406","13,7664","58,6207",0,50,56,0,0,0,0,"1,68013",35813989592
"72,4569","13,8013","58,6207",0,50,56,0,0,0,0,"1,68013",35827791367
"74,8702","13,3564","58,6207",0,50,56,0,0,0,0,"1,68013",35841148307
"56,7372","17,6251","58,6207",0,50,56,0,0,0,0,"1,68013",35858773764
"70,6701","14,1503","58,6207",0,50,56,0,0,0,0,"1,68013",35872924574
"71,607","13,9651","58,6207",0,50,56,0,0,0,0,"1,68013",35886890203
"86,2517","11,594","58,6207",0,50,56,0,0,0,0,"1,68013",35898484418
"74,1737","13,4819","58,6207",0,50,56,0,0,0,0,"1,68013",35911966942
"66,5034","15,0368","58,6207",0,50,56,0,0,0,0,"1,68013",35927003980
"75,858","13,1825","58,6207",0,50,56,0,0,0,0,"1,68013",35940186997
"70,4023","14,2041","58,6207",0,50,56,0,0,0,0,"1,68013",35954391426
"75,7836","13,1955","58,6207",0,50,56,0,0,0,0,"1,68013",35967587239
"69,59","14,3699","58,6207",0,50,56,0,0,0,0,"1,68013",35981957841
"67,2541","14,869","58,6207",0,50,56,0,0,0,0,"1,68013",35996826895
"75,0375","13,3267","58,6207",0,50,56,0,0,0,0,"1,68013",36010154054
"69,2543","14,4395","58,6207",0,50,56,0,0,0,0,"1,68013",36024593817
"61,8356","16,1719","58,6207",0,50,56,0,0,0,0,"1,68013",36040766130
"88,3998","11,3122","58,6207",0,50,56,0,0,0,0,"1,68013",36052079383
"58,0308","17,2322","58,6207",0,50,56,0,0,0,0,"1,68013",36069311800
"71,7703","13,9333","58,6207",0,50,56,0,0,0,0,"1,68013",36083248072
"89,3425","11,1929","57,5758",0,50,56,0,0,0,0,"1,68013",36094438555
"70,3879","14,207","57,5758",0,50,56,0,0,0,0,"1,68013",36108645972
"71,7974","13,9281","57,5758",0,50,56,0,0,0,0,"1,68013",36122574454
"59,8952","16,6958","57,5758",0,50,56,0,0,0,0,"1,68013",36139271317
"70,1819","14,2487","57,5758",0,50,56,0,0,0,0,"1,68013",36153520028
"86,0446","11,6219","57,5758",0,50,56,0,0,0,0,"1,68013",36165142626
"64,5627","15,4888","57,5758",0,50,56,0,0,0,0,"1,68013",36180631865
"71,8634","13,9153","57,5758",0,50,56,0,0,0,0,"1,68013",36194547726
"71,2379","14,0375","57,5758",0,50,56,0,0,0,0,"1,68013",36208585508
"70,1229","14,2607","57,5758",0,50,56,0,0,0,0,"1,68013",36222846788
"71,7718","13,933","57,5758",0,50,56,0,0,0,0,"1,68013",36236780151
"73,2337","13,6549","57,5758",0,50,56,0,0,0,0,"1,68013",36250435672
"88,985","11,2378","57,5758",0,50,56,0,0,0,0,"1,68013",36261673476
"67,092","14,9049","57,5758",0,50,56,0,0,0,0,"1,68013",36276579052
"71,5613","13,974","57,5758",0,50,56,0,0,0,0,"1,68013",36290553385
"71,4012","14,0054","57,5758",0,50,56,0,0,0,0,"1,68013",36304559042
"73,0907","13,6816","57,5758",0,50,56,0,0,0,0,"1,68013",36318241092
"61,5543","16,2458","57,5758",0,50,56,0,0,0,0,"1,68013",36334487455
"73,4894","13,6074","57,5758",0,50,56,0,0,0,0,"1,68013",36348095270
"70,8513","14,1141","57,5758",0,50,56,0,0,0,0,"1,68013",36362209929
"69,0043","14,4918","57,5758",0,50,56,0,0,0,0,"1,68013",36376702650
"87,517","11,4264","57,5758",0,50,56,0,0,0,0,"1,68013",36388128852
"72,1855","13,8532","57,5758",0,50,56,0,0,0,0,"1,68013",36401982856
"72,5286","13,7877","57,5758",0,50,56,0,0,0,0,"1,68013",36415770599
"67,2545","14,8689","57,5758",0,50,56,0,0,0,0,"1,68013",36430640020
"71,3649","14,0125","57,5758",0,50,56,0,0,0,0,"1,68013",36444652752
"74,4639","13,4293","57,5758",0,50,56,0,0,0,0,"1,68013",36458082758
"73,7103","13,5666","57,5758",0,50,56,0,0,0,0,"1,68013",36471649674
"57,9274","17,263","57,5758",0,50,56,0,0,0,0,"1,68013",36488913368
"68,856","14,5231","57,5758",0,50,56,0,0,0,0,"1,68013",36503436753
"69,7949","14,3277","57,5758",0,50,56,0,0,0,0,"1,68013",36517764813
"69,5715","14,3737","57,5758",0,50,56,0,0,0,0,"1,68013",36532139013
"68,621","14,5728","57,5758",0,50,56,0,0,0,0,"1,68013",36546712257
"67,4964","14,8156","57,5758",0,50,56,0,0,0,0,"1,68013",36561528696
"66,9491","14,9367","57,5758",0,50,56,0,0,0,0,"1,68013",36576465728
"67,4707","14,8212","57,5758",0,50,56,0,0,0,0,"1,68013",36591291383
"67,0416","14,9161","58,1633",0,50,56,0,0,0,0,"1,68013",36606203600
"65,661","15,2297","58,1633",0,50,56,0,0,0,0,"1,68013",36621433837
"86,7146","11,5321","58,1633",0,50,56,0,0,0,0,"1,68013",36632966191
"80,4421","12,4313","58,1633",0,50,56,0,0,0,0,"1,68013",36645397874
"80,4627","12,4281","58,1633",0,50,56,0,0,0,0,"1,68013",36657826229
"82,6072","12,1055","58,1633",0,50,56,0,0,0,0,"1,68013",36669932067
"79,0842","12,6447","58,1633",0,50,56,0,0,0,0,"1,68013",36682577162
"72,3534","13,821","58,1633",0,50,56,0,0,0,0,"1,68013",36696398816
"73,3555","13,6322","58,1633",0,50,56,0,0,0,0,"1,68013",36710031405
"71,2016","14,0446","58,1633",0,50,56,0,0,0,0,"1,68013",36724076335
"62,4731","16,0069","58,1633",0,50,56,0,0,0,0,"1,68013",36740083733
"69,693","14,3486","58,1633",0,50,56,0,0,0,0,"1,68013",36754433248
"69,1795","14,4551","58,1633",0,50,56,0,0,0,0,"1,68013",36768888551
"70,2763","14,2295","58,1633",0,50,56,0,0,0,0,"1,68013",36783118408
"71,0503","14,0745","58,1633",0,50,56,0,0,0,0,"1,68013",36797193646
"68,5454","14,5889","58,1633",0,50,56,0,0,0,0,"1,68013",36811782865
"70,4092","14,2027","58,1633",0,50,56,0,0,0,0,"1,68013",36825986196
"70,2869","14,2274","58,1633",0,50,56,0,0,0,0,"1,68013",36840213887
"66,5297","15,0309","58,1633",0,50,56,0,0,0,0,"1,68013",36855245181
"70,4942","14,1856","58,1633",0,50,56,0,0,0,0,"1,68013",36869431470
"71,6734","13,9522","58,1633",0,50,56,0,0,0,0,"1,68013",36883384063
"83,2506","12,0119","58,1633",0,50,56,0,0,0,0,"1,68013",36895396595
"85,9333","11,6369","58,1633",0,50,56,0,0,0,0,"1,68013",36907033657
"78,1335","12,7986","58,1633",0,50,56,0,0,0,0,"1,68013",36919832623
"60,9666","16,4024","58,1633",0,50,56,0,0,0,0,"1,68013",36936235524
"88,3401","11,3199","58,1633",0,50,56,0,0,0,0,"1,68013",36947556065
"59,5341","16,7971","58,1633",0,50,56,0,0,0,0,"1,68013",36964353624
"86,2152","11,5989","58,1633",0,50,56,0,0,0,0,"1,68013",36975952979
"73,5172","13,6023","58,1633",0,50,56,0,0,0,0,"1,68013",36989555791
"69,5339","14,3815","58,1633",0,50,56,0,0,0,0,"1,68013",37003937599
"60,7076","16,4724","58,1633",0,50,56,0,0,0,0,"1,68013",37020411048
"80,6773","12,3951","58,1633",0,50,56,0,0,0,0,"1,68013",37032806408
"64,973","15,391","58,1633",0,50,56,0,0,0,0,"1,68013",37048197897
"78,311","12,7696","58,1633",0,50,56,0,0,0,0,"1,68013",37060967960
"82,5806","12,1094","58,1633",0,50,56,0,0,0,0,"1,68013",37073077715
"71,1836","14,0482","58,1633",0,50,56,0,0,0,0,"1,68013",37087126105
"68,5493","14,588","58,1633",0,50,56,0,0,0,0,"1,68013",37101718005
"75,2438","13,2901","59,799",0,50,56,0,0,0,0,"1,68013",37115005053
"70,9712","14,0902","59,799",0,50,56,0,0,0,0,"1,68013",37129095777
"77,7389","12,8636","59,799",0,50,56,0,0,0,0,"1,68013",37141959775
"69,3045","14,4291","59,799",0,50,56,0,0,0,0,"1,68013",37156389658
"67,5393","14,8062","59,799",0,50,56,0,0,0,0,"1,68013",37171196268
"77,0942","12,9712","59,799",0,50,56,0,0,0,0,"1,68013",37184167756
"69,3581","14,4179","59,799",0,50,56,0,0,0,0,"1,68013",37198586403
"68,4747","14,6039","59,799",0,50,56,0,0,0,0,"1,68013",37213190738
"78,5085","12,7375","59,799",0,50,56,0,0,0,0,"1,68013",37225928628
"69,4349","14,402","59,799",0,50,56,0,0,0,0,"1,68013",37240331014
"73,6172","13,5838","59,799",0,50,56,0,0,0,0,"1,68013",37253915111
"69,6155","14,3646","59,799",0,50,56,0,0,0,0,"1,68013",37268279971
"59,0542","16,9336","59,799",0,50,56,0,0,0,0,"1,68013",37285214543
"69,4834","14,3919","59,799",0,50,56,0,0,0,0,"1,68013",37299606591
"70,1932","14,2464","59,799",0,50,56,0,0,0,0,"1,68013",37313853462
"72,0322","13,8827","59,799",0,50,56,0,0,0,0,"1,68013",37327736562
"83,6447","11,9553","59,799",0,50,56,0,0,0,0,"1,68013",37339692222
"79,3126","12,6083","59,799",0,50,56,0,0,0,0,"1,68013",37352300820
"72,9718","13,7039","59,799",0,50,56,0,0,0,0,"1,68013",37366004944
"66,4618","15,0462","59,799",0,50,56,0,0,0,0,"1,68013",37381051785
"74,0312","13,5078","59,799",0,50,56,0,0,0,0,"1,68013",37394560128
"61,091","16,369","59,799",0,50,56,0,0,0,0,"1,68013",37410929882
"81,324","12,2965","59,799",0,50,56,0,0,0,0,"1,68013",37423226665
"73,1889","13,6633","59,799",0,50,56,0,0,0,0,"1,68013",37436890474
"64,866","15,4164","59,799",0,50,56,0,0,0,0,"1,68013",37452307227
"69,025","14,4875","59,799",0,50,56,0,0,0,0,"1,68013",37466795159
"90,0866","11,1004","59,799",0,50,56,0,0,0,0,"1,68013",37477895625
"71,2615","14,0328","59,799",0,50,56,0,0,0,0,"1,68013",37491929025
"76,6891","13,0397","59,799",0,50,56,0,0,0,0,"1,68013",37504968894
"70,0404","14,2775","59,799",0,50,56,0,0,0,0,"1,68013",37519246953
"74,5135","13,4204","59,799",0,50,56,0,0,0,0,"1,68013",37532667856
"69,7391","14,3392","59,799",0,50,56,0,0,0,0,"1,68013",37547007673
"69,7296","14,3411","59,799",0,50,56,0,0,0,0,"1,68013",37561348684
"72,5173","13,7898","59,799",0,50,56,0,0,0,0,"1,68013",37575139454
"72,0748","13,8745","59,799",0,50,56,0,0,0,0,"1,68013",37589013798
"74,6469","13,3964","59,799",0,50,56,0,0,0,0,"1,68013",37602414342
"70,4419","14,1961","59,2965",0,50,57,0,0,0,0,"1,68013",37616607248
"77,1247","12,966","59,2965",0,50,57,0,0,0,0,"1,68013",37629574113
"69,0108","14,4905","59,2965",0,50,57,0,0,0,0,"1,68013",37644064538
"70,336","14,2175","59,2965",0,50,57,0,0,0,0,"1,68013",37658282371
"74,2856","13,4616","59,2965",0,50,57,0,0,0,0,"1,68013",37671744281
"72,2897","13,8332","59,2965",0,50,57,0,0,0,0,"1,68013",37685577904
"69,6002","14,3678","59,2965",0,50,57,0,0,0,0,"1,68013",37699945913
"71,4307","13,9996","59,2965",0,50,57,0,0,0,0,"1,68013",37713946356
"67,8176","14,7454","59,2965",0,50,57,0,0,0,0,"1,68013",37728692151
"79,8515","12,5232","59,2965",0,50,57,0,0,0,0,"1,68013",37741216021
"72,6462","13,7653","59,2965",0,50,57,0,0,0,0,"1,68013",37754981172
"69,1018","14,4714","59,2965",0,50,57,0,0,0,0,"1,68013",37769453295
"73,588","13,5892","59,2965",0,50,57,0,0,0,0,"1,68013",37783042478
"68,9398","14,5054","59,2965",0,50,57,0,0,0,0,"1,68013",37797548496
"73,3166","13,6395","59,2965",0,50,57,0,0,0,0,"1,68013",37811188469
"63,0518","15,86","59,2965",0,50,57,0,0,0,0,"1,68013",37827048807
"70,6148","14,1613","59,2965",0,50,57,0,0,0,0,"1,68013",37841210378
"72,9899","13,7005","59,2965",0,50,57,0,0,0,0,"1,68013",37854911441
"73,0324","13,6925","59,2965",0,50,57,0,0,0,0,"1,68013",37868604543
"71,9446","13,8996","59,2965",0,50,57,0,0,0,0,"1,68013",37882504611
"69,3777","14,4139","59,2965",0,50,57,0,0,0,0,"1,68013",37896918885
"74,1472","13,4867","59,2965",0,50,57,0,0,0,0,"1,68013",37910405681
"82,7707","12,0816","59,2965",0,50,57,0,0,0,0,"1,68013",37922487400
"60,9394","16,4098","59,2965",0,50,57,0,0,0,0,"1,68013",37938898141
"73,5016","13,6051","59,2965",0,50,57,0,0,0,0,"1,68013",37952503407
"71,0904","14,0666","59,2965",0,50,57,0,0,0,0,"1,68013",37966570742
"70,9526","14,0939","59,2965",0,50,57,0,0,0,0,"1,68013",37980664753
"72,1641","13,8573","59,2965",0,50,57,0,0,0,0,"1,68013",37994522415
"71,1123","14,0623","59,2965",0,50,57,0,0,0,0,"1,68013",38008585253
"71,9915","13,8905","59,2965",0,50,57,0,0,0,0,"1,68013",38022476095
"71,9506","13,8984","59,2965",0,50,57,0,0,0,0,"1,68013",38036374939
"82,4283","12,1318","59,2965",0,50,57,0,0,0,0,"1,68013",38048506804
"63,0687","15,8557","59,2965",0,50,57,0,0,0,0,"1,68013",38064363381
"71,5059","13,9849","59,2965",0,50,57,0,0,0,0,"1,68013",38078348731
"71,4483","13,9961","59,2965",0,50,57,0,0,0,0,"1,68013",38092345065
"71,1576","14,0533","59,2965",0,50,57,0,0,0,0,"1,68013",38106402543
"75,9803","13,1613","58,794",0,51,57,0,0,0,0,"1,68012",38119560238
"77,8385","12,8471","58,794",0,51,57,0,0,0,0,"1,68012",38132407965
"68,1131","14,6815","58,794",0,51,57,0,0,0,0,"1,68012",38147090130
"74,4288","13,4357","58,794",0,51,57,0,0,0,0,"1,68012",38160525929
"62,5023","15,9994","58,794",0,51,57,0,0,0,0,"1,68012",38176525803
"71,2385","14,0373","58,794",0,51,57,0,0,0,0,"1,68012",38190563363
"71,8961","13,909","58,794",0,51,57,0,0,0,0,"1,68012",38204472929
"68,4196","14,6157","58,794",0,51,57,0,0,0,0,"1,68012",38219089148
"71,8595","13,916","58,794",0,51,57,0,0,0,0,"1,68012",38233005463
"72,7763","13,7407","58,794",0,51,57,0,0,0,0,"1,68012",38246746834
"70,1045","14,2644","58,794",0,51,57,0,0,0,0,"1,68012",38261011771
"71,7387","13,9395","58,794",0,51,57,0,0,0,0,"1,68012",38274951534
"87,303","11,4544","58,794",0,51,57,0,0,0,0,"1,68012",38286406201
"61,6645","16,2168","58,794",0,51,57,0,0,0,0,"1,68012",38302623860
"71,9048","13,9073","58,794",0,51,57,0,0,0,0,"1,68012",38316531684
"70,6435","14,1556","58,794",0,51,57,0,0,0,0,"1,68012",38330687173
"71,8327","13,9212","58,794",0,51,57,0,0,0,0,"1,68012",38344608872
"71,2386","14,0373","58,794",0,51,57,0,0,0,0,"1,68012",38358646635
"71,8694","13,9141","58,794",0,51,57,0,0,0,0,"1,68012",38372561059
"71,0885","14,067","58,794",0,51,57,0,0,0,0,"1,68012",38386628946
"83,2673","12,0095","58,794",0,51,57,0,0,0,0,"1,68012",38398638692
"74,1167","13,4922","58,794",0,51,57,0,0,0,0,"1,68012",38412131203
"69,7061","14,3459","58,794",0,51,57,0,0,0,0,"1,68012",38426477480
"74,5605","13,4119","58,794",0,51,57,0,0,0,0,"1,68012",38439889847
"67,7729","14,7552","58,794",0,51,57,0,0,0,0,"1,68012",38454645244
"61,8407","16,1706","58,794",0,51,57,0,0,0,0,"1,68012",38470816295
"72,1376","13,8624","58,794",0,51,57,0,0,0,0,"1,68012",38484679106
"68,5286","14,5924","58,794",0,51,57,0,0,0,0,"1,68012",38499271774
"73,8705","13,5372","58,794",0,51,57,0,0,0,0,"1,68012",38512809588
"70,3466","14,2153","58,794",0,51,57,0,0,0,0,"1,68012",38527025313
"70,0139","14,2829","58,794",0,51,57,0,0,0,0,"1,68012",38541308740
"70,7019","14,1439","58,794",0,51,57,0,0,0,0,"1,68012",38555452931
"70,2046","14,2441","58,794",0,51,57,0,0,0,0,"1,68012",38569697598
"72,129","13,864","58,794",0,51,57,0,0,0,0,"1,68012",38583562275
"68,7604","14,5432","58,794",0,51,57,0,0,0,0,"1,68012",38598106075
"70,5058","14,1832","58,794",0,51,57,0,0,0,0,"1,68012",38612293982
"71,8784","13,9124","58,9109",0,51,57,0,0,0,0,"1,68012",38626202382
"70,1608","14,253","58,9109",0,51,57,0,0,0,0,"1,68012",38640456208
"72,3579","13,8202","58,9109",0,51,57,0,0,0,0,"1,68012",38654277074
"70,1443","14,2563","58,9109",0,51,57,0,0,0,0,"1,68012",38668533580
"71,2559","14,0339","58,9109",0,51,57,0,0,0,0,"1,68012",38682568159
