os,cpu,gpu,ram,kernel,driver,,,,,
66.7301,10922,17.6375,100,38,56,1268,1000,1.80507,5.91516,69847451497
66.6195,10846,17.6375,100,38,56,1268,1000,1.80507,5.91516,69947514807
67.0198,10917,17.6375,100,38,56,1268,1000,1.80507,5.91516,70047578257
65.7249,22917,17.6375,100,38,56,1268,1000,1.80507,5.91516,70147644222
69.3602,11291,16.7472,100,38,56,1268,1000,1.80507,5.91529,70247713122
66.1314,11133,16.7472,100,38,56,1268,1000,1.80507,5.91529,70347782790
63.5102,14705,16.7472,100,38,56,1268,1000,1.80507,5.91529,70447869644
58.4031,25524,16.7472,100,38,56,1268,1000,1.80507,5.91529,70547933583
60.6548,11391,16.7472,100,38,56,1268,1000,1.80507,5.91529,70647999129
65.3851,11576,17.6471,100,38,56,1268,1750,1.80507,5.91922,70748061461
66.2183,11097,17.6471,100,38,56,1268,1750,1.80507,5.91922,70848126183
58.9504,24812,17.6471,100,38,56,1268,1750,1.80507,5.91922,70948190558
60.7605,11328,17.6471,100,38,56,1268,1750,1.80507,5.91922,71048254934
62.3619,11198,17.6471,100,38,56,1268,1750,1.80507,5.91922,71148319519
87.943,11144,16.6667,100,38,56,1268,1750,1.80507,5.91851,71248391999
60.0204,15110,16.6667,100,38,56,1268,1750,1.80507,5.91851,71348461544
55.9166,11887,16.6667,100,38,56,1268,1750,1.80507,5.91851,71448531858
59.3602,11718,16.6667,100,38,56,1268,1750,1.80507,5.91851,71548597631
59.4809,11543,16.6667,100,38,56,1268,1750,1.80507,5.91851,71648662077
84.4309,11844,17.4056,100,37,56,1268,1000,1.80507,5.91885,71748729456
62.5352,11400,17.4056,100,37,56,1268,1000,1.80507,5.91885,71848793095
64.9708,11293,17.4056,100,37,56,1268,1000,1.80507,5.91885,71948856339
62.2442,11865,17.4056,100,37,56,1268,1000,1.80507,5.91885,72048925172
61.0498,24012,17.4056,100,37,56,1268,1000,1.80507,5.91885,72148992678
85.3242,11720,16.0256,100,37,56,1268,1000,1.80507,5.91885,72249062140
65.7709,11930,16.0256,100,37,56,1268,1000,1.80507,5.91885,72349133977
62.3584,11802,16.0256,100,37,56,1268,1000,1.80507,5.91885,72449205395
60.8775,23683,16.0256,100,37,56,1268,1000,1.80507,5.91885,72549284777
60.6302,12203,16.0256,100,37,56,1268,1000,1.80507,5.91885,72649354099
60.9646,11912,16.145,100,38,56,1268,1000,1.80507,5.91873,72749422931
63.7335,11489,16.145,100,38,56,1268,1000,1.80507,5.91873,72849495795
60.7403,11975,16.145,100,38,56,1268,1000,1.80507,5.91873,72949561089
59.6675,11746,16.145,100,38,56,1268,1000,1.80507,5.91873,73049627920
60.4427,11778,16.145,100,38,56,1268,1000,1.80507,5.91873,73149691956
61.0641,11494,16.145,100,38,56,1268,1000,1.80507,5.91873,73249755014
72.489,11212,16.4782,100,38,56,1268,1000,1.80507,5.91897,73349816675
48.0154,25776,16.4782,100,38,56,1268,1000,1.80507,5.91897,73449879105
50.4919,26065,16.4782,100,38,56,1268,1000,1.80507,5.91897,73549943211
52.5319,12566,16.4782,100,38,56,1268,1000,1.80507,5.91897,73650009203
53.279,12955,16.4782,100,38,56,1268,1000,1.80507,5.91897,73750073240
50.1109,27908,15.9802,100,40,56,1268,1000,1.80507,5.92463,73850147122
52.7281,13159,15.9802,100,40,56,1268,1000,1.80507,5.92463,73950188864
55.3224,12287,15.9802,100,40,56,1268,1000,1.80507,5.92463,74050259387
55.1764,12570,15.9802,100,40,56,1268,1000,1.80507,5.92463,74150328513
55.2479,24362,15.9802,100,40,56,1268,1000,1.80507,5.92463,74250396731
66.1048,12257,16.5862,100,40,56,1268,1000,1.80507,5.92656,74350462085
57.4588,15586,16.5862,100,40,56,1268,1000,1.80507,5.92656,74450524854
57.3698,12097,16.5862,100,40,56,1268,1000,1.80507,5.92656,74550593002
58.9291,12023,16.5862,100,40,56,1268,1000,1.80507,5.92656,74650662548
58.3854,12671,16.5862,100,40,56,1268,1000,1.80507,5.92656,74750727133
64.5411,12576,15.8249,100,36,56,1268,1000,1.80507,5.92735,74850792151
55.2303,23513,15.8249,100,36,56,1268,1000,1.80507,5.92735,74950856412
57.4242,24481,15.8249,100,36,56,1268,1000,1.80507,5.92735,75050943518
58.597,12359,15.8249,100,36,56,1268,1000,1.80507,5.92735,75151007360
59.2576,11985,15.8249,100,36,56,1268,1000,1.80507,5.92735,75251076721
63.4357,11624,15.4104,100,36,56,1268,1000,1.80507,5.92721,75351139935
58.837,22616,15.4104,100,36,56,1268,1000,1.80507,5.92721,75451205384
59.9003,24056,15.4104,100,36,56,1268,1000,1.80507,5.92721,75551271951
61.1585,12220,15.4104,100,36,56,1268,1000,1.80507,5.92721,75651333208
60.6577,12164,15.4104,100,36,56,1268,1000,1.80507,5.92721,75751396212
55.7864,23614,16.0714,99,38,56,1268,1000,1.80507,5.92747,75851461342
59.5939,24669,16.0714,99,38,56,1268,1000,1.80507,5.92747,75951525453
59.9495,12916,16.0714,99,38,56,1268,1000,1.80507,5.92747,76051592010
60.5248,12545,16.0714,99,38,56,1268,1000,1.80507,5.92747,76151660522
58.9102,24488,16.0714,99,38,56,1268,1000,1.80507,5.92747,76251726240
57.4251,22900,17.2697,100,38,56,1268,1000,1.80507,5.92781,76351792028
62.7742,11770,17.2697,100,38,56,1268,1000,1.80507,5.92781,76451858794
62.0501,12447,17.2697,100,38,56,1268,1000,1.80507,5.92781,76551929123
62.3245,11814,17.2697,100,38,56,1268,1000,1.80507,5.92781,76651993514
61.6712,11558,17.2697,100,38,56,1268,1000,1.80507,5.92781,76752055739
57.9102,41081,16.4087,100,38,56,1268,1000,1.80507,5.92786,76852122412
61.8276,12303,16.4087,100,38,56,1268,1000,1.80507,5.92786,76952194510
58.9718,23618,16.4087,100,38,56,1268,1000,1.80507,5.92786,77052264232
60.3624,23756,16.4087,100,38,56,1268,1000,1.80507,5.92786,77152335282
61.9169,11404,16.4087,100,38,56,1268,1000,1.80507,5.92786,77252405634
62.1647,11920,16.4087,100,38,56,1268,1000,1.80507,5.92786,77352470327
62.9477,23132,17.1924,100,38,56,1268,1000,1.80507,5.92787,77452538862
66.2058,11428,17.1924,100,38,56,1268,1000,1.80507,5.92787,77552605232
66.5036,11340,17.1924,100,38,56,1268,1000,1.80507,5.92787,77652670483
66.4021,11301,17.1924,100,38,56,1268,1000,1.80507,5.92787,77752736993
64.5083,23107,17.1924,100,38,56,1268,1000,1.80507,5.92787,77852806917
62.2301,11912,16.7488,100,38,56,1268,1000,1.80507,5.92776,77952872573
62.8801,11848,16.7488,100,38,56,1268,1000,1.80507,5.92776,78052939556
63.5324,11391,16.7488,100,38,56,1268,1000,1.80507,5.92776,78153008775
63.7239,11659,16.7488,100,38,56,1268,1000,1.80507,5.92776,78253076177
63.0064,23841,16.7488,100,38,56,1268,1000,1.80507,5.92776,78353145046
73.8891,11340,15.8155,100,38,56,1268,1000,1.80507,5.92739,78453211331
68.861,10934,15.8155,100,38,56,1268,1000,1.80507,5.92739,78553283483
66.0963,23811,15.8155,100,38,56,1268,1000,1.80507,5.92739,78653349069
66.8571,11470,15.8155,100,38,56,1268,1000,1.80507,5.92739,78753412979
66.6847,11758,15.8155,100,38,56,1268,1000,1.80507,5.92739,78853477493
64.3032,11745,15.9539,100,38,56,1268,1000,1.80507,5.92784,78953543584
61.7585,23986,15.9539,100,38,56,1268,1000,1.80507,5.92784,79053623017
62.7065,22783,15.9539,100,38,56,1268,1000,1.80507,5.92784,79153687502
63.9317,11290,15.9539,100,38,56,1268,1000,1.80507,5.92784,79253751078
64.5097,10977,15.9539,100,38,56,1268,1000,1.80507,5.92784,79353815911
67.7079,21829,16.7732,100,38,56,1268,1000,1.80507,5.92723,79453878020
69.5488,10927,16.7732,100,38,56,1268,1000,1.80507,5.92723,79553940968
67.5177,11226,16.7732,100,38,56,1268,1000,1.80507,5.92723,79654003426
68.4013,10951,16.7732,100,38,56,1268,1000,1.80507,5.92723,79754067212
68.0504,10330,16.7732,100,38,56,1268,1000,1.80507,5.92723,79854128264
58.1395,23444,17.8862,100,39,56,1268,1000,1.80507,5.92824,79954192235
66.5469,11337,17.8862,100,39,56,1268,1000,1.80507,5.92824,80054255228
65.6636,11282,17.8862,100,39,56,1268,1000,1.80507,5.92824,80154320527
65.7207,11018,17.8862,100,39,56,1268,1000,1.80507,5.92824,80254388689
64.7331,22982,17.8862,100,39,56,1268,1000,1.80507,5.92824,80354451333
89.9523,11117,16.7987,100,39,56,1268,1000,1.80507,5.92829,80454513978
70.7089,11102,16.7987,100,39,56,1268,1000,1.80507,5.92829,80554579136
69.3835,10829,16.7987,100,39,56,1268,1000,1.80507,5.92829,80654646111
66.9124,21551,16.7987,100,39,56,1268,1000,1.80507,5.92829,80754711340
67.9976,11223,16.7987,100,39,56,1268,1000,1.80507,5.92829,80854776364
68.6847,10683,17.0455,100,38,56,1268,1000,1.80507,5.92854,80954842226
68.3589,10651,17.0455,100,38,56,1268,1000,1.80507,5.92854,81054906692
66.653,11037,17.0455,100,38,56,1268,1000,1.80507,5.92854,81154971926
68.0012,10493,17.0455,100,38,56,1268,1000,1.80507,5.92854,81255039744
69.0962,10507,17.0455,100,38,56,1268,1000,1.80507,5.92854,81355104280
69.1272,10598,17.0455,100,38,56,1268,1000,1.80507,5.92854,81455167558
71.8369,10435,16.7742,100,38,56,1268,1000,1.80507,5.92811,81555246413
71.3071,9897,16.7742,100,38,56,1268,1000,1.80507,5.92811,81655309342
72.5612,10330,16.7742,100,38,56,1268,1000,1.80507,5.92811,81755370943
73.01,10324,16.7742,100,38,56,1268,1000,1.80507,5.92811,81855443251
72.5301,10218,16.7742,100,38,56,1268,1000,1.80507,5.92811,81955508588
69.1898,10839,17.3554,100,39,56,1268,1000,1.80507,5.92842,82055571760
72.6284,10320,17.3554,100,39,56,1268,1000,1.80507,5.92842,82155633744
70.7536,10626,17.3554,100,39,56,1268,1000,1.80507,5.92842,82255703482
68.8527,11599,17.3554,100,39,56,1268,1000,1.80507,5.92842,82355766514
66.6318,11490,17.3554,100,39,56,1268,1000,1.80507,5.92842,82455831921
61.7391,11325,16.7488,100,39,56,1268,1000,1.80507,5.93013,82555896070
63.3166,11487,16.7488,100,39,56,1268,1000,1.80507,5.93013,82655959521
62.7801,23017,16.7488,100,39,56,1268,1000,1.80507,5.93013,82756025277
64.3898,11413,16.7488,100,39,56,1268,1000,1.80507,5.93013,82856088517
65.2205,10566,16.7488,100,39,56,1268,1000,1.80507,5.93013,82956151400
73.1722,11469,15.4351,100,39,56,1268,1000,1.80507,5.93026,83056216938
64.4606,23130,15.4351,100,39,56,1268,1000,1.80507,5.93026,83156281637
65.3728,12398,15.4351,100,39,56,1268,1000,1.80507,5.93026,83256348083
65.3928,11746,15.4351,100,39,56,1268,1000,1.80507,5.93026,83356416275
65.3482,11898,15.4351,100,39,56,1268,1000,1.80507,5.93026,83456479577
55.4685,24449,16.6392,100,39,56,1268,1000,1.80507,5.93037,83556547839
63.7061,11028,16.6392,100,39,56,1268,1000,1.80507,5.93037,83656612817
65.9911,10838,16.6392,100,39,56,1268,1000,1.80507,5.93037,83756678564
66.6774,11068,16.6392,100,39,56,1268,1000,1.80507,5.93037,83856748725
66.2388,20374,16.6392,100,39,56,1268,1000,1.80507,5.93037,83956813511
69.7934,24494,14.4759,97,38,55,1268,1000,1.80507,5.93037,84056878088
69.4883,11169,14.4759,97,38,55,1268,1000,1.80507,5.93037,84156940919
67.6469,11722,14.4759,97,38,55,1268,1000,1.80507,5.93037,84257007102
67.0491,11612,14.4759,97,38,55,1268,1000,1.80507,5.93037,84357071539
65.6165,23216,14.4759,97,38,55,1268,1000,1.80507,5.93037,84457140447
71.8662,11027,15.6667,100,38,56,1268,1000,1.80507,5.93085,84557210682
67.8642,10955,15.6667,100,38,56,1268,1000,1.80507,5.93085,84657282174
66.5976,11448,15.6667,100,38,56,1268,1000,1.80507,5.93085,84757352270
65.0552,22844,15.6667,100,38,56,1268,1000,1.80507,5.93085,84857422182
65.4173,11420,15.6667,100,38,56,1268,1000,1.80507,5.93085,84957493787
65.7534,11851,15.3589,100,38,55,1268,1000,1.80507,5.93138,85057561340
61.8286,12461,15.3589,100,38,55,1268,1000,1.80507,5.93138,85157636648
55.5205,25337,15.3589,100,38,55,1268,1000,1.80507,5.93138,85257702595
57.655,11676,15.3589,100,38,55,1268,1000,1.80507,5.93138,85357767913
51.2032,11199,15.3589,100,38,55,1268,1000,1.80507,5.93138,85457836165
81.6526,11849,18.4339,100,38,55,1268,1000,1.80507,5.93696,85557898899
60.1282,24380,18.4339,100,38,55,1268,1000,1.80507,5.93696,85657962541
60.4253,11998,18.4339,100,38,55,1268,1000,1.80507,5.93696,85758029117
60.6097,12840,18.4339,100,38,55,1268,1000,1.80507,5.93696,85858093637
61.5162,11455,18.4339,100,38,55,1268,1000,1.80507,5.93696,85958166846
41.53,24079,16.6939,100,39,55,1268,1000,1.80507,5.9375,86058230766
61.7808,12055,16.6939,100,39,55,1268,1000,1.80507,5.9375,86158297759
62.5472,11975,16.6939,100,39,55,1268,1000,1.80507,5.9375,86258366218
63.3904,11447,16.6939,100,39,55,1268,1000,1.80507,5.9375,86358428880
62.5164,23366,16.6939,100,39,55,1268,1000,1.80507,5.9375,86458490844
85.3315,11719,15.8833,100,39,55,1268,1000,1.80507,5.93869,86558559513
65.2212,12188,15.8833,100,39,55,1268,1000,1.80507,5.93869,86658628811
59.6139,22938,15.8833,100,39,55,1268,1000,1.80507,5.93869,86758696432
62.6131,11323,15.8833,100,39,55,1268,1000,1.80507,5.93869,86858766063
63.4905,11519,15.8833,100,39,55,1268,1000,1.80507,5.93869,86958836570
90.7029,11025,16.6939,100,39,55,1268,1000,1.80507,5.93882,87058907357
70.0203,11112,16.6939,100,39,55,1268,1000,1.80507,5.93882,87158970250
67.0646,22698,16.6939,100,39,55,1268,1000,1.80507,5.93882,87259032795
67.8411,11365,16.6939,100,39,55,1268,1000,1.80507,5.93882,87359093872
68.2378,11015,16.6939,100,39,55,1268,1000,1.80507,5.93882,87459157744
67.1824,11185,16.6939,100,39,55,1268,1000,1.80507,5.93882,87559243129
53.9049,24977,15.4723,97,39,55,1268,1000,1.80507,5.93848,87659312240
57.5434,11219,15.4723,97,39,55,1268,1000,1.80507,5.93848,87759380931
59.4767,11745,15.4723,97,39,55,1268,1000,1.80507,5.93848,87859447313
60.8926,11534,15.4723,97,39,55,1268,1000,1.80507,5.93848,87959516888
60.7424,25305,15.4723,97,39,55,1268,1000,1.80507,5.93848,88059588908
62.3877,23957,16.8026,100,37,55,1268,1000,1.80507,5.93903,88159659390
64.3487,12046,16.8026,100,37,55,1268,1000,1.80507,5.93903,88259724984
64.1926,11270,16.8026,100,37,55,1268,1000,1.80507,5.93903,88359794139
62.5701,22180,16.8026,100,37,55,1268,1000,1.80507,5.93903,88459861968
63.0761,12214,16.8026,100,37,55,1268,1000,1.80507,5.93903,88559924976
61.9994,11106,17.2131,100,37,55,1268,1000,1.80507,5.93897,88659992456
63.0029,11219,17.2131,100,37,55,1268,1000,1.80507,5.93897,88760054906
63.6907,11393,17.2131,100,37,55,1268,1000,1.80507,5.93897,88860118413
61.9787,11666,17.2131,100,37,55,1268,1000,1.80507,5.93897,88960182048
62.2957,12047,17.2131,100,37,55,1268,1000,1.80507,5.93897,89060250503
72.7146,11129,16.092,100,39,55,1268,1000,1.80507,5.93922,89160314837
68.6998,11627,16.092,100,39,55,1268,1000,1.80507,5.93922,89260385597
62.5879,25161,16.092,100,39,55,1268,1000,1.80507,5.93922,89360452656
60.8179,13843,16.092,100,39,55,1268,1000,1.80507,5.93922,89460521670
61.1409,12366,16.092,100,39,55,1268,1000,1.80507,5.93922,89560586632
62.5586,12835,15.486,100,39,55,1268,1000,1.80507,5.93952,89660655786
59.1275,10695,15.486,100,39,55,1268,1000,1.80507,5.93952,89760722634
63.4736,11259,15.486,100,39,55,1268,1000,1.80507,5.93952,89860785384
65.8705,11110,15.486,100,39,55,1268,1000,1.80507,5.93952,89960854418
66.0501,10731,15.486,100,39,55,1268,1000,1.80507,5.93952,90060924010
66.2354,23306,17.3502,95,38,55,1268,1000,1.80507,5.93913,90160992835
68.3578,11137,17.3502,95,38,55,1268,1000,1.80507,5.93913,90261060960
68.7638,11311,17.3502,95,38,55,1268,1000,1.80507,5.93913,90361130972
65.8013,24468,17.3502,95,38,55,1268,1000,1.80507,5.93913,90461198399
62.7462,22247,17.3502,95,38,55,1268,1000,1.80507,5.93913,90561265897
68.5652,10772,16.2829,99,38,55,1268,1000,1.80507,5.94031,90661330879
66.9434,11195,16.2829,99,38,55,1268,1000,1.80507,5.94031,90761399494
67.3452,11152,16.2829,99,38,55,1268,1000,1.80507,5.94031,90861467165
63.8785,11214,16.2829,99,38,55,1268,1000,1.80507,5.94031,90961533656
64.0625,11499,16.2829,99,38,55,1268,1000,1.80507,5.94031,91061600915
87.8928,11355,16.6934,96,39,55,1268,1000,1.80507,5.94147,91161629128
62.1895,23620,16.6934,96,39,55,1268,1000,1.80507,5.94147,91261691427
63.8031,23532,16.6934,96,39,55,1268,1000,1.80507,5.94147,91361752819
65.4216,11383,16.6934,96,39,55,1268,1000,1.80507,5.94147,91461815607
66.0571,11265,16.6934,96,39,55,1268,1000,1.80507,5.94147,91561880561
46.2599,21617,16.1184,99,39,55,1268,1000,1.80507,5.94157,91661943280
61.7894,23528,16.1184,99,39,55,1268,1000,1.80507,5.94157,91762023461
65.3873,11294,16.1184,99,39,55,1268,1000,1.80507,5.94157,91862085877
66.0747,11227,16.1184,99,39,55,1268,1000,1.80507,5.94157,91962147680
66.4524,10831,16.1184,99,39,55,1268,1000,1.80507,5.94157,92062209622
65.4801,24024,16.48,98,39,55,1268,1000,1.80507,5.94181,92162272123
67.7874,11152,16.48,98,39,55,1268,1000,1.80507,5.94181,92262336510
66.8711,11240,16.48,98,39,55,1268,1000,1.80507,5.94181,92362404878
66.5026,11110,16.48,98,39,55,1268,1000,1.80507,5.94181,92462468008
65.3258,22776,16.48,98,39,55,1268,1000,1.80507,5.94181,92562531347
65.9337,11688,18.374,95,39,55,1268,1000,1.80507,5.94204,92662596223
69.6774,11197,18.374,95,39,55,1268,1000,1.80507,5.94204,92762659981
68.7427,10224,18.374,95,39,55,1268,1000,1.80507,5.94204,92862724915
65.849,25288,18.374,95,39,55,1268,1000,1.80507,5.94204,92962787847
62.945,26026,18.374,95,39,55,1268,1000,1.80507,5.94204,93062851827
62.5728,11330,18.374,95,39,55,1268,1000,1.80507,5.94204,93162945631
73.4376,11300,16.5329,99,39,55,1268,1000,1.80507,5.94216,93263022952
66.6948,21458,16.5329,99,39,55,1268,1000,1.80507,5.94216,93363089376
67.45,11391,16.5329,99,39,55,1268,1000,1.80507,5.94216,93463156429
67.5899,11301,16.5329,99,39,55,1268,1000,1.80507,5.94216,93563221666
66.5415,11447,16.5329,99,39,55,1268,1000,1.80507,5.94216,93663290186
58.9449,25914,17.053,99,39,55,1268,1000,1.80507,5.94241,93763353676
60.7295,11918,17.053,99,39,55,1268,1000,1.80507,5.94241,93863420031
62.8654,11635,17.053,99,39,55,1268,1000,1.80507,5.94241,93963485648
62.6958,11495,17.053,99,39,55,1268,1000,1.80507,5.94241,94063553360
61.7389,23330,17.053,99,39,55,1268,1000,1.80507,5.94241,94163618279
65.5211,12176,16.8254,100,40,55,1268,1000,1.80507,5.94508,94263682988
64.3575,11922,16.8254,100,40,55,1268,1000,1.80507,5.94508,94363748535
63.7605,11568,16.8254,100,40,55,1268,1000,1.80507,5.94508,94463813174
58.3575,22959,16.8254,100,40,55,1268,1000,1.80507,5.94508,94563875997
59.5272,22610,16.8254,100,40,55,1268,1000,1.80507,5.94508,94663938890
63.061,11605,16.0656,100,40,55,1268,1000,1.80507,5.94568,94764000735
64.243,11587,16.0656,100,40,55,1268,1000,1.80507,5.94568,94864063151
60.9261,23792,16.0656,100,40,55,1268,1000,1.80507,5.94568,94964128119
62.3274,12151,16.0656,100,40,55,1268,1000,1.80507,5.94568,95064191761
62.1704,12732,16.0656,100,40,55,1268,1000,1.80507,5.94568,95164256310
81.8063,12224,16.1859,85,39,55,1268,1000,1.80507,5.9469,95264324770
64.1214,12156,16.1859,85,39,55,1268,1000,1.80507,5.9469,95364389319
60.8574,12379,16.1859,85,39,55,1268,1000,1.80507,5.9469,95464453868
61.115,12135,16.1859,85,39,55,1268,1000,1.80507,5.9469,95564518627
61.3073,11750,16.1859,85,39,55,1268,1000,1.80507,5.9469,95664583735
61.0868,11710,17.6759,100,39,55,1268,1000,1.80507,5.94725,95764648563
59.0767,23417,17.6759,100,39,55,1268,1000,1.80507,5.94725,95864711809
60.0454,12084,17.6759,100,39,55,1268,1000,1.80507,5.94725,95964778661
58.7111,12304,17.6759,100,39,55,1268,1000,1.80507,5.94725,96064845582
58.8289,24903,17.6759,100,39,55,1268,1000,1.80507,5.94725,96164910618
59.9751,22238,17.5241,100,38,55,1268,1000,1.80507,5.94942,96264981591
65.914,11430,17.5241,100,38,55,1268,1000,1.80507,5.94942,96365046488
65.4457,11541,17.5241,100,38,55,1268,1000,1.80507,5.94942,96465110196
62.2341,22809,17.5241,100,38,55,1268,1000,1.80507,5.94942,96565172788
62.6843,21847,17.5241,100,38,55,1268,1000,1.80507,5.94942,96665241525
63.5079,11656,17.1849,100,38,55,1268,1000,1.80507,5.94966,96765306771
65.0301,12231,17.1849,100,38,55,1268,1000,1.80507,5.94966,96865372819
64.0594,11725,17.1849,100,38,55,1268,1000,1.80507,5.94966,96965438918
60.5288,25625,17.1849,100,38,55,1268,1000,1.80507,5.94966,97065501874
62.0868,11626,17.1849,100,38,55,1268,1000,1.80507,5.94966,97165571256
61.1244,11887,17.1849,100,38,55,1268,1000,1.80507,5.94966,97265628344
69.0036,11696,17.6282,100,37,55,1268,1000,1.80507,5.94978,97365691440
61.6675,23384,17.6282,100,37,55,1268,1000,1.80507,5.94978,97465755933
62.5486,15000,17.6282,100,37,55,1268,1000,1.80507,5.94978,97565820006
62.3021,12382,17.6282,100,37,55,1268,1000,1.80507,5.94978,97665885616
61.1507,11409,17.6282,100,37,55,1268,1000,1.80507,5.94978,97765951157
51.9514,22839,16.4179,100,37,55,1268,1000,1.80507,5.93054,97866017301
56.0347,12510,16.4179,100,37,55,1268,1000,1.80507,5.93054,97966095865
57.7015,12469,16.4179,100,37,55,1268,1000,1.80507,5.93054,98066160809
57.6657,13130,16.4179,100,37,55,1268,1000,1.80507,5.93054,98166227010
56.3567,24148,16.4179,100,37,55,1268,1000,1.80507,5.93054,98266292652
52.3273,12630,15.9204,100,40,55,1268,1000,1.80507,5.93048,98366358924
57.0799,12392,15.9204,100,40,55,1268,1000,1.80507,5.93048,98466424357
57.6061,12226,15.9204,100,40,55,1268,1000,1.80507,5.93048,98566492793
57.6562,26465,15.9204,100,40,55,1268,1000,1.80507,5.93048,98666558575
58.2939,12433,15.9204,100,40,55,1268,1000,1.80507,5.93048,98766623240
64.2849,11728,15.3595,100,40,55,1268,1000,1.80507,5.93054,98866685725
62.1916,12158,15.3595,100,40,55,1268,1000,1.80507,5.93054,98966750578
61.5233,12175,15.3595,100,40,55,1268,1000,1.80507,5.93054,99066815641
59.4921,23849,15.3595,100,40,55,1268,1000,1.80507,5.93054,99166877979
59.4921,12376,15.3595,100,40,55,1268,1000,1.80507,5.93054,99266941994
59.5604,12532,16.4179,96,38,55,1268,1000,1.80507,5.92992,99367005241
55.2137,23641,16.4179,96,38,55,1268,1000,1.80507,5.92992,99467068418
57.8911,11922,16.4179,96,38,55,1268,1000,1.80507,5.92992,99567129988
59.5826,12092,16.4179,96,38,55,1268,1000,1.80507,5.92992,99667195959
59.7057,12808,16.4179,96,38,55,1268,1000,1.80507,5.92992,99767265213
64.9801,22493,17.92,100,38,55,1268,1000,1.80507,5.9327,99867332506
63.9109,22908,17.92,100,38,55,1268,1000,1.80507,5.9327,99967401685
65.1378,11941,17.92,100,38,55,1268,1000,1.80507,5.9327,100067472190
64.4551,12019,17.92,100,38,55,1268,1000,1.80507,5.9327,100167542207
62.2707,23897,17.92,100,38,55,1268,1000,1.80507,5.9327,100267610198
54.0657,25097,16.2029,100,38,55,1268,1000,1.80507,5.9327,100367678469
60.305,12065,16.2029,100,38,55,1268,1000,1.80507,5.9327,100467747368
61.0437,11730,16.2029,100,38,55,1268,1000,1.80507,5.9327,100567815289
61.4492,12004,16.2029,100,38,55,1268,1000,1.80507,5.9327,100667885027
59.7003,24567,16.2029,100,38,55,1268,1000,1.80507,5.9327,100767956161
82.6617,12215,16.5329,98,38,55,1268,1000,1.80507,5.93325,100868023110
61.5347,12394,16.5329,98,38,55,1268,1000,1.80507,5.93325,100968091181
58.3025,23672,16.5329,98,38,55,1268,1000,1.80507,5.93325,101068155830
59.0805,25798,16.5329,98,38,55,1268,1000,1.80507,5.93325,101168218943
59.3823,12784,16.5329,98,38,55,1268,1000,1.80507,5.93325,101268283172
58.9619,12421,16.5854,100,40,55,1268,1000,1.80507,5.933,101368347263
60.9911,12162,16.5854,100,40,55,1268,1000,1.80507,5.933,101468414216
57.6145,24357,16.5854,100,40,55,1268,1000,1.80507,5.933,101568482358
58.5716,12443,16.5854,100,40,55,1268,1000,1.80507,5.933,101668552315
59.7303,12059,16.5854,100,40,55,1268,1000,1.80507,5.933,101768637708
60.3978,12076,16.5854,100,40,55,1268,1000,1.80507,5.933,101868701814
56.7685,27034,15.7556,100,40,55,1268,1000,1.80507,5.93313,101968766767
61.9921,12269,15.7556,100,40,55,1268,1000,1.80507,5.93313,102068830813
61.8642,12547,15.7556,100,40,55,1268,1000,1.80507,5.93313,102168893461
60.8117,12449,15.7556,100,40,55,1268,1000,1.80507,5.93313,102268959323
59.5425,23158,15.7556,100,40,55,1268,1000,1.80507,5.93313,102369041039
53.0595,12400,15.625,100,39,55,1268,1000,1.80507,5.93324,102469129251
57.3875,12708,15.625,100,39,55,1268,1000,1.80507,5.93324,102569240931
56.4258,15690,15.625,100,39,55,1268,1000,1.80507,5.93324,102669304418
55.6543,12404,15.625,100,39,55,1268,1000,1.80507,5.93324,102769368115
56.2429,11858,15.625,100,39,55,1268,1000,1.80507,5.93324,102869431207
67.4548,11341,16.7203,100,39,55,1268,1000,1.80507,5.93312,102969499972
65.8445,11220,16.7203,100,39,55,1268,1000,1.80507,5.93312,103069565524
60.5281,23039,16.7203,100,39,55,1268,1000,1.80507,5.93312,103169629749
61.4669,11988,16.7203,100,39,55,1268,1000,1.80507,5.93312,103269694603
62.7136,11335,16.7203,100,39,55,1268,1000,1.80507,5.93312,103369761133
63.2885,11536,15.625,100,39,55,1268,1000,1.80507,5.93305,103469825707
59.0551,22710,15.625,100,39,55,1268,1000,1.80507,5.93305,103569911165
62.5768,11695,15.625,100,39,55,1268,1000,1.80507,5.93305,103669975041
63.2426,11394,15.625,100,39,55,1268,1000,1.80507,5.93305,103770044505
63.6516,11140,15.625,100,39,55,1268,1000,1.80507,5.93305,103870112326
64.8326,22688,15.1316,100,39,55,1268,1000,1.80507,5.93375,103970175976
64.0629,12426,15.1316,100,39,55,1268,1000,1.80507,5.93375,104070241163
64.7309,11395,15.1316,100,39,55,1268,1000,1.80507,5.93375,104170305582
63.3754,11752,15.1316,100,39,55,1268,1000,1.80507,5.93375,104270369372
62.7722,22958,15.1316,100,39,55,1268,1000,1.80507,5.93375,104370432883
54.6403,25067,15.3333,100,40,55,1268,1000,1.80507,5.93351,104470518883
63.8891,11412,15.3333,100,40,55,1268,1000,1.80507,5.93351,104570581206
64.4095,11412,15.3333,100,40,55,1268,1000,1.80507,5.93351,104670642901
63.4049,11411,15.3333,100,40,55,1268,1000,1.80507,5.93351,104770711091
57.7723,24051,15.3333,100,40,55,1268,1000,1.80507,5.93351,104870780512
