os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 37 (Workstation Edition),AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16297960,6.0.15-300.fc37.x86_64,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
38.506,25970,57.5179,100,40,58,1340,1750,2.86086,126,6.37411,16135953842
40.9702,24408,57.5179,100,40,58,1340,1750,2.86086,126,6.37411,16236021255
35.7181,27997,57.5179,100,40,58,1340,1750,2.86086,126,6.37411,16336084300
39.5664,25274,57.5179,100,40,58,1340,1750,2.86086,126,6.37411,16436142917
37.1168,26942,55.774,100,40,58,1340,1750,2.86086,127,6.37445,16536216131
37.8058,26451,55.774,100,40,58,1340,1750,2.86086,127,6.37445,16636276592
27.0175,37013,55.774,100,40,58,1340,1750,2.86086,127,6.37445,16736342863
41.1811,24283,55.774,100,40,58,1340,1750,2.86086,127,6.37445,16836410326
37.9262,26367,55.774,100,40,58,1340,1750,2.86086,127,6.37445,16936480224
40.1316,24918,54.8469,100,40,58,1340,1750,2.86086,126,6.37548,17036544502
40.8097,24504,54.8469,100,40,58,1340,1750,2.86086,126,6.37548,17136621593
39.8867,25071,54.8469,100,40,58,1340,1750,2.86086,126,6.37548,17236686522
39.1435,25547,54.8469,100,40,58,1340,1750,2.86086,126,6.37548,17336747443
39.4197,25368,54.8469,100,40,58,1340,1750,2.86086,126,6.37548,17436807082
38.1461,26215,56.3591,100,40,58,1340,1750,2.86086,128,6.37849,17536867101
37.7302,26504,56.3591,100,40,58,1340,1750,2.86086,128,6.37849,17636924716
36.8936,27105,56.3591,100,40,58,1340,1750,2.86086,128,6.37849,17736994003
38.4379,26016,56.3591,100,40,58,1340,1750,2.86086,128,6.37849,17837060655
38.2629,26135,56.3591,100,40,58,1340,1750,2.86086,128,6.37849,17937124281
39.1267,25558,56.068,100,40,58,1340,1750,2.86086,128,6.37806,18037190542
38.7117,25832,56.068,100,40,58,1340,1750,2.86086,128,6.37806,18137249139
38.2424,26149,56.068,100,40,58,1340,1750,2.86086,128,6.37806,18237309599
38.3406,26082,56.068,100,40,58,1340,1750,2.86086,128,6.37806,18337356624
38.6503,25873,56.068,100,40,58,1340,1750,2.86086,128,6.37806,18437415531
38.2863,26119,56.3107,100,40,59,1340,1750,2.86086,127,6.38118,18537479288
37.5883,26604,56.3107,100,40,59,1340,1750,2.86086,127,6.38118,18637538436
37.6676,26548,56.3107,100,40,59,1340,1750,2.86086,127,6.38118,18737597243
38.4675,25996,56.3107,100,40,59,1340,1750,2.86086,127,6.38118,18837662191
39.968,25020,56.3107,100,40,59,1340,1750,2.86086,127,6.38118,18937726258
39.1681,25531,55.7971,100,40,59,1340,1750,2.79572,130,6.38142,19037795545
38.844,25744,55.7971,100,40,59,1340,1750,2.79572,130,6.38142,19137860494
38.2966,26112,55.7971,100,40,59,1340,1750,2.79572,130,6.38142,19237920123
38.0532,26279,55.7971,100,40,59,1340,1750,2.79572,130,6.38142,19337980162
37.8315,26433,55.7971,100,40,59,1340,1750,2.79572,130,6.38142,19438038659
32.6947,30586,56.6667,100,40,58,1340,1750,2.79572,127,6.38157,19538104018
33.7975,29588,56.6667,100,40,58,1340,1750,2.79572,127,6.38157,19638179537
40.5581,24656,56.6667,100,40,58,1340,1750,2.79572,127,6.38157,19738243453
33.4213,29921,56.6667,100,40,58,1340,1750,2.79572,127,6.38157,19838314534
38.9864,25650,56.6667,100,40,58,1340,1750,2.79572,127,6.38157,19938369353
39.2634,25469,56.6667,100,40,58,1340,1750,2.79572,127,6.38157,20038430154
36.7242,27230,56.7089,99,40,59,1340,1750,2.79017,129,6.38243,20138498109
38.1127,26238,56.7089,99,40,59,1340,1750,2.79017,129,6.38243,20238556765
39.9505,25031,56.7089,99,40,59,1340,1750,2.79017,129,6.38243,20338618588
38.7222,25825,56.7089,99,40,59,1340,1750,2.79017,129,6.38243,20438678297
40.085,24947,56.7089,99,40,59,1340,1750,2.79017,129,6.38243,20538738747
38.8304,25753,54.8469,100,40,59,1340,1750,2.79017,130,6.3829,20638804768
40.1606,24900,54.8469,100,40,59,1340,1750,2.79017,130,6.3829,20738873834
38.2702,26130,54.8469,100,40,59,1340,1750,2.79017,130,6.3829,20838948421
36.6019,27321,54.8469,100,40,59,1340,1750,2.79017,130,6.3829,20939009743
39.5554,25281,54.8469,100,40,59,1340,1750,2.79017,130,6.3829,21039072397
37.1154,26943,55.9611,100,40,58,1340,1750,2.79017,125,6.3832,21139132086
38.7973,25775,55.9611,100,40,58,1340,1750,2.79017,125,6.3832,21239205872
39.116,25565,55.9611,100,40,58,1340,1750,2.79017,125,6.3832,21339264128
37.1609,26910,55.9611,100,40,58,1340,1750,2.79017,125,6.3832,21439323907
39.4882,25324,55.9611,100,40,58,1340,1750,2.79017,125,6.3832,21539350954
37.3413,26780,56.691,100,40,58,1340,1750,2.79017,129,6.38321,21639412076
37.3274,26790,56.691,100,40,58,1340,1750,2.79017,129,6.38321,21739438251
35.7258,27991,56.691,100,40,58,1340,1750,2.79017,129,6.38321,21839500074
37.1195,26940,56.691,100,40,58,1340,1750,2.79017,129,6.38321,21939559142
38.9135,25698,56.691,100,40,58,1340,1750,2.79017,129,6.38321,22039626285
37.4322,26715,55.9278,100,40,59,1340,1750,2.80579,126,6.38371,22139684781
36.1572,27657,55.9278,100,40,59,1340,1750,2.80579,126,6.38371,22239745893
37.9824,26328,55.9278,100,40,59,1340,1750,2.80579,126,6.38371,22339806152
37.5432,26636,55.9278,100,40,59,1340,1750,2.80579,126,6.38371,22439868657
37.8229,26439,55.9278,100,40,59,1340,1750,2.80579,126,6.38371,22539939126
36.5323,27373,54.7264,100,40,59,1340,1750,2.80579,125,6.38396,22640010206
40.4073,24748,54.7264,100,40,59,1340,1750,2.80579,125,6.38396,22740075124
38.5936,25911,54.7264,100,40,59,1340,1750,2.80579,125,6.38396,22840134232
39.9218,25049,54.7264,100,40,59,1340,1750,2.80579,125,6.38396,22940196877
40.2852,24823,54.7264,100,40,59,1340,1750,2.80579,125,6.38396,23040261044
39.9552,25028,56.6502,100,40,59,1340,1750,2.80579,127,6.3842,23140327285
35.8089,27926,56.6502,100,40,59,1340,1750,2.80579,127,6.3842,23240362187
38.1199,26233,56.6502,100,40,59,1340,1750,2.80579,127,6.3842,23340421565
35.392,28255,56.6502,100,40,59,1340,1750,2.80579,127,6.3842,23440480623
37.6166,26584,56.6502,100,40,59,1340,1750,2.80579,127,6.3842,23540554138
38.7222,25825,52.9412,100,40,58,1340,1750,2.80286,126,6.38469,23640634275
38.5431,25945,52.9412,100,40,58,1340,1750,2.80286,126,6.38469,23740668275
41.5369,24075,52.9412,100,40,58,1340,1750,2.80286,126,6.38469,23840729197
40.4531,24720,52.9412,100,40,58,1340,1750,2.80286,126,6.38469,23940790128
38.9788,25655,52.9412,100,40,58,1340,1750,2.80286,126,6.38469,24040849917
38.4704,25994,52.9412,100,40,58,1340,1750,2.80286,126,6.38469,24140940534
38.8531,25738,56.5217,100,40,59,1340,1750,2.80286,128,6.38538,24241011143
27.4431,36439,56.5217,100,40,59,1340,1750,2.80286,128,6.38538,24341070421
37.9579,26345,56.5217,100,40,59,1340,1750,2.80286,128,6.38538,24441129839
38.7913,25779,56.5217,100,40,59,1340,1750,2.80286,128,6.38538,24541188316
37.4125,26729,56.5217,100,40,59,1340,1750,2.80286,128,6.38538,24641679225
40.4842,24701,55.5838,100,40,59,1340,1750,2.80616,130,6.38351,24741753602
40.2366,24853,55.5838,100,40,59,1340,1750,2.80616,130,6.38351,24841822758
41.1557,24298,55.5838,100,40,59,1340,1750,2.80616,130,6.38351,24941886635
41.0172,24380,55.5838,100,40,59,1340,1750,2.80616,130,6.38351,25041944540
38.7537,25804,55.5838,100,40,59,1340,1750,2.80616,130,6.38351,25142008688
36.6126,27313,53.4826,100,40,59,1340,1750,2.80616,133,6.38419,25242082222
28.0883,35602,53.4826,100,40,59,1340,1750,2.80616,133,6.38419,25342143153
43.5028,22987,53.4826,100,40,59,1340,1750,2.80616,133,6.38419,25442208403
39.0717,25594,53.4826,100,40,59,1340,1750,2.80616,133,6.38419,25542267040
42.3263,23626,53.4826,100,40,59,1340,1750,2.80616,133,6.38419,25642330996
41.9851,23818,52.4876,100,40,59,1340,1750,2.8014,131,6.38421,25742469353
37.5502,26631,52.4876,100,40,59,1340,1750,2.8014,131,6.38421,25842529563
39.2912,25451,52.4876,100,40,59,1340,1750,2.8014,131,6.38421,25942592227
38.4394,26015,52.4876,100,40,59,1340,1750,2.8014,131,6.38421,26042656956
43.7216,22872,52.4876,100,40,59,1340,1750,2.8014,131,6.38421,26142723547
42.3048,23638,53.7688,100,40,60,1340,1750,2.8014,133,6.38426,26242790039
39.3639,25404,53.7688,100,40,60,1340,1750,2.8014,133,6.38426,26342853645
36.7202,27233,53.7688,100,40,60,1340,1750,2.8014,133,6.38426,26442922591
37.9018,26384,53.7688,100,40,60,1340,1750,2.8014,133,6.38426,26542985276
37.2107,26874,53.7688,100,40,60,1340,1750,2.8014,133,6.38426,26643054643
37.6534,26558,55.3659,100,40,59,1340,1750,2.80193,128,6.3878,26743120203
40.1236,24923,55.3659,100,40,59,1340,1750,2.80193,128,6.3878,26843186213
35.8089,27926,55.3659,100,40,59,1340,1750,2.80193,128,6.3878,26943244950
35.6582,28044,55.3659,100,40,59,1340,1750,2.80193,128,6.3878,27043306763
39.3747,25397,55.3659,100,40,59,1340,1750,2.80193,128,6.3878,27143344380
37.2717,26830,55.3659,100,40,59,1340,1750,2.80193,128,6.3878,27243404901
39.4571,25344,52.451,100,40,59,1340,1750,2.79729,123,6.38853,27343465651
38.1723,26197,52.451,100,40,59,1340,1750,2.79729,123,6.38853,27443522956
37.4252,26720,52.451,100,40,59,1340,1750,2.79729,123,6.38853,27543590099
36.224,27606,52.451,100,40,59,1340,1750,2.79729,123,6.38853,27643662581
42.2048,23694,52.451,100,40,59,1340,1750,2.79729,123,6.38853,27743720517
40.9584,24415,56.2963,98,40,59,1340,1750,2.79729,127,6.38765,27843964212
35.7923,27939,56.2963,98,40,59,1340,1750,2.79729,127,6.38765,27944029812
39.0092,25635,56.2963,98,40,59,1340,1750,2.79729,127,6.38765,28044089100
38.9742,25658,56.2963,98,40,59,1340,1750,2.79729,127,6.38765,28144148307
32.9446,30354,56.2963,98,40,59,1340,1750,2.79729,127,6.38765,28244215470
38.1665,26201,55.9796,100,40,59,1340,1750,2.79469,124,6.38757,28344275640
37.9061,26381,55.9796,100,40,59,1340,1750,2.79469,124,6.38757,28444346229
40.4302,24734,55.9796,100,40,59,1340,1750,2.79469,124,6.38757,28544411759
35.3669,28275,55.9796,100,40,59,1340,1750,2.79469,124,6.38757,28644474694
38.8984,25708,55.9796,100,40,59,1340,1750,2.79469,124,6.38757,28744538901
37.0975,26956,55.8824,100,40,59,1340,1750,2.79469,127,6.38816,28844605794
41.6043,24036,55.8824,100,40,59,1340,1750,2.79469,127,6.38816,28944674770
40.95,24420,55.8824,100,40,59,1340,1750,2.79469,127,6.38816,29044746491
40.9249,24435,55.8824,100,40,59,1340,1750,2.79469,127,6.38816,29144809707
39.8105,25119,55.8824,100,40,59,1340,1750,2.79469,127,6.38816,29244884624
40.3535,24781,54.798,1,40,59,1340,1750,2.77906,128,6.38913,29344944904
39.8216,25112,54.798,1,40,59,1340,1750,2.77906,128,6.38913,29445016225
40.4875,24699,54.798,1,40,59,1340,1750,2.77906,128,6.38913,29545075563
35.8616,27885,54.798,1,40,59,1340,1750,2.77906,128,6.38913,29645138748
39.1007,25575,54.798,1,40,59,1340,1750,2.77906,128,6.38913,29745198948
36.5604,27352,56.7164,100,40,59,1340,1750,2.77645,126,6.39096,29845271952
37.0617,26982,56.7164,100,40,59,1340,1750,2.77645,126,6.39096,29945348202
33.1466,30169,56.7164,100,40,59,1340,1750,2.77645,126,6.39096,30046767887
38.5817,25919,56.7164,100,40,59,1340,1750,2.77645,126,6.39096,30146828057
38.3892,26049,56.7164,100,40,59,1340,1750,2.77645,126,6.39096,30246903796
42.1124,23746,57.9208,100,40,59,1340,1750,2.78689,127,6.39409,30346965489
38.2234,26162,57.9208,100,40,59,1340,1750,2.78689,127,6.39409,30447027031
26.881,37201,57.9208,100,40,59,1340,1750,2.78689,127,6.39409,30547092220
32.5256,30745,57.9208,100,40,59,1340,1750,2.78689,127,6.39409,30647156748
38.1098,26240,57.9208,100,40,59,1340,1750,2.78689,127,6.39409,30747220605
37.9147,26375,57.0025,100,40,59,1340,1750,2.79165,123,6.39468,30847285894
36.414,27462,57.0025,100,40,59,1340,1750,2.79165,123,6.39468,30947346224
38.133,26224,57.0025,100,40,59,1340,1750,2.79165,123,6.39468,31047411072
39.6306,25233,57.0025,100,40,59,1340,1750,2.79165,123,6.39468,31147472444
39.571,25271,57.0025,100,40,59,1340,1750,2.79165,123,6.39468,31247536872
38.7898,25780,56.068,100,40,59,1340,1750,2.78652,124,6.39468,31347625696
39.2573,25473,56.068,100,40,59,1340,1750,2.78652,124,6.39468,31447705242
36.2476,27588,56.068,100,40,59,1340,1750,2.78652,124,6.39468,31547771633
35.8243,27914,56.068,100,40,59,1340,1750,2.78652,124,6.39468,31647830621
30.8566,32408,56.068,100,40,59,1340,1750,2.78652,124,6.39468,31747903965
39.0229,25626,56.068,100,40,59,1340,1750,2.78652,124,6.39468,31847971258
37.5982,26597,55.9113,100,40,59,1340,1750,2.79174,124,6.39732,31948052558
34.7983,28737,55.9113,100,40,59,1340,1750,2.79174,124,6.39732,32048118698
39.9122,25055,55.9113,100,40,59,1340,1750,2.79174,124,6.39732,32148180842
35.003,28569,55.9113,100,40,59,1340,1750,2.79174,124,6.39732,32248272521
39.3128,25437,55.9113,100,40,59,1340,1750,2.79174,124,6.39732,32348345875
38.6369,25882,55.8974,100,40,59,1340,1750,2.79174,124,6.39731,32448415994
37.508,26661,55.8974,100,40,59,1340,1750,2.79174,124,6.39731,32548477035
41.0139,24382,55.8974,100,40,59,1340,1750,2.79174,124,6.39731,32648536544
40.7997,24510,55.8974,100,40,59,1340,1750,2.79174,124,6.39731,32748607163
38.844,25744,55.8974,100,40,59,1340,1750,2.79174,124,6.39731,32848668004
37.4813,26680,57.0707,100,40,59,1340,1750,2.78948,125,6.39721,32948726761
24.9963,40006,57.0707,100,40,59,1340,1750,2.78948,125,6.39721,33048792711
36.7782,27190,57.0707,100,40,59,1340,1750,2.78948,125,6.39721,33148856197
38.4216,26027,57.0707,100,40,59,1340,1750,2.78948,125,6.39721,33248916427
38.4956,25977,57.0707,100,40,59,1340,1750,2.78948,125,6.39721,33348983620
40.4973,24693,54.6366,99,40,59,1340,1750,2.78948,126,6.39742,33449043309
37.2495,26846,54.6366,99,40,59,1340,1750,2.78948,126,6.39742,33549101124
36.3676,27497,54.6366,99,40,59,1340,1750,2.78948,126,6.39742,33649190739
34.1262,29303,54.6366,99,40,59,1340,1750,2.78948,126,6.39742,33749257040
34.2313,29213,54.6366,99,40,59,1340,1750,2.78948,126,6.39742,33849318703
35.859,27887,55.6098,100,40,58,1340,1750,2.78948,120,6.39853,33949337545
34.3749,29091,55.6098,100,40,58,1340,1750,2.78948,120,6.39853,34049405700
35.2896,28337,55.6098,100,40,58,1340,1750,2.78948,120,6.39853,34149470668
37.3483,26775,55.6098,100,40,58,1340,1750,2.78948,120,6.39853,34249529425
38.1694,26199,55.6098,100,40,58,1340,1750,2.78948,120,6.39853,34349591158
37.1637,26908,55.9796,100,40,59,1340,1750,2.78948,126,6.39914,34449651719
36.6797,27263,55.9796,100,40,59,1340,1750,2.78948,126,6.39914,34549710566
36.6797,27263,55.9796,100,40,59,1340,1750,2.78948,126,6.39914,34649770986
34.4602,29019,55.9796,100,40,59,1340,1750,2.78948,126,6.39914,34749831396
36.9481,27065,55.9796,100,40,59,1340,1750,2.78948,126,6.39914,34849893299
34.4626,29017,56.7237,100,40,59,1340,1750,2.78948,123,6.40022,34949952918
33.7109,29664,56.7237,100,40,59,1340,1750,2.78948,123,6.40022,35050015552
34.8359,28706,56.7237,100,40,59,1340,1750,2.78948,123,6.40022,35150076133
7.3779,135540,56.7237,100,40,59,1340,1750,2.78948,123,6.40022,35250138456
32.0349,31216,56.7237,100,40,59,1340,1750,2.78948,123,6.40022,35350196392
37.2024,26880,47.5247,98,40,58,1337,1750,2.78948,119,6.40503,35450258325
35.1679,28435,47.5247,98,40,58,1337,1750,2.78948,119,6.40503,35550356055
33.728,29649,47.5247,98,40,58,1337,1750,2.78948,119,6.40503,35650416555
35.7603,27964,47.5247,98,40,58,1337,1750,2.78948,119,6.40503,35750483638
33.6101,29753,47.5247,98,40,58,1337,1750,2.78948,119,6.40503,35850545501
38.9196,25694,57.3201,100,40,59,1340,1750,2.79209,126,6.40505,35950613265
36.1154,27689,57.3201,100,40,59,1340,1750,2.79209,126,6.40505,36050682311
37.2245,26864,57.3201,100,40,59,1340,1750,2.79209,126,6.40505,36150744866
36.3716,27494,57.3201,100,40,59,1340,1750,2.79209,126,6.40505,36250807640
36.2463,27589,57.3201,100,40,59,1340,1750,2.79209,126,6.40505,36350865095
38.7282,25821,57.3201,100,40,59,1340,1750,2.79209,126,6.40505,36450953047
38.1709,26198,56.6502,100,40,59,1340,1750,2.79209,129,6.40554,36551012876
39.44,25355,56.6502,100,40,59,1340,1750,2.79209,129,6.40554,36651090518
25.6318,39014,56.6502,100,40,59,1340,1750,2.79209,129,6.40554,36751149776
38.2819,26122,56.6502,100,40,59,1340,1750,2.79209,129,6.40554,36851257656
36.2582,27580,56.6502,100,40,59,1340,1750,2.79209,129,6.40554,36951323716
36.5364,27370,54.703,100,40,59,1340,1750,2.78687,126,6.40569,37051385419
38.549,25941,54.703,100,40,59,1340,1750,2.78687,126,6.40569,37151445058
37.0466,26993,54.703,100,40,59,1340,1750,2.78687,126,6.40569,37251509996
38.1986,26179,54.703,100,40,59,1340,1750,2.78687,126,6.40569,37351572440
37.9003,26385,54.703,100,40,59,1340,1750,2.78687,126,6.40569,37451633642
33.6315,29734,54.8148,100,40,59,1340,1750,2.79273,123,6.40764,37551700975
36.3716,27494,54.8148,100,40,59,1340,1750,2.79273,123,6.40764,37651768008
38.3715,26061,54.8148,100,40,59,1340,1750,2.79273,123,6.40764,37751848716
38.0735,26265,54.8148,100,40,59,1340,1750,2.79273,123,6.40764,37851915548
36.523,27380,54.8148,100,40,59,1340,1750,2.79273,123,6.40764,37951982190
37.3748,26756,53.2178,100,40,59,1340,1750,2.79273,126,6.40763,38052042861
32.8407,30450,53.2178,100,40,59,1340,1750,2.79273,126,6.40763,38152103481
38.6698,25860,53.2178,100,40,59,1340,1750,2.79273,126,6.40763,38252162118
39.9856,25009,53.2178,100,40,59,1340,1750,2.79273,126,6.40763,38352221617
38.017,26304,53.2178,100,40,59,1340,1750,2.79273,126,6.40763,38452281105
34.5137,28974,54.9751,99,40,59,1340,1750,2.78754,126,6.40788,38552340453
32.257,31001,54.9751,99,40,59,1340,1750,2.78754,126,6.40788,38652401765
38.503,25972,54.9751,99,40,59,1340,1750,2.78754,126,6.40788,38752674705
36.1024,27699,54.9751,99,40,59,1340,1750,2.78754,126,6.40788,38852734083
36.6703,27270,54.9751,99,40,59,1340,1750,2.78754,126,6.40788,38952794283
33.4739,29874,54.7677,100,40,59,1340,1750,2.78754,125,6.41401,39052866335
37.4308,26716,54.7677,100,40,59,1340,1750,2.78754,125,6.41401,39152925703
38.7898,25780,54.7677,100,40,59,1340,1750,2.78754,125,6.41401,39252986865
40.6967,24572,54.7677,100,40,59,1340,1750,2.78754,125,6.41401,39353046293
38.9545,25671,54.7677,100,40,59,1340,1750,2.78754,125,6.41401,39453109889
39.0732,25593,54.7677,100,40,59,1340,1750,2.78754,125,6.41401,39553167955
35.2001,28409,55.1807,100,40,59,1340,1750,2.78754,128,6.41389,39653229938
29.8329,33520,55.1807,100,40,59,1340,1750,2.78754,128,6.41389,39753287252
39.7062,25185,55.1807,100,40,59,1340,1750,2.78754,128,6.41389,39853339587
37.3469,26776,55.1807,100,40,59,1340,1750,2.78754,128,6.41389,39953397843
36.7323,27224,55.1807,100,40,59,1340,1750,2.78754,128,6.41389,40053460999
24.3938,40994,51.7241,0,40,59,1340,1750,2.78493,123,6.41386,40153520076
38.7822,25785,51.7241,0,40,59,1340,1750,2.78493,123,6.41386,40253579284
41.9692,23827,51.7241,0,40,59,1340,1750,2.78493,123,6.41386,40353642279
24.7629,40383,51.7241,0,40,59,1340,1750,2.78493,123,6.41386,40453710173
36.152,27661,51.7241,0,40,59,1340,1750,2.78493,123,6.41386,40553772377
36.0724,27722,51.5075,100,40,59,1340,1750,2.78249,122,6.41351,40653842455
39.7757,25141,51.5075,100,40,59,1340,1750,2.78249,122,6.41351,40753934815
39.4058,25377,51.5075,100,40,59,1340,1750,2.78249,122,6.41351,40854007709
40.71,24564,51.5075,100,40,59,1340,1750,2.78249,122,6.41351,40954080002
38.3995,26042,51.5075,100,40,59,1340,1750,2.78249,122,6.41351,41054145792
37.0508,26990,54.902,97,40,59,1340,1750,2.77988,130,6.41359,41154225388
39.2881,25453,54.902,97,40,59,1340,1750,2.77988,130,6.41359,41254285558
40.1252,24922,54.902,97,40,59,1340,1750,2.77988,130,6.41359,41354327463
39.185,25520,54.902,97,40,59,1340,1750,2.77988,130,6.41359,41454385469
38.1156,26236,54.902,97,40,59,1340,1750,2.77988,130,6.41359,41554444436
42.6639,23439,55.1724,99,40,60,1340,1750,2.77988,131,6.41358,41654502963
35.1729,28431,55.1724,99,40,60,1340,1750,2.77988,131,6.41358,41754565176
37.5982,26597,55.1724,99,40,60,1340,1750,2.77988,131,6.41358,41854627390
38.9196,25694,55.1724,99,40,60,1340,1750,2.77988,131,6.41358,41954687139
39.4213,25367,55.1724,99,40,60,1340,1750,2.77988,131,6.41358,42054748561
35.935,27828,55.0251,100,41,59,1340,1750,2.78233,128,6.41009,42154814912
32.1172,31136,55.0251,100,41,59,1340,1750,2.78233,128,6.41009,42254876575
31.4604,31786,55.0251,100,41,59,1340,1750,2.78233,128,6.41009,42354935001
30.568,32714,55.0251,100,41,59,1340,1750,2.78233,128,6.41009,42454998046
34.0333,29383,55.0251,100,41,59,1340,1750,2.78233,128,6.41009,42555110935
35.297,28331,53.4314,100,41,58,1340,1750,2.7897,117,6.40569,42655173018
33.0589,30249,53.4314,100,41,58,1340,1750,2.7897,117,6.40569,42755235222
35.7475,27974,53.4314,100,41,58,1340,1750,2.7897,117,6.40569,42855293909
34.9235,28634,53.4314,100,41,58,1340,1750,2.7897,117,6.40569,42955338700
34.0681,29353,53.4314,100,41,58,1340,1750,2.7897,117,6.40569,43055414869
35.7219,27994,54,100,41,59,1340,1750,2.78756,121,6.40224,43155481141
30.9195,32342,54,100,41,59,1340,1750,2.78756,121,6.40224,43255544196
38.2292,26158,54,100,41,59,1340,1750,2.78756,121,6.40224,43355602873
38.398,26043,54,100,41,59,1340,1750,2.78756,121,6.40224,43455665196
34.7814,28751,54,100,41,59,1340,1750,2.78756,121,6.40224,43555729424
36.4897,27405,54,100,41,59,1340,1750,2.78756,121,6.40224,43655791327
35.9829,27791,54.6366,100,41,59,1340,1750,2.78756,123,6.40239,43755850965
31.7511,31495,54.6366,100,41,59,1340,1750,2.78756,123,6.40239,43855910895
32.6915,30589,54.6366,100,41,59,1340,1750,2.78756,123,6.40239,43955974681
31.8949,31353,54.6366,100,41,59,1340,1750,2.78756,123,6.40239,44056035131
31.7007,31545,54.6366,100,41,59,1340,1750,2.78756,123,6.40239,44156126339
34.8955,28657,55.7457,1,41,59,1340,1750,2.79421,117,6.40667,44257087823
35.6265,28069,55.7457,1,41,59,1340,1750,2.79421,117,6.40667,44357157030
33.4135,29928,55.7457,1,41,59,1340,1750,2.79421,117,6.40667,44457216448
32.9533,30346,55.7457,1,41,59,1340,1750,2.79421,117,6.40667,44557287258
36.4086,27466,55.7457,1,41,59,1340,1750,2.79421,117,6.40667,44657322952
36.0231,27760,53.9604,100,41,59,1340,1750,2.79421,123,6.40026,44757381048
35.7219,27994,53.9604,100,41,59,1340,1750,2.79421,123,6.40026,44857439444
36.4697,27420,53.9604,100,41,59,1340,1750,2.79421,123,6.40026,44957500045
35.8886,27864,53.9604,100,41,59,1340,1750,2.79421,123,6.40026,45057559182
33.1279,30186,53.9604,100,41,59,1340,1750,2.79421,123,6.40026,45157621406
32.4055,30859,56.3725,100,41,59,1340,1750,2.79421,121,6.40131,45257690112
36.9973,27029,56.3725,100,41,59,1340,1750,2.79421,121,6.40131,45357752636
36.0399,27747,56.3725,100,41,59,1340,1750,2.79421,121,6.40131,45457812114
34.7705,28760,56.3725,100,41,59,1340,1750,2.79421,121,6.40131,45557877574
35.7232,27993,56.3725,100,41,59,1340,1750,2.79421,121,6.40131,45657950347
32.962,30338,55.8824,100,41,59,1340,1750,2.79421,125,6.40063,45758013012
37.1706,26903,55.8824,100,41,59,1340,1750,2.79421,125,6.40063,45858079573
35.8166,27920,55.8824,100,41,59,1340,1750,2.79421,125,6.40063,45958138020
36.5243,27379,55.8824,100,41,59,1340,1750,2.79421,125,6.40063,46058199502
34.16,29274,55.8824,100,41,59,1340,1750,2.79421,125,6.40063,46158266374
37.5108,26659,55.4156,100,41,59,1340,1750,2.79464,123,6.40133,46258329880
36.9045,27097,55.4156,100,41,59,1340,1750,2.79464,123,6.40133,46358394719
30.8556,32409,55.4156,100,41,59,1340,1750,2.79464,123,6.40133,46458468123
35.2896,28337,55.4156,100,41,59,1340,1750,2.79464,123,6.40133,46558529505
37.5178,26654,55.4156,100,41,59,1340,1750,2.79464,123,6.40133,46658594173
38.613,25898,55.8025,99,41,59,1340,1750,2.79464,121,6.40108,46758666065
38.2658,26133,55.8025,99,41,59,1340,1750,2.79464,121,6.40108,46858733989
36.2568,27581,55.8025,99,41,59,1340,1750,2.79464,121,6.40108,46958796924
31.9826,31267,55.8025,99,41,59,1340,1750,2.79464,121,6.40108,47058965999
33.8284,29561,55.8025,99,41,59,1340,1750,2.79464,121,6.40108,47159025076
37.8158,26444,54.0404,100,41,59,1340,1750,2.79897,119,6.40128,47259083463
35.9622,27807,54.0404,100,41,59,1340,1750,2.79897,119,6.40128,47359146077
36.63,27300,54.0404,100,41,59,1340,1750,2.79897,119,6.40128,47459214422
35.8192,27918,54.0404,100,41,59,1340,1750,2.79897,119,6.40128,47559276596
30.3804,32916,54.0404,100,41,59,1340,1750,2.79897,119,6.40128,47659323480
36.2463,27589,54.0404,100,41,59,1340,1750,2.79897,119,6.40128,47759384632
37.0439,26995,57.284,97,41,59,1340,1750,2.79897,124,6.40199,47859447336
34.6813,28834,57.284,97,41,59,1340,1750,2.79897,124,6.40199,47959486827
39.3809,25393,57.284,97,41,59,1340,1750,2.79897,124,6.40199,48059546786
37.372,26758,57.284,97,41,59,1340,1750,2.79897,124,6.40199,48159608028
36.6838,27260,57.284,97,41,59,1340,1750,2.79897,124,6.40199,48259673939
34.1658,29269,56.4356,99,41,60,1340,1750,2.79897,130,6.40464,48359735160
36.8922,27106,56.4356,99,41,60,1340,1750,2.79897,130,6.40464,48459797534
37.3329,26786,56.4356,99,41,60,1340,1750,2.79897,130,6.40464,48559869105
37.4532,26700,56.4356,99,41,60,1340,1750,2.79897,130,6.40464,48659929485
38.0923,26252,56.4356,99,41,60,1340,1750,2.79897,130,6.40464,48759989314
31.3303,31918,54.7393,0,41,60,1340,1750,2.79897,127,6.405,48860056177
34.7198,28802,54.7393,0,41,60,1340,1750,2.79897,127,6.405,48960117639
40.4826,24702,54.7393,0,41,60,1340,1750,2.79897,127,6.405,49060178530
