os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
275.137,3769,70.1987,44,59,66,1935,7000,1.74744,7.62477,70750226627
270.716,3120,70.1987,44,59,66,1935,7000,1.74744,7.62477,70850281403
259.287,2874,70.1987,44,59,66,1935,7000,1.74744,7.62477,70950337810
258.033,7026,70.1987,44,59,66,1935,7000,1.74744,7.62477,71050393604
259.11,4192,70.1987,44,59,66,1935,7000,1.74744,7.62477,71150470013
234.591,4067,72.7575,45,59,66,1935,7000,1.74744,7.62508,71250544194
247.457,5442,72.7575,45,59,66,1935,7000,1.74744,7.62508,71350599882
255.306,3903,72.7575,45,59,66,1935,7000,1.74744,7.62508,71450655656
257.934,5656,72.7575,45,59,66,1935,7000,1.74744,7.62508,71550727241
257.416,4303,72.7575,45,59,66,1935,7000,1.74744,7.62508,71650783224
250.873,3719,71.5232,45,58,66,1935,7000,1.74744,7.62532,71750868678
258.487,3466,71.5232,45,58,66,1935,7000,1.74744,7.62532,71850925474
260.253,3354,71.5232,45,58,66,1935,7000,1.74744,7.62532,71950981422
261.407,4076,71.5232,45,58,66,1935,7000,1.74744,7.62532,72050997702
260.61,4765,71.5232,45,58,66,1935,7000,1.74744,7.62532,72151052819
247.152,3567,71.7105,44,58,66,1935,7000,1.74744,7.62556,72251108247
258.203,2796,71.7105,44,58,66,1935,7000,1.74744,7.62556,72351163627
254.74,5047,71.7105,44,58,66,1935,7000,1.74744,7.62556,72451219467
244.996,3918,71.7105,44,58,66,1935,7000,1.74744,7.62556,72551275684
251.294,2911,71.7105,44,58,66,1935,7000,1.74744,7.62556,72651332689
263.308,3300,73.5099,44,57,66,1935,7000,1.74744,7.625,72751415394
261.143,6209,73.5099,44,57,66,1935,7000,1.74744,7.625,72851470988
263.489,4377,73.5099,44,57,66,1935,7000,1.74744,7.625,72951527621
262.777,4087,73.5099,44,57,66,1935,7000,1.74744,7.625,73051600328
260.332,2923,73.5099,44,57,66,1935,7000,1.74744,7.625,73151657097
263.383,6019,71.4286,45,57,66,1935,7000,1.74744,7.6246,73251712459
264.998,4703,71.4286,45,57,66,1935,7000,1.74744,7.6246,73351768285
266.415,2687,71.4286,45,57,66,1935,7000,1.74744,7.6246,73451823536
269.293,3751,71.4286,45,57,66,1935,7000,1.74744,7.6246,73551878478
270.063,3092,71.4286,45,57,66,1935,7000,1.74744,7.6246,73651950867
286.274,3314,70.0658,45,58,67,1935,7000,1.74744,7.62682,73751999828
259.806,7254,70.0658,45,58,67,1935,7000,1.74744,7.62682,73852056959
262.717,5296,70.0658,45,58,67,1935,7000,1.74744,7.62682,73952112309
261.246,3712,70.0658,45,58,67,1935,7000,1.74744,7.62682,74052172481
263.24,2924,70.0658,45,58,67,1935,7000,1.74744,7.62682,74152228770
252.769,3229,70.297,48,58,67,1935,7000,1.74744,7.62643,74252285130
266.098,3276,70.297,48,58,67,1935,7000,1.74744,7.62643,74352341069
267.394,3507,70.297,48,58,67,1935,7000,1.74744,7.62643,74452397382
267.465,3774,70.297,48,58,67,1935,7000,1.74744,7.62643,74552453500
268.361,3851,70.297,48,58,67,1935,7000,1.74744,7.62643,74652510316
277.095,2753,71.0526,48,57,67,1935,7000,1.74744,7.62664,74752583299
273.181,3466,71.0526,48,57,67,1935,7000,1.74744,7.62664,74852640657
276.464,3285,71.0526,48,57,67,1935,7000,1.74744,7.62664,74952735478
277.249,3009,71.0526,48,57,67,1935,7000,1.74744,7.62664,75052800074
275.291,3380,71.0526,48,57,67,1935,7000,1.74744,7.62664,75152855797
271.143,3878,65.4485,47,57,66,1935,7000,1.74744,7.62679,75252912127
272.866,3194,65.4485,47,57,66,1935,7000,1.74744,7.62679,75352968274
275.783,3603,65.4485,47,57,66,1935,7000,1.74744,7.62679,75452998336
274.853,4708,65.4485,47,57,66,1935,7000,1.74744,7.62679,75553066076
276.534,3212,65.4485,47,57,66,1935,7000,1.74744,7.62679,75653131105
281.807,2788,66.4474,47,56,66,1935,7000,1.74744,7.62727,75753205658
278.53,2940,66.4474,47,56,66,1935,7000,1.74744,7.62727,75853261622
279.163,3565,66.4474,47,56,66,1935,7000,1.74744,7.62727,75955049489
278.084,4100,66.4474,47,56,66,1935,7000,1.74744,7.62727,76055106100
277.687,4251,66.4474,47,56,66,1935,7000,1.74744,7.62727,76155162641
265.611,3380,66.7774,46,56,67,1935,7000,1.74744,7.62775,76255218055
270.98,3494,66.7774,46,56,67,1935,7000,1.74744,7.62775,76355274039
272.553,4160,66.7774,46,56,67,1935,7000,1.74744,7.62775,76455330344
273.123,3671,66.7774,46,56,67,1935,7000,1.74744,7.62775,76555386338
272.951,3296,66.7774,46,56,67,1935,7000,1.74744,7.62775,76655442658
282.287,3191,67.1053,46,55,67,1935,7000,1.74744,7.62775,76755515028
280.037,3843,67.1053,46,55,67,1935,7000,1.74744,7.62775,76855570851
277.214,3480,67.1053,46,55,67,1935,7000,1.74744,7.62775,76955627630
272.785,3540,67.1053,46,55,67,1935,7000,1.74744,7.62775,77055684364
271.939,3304,67.1053,46,55,67,1935,7000,1.74744,7.62775,77155740626
171.017,2390,66.6667,45,55,67,1920,7000,1.74744,7.62759,77255796631
234.013,3288,66.6667,45,55,67,1920,7000,1.74744,7.62759,77355851967
250.083,3056,66.6667,45,55,67,1920,7000,1.74744,7.62759,77455908221
258.271,2469,66.6667,45,55,67,1920,7000,1.74744,7.62759,77555965594
255.454,3581,66.6667,45,55,67,1920,7000,1.74744,7.62759,77656002541
276.065,2996,68.9769,45,56,67,1920,7000,1.74744,7.62816,77756058418
262.635,3577,68.9769,45,56,67,1920,7000,1.74744,7.62816,77856114905
268.866,4178,68.9769,45,56,67,1920,7000,1.74744,7.62816,77956171929
271.161,4328,68.9769,45,56,67,1920,7000,1.74744,7.62816,78056228436
273.026,3434,68.9769,45,56,67,1920,7000,1.74744,7.62816,78156284777
277.369,3197,66.0066,49,56,67,1920,7000,1.74744,7.62906,78256340925
273.258,4067,66.0066,49,56,67,1920,7000,1.74744,7.62906,78356398025
273.232,3058,66.0066,49,56,67,1920,7000,1.74744,7.62906,78456453649
273.832,2199,66.0066,49,56,67,1920,7000,1.74744,7.62906,78556513279
274.441,3478,66.0066,49,56,67,1920,7000,1.74744,7.62906,78656569860
245.144,2455,69.3811,49,56,67,1920,7000,1.74744,7.6293,78756645339
261.313,4558,69.3811,49,56,67,1920,7000,1.74744,7.6293,78856700962
266.331,3275,69.3811,49,56,67,1920,7000,1.74744,7.6293,78956762320
266.897,3407,69.3811,49,56,67,1920,7000,1.74744,7.6293,79056822306
266.296,3756,69.3811,49,56,67,1920,7000,1.74744,7.6293,79156879549
257.467,3515,70.5298,50,56,67,1920,7000,1.74744,7.6292,79256936040
259.17,3620,70.5298,50,56,67,1920,7000,1.74744,7.6292,79356992144
262.918,3518,70.5298,50,56,67,1920,7000,1.74744,7.6292,79457049691
265.95,3811,70.5298,50,56,67,1920,7000,1.74744,7.6292,79557124662
266.597,3944,70.5298,50,56,67,1920,7000,1.74744,7.6292,79657181955
264.375,3773,68.6469,50,58,67,1920,7000,1.74744,7.62954,79757238375
259.68,3555,68.6469,50,58,67,1920,7000,1.74744,7.62954,79858625723
265.543,3908,68.6469,50,58,67,1920,7000,1.74744,7.62954,79958749934
269.814,3649,68.6469,50,58,67,1920,7000,1.74744,7.62954,80058808871
269.693,5482,68.6469,50,58,67,1920,7000,1.74744,7.62954,80158865506
276.815,3884,71.7533,54,58,67,1920,7000,1.74744,7.62965,80258921749
273.937,3609,71.7533,54,58,67,1920,7000,1.74744,7.62965,80358977340
274.804,2922,71.7533,54,58,67,1920,7000,1.74744,7.62965,80458998465
274.92,3727,71.7533,54,58,67,1920,7000,1.74744,7.62965,80559053778
271.761,3390,71.7533,54,58,67,1920,7000,1.74744,7.62965,80659109838
259.609,4403,68.4385,54,55,67,1920,7000,1.74744,7.62904,80759165981
267.691,3573,68.4385,54,55,67,1920,7000,1.74744,7.62904,80859238961
270.551,3110,68.4385,54,55,67,1920,7000,1.74744,7.62904,80959295335
269.664,3920,68.4385,54,55,67,1920,7000,1.74744,7.62904,81059351311
271.08,3681,68.4385,54,55,67,1920,7000,1.74744,7.62904,81159407710
271.924,3026,67.6568,52,55,67,1920,7000,1.74744,7.62881,81259464040
277.169,3182,67.6568,52,55,67,1920,7000,1.74744,7.62881,81359524994
272.398,6304,67.6568,52,55,67,1920,7000,1.74744,7.62881,81459580958
275.401,3419,67.6568,52,55,67,1920,7000,1.74744,7.62881,81559637526
272.166,3615,67.6568,52,55,67,1920,7000,1.74744,7.62881,81659692671
259.348,3918,67.4497,52,57,67,1920,7000,1.74744,7.62906,81759748466
254.177,4330,67.4497,52,57,67,1920,7000,1.74744,7.62906,81859804213
254.705,4331,67.4497,52,57,67,1920,7000,1.74744,7.62906,81959873321
257.354,4632,67.4497,52,57,67,1920,7000,1.74744,7.62906,82059942526
257.431,5768,67.4497,52,57,67,1920,7000,1.74744,7.62906,82160000026
269.405,3705,69.3811,53,57,67,1920,7000,1.74744,7.6292,82260055475
270.601,4153,69.3811,53,57,67,1920,7000,1.74744,7.6292,82360111631
265.41,3542,69.3811,53,57,67,1920,7000,1.74744,7.6292,82460167565
265.301,3413,69.3811,53,57,67,1920,7000,1.74744,7.6292,82560249924
256.976,4349,69.3811,53,57,67,1920,7000,1.74744,7.6292,82660323561
246.508,4296,67.9739,53,59,67,1920,7000,1.74744,7.63367,82760485004
249.339,2470,67.9739,53,59,67,1920,7000,1.74744,7.63367,82860541682
252.806,3420,67.9739,53,59,67,1920,7000,1.74744,7.63367,82960636205
257.616,4018,67.9739,53,59,67,1920,7000,1.74744,7.63367,83060695411
258.943,3736,67.9739,53,59,67,1920,7000,1.74744,7.63367,83160751734
246.531,4313,69.2053,48,59,67,1920,7000,1.74744,7.6294,83260827635
253.797,3584,69.2053,48,59,67,1920,7000,1.74744,7.6294,83360872376
262.333,3851,69.2053,48,59,67,1920,7000,1.74744,7.6294,83460928047
265.995,3848,69.2053,48,59,67,1920,7000,1.74744,7.6294,83560983976
265.448,2452,69.2053,48,59,67,1920,7000,1.74744,7.6294,83661002236
275.497,3692,68.6274,45,56,67,1920,7000,1.74744,7.6285,83761057987
279.413,3277,68.6274,45,56,67,1920,7000,1.74744,7.6285,83861113531
275.291,5961,68.6274,45,56,67,1920,7000,1.74744,7.6285,83961170429
275.444,1825,68.6274,45,56,67,1920,7000,1.74744,7.6285,84061226018
277.127,3240,68.6274,45,56,67,1920,7000,1.74744,7.6285,84161282210
281.695,3309,67.3267,45,56,67,1920,7000,1.74744,7.62919,84261337601
278.452,3163,67.3267,45,56,67,1920,7000,1.74744,7.62919,84361393572
278.396,3264,67.3267,45,56,67,1920,7000,1.74744,7.62919,84461467598
278.71,3567,67.3267,45,56,67,1920,7000,1.74744,7.62919,84561540191
277.581,3596,67.3267,45,56,67,1920,7000,1.74744,7.62919,84661619911
271.39,3181,66.7763,45,55,67,1920,7000,1.74744,7.62946,84761675207
275.927,3370,66.7763,45,55,67,1920,7000,1.74744,7.62946,84861730688
277.675,3104,66.7763,45,55,67,1920,7000,1.74744,7.62946,84961787154
277.983,2999,66.7763,45,55,67,1920,7000,1.74744,7.62946,85061843354
278.427,4026,66.7763,45,55,67,1920,7000,1.74744,7.62946,85161901839
275.887,3206,66.1074,46,55,67,1920,7000,1.74744,7.62928,85261960061
271.234,3562,66.1074,46,55,67,1920,7000,1.74744,7.62928,85362000298
274.808,3923,66.1074,46,55,67,1920,7000,1.74744,7.62928,85462056658
276.167,3103,66.1074,46,55,67,1920,7000,1.74744,7.62928,85562112978
277.375,2960,66.1074,46,55,67,1920,7000,1.74744,7.62928,85662168551
277.912,3653,67.6667,46,55,67,1920,7000,1.74744,7.62958,85762224643
277.963,3749,67.6667,46,55,67,1920,7000,1.74744,7.62958,85862297650
279.596,2907,67.6667,46,55,67,1920,7000,1.74744,7.62958,85962353329
277.964,3236,67.6667,46,55,67,1920,7000,1.74744,7.62958,86062409559
273.775,3527,67.6667,46,55,67,1920,7000,1.74744,7.62958,86162483205
263.211,3449,65.5844,45,55,67,1920,7000,1.74744,7.62982,86262539484
269.186,3287,65.5844,45,55,67,1920,7000,1.74744,7.62982,86362595922
273.889,3089,65.5844,45,55,67,1920,7000,1.74744,7.62982,86462652679
275.063,3310,65.5844,45,55,67,1920,7000,1.74744,7.62982,86562735943
273.626,3697,65.5844,45,55,67,1920,7000,1.74744,7.62982,86662793632
281.889,3137,66.8896,45,57,67,1920,7000,1.74744,7.63006,86762850253
279.235,3276,66.8896,45,57,67,1920,7000,1.74744,7.63006,86862906238
275.765,3563,66.8896,45,57,67,1920,7000,1.74744,7.63006,86962962264
272.644,3892,66.8896,45,57,67,1920,7000,1.74744,7.63006,87063002171
274.237,3153,66.8896,45,57,67,1920,7000,1.74744,7.63006,87163085800
272.588,4058,66.8852,44,57,67,1920,7000,1.74744,7.63003,87263143186
278.296,3102,66.8852,44,57,67,1920,7000,1.74744,7.63003,87363216050
278.065,4011,66.8852,44,57,67,1920,7000,1.74744,7.63003,87463271073
276.677,3153,66.8852,44,57,67,1920,7000,1.74744,7.63003,87563327610
275.829,4148,66.8852,44,57,67,1920,7000,1.74744,7.63003,87663399380
269.542,3580,65.5629,47,57,68,1920,7000,1.74744,7.62956,87763455422
265.196,3839,65.5629,47,57,68,1920,7000,1.74744,7.62956,87863512086
271.028,2968,65.5629,47,57,68,1920,7000,1.74744,7.62956,87963567781
271.825,3451,65.5629,47,57,68,1920,7000,1.74744,7.62956,88063647358
272.995,3592,65.5629,47,57,68,1920,7000,1.74744,7.62956,88163705772
279.596,3637,66.5552,47,57,68,1920,7000,1.74744,7.63086,88263778759
279.357,3502,66.5552,47,57,68,1920,7000,1.74744,7.63086,88363835331
277.816,3136,66.5552,47,57,68,1920,7000,1.74744,7.63086,88463891437
277.911,3751,66.5552,47,57,68,1920,7000,1.74744,7.63086,88563948027
278.137,3793,66.5552,47,57,68,1920,7000,1.74744,7.63086,88664000874
276.195,3247,65.4485,48,55,68,1920,7000,1.74744,7.63086,88764058974
260.92,2631,65.4485,48,55,68,1920,7000,1.74744,7.63086,88864114236
254.631,3701,65.4485,48,55,68,1920,7000,1.74744,7.63086,88964169247
254.508,4577,65.4485,48,55,68,1920,7000,1.74744,7.63086,89064224745
255.569,3580,65.4485,48,55,68,1920,7000,1.74744,7.63086,89164279420
261.481,3722,68.1208,48,55,68,1920,7000,1.74744,7.63081,89264334542
267.447,3857,68.1208,48,55,68,1920,7000,1.74744,7.63081,89364407106
268.053,3798,68.1208,48,55,68,1920,7000,1.74744,7.63081,89464464807
270.316,3304,68.1208,48,55,68,1920,7000,1.74744,7.63081,89564521216
269.953,3547,68.1208,48,55,68,1920,7000,1.74744,7.63081,89664589574
283.213,3185,67.5497,51,55,68,1920,7000,1.74744,7.63097,89764645018
276.424,3177,67.5497,51,55,68,1920,7000,1.74744,7.63097,89864702274
276.208,3047,67.5497,51,55,68,1920,7000,1.74744,7.63097,89964761898
277.519,3310,67.5497,51,55,68,1920,7000,1.74744,7.63097,90064817444
277.193,3044,67.5497,51,55,68,1920,7000,1.74744,7.63097,90164872475
273.62,3515,64.3564,51,55,68,1920,7000,1.74744,7.63084,90264928296
274.763,3463,64.3564,51,55,68,1920,7000,1.74744,7.63084,90365000020
277.217,3388,64.3564,51,55,68,1920,7000,1.74744,7.63084,90465056030
278.67,3218,64.3564,51,55,68,1920,7000,1.74744,7.63084,90565113118
278.215,4292,64.3564,51,55,68,1920,7000,1.74744,7.63084,90665192101
277.986,3566,66.5563,49,55,68,1920,7000,1.74744,7.6297,90765247982
278.576,3575,66.5563,49,55,68,1920,7000,1.74744,7.6297,90865302765
276.934,3323,66.5563,49,55,68,1920,7000,1.74744,7.6297,90965359605
277.253,3550,66.5563,49,55,68,1920,7000,1.74744,7.6297,91065414885
277.974,3801,66.5563,49,55,68,1920,7000,1.74744,7.6297,91165470123
259.83,3193,65.3595,49,55,68,1920,7000,1.74744,7.6308,91265549516
273.946,3597,65.3595,49,55,68,1920,7000,1.74744,7.6308,91365605383
275.132,3212,65.3595,49,55,68,1920,7000,1.74744,7.6308,91465661454
275.945,3665,65.3595,49,55,68,1920,7000,1.74744,7.6308,91565717515
275.913,3604,65.3595,49,55,68,1920,7000,1.74744,7.6308,91665772864
274.424,4036,67.1053,50,56,68,1920,7000,1.74744,7.63299,91765829462
271.174,4512,67.1053,50,56,68,1920,7000,1.74744,7.63299,91865886661
270.349,3241,67.1053,50,56,68,1920,7000,1.74744,7.63299,91965942277
273.753,2999,67.1053,50,56,68,1920,7000,1.74744,7.63299,92065998969
274.649,3288,67.1053,50,56,68,1920,7000,1.74744,7.63299,92166054108
282.814,3918,68.75,50,56,68,1920,7000,1.74744,7.63321,92266109362
275.362,3205,68.75,50,56,68,1920,7000,1.74744,7.63321,92366164771
275.685,3452,68.75,50,56,68,1920,7000,1.74744,7.63321,92466220999
276.195,1969,68.75,50,56,68,1920,7000,1.74744,7.63321,92566281903
276.419,4181,68.75,50,56,68,1920,7000,1.74744,7.63321,92666339604
277.248,3417,67.893,52,58,68,1920,7000,1.74744,7.63321,92766394560
277.045,3990,67.893,52,58,68,1920,7000,1.74744,7.63321,92866450591
264.477,4200,67.893,52,58,68,1920,7000,1.74744,7.63321,92966508617
263.798,3453,67.893,52,58,68,1920,7000,1.74744,7.63321,93066564868
267.347,3231,67.893,52,58,68,1920,7000,1.74744,7.63321,93166621134
276.062,4028,69,52,58,68,1920,7000,1.74744,7.63663,93266677194
275.849,3059,69,52,58,68,1920,7000,1.74744,7.63663,93366733800
276.645,4400,69,52,58,68,1920,7000,1.74744,7.63663,93466789772
277.32,3298,69,52,58,68,1920,7000,1.74744,7.63663,93566845783
277.499,3218,69,52,58,68,1920,7000,1.74744,7.63663,93666901419
288.767,2948,65.7807,46,57,68,1920,7000,1.74744,7.63621,93766958739
277.826,4071,65.7807,46,57,68,1920,7000,1.74744,7.63621,93867014658
274.897,3745,65.7807,46,57,68,1920,7000,1.74744,7.63621,93967094150
275.988,4143,65.7807,46,57,68,1920,7000,1.74744,7.63621,94067167484
272.087,4680,65.7807,46,57,68,1920,7000,1.74744,7.63621,94167222878
277.635,4095,67.7632,46,57,68,1920,7000,1.74744,7.63625,94267278312
270.582,2054,67.7632,46,57,68,1920,7000,1.74744,7.63625,94367401086
265.861,5215,67.7632,46,57,68,1920,7000,1.74744,7.63625,94467457070
270.808,3426,67.7632,46,57,68,1920,7000,1.74744,7.63625,94567513981
269.434,3365,67.7632,46,57,68,1920,7000,1.74744,7.63625,94667570326
265.369,3828,70.4918,50,55,68,1920,7000,1.74744,7.63597,94767626537
266.876,3756,70.4918,50,55,68,1920,7000,1.74744,7.63597,94867702109
266.325,3470,70.4918,50,55,68,1920,7000,1.74744,7.63597,94967757548
268.414,4002,70.4918,50,55,68,1920,7000,1.74744,7.63597,95067813272
268.295,4145,70.4918,50,55,68,1920,7000,1.74744,7.63597,95167902918
256.148,4570,71.8447,50,55,68,1920,7000,1.74744,7.63699,95267958829
232.232,3977,71.8447,50,55,68,1920,7000,1.74744,7.63699,95368000331
238.829,4600,71.8447,50,55,68,1920,7000,1.74744,7.63699,95468057456
247.998,3826,71.8447,50,55,68,1920,7000,1.74744,7.63699,95568113937
252.923,2010,71.8447,50,55,68,1920,7000,1.74744,7.63699,95668169959
269.675,4268,71.192,48,55,68,1920,7000,1.74744,7.63679,95768227289
266.296,3172,71.192,48,55,68,1920,7000,1.74744,7.63679,95868283895
268.488,4047,71.192,48,55,68,1920,7000,1.74744,7.63679,95968339421
269.852,3437,71.192,48,55,68,1920,7000,1.74744,7.63679,96068399436
264.105,3603,71.192,48,55,68,1920,7000,1.74744,7.63679,96168456091
252.283,2257,69.103,48,55,68,1920,7000,1.74744,7.63706,96268515676
254.425,4088,69.103,48,55,68,1920,7000,1.74744,7.63706,96368574437
260.563,3964,69.103,48,55,68,1920,7000,1.74744,7.63706,96468632313
261.792,3800,69.103,48,55,68,1920,7000,1.74744,7.63706,96568689211
262.376,3804,69.103,48,55,68,1920,7000,1.74744,7.63706,96668756836
233.754,3531,70.1639,46,55,68,1920,7000,1.74744,7.63669,96768813384
255.443,4184,70.1639,46,55,68,1920,7000,1.74744,7.63669,96868869775
254.658,4046,70.1639,46,55,68,1920,7000,1.74744,7.63669,96968925932
253.968,3523,70.1639,46,55,68,1920,7000,1.74744,7.63669,97068984039
253.113,3667,70.1639,46,55,68,1920,7000,1.74744,7.63669,97168998737
245.068,2199,69.697,46,55,68,1920,7000,1.74744,7.63751,97269054046
253.158,5183,69.697,46,55,68,1920,7000,1.74744,7.63751,97369113095
249.129,5149,69.697,46,55,68,1920,7000,1.74744,7.63751,97469187186
251.701,3484,69.697,46,55,68,1920,7000,1.74744,7.63751,97569243932
250.238,4168,69.697,46,55,68,1920,7000,1.74744,7.63751,97669316983
261.986,3835,71.3816,46,56,68,1920,7000,1.74744,7.63833,97769373277
246.609,4678,71.3816,46,56,68,1920,7000,1.74744,7.63833,97869429616
247.653,5208,71.3816,46,56,68,1920,7000,1.74744,7.63833,97969486243
252.96,3643,71.3816,46,56,68,1920,7000,1.74744,7.63833,98069542523
246.188,4418,71.3816,46,56,68,1920,7000,1.74744,7.63833,98169597565
213.706,3556,75.3333,48,56,68,1920,7000,1.74744,7.63697,98269653711
253.24,3897,75.3333,48,56,68,1920,7000,1.74744,7.63697,98369736841
250.185,3846,75.3333,48,56,68,1920,7000,1.74744,7.63697,98469793926
251.497,4533,75.3333,48,56,68,1920,7000,1.74744,7.63697,98569849699
254.437,3577,75.3333,48,56,68,1920,7000,1.74744,7.63697,98669906696
226.014,3972,72.0395,48,59,69,1920,7000,1.74744,7.63699,98769965058
272.43,2973,72.0395,48,59,69,1920,7000,1.74744,7.63699,98869999255
268.982,4483,72.0395,48,59,69,1920,7000,1.74744,7.63699,98970054533
262.373,4669,72.0395,48,59,69,1920,7000,1.74744,7.63699,99070111473
258.854,1997,72.0395,48,59,69,1920,7000,1.74744,7.63699,99170190987
266.904,3772,68.3168,49,59,68,1920,7000,1.74744,7.63682,99270264142
253.233,4300,68.3168,49,59,68,1920,7000,1.74744,7.63682,99370320710
253.02,3531,68.3168,49,59,68,1920,7000,1.74744,7.63682,99470376570
253.725,4196,68.3168,49,59,68,1920,7000,1.74744,7.63682,99570432214
254.397,3050,68.3168,49,59,68,1920,7000,1.74744,7.63682,99670487574
256.805,4053,69.8361,49,55,68,1920,7000,1.74744,7.6372,99770562186
253.252,4016,69.8361,49,55,68,1920,7000,1.74744,7.6372,99870618071
253.029,3374,69.8361,49,55,68,1920,7000,1.74744,7.6372,99970674118
254.727,3525,69.8361,49,55,68,1920,7000,1.74744,7.6372,100070754142
254.975,4088,69.8361,49,55,68,1920,7000,1.74744,7.6372,100170810859
279.018,3531,70.4918,46,55,69,1920,7000,1.74744,7.63738,100270867167
269.732,3624,70.4918,46,55,69,1920,7000,1.74744,7.63738,100370922135
266.834,4377,70.4918,46,55,69,1920,7000,1.74744,7.63738,100470977383
268.453,2497,70.4918,46,55,69,1920,7000,1.74744,7.63738,100571000413
261.315,5173,70.4918,46,55,69,1920,7000,1.74744,7.63738,100671056262
255.102,3920,70.1639,49,56,69,1920,7000,1.74744,7.63714,100771111702
260.208,2884,70.1639,49,56,69,1920,7000,1.74744,7.63714,100871168419
259.972,4171,70.1639,49,56,69,1920,7000,1.74744,7.63714,100971223770
259.724,3242,70.1639,49,56,69,1920,7000,1.74744,7.63714,101071278882
261.972,3664,70.1639,49,56,69,1920,7000,1.74744,7.63714,101171336551
263.237,3394,70.7641,49,56,69,1920,7000,1.74744,7.6374,101271392686
273.595,3393,70.7641,49,56,69,1920,7000,1.74744,7.6374,101371448278
273.113,3764,70.7641,49,56,69,1920,7000,1.74744,7.6374,101471504974
273.772,3438,70.7641,49,56,69,1920,7000,1.74744,7.6374,101571561760
269.036,3659,70.7641,49,56,69,1920,7000,1.74744,7.6374,101671618088
268.894,3570,70.7641,49,56,69,1920,7000,1.74744,7.6374,101771673648
272.62,3345,68.6667,49,57,69,1920,7000,1.74744,7.6375,101871729388
266.553,3560,68.6667,49,57,69,1920,7000,1.74744,7.6375,101971785535
268.787,3666,68.6667,49,57,69,1920,7000,1.74744,7.6375,102071842810
268.813,3324,68.6667,49,57,69,1920,7000,1.74744,7.6375,102171903559
269.263,3318,68.6667,49,57,69,1920,7000,1.74744,7.6375,102271960704
268.574,3449,67.9054,49,57,69,1920,7000,1.74744,7.63713,102371999629
273.998,3174,67.9054,49,57,69,1920,7000,1.74744,7.63713,102472055227
271.318,4097,67.9054,49,57,69,1920,7000,1.74744,7.63713,102572140114
271.762,3584,67.9054,49,57,69,1920,7000,1.74744,7.63713,102672195671
272.186,3618,67.9054,49,57,69,1920,7000,1.74744,7.63713,102772251228
273.012,3406,68.6469,49,55,69,1920,7000,1.74744,7.63717,102872330463
267.332,3871,68.6469,49,55,69,1920,7000,1.74744,7.63717,102972386742
269.931,3552,68.6469,49,55,69,1920,7000,1.74744,7.63717,103072442322
270.804,3174,68.6469,49,55,69,1920,7000,1.74744,7.63717,103172525517
268.889,3487,68.6469,49,55,69,1920,7000,1.74744,7.63717,103272588541
242.014,4706,69.4352,49,55,69,1920,7000,1.74744,7.63629,103372646302
260.139,3089,69.4352,49,55,69,1920,7000,1.74744,7.63629,103472701643
262.947,3443,69.4352,49,55,69,1920,7000,1.74744,7.63629,103572759586
264.202,3881,69.4352,49,55,69,1920,7000,1.74744,7.63629,103672814725
266.06,3775,69.4352,49,55,69,1920,7000,1.74744,7.63629,103772870402
264.675,3544,69.637,47,57,69,1920,7000,1.74744,7.6365,103872930565
270.531,3735,69.637,47,57,69,1920,7000,1.74744,7.6365,103972987991
273.022,3521,69.637,47,57,69,1920,7000,1.74744,7.6365,104072999279
273.736,4266,69.637,47,57,69,1920,7000,1.74744,7.6365,104173065322
275.252,2986,69.637,47,57,69,1920,7000,1.74744,7.6365,104273123095
265.224,3460,67.4267,47,57,69,1920,7000,1.74744,7.63569,104373201947
263.279,3610,67.4267,47,57,69,1920,7000,1.74744,7.63569,104473259314
267.517,3196,67.4267,47,57,69,1920,7000,1.74744,7.63569,104573314803
270.311,3937,67.4267,47,57,69,1920,7000,1.74744,7.63569,104673370304
271.215,3649,67.4267,47,57,69,1920,7000,1.74744,7.63569,104773425143
280.001,3337,65.2318,49,56,69,1920,7000,1.74744,7.63536,104873481562
277.917,3267,65.2318,49,56,69,1920,7000,1.74744,7.63536,104973537166
278.218,3498,65.2318,49,56,69,1920,7000,1.74744,7.63536,105073593719
277.772,3158,65.2318,49,56,69,1920,7000,1.74744,7.63536,105173649927
276.949,3712,65.2318,49,56,69,1920,7000,1.74744,7.63536,105273704607
272.955,3002,64.7059,49,56,69,1920,7000,1.74744,7.63527,105373760822
275.053,3909,64.7059,49,56,69,1920,7000,1.74744,7.63527,105473816888
274.594,3613,64.7059,49,56,69,1920,7000,1.74744,7.63527,105573872683
275.087,3670,64.7059,49,56,69,1920,7000,1.74744,7.63527,105673961781
275.842,3503,64.7059,49,56,69,1920,7000,1.74744,7.63527,105773998877
278.781,3117,60.9428,48,56,69,1920,7000,1.74744,7.63572,105874054675
276.963,3899,60.9428,48,56,69,1920,7000,1.74744,7.63572,105974109929
276.853,3818,60.9428,48,56,69,1920,7000,1.74744,7.63572,106074165893
277.612,3491,60.9428,48,56,69,1920,7000,1.74744,7.63572,106174234953
