os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32788352,5.11.2-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
356.503,2689,14.9813,63,52,73,1380,2000,1.4118,11.8791,70843768315
356.934,2281,15.8949,100,52,73,1380,2000,1.41229,11.8671,70943777273
358.784,2823,15.8949,100,52,73,1380,2000,1.41229,11.8671,71043834172
355.448,1939,15.8949,100,52,73,1380,2000,1.41229,11.8671,71143891200
355.607,2825,15.8949,100,52,73,1380,2000,1.41229,11.8671,71243948349
353.854,2329,15.8949,100,52,73,1380,2000,1.41229,11.8671,71344008213
352.347,3220,15.8949,100,52,73,1380,2000,1.41229,11.8671,71444070912
346.274,6049,12.5471,100,52,73,1380,2000,1.4118,11.8691,71544127539
347.437,2482,12.5471,100,52,73,1380,2000,1.4118,11.8691,71644188565
347.273,3671,12.5471,100,52,73,1380,2000,1.4118,11.8691,71744247257
350.432,3221,12.5471,100,52,73,1380,2000,1.4118,11.8691,71844303193
351.45,2744,12.5471,100,52,73,1380,2000,1.4118,11.8691,71944358479
353.452,2794,16.75,100,61,73,1380,2000,1.4118,11.8695,72044417842
355.724,2790,16.75,100,61,73,1380,2000,1.4118,11.8695,72144478166
355.901,2837,16.75,100,61,73,1380,2000,1.4118,11.8695,72244537629
355.976,2781,16.75,100,61,73,1380,2000,1.4118,11.8695,72344596722
354.919,2488,16.75,100,61,73,1380,2000,1.4118,11.8695,72444653860
303.98,2799,13.0326,100,60,73,1380,2000,1.4118,11.8704,72544710989
334.194,2549,13.0326,100,60,73,1380,2000,1.4118,11.8704,72644777115
350.018,1983,13.0326,100,60,73,1380,2000,1.4118,11.8704,72744838491
358.238,2678,13.0326,100,60,73,1380,2000,1.4118,11.8704,72844896742
362.914,2986,13.0326,100,60,73,1380,2000,1.4118,11.8704,72944958980
383.102,2337,15.8491,100,60,73,1380,2000,1.4118,11.8794,73044981344
379.939,2588,15.8491,100,60,73,1380,2000,1.4118,11.8794,73145038823
379.498,2587,15.8491,100,60,73,1380,2000,1.4118,11.8794,73245099027
378.741,2295,15.8491,100,60,73,1380,2000,1.4118,11.8794,73345160023
377.067,2418,15.8491,100,60,73,1380,2000,1.4118,11.8794,73445184401
381.194,2557,12.5313,100,59,73,1380,2000,1.4118,11.8697,73545243443
376.794,2612,12.5313,100,59,73,1380,2000,1.4118,11.8697,73645299710
369.87,2931,12.5313,100,59,73,1380,2000,1.4118,11.8697,73745360716
370.178,1849,12.5313,100,59,73,1380,2000,1.4118,11.8697,73845423305
369.933,2739,12.5313,100,59,73,1380,2000,1.4118,11.8697,73945483580
354.484,2579,14.2678,100,58,73,1380,2000,1.4118,11.8797,74045548353
358.941,2499,14.2678,100,58,73,1380,2000,1.4118,11.8797,74145610440
361.111,2841,14.2678,100,58,73,1380,2000,1.4118,11.8797,74245674392
360.473,2997,14.2678,100,58,73,1380,2000,1.4118,11.8797,74345737752
359.601,2294,14.2678,100,58,73,1380,2000,1.4118,11.8797,74445782939
333.018,2677,14.8055,100,57,73,1380,2000,1.4118,11.8714,74545840117
321.355,2715,14.8055,100,57,73,1380,2000,1.4118,11.8714,74645895803
339.207,2022,14.8055,100,57,73,1380,2000,1.4118,11.8714,74745953653
369.963,1876,14.8055,100,57,73,1380,2000,1.4118,11.8714,74846014028
389.97,1932,14.8055,100,57,73,1380,2000,1.4118,11.8714,74946078621
464.458,1645,29.3601,100,57,73,1380,2000,1.41229,11.8723,75046139446
466.205,1630,29.3601,100,57,73,1380,2000,1.41229,11.8723,75146198058
460.054,2557,29.3601,100,57,73,1380,2000,1.41229,11.8723,75246260867
444.579,4388,29.3601,100,57,73,1380,2000,1.41229,11.8723,75346320010
444.287,1716,29.3601,100,57,73,1380,2000,1.41229,11.8723,75446384642
440.585,2565,17.6322,100,56,73,1380,2000,1.4118,11.8747,75546447742
440.421,2814,17.6322,100,56,73,1380,2000,1.4118,11.8747,75646507806
436.195,2929,17.6322,100,56,73,1380,2000,1.4118,11.8747,75746565376
430.06,2319,17.6322,100,56,73,1380,2000,1.4118,11.8747,75846620380
404.549,3085,17.6322,100,56,73,1380,2000,1.4118,11.8747,75946679142
365.198,2752,15.0376,54,56,73,1380,2000,1.4118,11.8754,76046736982
361.431,2414,15.0376,54,56,73,1380,2000,1.4118,11.8754,76146775827
340.14,2664,15.0376,54,56,73,1380,2000,1.4118,11.8754,76246831473
342.187,2650,15.0376,54,56,73,1380,2000,1.4118,11.8754,76346889673
350.9,1414,15.0376,54,56,73,1380,2000,1.4118,11.8754,76446948044
448.411,1913,17.1895,100,55,73,1380,2000,1.4118,11.874,76547006335
481.081,1926,17.1895,100,55,73,1380,2000,1.4118,11.874,76647066730
488.876,2305,17.1895,100,55,73,1380,2000,1.4118,11.874,76747123598
491.13,2011,17.1895,100,55,73,1380,2000,1.4118,11.874,76847181528
465.437,2108,17.1895,100,55,73,1380,2000,1.4118,11.874,76947238256
455.809,1531,13.5,100,55,73,1380,2000,1.4118,11.8748,77047301556
455.641,2171,13.5,100,55,73,1380,2000,1.4118,11.8748,77147365007
450.251,2638,13.5,100,55,73,1380,2000,1.4118,11.8748,77247422837
447.301,2493,13.5,100,55,73,1380,2000,1.4118,11.8748,77347482550
445.97,2109,13.5,100,55,73,1380,2000,1.4118,11.8748,77447541092
439.888,2345,14.4458,100,54,74,1380,2000,1.4118,11.8913,77547598962
448.163,2099,14.4458,100,54,74,1380,2000,1.4118,11.8913,77647657864
454.598,1281,14.4458,100,54,74,1380,2000,1.4118,11.8913,77747718619
458.116,3198,14.4458,100,54,74,1380,2000,1.4118,11.8913,77847781328
464.213,1961,14.4458,100,54,74,1380,2000,1.4118,11.8913,77947839118
521.542,1794,14.2857,100,54,74,1380,2000,1.4118,11.8851,78047897359
531.242,1827,14.2857,100,54,74,1380,2000,1.4118,11.8851,78147954778
528.874,2384,14.2857,100,54,74,1380,2000,1.4118,11.8851,78248015293
520.649,2164,14.2857,100,54,74,1380,2000,1.4118,11.8851,78348072602
493.457,2151,14.2857,100,54,74,1380,2000,1.4118,11.8851,78448127777
376.254,2454,13.8232,100,53,74,1380,2000,1.4118,11.8856,78548184275
380.43,2295,13.8232,100,53,74,1380,2000,1.4118,11.8856,78648240612
376.332,2427,13.8232,100,53,74,1380,2000,1.4118,11.8856,78748296919
375.611,2031,13.8232,100,53,74,1380,2000,1.4118,11.8856,78848366201
374.432,2630,13.8232,100,53,74,1380,2000,1.4118,11.8856,78948422999
365.695,4150,17.7057,100,53,74,1380,2000,1.41278,11.8913,79048486880
367.691,3963,17.7057,100,53,74,1380,2000,1.41278,11.8913,79148542736
367.096,2778,17.7057,100,53,74,1380,2000,1.41278,11.8913,79248601628
364.81,4199,17.7057,100,53,74,1380,2000,1.41278,11.8913,79348666091
365.359,2793,17.7057,100,53,74,1380,2000,1.41278,11.8913,79448726365
350.081,2449,13.3917,100,53,74,1380,2000,1.41229,11.8871,79548781460
358.135,2849,13.3917,100,53,74,1380,2000,1.41229,11.8871,79648839430
363.58,2945,13.3917,100,53,74,1380,2000,1.41229,11.8871,79748897030
363.896,2421,13.3917,100,53,74,1380,2000,1.41229,11.8871,79848957575
365.153,2209,13.3917,100,53,74,1380,2000,1.41229,11.8871,79949018871
368.424,2194,17.9551,100,52,74,1380,2000,1.4118,11.8834,80049078976
365.97,2393,17.9551,100,52,74,1380,2000,1.4118,11.8834,80149143729
364.303,3591,17.9551,100,52,74,1380,2000,1.4118,11.8834,80249209954
362.55,3707,17.9551,100,52,74,1380,2000,1.4118,11.8834,80349266292
361.887,2634,17.9551,100,52,74,1380,2000,1.4118,11.8834,80449323971
370.083,2305,14.6949,96,52,74,1380,2000,1.4118,11.8714,80549384757
376.067,2579,14.6949,96,52,74,1380,2000,1.4118,11.8714,80649448578
374.716,2729,14.6949,96,52,74,1380,2000,1.4118,11.8714,80749510085
375.737,2533,14.6949,96,52,74,1380,2000,1.4118,11.8714,80849575248
365.166,2438,14.6949,96,52,74,1380,2000,1.4118,11.8714,80949635964
361.677,2346,17.8974,74,52,74,1380,2000,1.4118,11.8827,81049694816
365.499,2348,17.8974,74,52,74,1380,2000,1.4118,11.8827,81149761863
369.882,2283,17.8974,74,52,74,1380,2000,1.4118,11.8827,81249778726
370.059,2300,17.8974,74,52,74,1380,2000,1.4118,11.8827,81349840013
367.951,2578,17.8974,74,52,74,1380,2000,1.4118,11.8827,81449899696
374.855,2249,15.8354,100,52,74,1380,2000,1.4118,11.8698,81549958618
347.179,2066,15.8354,100,52,74,1380,2000,1.4118,11.8698,81650018151
354.185,4562,15.8354,100,52,74,1380,2000,1.4118,11.8698,81750093644
357.433,2631,15.8354,100,52,74,1380,2000,1.4118,11.8698,81850166583
361.581,2638,15.8354,100,52,74,1380,2000,1.4118,11.8698,81950224673
366.578,2744,15.1629,99,63,74,1380,2000,1.4118,11.8837,82050283605
367.217,2617,15.1629,99,63,74,1380,2000,1.4118,11.8837,82150342056
366.818,2590,15.1629,99,63,74,1380,2000,1.4118,11.8837,82250402972
366.242,2626,15.1629,99,63,74,1380,2000,1.4118,11.8837,82350458899
370.843,2135,15.1629,99,63,74,1380,2000,1.4118,11.8837,82450517300
399.803,2578,18.2045,100,63,74,1380,2000,1.4118,11.8791,82550576723
403.749,2686,18.2045,100,63,74,1380,2000,1.4118,11.8791,82650640985
401.199,2644,18.2045,100,63,74,1380,2000,1.4118,11.8791,82750701960
388.445,2137,18.2045,100,63,74,1380,2000,1.4118,11.8791,82850762616
389.028,2431,18.2045,100,63,74,1380,2000,1.4118,11.8791,82950780481
399.265,2287,15.6912,100,62,74,1380,2000,1.4118,11.8784,83050837980
391.365,2084,15.6912,100,62,74,1380,2000,1.4118,11.8784,83150901641
392.124,2245,15.6912,100,62,74,1380,2000,1.4118,11.8784,83250960543
394.209,2063,15.6912,100,62,74,1380,2000,1.4118,11.8784,83351018644
386.33,2065,15.6912,100,62,74,1380,2000,1.4118,11.8784,83451075552
368.878,2022,17.7278,100,61,74,1380,2000,1.41229,11.8791,83551131849
380.726,3473,17.7278,100,61,74,1380,2000,1.41229,11.8791,83651187605
393.134,3221,17.7278,100,61,74,1380,2000,1.41229,11.8791,83751247189
399.865,2306,17.7278,100,61,74,1380,2000,1.41229,11.8791,83851309156
400.831,2813,17.7278,100,61,74,1380,2000,1.41229,11.8791,83951366946
412.242,2323,14.3216,100,60,75,1380,2000,1.4118,11.8776,84051430677
411.556,2416,14.3216,100,60,75,1380,2000,1.4118,11.8776,84151486754
408.909,2338,14.3216,100,60,75,1380,2000,1.4118,11.8776,84251544574
408.701,2259,14.3216,100,60,75,1380,2000,1.4118,11.8776,84351607273
401.413,2680,14.3216,100,60,75,1380,2000,1.4118,11.8776,84451665283
373.456,2721,17.6837,100,60,74,1380,2000,1.4118,11.887,84551729165
367.896,2290,17.6837,100,60,74,1380,2000,1.4118,11.887,84651783227
370.45,2493,17.6837,100,60,74,1380,2000,1.4118,11.887,84751842941
376.676,2540,17.6837,100,60,74,1380,2000,1.4118,11.887,84851900841
377.796,2126,17.6837,100,60,74,1380,2000,1.4118,11.887,84951960154
406.915,2472,15.0188,100,59,74,1380,2000,1.4118,11.8781,85052018044
401.967,2439,15.0188,100,59,74,1380,2000,1.4118,11.8781,85152076756
400.995,3089,15.0188,100,59,74,1380,2000,1.4118,11.8781,85252134886
396.032,2002,15.0188,100,59,74,1380,2000,1.4118,11.8781,85352191384
390.464,2464,15.0188,100,59,74,1380,2000,1.4118,11.8781,85452252921
398.968,2240,16.5629,100,58,75,1380,2000,1.4118,11.8886,85552313616
395.607,2382,16.5629,100,58,75,1380,2000,1.4118,11.8886,85652371236
395.972,2393,16.5629,100,58,75,1380,2000,1.4118,11.8886,85752429767
396.834,2217,16.5629,100,58,75,1380,2000,1.4118,11.8886,85852486064
399.611,2460,16.5629,100,58,75,1380,2000,1.4118,11.8886,85952549665
403.307,2294,15.3074,100,57,75,1380,2000,1.4118,11.8754,86052610811
413.609,2244,15.3074,100,57,75,1380,2000,1.4118,11.8754,86152668751
412.601,2540,15.3074,100,57,75,1380,2000,1.4118,11.8754,86252728785
403.152,2347,15.3074,100,57,75,1380,2000,1.4118,11.8754,86352783419
397.865,2559,15.3074,100,57,75,1380,2000,1.4118,11.8754,86452841530
372.207,3977,15.0188,83,57,75,1380,2000,1.4118,11.8769,86552901353
384.88,2469,15.0188,83,57,75,1380,2000,1.4118,11.8769,86652959414
386.082,3286,15.0188,83,57,75,1380,2000,1.4118,11.8769,86753015781
386.865,4426,15.0188,83,57,75,1380,2000,1.4118,11.8769,86853033746
387.313,2343,15.0188,83,57,75,1380,2000,1.4118,11.8769,86953091015
394.783,2903,16.3546,100,56,75,1380,2000,1.4118,11.8767,87053155828
397.909,2457,16.3546,100,56,75,1380,2000,1.4118,11.8767,87153216494
387.324,3385,16.3546,100,56,75,1380,2000,1.4118,11.8767,87253274063
384.705,2538,16.3546,100,56,75,1380,2000,1.4118,11.8767,87353332114
378.674,2541,16.3546,100,56,75,1380,2000,1.4118,11.8767,87453390294
305.162,3697,19.625,100,56,75,1380,2000,1.4118,11.8756,87553448014
310.128,2994,19.625,100,56,75,1380,2000,1.4118,11.8756,87653513438
323.262,2895,19.625,100,56,75,1380,2000,1.4118,11.8756,87753579654
332.659,2865,19.625,100,56,75,1380,2000,1.4118,11.8756,87853641832
330.564,3793,19.625,100,56,75,1380,2000,1.4118,11.8756,87953700854
406.229,1729,20.125,100,55,74,1380,2000,1.41229,11.8857,88053760357
416.099,1684,20.125,100,55,74,1380,2000,1.41229,11.8857,88153777882
419.297,2244,20.125,100,55,74,1380,2000,1.41229,11.8857,88253834920
422.858,2535,20.125,100,55,74,1380,2000,1.41229,11.8857,88353892069
426.318,2128,20.125,100,55,74,1380,2000,1.41229,11.8857,88453953867
444.983,2139,13.5508,100,55,75,1380,2000,1.4118,11.8788,88554011436
420.552,2232,13.5508,100,55,75,1380,2000,1.4118,11.8788,88654069837
432.125,1809,13.5508,100,55,75,1380,2000,1.4118,11.8788,88754133568
439.756,1573,13.5508,100,55,75,1380,2000,1.4118,11.8788,88854190396
445.137,2155,13.5508,100,55,75,1380,2000,1.4118,11.8788,88954250170
448.612,2027,13.0923,100,54,76,1380,2000,1.4118,11.8877,89054309172
424.299,3161,13.0923,100,54,76,1380,2000,1.4118,11.8877,89154374957
399.495,2563,13.0923,100,54,76,1380,2000,1.4118,11.8877,89254438357
401.345,2532,13.0923,100,54,76,1380,2000,1.4118,11.8877,89354505345
396.603,2075,13.0923,100,54,76,1380,2000,1.4118,11.8877,89454565880
491.627,2000,20.1754,99,63,75,1380,2000,1.4118,11.8795,89554626936
449.094,2005,20.1754,99,63,75,1380,2000,1.4118,11.8795,89654696538
457.158,2017,20.1754,99,63,75,1380,2000,1.4118,11.8795,89754761701
464.504,1927,20.1754,99,63,75,1380,2000,1.4118,11.8795,89854825713
458.061,2578,20.1754,99,63,75,1380,2000,1.4118,11.8795,89954888272
433.987,2227,14.787,100,63,75,1380,2000,1.4118,11.8857,90054946753
437.991,2339,14.787,100,63,75,1380,2000,1.4118,11.8857,90155014632
422.07,1779,14.787,100,63,75,1380,2000,1.4118,11.8857,90255076489
430.033,2000,14.787,100,63,75,1380,2000,1.4118,11.8857,90355139890
440.511,2349,14.787,100,63,75,1380,2000,1.4118,11.8857,90455199403
394.352,2882,16.6876,100,62,75,1380,2000,1.4118,11.8872,90555263945
345.633,3864,16.6876,100,62,75,1380,2000,1.4118,11.8872,90655321475
345.507,2504,16.6876,100,62,75,1380,2000,1.4118,11.8872,90755383362
346.002,2662,16.6876,100,62,75,1380,2000,1.4118,11.8872,90855451582
358.452,2323,16.6876,100,62,75,1380,2000,1.4118,11.8872,90955510444
427.425,2265,15.7233,100,61,75,1380,2000,1.4118,11.8867,91055572361
424.734,2246,15.7233,100,61,75,1380,2000,1.4118,11.8867,91155638387
399.668,2594,15.7233,100,61,75,1380,2000,1.4118,11.8867,91255697589
380.199,2601,15.7233,100,61,75,1380,2000,1.4118,11.8867,91355766430
378.379,2520,15.7233,100,61,75,1380,2000,1.4118,11.8867,91455828267
332.321,2491,18.5464,96,60,74,1380,2000,1.4118,11.8871,91555889734
352.126,2624,18.5464,96,60,74,1380,2000,1.4118,11.8871,91655955469
360.332,2588,18.5464,96,60,74,1380,2000,1.4118,11.8871,91756014271
360.219,3316,18.5464,96,60,74,1380,2000,1.4118,11.8871,91856077952
358.56,2824,18.5464,96,60,74,1380,2000,1.4118,11.8871,91956139388
361.658,2676,15.4717,99,59,75,1380,2000,1.41229,11.8877,92056206826
351.065,2643,15.4717,99,59,75,1380,2000,1.41229,11.8877,92156269255
355.261,3088,15.4717,99,59,75,1380,2000,1.41229,11.8877,92256329049
353.608,2798,15.4717,99,59,75,1380,2000,1.41229,11.8877,92356396016
353.801,2747,15.4717,99,59,75,1380,2000,1.41229,11.8877,92456457382
331.334,2917,18.136,99,59,75,1380,2000,1.4118,11.9067,92556515383
335.679,3637,18.136,99,59,75,1380,2000,1.4118,11.9067,92656579154
342.402,2540,18.136,99,59,75,1380,2000,1.4118,11.9067,92756648114
344.092,2693,18.136,99,59,75,1380,2000,1.4118,11.9067,92856716514
349.925,2581,18.136,99,59,75,1380,2000,1.4118,11.9067,92956784704
358.312,2651,16.1049,88,58,74,1380,2000,1.4118,11.8872,93056846020
349.367,2935,16.1049,88,58,74,1380,2000,1.4118,11.8872,93156912196
324.809,3429,16.1049,88,58,74,1380,2000,1.4118,11.8872,93256975376
329.301,2658,16.1049,88,58,74,1380,2000,1.4118,11.8872,93357034649
330.218,2925,16.1049,88,58,74,1380,2000,1.4118,11.8872,93457096646
350.877,2838,16.6458,100,57,75,1380,2000,1.4118,11.8888,93557163724
347.095,2874,16.6458,100,57,75,1380,2000,1.4118,11.8888,93657221313
343.338,2933,16.6458,100,57,75,1380,2000,1.4118,11.8888,93757280916
349.72,2287,16.6458,100,57,75,1380,2000,1.4118,11.8888,93857337103
355.79,2177,16.6458,100,57,75,1380,2000,1.4118,11.8888,93957400854
400.067,2385,17.2327,100,57,75,1380,2000,1.4118,11.8876,94057458394
403.465,2564,17.2327,100,57,75,1380,2000,1.4118,11.8876,94157522335
400.66,2065,17.2327,100,57,75,1380,2000,1.4118,11.8876,94257580726
400.691,2501,17.2327,100,57,75,1380,2000,1.4118,11.8876,94357643255
402.539,2370,17.2327,100,57,75,1380,2000,1.4118,11.8876,94457715432
415.469,2028,14.6096,100,56,75,1380,2000,1.4118,11.8885,94557778742
429.31,2116,14.6096,100,56,75,1380,2000,1.4118,11.8885,94657839037
429.801,1933,14.6096,100,56,75,1380,2000,1.4118,11.8885,94757899792
420.562,2468,14.6096,100,56,75,1380,2000,1.4118,11.8885,94857960237
426.57,2066,14.6096,100,56,75,1380,2000,1.4118,11.8885,94958025080
427.906,2037,16.4987,100,56,75,1380,2000,1.4118,11.8891,95058087879
434.337,2332,16.4987,100,56,75,1380,2000,1.4118,11.8891,95158150078
433.108,2204,16.4987,100,56,75,1380,2000,1.4118,11.8891,95258214720
433.251,2298,16.4987,100,56,75,1380,2000,1.4118,11.8891,95358276728
436.64,2353,16.4987,100,56,75,1380,2000,1.4118,11.8891,95458336762
447.658,2271,15.25,100,56,75,1380,2000,1.4118,11.888,95558394422
449.288,2297,15.25,100,56,75,1380,2000,1.4118,11.888,95658457682
445.674,4527,15.25,100,56,75,1380,2000,1.4118,11.888,95758520732
449.226,3285,15.25,100,56,75,1380,2000,1.4118,11.888,95858583060
451.776,2123,15.25,100,56,75,1380,2000,1.4118,11.888,95958643084
465.194,2179,16.3955,100,55,76,1380,2000,1.4118,11.8987,96058705553
461.84,1851,16.3955,100,55,76,1380,2000,1.4118,11.8987,96158767681
460.846,2294,16.3955,100,55,76,1380,2000,1.4118,11.8987,96258780066
467.316,2134,16.3955,100,55,76,1380,2000,1.4118,11.8987,96358838056
469.613,2728,16.3955,100,55,76,1380,2000,1.4118,11.8987,96458897559
470.299,2086,14.3036,100,54,75,1380,2000,1.41229,11.8885,96558962302
466.593,2193,14.3036,100,54,75,1380,2000,1.41229,11.8885,96659026113
473.068,2019,14.3036,100,54,75,1380,2000,1.41229,11.8885,96759083893
472.584,1969,14.3036,100,54,75,1380,2000,1.41229,11.8885,96859144098
474.694,1801,14.3036,100,54,75,1380,2000,1.41229,11.8885,96959201657
484.171,1905,14.944,100,54,75,1380,2000,1.4118,11.8904,97059262974
474.951,1641,14.944,100,54,75,1380,2000,1.4118,11.8904,97159321605
491.758,1499,14.944,100,54,75,1380,2000,1.4118,11.8904,97259371661
500.257,1574,14.944,100,54,75,1380,2000,1.4118,11.8904,97359433168
503.121,1941,14.944,100,54,75,1380,2000,1.4118,11.8904,97459490216
508.025,1932,16.0963,100,53,75,1380,2000,1.4118,11.8976,97559545211
514.608,2988,16.0963,100,53,75,1380,2000,1.4118,11.8976,97659603171
517.118,2994,16.0963,100,53,75,1380,2000,1.4118,11.8976,97759660931
522.102,2046,16.0963,100,53,75,1380,2000,1.4118,11.8976,97859717118
519.772,3556,16.0963,100,53,75,1380,2000,1.4118,11.8976,97959778805
533.217,1988,15.2778,100,53,76,1380,2000,1.4118,11.8981,98059836364
521.559,2067,15.2778,100,53,76,1380,2000,1.4118,11.8981,98159892912
513.033,1833,15.2778,100,53,76,1380,2000,1.4118,11.8981,98259948718
505.748,2219,15.2778,100,53,76,1380,2000,1.4118,11.8981,98360007410
486.654,1955,15.2778,100,53,76,1380,2000,1.4118,11.8981,98460064378
481.872,1942,17.1679,100,53,75,1380,2000,1.4118,11.8993,98560123551
477.229,3182,17.1679,100,53,75,1380,2000,1.4118,11.8993,98660182693
447.29,2901,17.1679,100,53,75,1380,2000,1.4118,11.8993,98760238018
432.718,2630,17.1679,100,53,75,1380,2000,1.4118,11.8993,98860296630
420.745,2657,17.1679,100,53,75,1380,2000,1.4118,11.8993,98960357716
389.522,2663,14.4472,100,53,76,1380,2000,1.4118,11.8997,99060394957
385.282,3661,14.4472,100,53,76,1380,2000,1.4118,11.8997,99160455733
386.376,3409,14.4472,100,53,76,1380,2000,1.4118,11.8997,99260511339
390.445,2499,14.4472,100,53,76,1380,2000,1.4118,11.8997,99360568237
393.088,2663,14.4472,100,53,76,1380,2000,1.4118,11.8997,99460625175
401.365,1926,15.0376,100,53,76,1380,2000,1.4118,11.9104,99560680991
398.987,2560,15.0376,100,53,76,1380,2000,1.4118,11.9104,99660738170
395.679,2341,15.0376,100,53,76,1380,2000,1.4118,11.9104,99760785891
398.631,2290,15.0376,100,53,76,1380,2000,1.4118,11.9104,99860849342
397.646,3230,15.0376,100,53,76,1380,2000,1.4118,11.9104,99960911179
386.485,2485,14.088,100,53,76,1380,2000,1.4118,11.8994,100060936989
388.758,1829,14.088,100,53,76,1380,2000,1.4118,11.8994,100160981935
382.494,4554,14.088,100,53,76,1380,2000,1.4118,11.8994,100261041639
381.678,3975,14.088,100,53,76,1380,2000,1.4118,11.8994,100361103646
382.276,2820,14.088,100,53,76,1380,2000,1.4118,11.8994,100461162348
377.58,2675,16.478,100,52,76,1380,2000,1.41229,11.8311,100561218976
378.404,2952,16.478,100,52,76,1380,2000,1.41229,11.8311,100661276886
378.907,2711,16.478,100,52,76,1380,2000,1.41229,11.8311,100761338102
380.565,2558,16.478,100,52,76,1380,2000,1.41229,11.8311,100861394830
383.564,2630,16.478,100,52,76,1380,2000,1.41229,11.8311,100961457008
408.48,1940,15.0565,100,63,76,1380,2000,1.4118,11.823,101061474332
415.678,2128,15.0565,100,63,76,1380,2000,1.4118,11.823,101161532743
415.301,1587,15.0565,100,63,76,1380,2000,1.4118,11.823,101261592146
417.009,3279,15.0565,100,63,76,1380,2000,1.4118,11.823,101361647572
416.811,3455,15.0565,100,63,76,1380,2000,1.4118,11.823,101461702687
439.349,2260,12.6103,100,62,76,1380,2000,1.4118,11.8226,101561766768
437.743,2270,12.6103,100,62,76,1380,2000,1.4118,11.8226,101661785235
438.955,2187,12.6103,100,62,76,1380,2000,1.4118,11.8226,101761842764
438.302,2155,12.6103,100,62,76,1380,2000,1.4118,11.8226,101861879915
439.963,2213,12.6103,100,62,76,1380,2000,1.4118,11.8226,101961936443
429.111,2367,15.0253,100,61,76,1380,2000,1.4118,11.8241,102061993191
424.562,2331,15.0253,100,61,76,1380,2000,1.4118,11.8241,102162052674
421.597,1882,15.0253,100,61,76,1380,2000,1.4118,11.8241,102262108881
419.634,1707,15.0253,100,61,76,1380,2000,1.4118,11.8241,102362164076
417.442,2219,15.0253,100,61,76,1380,2000,1.4118,11.8241,102462219662
412.963,2338,13.0215,100,61,76,1380,2000,1.4118,11.8134,102562301807
409.679,2097,13.0215,100,61,76,1380,2000,1.4118,11.8134,102662356131
411.672,1884,13.0215,100,61,76,1380,2000,1.4118,11.8134,102762412137
406.194,4032,13.0215,100,61,76,1380,2000,1.4118,11.8134,102862468394
401.546,2483,13.0215,100,61,76,1380,2000,1.4118,11.8134,102962533017
383.851,2686,15.9748,100,60,76,1380,2000,1.4118,11.8216,103062591007
384.267,2769,15.9748,100,60,76,1380,2000,1.4118,11.8216,103162648226
386.122,2553,15.9748,100,60,76,1380,2000,1.4118,11.8216,103262703251
387.931,3282,15.9748,100,60,76,1380,2000,1.4118,11.8216,103362759157
396.987,2784,15.9748,100,60,76,1380,2000,1.4118,11.8216,103462785779
426.717,2572,12.0253,100,59,76,1380,2000,1.4118,11.811,103562847957
421.006,2345,12.0253,100,59,76,1380,2000,1.4118,11.811,103662904655
421.149,2336,12.0253,100,59,76,1380,2000,1.4118,11.811,103762960691
426.669,2141,12.0253,100,59,76,1380,2000,1.4118,11.811,103863014524
430.218,1892,12.0253,100,59,76,1380,2000,1.4118,11.811,103963075840
430.439,1487,13.6192,100,58,77,1380,2000,1.4118,11.8209,104063135394
442.099,1713,13.6192,100,58,77,1380,2000,1.4118,11.8209,104163197872
441.853,1558,13.6192,100,58,77,1380,2000,1.4118,11.8209,104263254861
438.929,3523,13.6192,100,58,77,1380,2000,1.4118,11.8209,104363314384
428.557,3100,13.6192,100,58,77,1380,2000,1.4118,11.8209,104463371342
441.891,2127,12.9114,100,58,76,1380,2000,1.4118,11.8125,104563432358
452.19,2152,12.9114,100,58,76,1380,2000,1.4118,11.8125,104663495568
452.64,2123,12.9114,100,58,76,1380,2000,1.4118,11.8125,104763527510
455.297,2260,12.9114,100,58,76,1380,2000,1.4118,11.8125,104863583216
459.758,2019,12.9114,100,58,76,1380,2000,1.4118,11.8125,104963641677
489.67,2168,12.327,95,57,77,1380,2000,1.41229,11.8129,105063698836
480.639,1610,12.327,95,57,77,1380,2000,1.41229,11.8129,105163711391
468.939,2402,12.327,95,57,77,1380,2000,1.41229,11.8129,105263768750
462.067,2201,12.327,95,57,77,1380,2000,1.41229,11.8129,105363837531
441.336,2618,12.327,95,57,77,1380,2000,1.41229,11.8129,105463894118
323.804,2467,27.0202,100,56,77,1380,2000,1.4118,11.813,105563950205
337.797,2331,27.0202,100,56,77,1380,2000,1.4118,11.813,105664008516
348.513,2803,27.0202,100,56,77,1380,2000,1.4118,11.813,105764063921
355.213,2585,27.0202,100,56,77,1380,2000,1.4118,11.813,105864119647
360,2628,27.0202,100,56,77,1380,2000,1.4118,11.813,105964177798
379.795,2603,15.8028,100,56,77,1380,2000,1.4118,11.8134,106064233975
344.592,1773,15.8028,100,56,77,1380,2000,1.4118,11.8134,106164296053
350.313,3035,15.8028,100,56,77,1380,2000,1.4118,11.8134,106264355145
355.792,3316,15.8028,100,56,77,1380,2000,1.4118,11.8134,106364412284
