os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Phenom II X4 965 Processor,,8076844,5.13.0-7620-generic,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
48.433,19760,88.4211,100,59,57,1228,2700,1.92047,32,4.85788,66259875343
49.0223,19352,88.4211,100,59,57,1228,2700,1.92047,32,4.85788,66362363752
49.2367,19249,87.3096,100,59,58,1228,2700,1.92047,34,4.86137,66462431082
48.2319,19451,87.3096,100,59,58,1228,2700,1.92047,34,4.86137,66562492823
49.6904,20426,87.3096,100,59,58,1228,2700,1.92047,34,4.86137,66662552172
50.1123,22006,87.3096,100,59,58,1228,2700,1.92047,34,4.86137,66762613559
50.5788,19317,87.3096,100,59,58,1228,2700,1.92047,34,4.86137,66862684560
48.4053,19054,87.4372,100,59,57,1228,2700,1.92047,33,4.8603,66962746196
51.3885,19256,87.4372,100,59,57,1228,2700,1.92047,33,4.8603,67062816990
51.34,19517,87.4372,100,59,57,1228,2700,1.92047,33,4.8603,67162884476
51.1128,19754,87.4372,100,59,57,1228,2700,1.92047,33,4.8603,67262968969
49.6863,20351,87.4372,100,59,57,1228,2700,1.92047,33,4.8603,67363033965
40.2559,18701,89.0052,100,59,58,1228,2700,1.92047,30,4.86002,67463098083
46.4971,20051,89.0052,100,59,58,1228,2700,1.92047,30,4.86002,67563158727
44.616,20009,89.0052,100,59,58,1228,2700,1.92047,30,4.86002,67663219709
43.7956,27824,89.0052,100,59,58,1228,2700,1.92047,30,4.86002,67763279953
44.961,20131,89.0052,100,59,58,1228,2700,1.92047,30,4.86002,67863340244
41.1158,26590,88.2979,86,59,57,1228,2700,1.92047,33,4.86021,67963400087
45.2611,18176,88.2979,86,59,57,1228,2700,1.92047,33,4.86021,68063477431
46.5094,21087,88.2979,86,59,57,1228,2700,1.92047,33,4.86021,68163536884
46.3087,20702,88.2979,86,59,57,1228,2700,1.92047,33,4.86021,68263604423
46.3099,17945,88.2979,86,59,57,1228,2700,1.92047,33,4.86021,68363669372
48.9971,20549,86.5672,97,59,58,1228,2700,1.92047,34,4.86002,68463718635
48.1319,21166,86.5672,97,59,58,1228,2700,1.92047,34,4.86002,68563777364
47.4746,21406,86.5672,97,59,58,1228,2700,1.92047,34,4.86002,68664330657
46.5559,24945,86.5672,97,59,58,1228,2700,1.92047,34,4.86002,68764398396
46.2336,22679,86.5672,97,59,58,1228,2700,1.92047,34,4.86002,68864460149
45.547,21955,86.5672,100,59,57,1228,2700,1.92047,33,4.86022,68964539905
46.4712,21076,86.5672,100,59,57,1228,2700,1.92047,33,4.86022,69064602266
46.7307,20844,86.5672,100,59,57,1228,2700,1.92047,33,4.86022,69164666864
46.8153,18683,86.5672,100,59,57,1228,2700,1.92047,33,4.86022,69264714283
46.4146,21439,86.5672,100,59,57,1228,2700,1.92047,33,4.86022,69364778595
46.3084,23041,85.6459,98,59,58,1228,2700,1.92047,33,4.86032,69464841589
44.5623,21397,85.6459,98,59,58,1228,2700,1.92047,33,4.86032,69564899617
45.4099,20788,85.6459,98,59,58,1228,2700,1.92047,33,4.86032,69664986046
46.003,21339,85.6459,98,59,58,1228,2700,1.92047,33,4.86032,69765052699
46.0931,21813,85.6459,98,59,58,1228,2700,1.92047,33,4.86032,69865122018
46.4235,17827,85.6459,98,59,58,1228,2700,1.92047,33,4.86032,69965183439
48.0077,21105,84.1584,100,59,58,1228,2700,1.92047,33,4.86082,70065250974
47.2522,22629,84.1584,100,59,58,1228,2700,1.92047,33,4.86082,70165320888
45.9524,23024,84.1584,100,59,58,1228,2700,1.92047,33,4.86082,70265390683
45.2915,23459,84.1584,100,59,58,1228,2700,1.92047,33,4.86082,70365451122
44.8809,21811,84.1584,100,59,58,1228,2700,1.92047,33,4.86082,70465510825
38.9304,26300,86.0696,100,59,58,1228,2700,1.92047,33,4.8617,70565571554
40.3592,25610,86.0696,100,59,58,1228,2700,1.92047,33,4.8617,70665629257
41.5529,25118,86.0696,100,59,58,1228,2700,1.92047,33,4.8617,70765737835
41.818,19840,86.0696,100,59,58,1228,2700,1.92047,33,4.8617,70865806417
42.6533,22267,86.0696,100,59,58,1228,2700,1.92047,33,4.8617,70965869969
45.5276,22153,86.8687,95,59,58,1228,2700,1.92047,33,4.86216,71065928890
45.1484,22617,86.8687,95,59,58,1228,2700,1.92047,33,4.86216,71165995079
45.4657,21863,86.8687,95,59,58,1228,2700,1.92047,33,4.86216,71266056179
45.2173,22245,86.8687,95,59,58,1228,2700,1.92047,33,4.86216,71366118624
44.62,20241,86.8687,95,59,58,1228,2700,1.92047,33,4.86216,71466183409
45.5777,22275,85,99,59,58,1228,2700,1.92047,32,4.86187,71566263231
45.1422,22252,85,99,59,58,1228,2700,1.92047,32,4.86187,71666323930
44.5463,22418,85,99,59,58,1228,2700,1.92047,32,4.86187,71766386956
44.5081,22647,85,99,59,58,1228,2700,1.92047,32,4.86187,71866451997
44.5194,22519,85,99,59,58,1228,2700,1.92047,32,4.86187,71966523407
43.3561,23064,84.5,100,59,58,1228,2700,1.92047,31,4.86166,72066596080
42.6798,25415,84.5,100,59,58,1228,2700,1.92047,31,4.86166,72166773301
42.444,21215,84.5,100,59,58,1228,2700,1.92047,31,4.86166,72266848821
42.6207,21900,84.5,100,59,58,1228,2700,1.92047,31,4.86166,72366908928
42.7317,25792,84.5,100,59,58,1228,2700,1.92047,31,4.86166,72466959368
43.0897,22235,86.9347,98,59,57,1228,2700,1.92047,31,4.86177,72567018117
43.4447,22957,86.9347,98,59,57,1228,2700,1.92047,31,4.86177,72667077331
43.1414,22939,86.9347,98,59,57,1228,2700,1.92047,31,4.86177,72767136045
42.2862,20984,86.9347,98,59,57,1228,2700,1.92047,31,4.86177,72867194592
42.6235,22310,86.9347,98,59,57,1228,2700,1.92047,31,4.86177,72967260775
43.3789,20815,84.1837,97,59,58,1228,2700,1.92047,32,4.86175,73067323977
48.9965,20045,84.1837,97,59,58,1228,2700,1.92047,32,4.86175,73167384847
49.2218,20826,84.1837,97,59,58,1228,2700,1.92047,32,4.86175,73267445095
49.5039,19959,84.1837,97,59,58,1228,2700,1.92047,32,4.86175,73367468330
49.5749,19718,84.1837,97,59,58,1228,2700,1.92047,32,4.86175,73467535188
49.5254,20761,87.2449,99,59,58,1228,2700,1.92047,32,4.86214,73567597528
48.1076,20688,87.2449,99,59,58,1228,2700,1.92047,32,4.86214,73667660050
47.6617,20692,87.2449,99,59,58,1228,2700,1.92047,32,4.86214,73767718564
47.6945,21573,87.2449,99,59,58,1228,2700,1.92047,32,4.86214,73867777339
47.2753,22629,87.2449,99,59,58,1228,2700,1.92047,32,4.86214,73967844464
46.8619,17852,87.2449,99,59,58,1228,2700,1.92047,32,4.86214,74067910098
47.1851,18813,85.7868,99,59,58,1228,2700,1.92047,34,4.86232,74167971149
47.1754,21093,85.7868,99,59,58,1228,2700,1.92047,34,4.86232,74268035048
47.0538,21822,85.7868,99,59,58,1228,2700,1.92047,34,4.86232,74368111886
46.899,21968,85.7868,99,59,58,1228,2700,1.92047,34,4.86232,74468173367
46.8961,21225,85.7868,99,59,58,1228,2700,1.92047,34,4.86232,74568257764
37.9802,26616,85.0746,100,59,58,1228,2700,1.92047,31,4.86276,74669000462
40.9115,23211,85.0746,100,59,58,1228,2700,1.92047,31,4.86276,74769096082
42.5906,25543,85.0746,100,59,58,1228,2700,1.92047,31,4.86276,74869155582
44.128,22756,85.0746,100,59,58,1228,2700,1.92047,31,4.86276,74969216561
44.0911,18946,85.0746,100,59,58,1228,2700,1.92047,31,4.86276,75069287211
47.2717,21136,91.5842,88,59,57,1228,2700,1.92047,31,4.86279,75169346586
46.7984,21325,91.5842,88,59,57,1228,2700,1.92047,31,4.86279,75269404894
46.8039,21529,91.5842,88,59,57,1228,2700,1.92047,31,4.86279,75369464026
45.5665,24947,91.5842,88,59,57,1228,2700,1.92047,31,4.86279,75469526520
45.6714,22058,91.5842,88,59,57,1228,2700,1.92047,31,4.86279,75569589255
46.1415,21767,86.2245,98,59,57,1228,2700,1.92047,34,4.8628,75669648437
46.297,21674,86.2245,98,59,57,1228,2700,1.92047,34,4.8628,75769709737
45.1299,22938,86.2245,98,59,57,1228,2700,1.92047,34,4.8628,75869767546
44.5973,23402,86.2245,98,59,57,1228,2700,1.92047,34,4.8628,75969824936
43.9335,23698,86.2245,98,59,57,1228,2700,1.92047,34,4.8628,76069881000
39.4862,24073,87.3096,100,59,58,1228,2700,1.92047,31,4.86297,76169937077
39.9264,24378,87.3096,100,59,58,1228,2700,1.92047,31,4.86297,76270006040
40.1207,23394,87.3096,100,59,58,1228,2700,1.92047,31,4.86297,76370066114
40.2921,24151,87.3096,100,59,58,1228,2700,1.92047,31,4.86297,76470132214
40.6393,21695,87.3096,100,59,58,1228,2700,1.92047,31,4.86297,76570189925
33.4527,29892,84.0796,100,59,58,1228,2700,1.92047,31,4.86366,76670248866
39.7948,23107,84.0796,100,59,58,1228,2700,1.92047,31,4.86366,76770316989
41.3725,22687,84.0796,100,59,58,1228,2700,1.92047,31,4.86366,76870375019
42.4942,22143,84.0796,100,59,58,1228,2700,1.92047,31,4.86366,76970444209
43.5509,20951,84.0796,100,59,58,1228,2700,1.92047,31,4.86366,77070531793
46.8935,19451,86.0104,100,59,58,1228,2700,1.92047,31,4.86237,77170979889
44.7665,25421,86.0104,100,59,58,1228,2700,1.92047,31,4.86237,77271040396
45.0321,22752,86.0104,100,59,58,1228,2700,1.92047,31,4.86237,77371110444
45.3606,23314,86.0104,100,59,58,1228,2700,1.92047,31,4.86237,77471173625
44.5091,24156,86.0104,100,59,58,1228,2700,1.92047,31,4.86237,77571243337
39.7006,25188,82.9897,100,59,58,1228,2700,1.92047,33,4.86218,77671313463
39.7285,24911,82.9897,100,59,58,1228,2700,1.92047,33,4.86218,77771387229
41.7378,20347,82.9897,100,59,58,1228,2700,1.92047,33,4.86218,77871457584
44.0914,21225,82.9897,100,59,58,1228,2700,1.92047,33,4.86218,77971490066
43.6174,28633,82.9897,100,59,58,1228,2700,1.92047,33,4.86218,78071553753
44.3835,22530,84.8485,93,59,58,1228,2700,1.92047,34,4.86218,78171616254
38.557,22232,84.8485,93,59,58,1228,2700,1.92047,34,4.86218,78271936968
39.4208,23765,84.8485,93,59,58,1228,2700,1.92047,34,4.86218,78371998989
40.0366,24519,84.8485,93,59,58,1228,2700,1.92047,34,4.86218,78472060477
40.7766,22767,84.8485,93,59,58,1228,2700,1.92047,34,4.86218,78572120099
41.3582,20162,88.4817,100,59,58,1228,2700,1.92047,34,4.8618,78672185418
45.0757,22219,88.4817,100,59,58,1228,2700,1.92047,34,4.8618,78772271807
43.4496,28246,88.4817,100,59,58,1228,2700,1.92047,34,4.8618,78872343603
41.8981,20712,88.4817,100,59,58,1228,2700,1.92047,34,4.8618,78972404932
43.1741,20571,88.4817,100,59,58,1228,2700,1.92047,34,4.8618,79072462738
44.7786,19855,88.2653,85,59,58,1228,2700,1.92047,27,4.86219,79172520210
49.9032,23538,88.2653,85,59,58,1228,2700,1.92047,27,4.86219,79272577663
50.4005,20144,88.2653,85,59,58,1228,2700,1.92047,27,4.86219,79372641437
49.6072,22108,88.2653,85,59,58,1228,2700,1.92047,27,4.86219,79472701425
48.5512,22028,88.2653,85,59,58,1228,2700,1.92047,27,4.86219,79572760058
47.7472,21284,86.5979,100,59,58,1228,2700,1.92047,32,4.86217,79672835738
46.1759,21576,86.5979,100,59,58,1228,2700,1.92047,32,4.86217,79772909554
44.8627,23749,86.5979,100,59,58,1228,2700,1.92047,32,4.86217,79872968507
43.6811,23370,86.5979,100,59,58,1228,2700,1.92047,32,4.86217,79973027614
41.3591,24291,86.5979,100,59,58,1228,2700,1.92047,32,4.86217,80073085762
41.6901,23454,86.5285,91,59,58,1228,2700,1.92047,32,4.86173,80175524034
35.6935,37852,86.5285,91,59,58,1228,2700,1.92047,32,4.86173,80275582798
38.507,23883,86.5285,91,59,58,1228,2700,1.92047,32,4.86173,80375715904
39.8368,24308,86.5285,91,59,58,1228,2700,1.92047,32,4.86173,80476063264
39.9654,23435,86.5285,91,59,58,1228,2700,1.92047,32,4.86173,80576123924
40.3527,22761,86.5285,91,59,58,1228,2700,1.92047,32,4.86173,80676649916
42.3382,23804,85.3535,98,59,58,1228,2700,1.92047,31,4.86165,80776709187
40.1339,22645,85.3535,98,59,58,1228,2700,1.92047,31,4.86165,80876775373
41.1115,23490,85.3535,98,59,58,1228,2700,1.92047,31,4.86165,80976835208
41.5697,23037,85.3535,98,59,58,1228,2700,1.92047,31,4.86165,81076896457
41.1823,24246,85.3535,98,59,58,1228,2700,1.92047,31,4.86165,81176954393
43.4969,23787,86.1702,100,59,58,1228,2700,1.92047,32,4.86205,81277020306
39.554,28360,86.1702,100,59,58,1228,2700,1.92047,32,4.86205,81377082093
39.7667,28975,86.1702,100,59,58,1228,2700,1.92047,32,4.86205,81477140073
40.5965,23165,86.1702,100,59,58,1228,2700,1.92047,32,4.86205,81577198994
40.687,20759,86.1702,100,59,58,1228,2700,1.92047,32,4.86205,81677265700
43.5248,22819,87.5648,98,59,58,1228,2700,1.92047,29,4.86238,81777327043
41.6518,22911,87.5648,98,59,58,1228,2700,1.92047,29,4.86238,81877387925
39.8551,24919,87.5648,98,59,58,1228,2700,1.92047,29,4.86238,81977452763
39.7514,24447,87.5648,98,59,58,1228,2700,1.92047,29,4.86238,82077597863
40.1689,21955,87.5648,98,59,58,1228,2700,1.92047,29,4.86238,82177663748
30.8623,32401,87.6238,96,59,58,1228,2700,1.92047,31,4.86268,82277807572
35.4453,22468,87.6238,96,59,58,1228,2700,1.92047,31,4.86268,82377849946
35.949,21168,87.6238,96,59,58,1228,2700,1.92047,31,4.86268,82477915060
37.2054,26975,87.6238,96,59,58,1228,2700,1.92047,31,4.86268,82577983213
38.6652,21861,87.6238,96,59,58,1228,2700,1.92047,31,4.86268,82678041897
35.9272,27834,85.8586,96,59,58,1228,2700,1.92377,33,4.86271,82778106794
38.8986,23024,85.8586,96,59,58,1228,2700,1.92377,33,4.86271,82878166776
39.8342,25205,85.8586,96,59,58,1228,2700,1.92377,33,4.86271,82978216565
40.1369,22810,85.8586,96,59,58,1228,2700,1.92377,33,4.86271,83078358530
40.2571,24463,85.8586,96,59,58,1228,2700,1.92377,33,4.86271,83178423025
40.4036,24504,84.5,98,59,58,1228,2700,1.92377,31,4.86265,83278484557
36.5644,27187,84.5,98,59,58,1228,2700,1.92377,31,4.86265,83378541698
38.0642,25604,84.5,98,59,58,1228,2700,1.92377,31,4.86265,83478609457
38.2722,25510,84.5,98,59,58,1228,2700,1.92377,31,4.86265,83578667393
38.4678,26104,84.5,98,59,58,1228,2700,1.92377,31,4.86265,83678733871
38.5906,24871,84.5,98,59,58,1228,2700,1.92377,31,4.86265,83778792908
39.6664,25541,85.4271,100,59,58,1228,2700,1.92377,33,4.86312,83878855772
40.0931,25069,85.4271,100,59,58,1228,2700,1.92377,33,4.86312,83978922604
40.0372,25563,85.4271,100,59,58,1228,2700,1.92377,33,4.86312,84078985077
40.2226,24076,85.4271,100,59,58,1228,2700,1.92377,33,4.86312,84179047706
40.0602,24755,85.4271,100,59,58,1228,2700,1.92377,33,4.86312,84279111848
37.7671,25415,82.9146,98,59,58,1228,2700,1.92377,32,4.86316,84379173706
40.1273,23976,82.9146,98,59,58,1228,2700,1.92377,32,4.86316,84479236692
40.9495,23632,82.9146,98,59,58,1228,2700,1.92377,32,4.86316,84579303162
41.3922,23250,82.9146,98,59,58,1228,2700,1.92377,32,4.86316,84679361129
40.8241,21738,82.9146,98,59,58,1228,2700,1.92377,32,4.86316,84779425713
41.1408,24288,84.375,95,59,58,1228,2700,1.92377,25,4.86438,84879490576
41.179,23887,84.375,95,59,58,1228,2700,1.92377,25,4.86438,84979555037
41.3555,24301,84.375,95,59,58,1228,2700,1.92377,25,4.86438,85079617701
42.1752,22598,84.375,95,59,58,1228,2700,1.92377,25,4.86438,85179683435
42.606,22064,84.375,95,59,58,1228,2700,1.92377,25,4.86438,85279770782
45.8814,21789,85.6436,99,59,58,1228,2700,1.92377,34,4.86672,85379830264
46.3956,21367,85.6436,99,59,58,1228,2700,1.92377,34,4.86672,85479892216
46.6869,21177,85.6436,99,59,58,1228,2700,1.92377,34,4.86672,85579958977
46.5517,21767,85.6436,99,59,58,1228,2700,1.92377,34,4.86672,85680023112
46.7185,19057,85.6436,99,59,58,1228,2700,1.92377,34,4.86672,85780086228
48.4903,17454,84.1837,99,59,59,1228,2700,1.92377,35,4.86943,85880146696
49.4487,20563,84.1837,99,59,59,1228,2700,1.92377,35,4.86943,85980215070
48.9796,20035,84.1837,99,59,59,1228,2700,1.92377,35,4.86943,86080281218
48.4071,21588,84.1837,99,59,59,1228,2700,1.92377,35,4.86943,86180351427
47.8555,22073,84.1837,99,59,59,1228,2700,1.92377,35,4.86943,86280418125
34.8509,28693,84.6939,100,59,59,1228,2700,1.92377,32,4.87178,86380485643
37.705,31189,84.6939,100,59,59,1228,2700,1.92377,32,4.87178,86480545285
36.2332,28882,84.6939,100,59,59,1228,2700,1.92377,32,4.87178,86580603451
36.7086,28293,84.6939,100,59,59,1228,2700,1.92377,32,4.87178,86680663268
38.3888,22790,84.6939,100,59,59,1228,2700,1.92377,32,4.87178,86780783355
35.9829,27791,88.6598,94,58,58,1228,2700,1.92377,30,4.87231,86880850254
36.1038,29488,88.6598,94,58,58,1228,2700,1.92377,30,4.87231,86980907412
41.0955,21342,88.6598,94,58,58,1228,2700,1.92377,30,4.87231,87080968687
41.4274,22792,88.6598,94,58,58,1228,2700,1.92377,30,4.87231,87181034757
42.1152,24518,88.6598,94,58,58,1228,2700,1.92377,30,4.87231,87281093400
40.6868,23551,87.5,92,58,57,1228,2700,1.92377,27,4.87252,87381160976
41.7517,19086,87.5,92,58,57,1228,2700,1.92377,27,4.87252,87481221777
43.0185,21127,87.5,92,58,57,1228,2700,1.92377,27,4.87252,87581283312
43.128,24085,87.5,92,58,57,1228,2700,1.92377,27,4.87252,87681334619
42.8677,24126,87.5,92,58,57,1228,2700,1.92377,27,4.87252,87781405520
42.6002,24482,87.5,92,58,57,1228,2700,1.92377,27,4.87252,87881465015
41.2499,24695,84.6939,100,59,58,1228,2700,1.92377,32,4.8722,87981526559
40.8721,24639,84.6939,100,59,58,1228,2700,1.92377,32,4.8722,88081584459
41.1489,25832,84.6939,100,59,58,1228,2700,1.92377,32,4.8722,88181659780
41.821,22856,84.6939,100,59,58,1228,2700,1.92377,32,4.8722,88281771793
42.3466,22519,84.6939,100,59,58,1228,2700,1.92377,32,4.8722,88382000354
41.194,27787,83.5897,99,59,58,1228,2700,1.92377,32,4.87186,88482061385
43.7755,21711,83.5897,99,59,58,1228,2700,1.92377,32,4.87186,88582124867
43.5462,23043,83.5897,99,59,58,1228,2700,1.92377,32,4.87186,88682187918
42.4903,30283,83.5897,99,59,58,1228,2700,1.92377,32,4.87186,88782247283
41.8774,26782,83.5897,99,59,58,1228,2700,1.92377,32,4.87186,88882284249
40.2515,25787,86.7725,88,59,58,1228,2700,1.92377,31,4.87186,88982341659
39.9907,24960,86.7725,88,59,58,1228,2700,1.92377,31,4.87186,89082399478
39.7761,25383,86.7725,88,59,58,1228,2700,1.92377,31,4.87186,89182463899
39.6144,26027,86.7725,88,59,58,1228,2700,1.92377,31,4.87186,89282536173
39.5895,25162,86.7725,88,59,58,1228,2700,1.92377,31,4.87186,89382607189
33.1898,30760,81.1225,100,59,58,1228,2700,1.92377,31,4.87167,89482679531
39.5739,23167,81.1225,100,59,58,1228,2700,1.92377,31,4.87167,89582747753
40.4628,23936,81.1225,100,59,58,1228,2700,1.92377,31,4.87167,89682814998
41.0351,23345,81.1225,100,59,58,1228,2700,1.92377,31,4.87167,89782986515
41.6059,23110,81.1225,100,59,58,1228,2700,1.92377,31,4.87167,89883046021
38.7852,43400,87.8049,82,59,57,1228,2700,1.92377,23,4.87164,89983115519
34.9713,22306,87.8049,82,59,57,1228,2700,1.92377,23,4.87164,90083177638
36.4301,27451,87.8049,82,59,57,1228,2700,1.92377,23,4.87164,90183236025
41.6204,18704,87.8049,82,59,57,1228,2700,1.92377,23,4.87164,90283302520
44.0141,18344,87.8049,82,59,57,1228,2700,1.92377,23,4.87164,90383365471
45.4728,16826,86.5285,96,59,58,1228,2700,1.92377,33,4.87173,90483401731
44.0711,24274,86.5285,96,59,58,1228,2700,1.92377,33,4.87173,90583459373
47.669,17436,86.5285,96,59,58,1228,2700,1.92377,33,4.87173,90683521461
50.8615,17913,86.5285,96,59,58,1228,2700,1.92377,33,4.87173,90784772412
51.7203,18394,86.5285,96,59,58,1228,2700,1.92377,33,4.87173,90884839253
51.8629,19510,89.899,99,59,58,1228,2700,1.92377,32,4.8717,90984911670
45.6001,22266,89.899,99,59,58,1228,2700,1.92377,32,4.8717,91084970474
47.8544,20989,89.899,99,59,58,1228,2700,1.92377,32,4.8717,91185031396
48.53,16278,89.899,99,59,58,1228,2700,1.92377,32,4.8717,91285090514
49.6484,21001,89.899,99,59,58,1228,2700,1.92377,32,4.8717,91385149705
50.4415,18525,87.3737,98,59,58,1228,2700,1.92377,32,4.87204,91486840634
54.6805,18592,87.3737,98,59,58,1228,2700,1.92377,32,4.87204,91586903351
54.2596,18229,87.3737,98,59,58,1228,2700,1.92377,32,4.87204,91686978451
49.942,20477,87.3737,98,59,58,1228,2700,1.92377,32,4.87204,91787044729
48.0421,19223,87.3737,98,59,58,1228,2700,1.92377,32,4.87204,91887105558
49.2814,18594,87.3737,98,59,58,1228,2700,1.92377,32,4.87204,91987185099
48.2026,18525,86.0825,86,59,58,1228,2700,1.92377,35,4.87195,92087246057
48.8498,21529,86.0825,86,59,58,1228,2700,1.92377,35,4.87195,92187317797
50.062,21077,86.0825,86,59,58,1228,2700,1.92377,35,4.87195,92287385175
49.464,20662,86.0825,86,59,58,1228,2700,1.92377,35,4.87195,92387448486
50.7824,16493,86.0825,86,59,58,1228,2700,1.92377,35,4.87195,92487518569
50.2409,18068,85.7868,93,59,58,1228,2700,1.92377,33,4.87202,92587579730
45.1903,25477,85.7868,93,59,58,1228,2700,1.92377,33,4.87202,92687645187
43.6796,23011,85.7868,93,59,58,1228,2700,1.92377,33,4.87202,92787708305
41.4958,27450,85.7868,93,59,58,1228,2700,1.92377,33,4.87202,92887766671
40.9496,23525,85.7868,93,59,58,1228,2700,1.92377,33,4.87202,92987841179
36.2489,27057,88.3249,68,59,57,1228,2700,1.92377,25,4.87202,93087918527
39.1545,25798,88.3249,68,59,57,1228,2700,1.92377,25,4.87202,93187991476
37.6048,32886,88.3249,68,59,57,1228,2700,1.92377,25,4.87202,93288055228
39.6958,20425,88.3249,68,59,57,1228,2700,1.92377,25,4.87202,93388120394
40.5733,21420,88.3249,68,59,57,1228,2700,1.92377,25,4.87202,93488183867
43.1437,21059,89.3939,89,59,58,1228,2700,1.92377,29,4.87203,93588281673
42.2235,20817,89.3939,89,59,58,1228,2700,1.92377,29,4.87203,93688339876
42.1898,23861,89.3939,89,59,58,1228,2700,1.92377,29,4.87203,93788445750
42.2532,23596,89.3939,89,59,58,1228,2700,1.92377,29,4.87203,93888544460
42.234,23431,89.3939,89,59,58,1228,2700,1.92377,29,4.87203,93988604597
43.9788,22298,86.5285,100,59,58,1228,2700,1.92377,32,4.87296,94088666804
43.2292,23503,86.5285,100,59,58,1228,2700,1.92377,32,4.87296,94188725738
42.6933,23834,86.5285,100,59,58,1228,2700,1.92377,32,4.87296,94288839192
41.4297,25062,86.5285,100,59,58,1228,2700,1.92377,32,4.87296,94388896945
40.9638,25530,86.5285,100,59,58,1228,2700,1.92377,32,4.87296,94488961151
35.839,27902,85,96,59,58,1228,2700,1.92377,31,4.87326,94589041792
36.9631,26635,85,96,59,58,1228,2700,1.92377,31,4.87326,94689186942
36.9346,26918,85,96,59,58,1228,2700,1.92377,31,4.87326,94789246889
37.0575,26988,85,96,59,58,1228,2700,1.92377,31,4.87326,94889305988
37.5067,25465,85,96,59,58,1228,2700,1.92377,31,4.87326,94989372324
40.727,24553,83.8384,100,59,58,1228,2700,1.92377,31,4.87381,95089432071
40.7437,22217,83.8384,100,59,58,1228,2700,1.92377,31,4.87381,95189495154
40.4407,25537,83.8384,100,59,58,1228,2700,1.92377,31,4.87381,95289555945
39.8473,23380,83.8384,100,59,58,1228,2700,1.92377,31,4.87381,95389616049
39.5854,25692,83.8384,100,59,58,1228,2700,1.92377,31,4.87381,95489679547
36.4691,27420,84.456,98,59,58,1228,2700,1.92377,29,4.87389,95589755583
37.187,27024,84.456,98,59,58,1228,2700,1.92377,29,4.87389,95689836459
37.4197,25986,84.456,98,59,58,1228,2700,1.92377,29,4.87389,95789896040
37.882,25551,84.456,98,59,58,1228,2700,1.92377,29,4.87389,95889971018
38.2566,25258,84.456,98,59,58,1228,2700,1.92377,29,4.87389,95990014747
38.4718,25864,80.8824,100,59,58,1228,2700,1.92377,31,4.87402,96090082345
38.4491,26116,80.8824,100,59,58,1228,2700,1.92377,31,4.87402,96190142154
38.7743,25029,80.8824,100,59,58,1228,2700,1.92377,31,4.87402,96290203088
39.115,25083,80.8824,100,59,58,1228,2700,1.92377,31,4.87402,96390303347
39.4964,23828,80.8824,100,59,58,1228,2700,1.92377,31,4.87402,96490372128
40.4873,21959,80.8824,100,59,58,1228,2700,1.92377,31,4.87402,96590430492
43.9043,23231,84,100,59,59,1228,2700,1.92377,34,4.87711,96690496270
43.6093,22569,84,100,59,59,1228,2700,1.92377,34,4.87711,96790560203
44.513,21599,84,100,59,59,1228,2700,1.92377,34,4.87711,96890643088
45.7763,20067,84,100,59,59,1228,2700,1.92377,34,4.87711,96990706804
46.7048,20172,84,100,59,59,1228,2700,1.92377,34,4.87711,97091335020
46.7724,21493,85.7868,100,59,59,1228,2700,1.92377,33,4.87896,97191397282
46.079,23521,85.7868,100,59,59,1228,2700,1.92377,33,4.87896,97291462248
44.2604,24475,85.7868,100,59,59,1228,2700,1.92377,33,4.87896,97391539318
42.7892,27333,85.7868,100,59,59,1228,2700,1.92377,33,4.87896,97491628324
41.4508,26689,85.7868,100,59,59,1228,2700,1.92377,33,4.87896,97591686003
34.4872,31161,82.6531,99,59,59,1228,2700,1.92377,34,4.88003,97691802290
39.5189,23901,82.6531,99,59,59,1228,2700,1.92377,34,4.88003,97791861425
40.8063,23297,82.6531,99,59,59,1228,2700,1.92377,34,4.88003,97891924114
41.4574,22788,82.6531,99,59,59,1228,2700,1.92377,34,4.88003,97991991191
42.1623,22660,82.6531,99,59,59,1228,2700,1.92377,34,4.88003,98092286437
47.4331,21844,83.9196,98,59,59,1228,2700,1.92377,33,4.8799,98192361430
45.0114,22487,83.9196,98,59,59,1228,2700,1.92377,33,4.8799,98292389826
44.0689,23065,83.9196,98,59,59,1228,2700,1.92377,33,4.8799,98392453572
43.8791,22834,83.9196,98,59,59,1228,2700,1.92377,33,4.8799,98492515373
44.0271,22352,83.9196,98,59,59,1228,2700,1.92377,33,4.8799,98592573545
34.7151,28805,82.7586,99,59,59,1228,2700,1.92377,32,4.87963,98692639064
40.3477,26537,82.7586,99,59,59,1228,2700,1.92377,32,4.87963,98792700588
42.0637,21986,82.7586,99,59,59,1228,2700,1.92377,32,4.87963,98892771579
41.8009,22712,82.7586,99,59,59,1228,2700,1.92377,32,4.87963,98992842109
41.4246,25241,82.7586,99,59,59,1228,2700,1.92377,32,4.87963,99092900849
41.1093,24475,86.5979,98,59,59,1228,2700,1.92377,36,4.87988,99192961473
38.9243,25919,86.5979,98,59,59,1228,2700,1.92377,36,4.87988,99293019101
37.4662,27208,86.5979,98,59,59,1228,2700,1.92377,36,4.87988,99393078294
