os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756896,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
102.635,9.74324,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27445630858
110.587,9.04268,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27454673750
115.648,8.64694,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27463320932
116.86,8.55727,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27471878415
118.683,8.42577,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27480304667
116.455,8.58704,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27488892019
120.432,8.30344,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27497195721
120.541,8.2959,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27505492263
120.416,8.30454,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27513796906
117.32,8.52369,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27522320888
118.122,8.46582,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27530786890
107.463,9.30551,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27540092562
115.877,8.62986,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27548722865
118.197,8.46047,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27557183487
121.318,8.24279,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27565426619
121.452,8.23373,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27573660561
121.47,8.23249,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27581893343
114.987,8.69661,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27590590326
126.292,7.91817,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27598508818
106.778,9.36521,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27607874230
115.915,8.62701,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27616501732
119.257,8.38522,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27624886925
124.281,8.04628,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27632933827
110.167,9.07711,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27642011299
114.178,8.75829,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27650770221
115.85,8.63188,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27659401954
113.411,8.81751,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27668219876
123.791,8.07815,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27676298378
120.956,8.26747,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27684566370
109.113,9.1648,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27693731163
115.784,8.63674,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27702368535
108.942,9.17919,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27711547667
113.842,8.78409,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27720331970
118.922,8.40886,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27728741152
106.899,9.35459,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27738096264
110.385,9.05919,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27747155377
106.054,9.42915,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27756584729
117.016,8.54587,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27765130931
111.73,8.95011,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27774081334
116.478,8.5853,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27782666856
111.384,8.97796,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27791645068
114.453,8.73718,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27800382611
112.595,8.88139,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27809264123
109.485,9.13367,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27818397975
121.451,8.23374,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27826632078
109.244,9.1538,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27835786200
121.857,8.20632,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27843992692
117.39,8.51862,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27852511784
124.5,8.03211,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27860544146
114.645,8.72261,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27869266909
122.802,8.14322,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27877410361
110.74,9.03018,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27886440803
117.34,8.52221,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27894963276
118.234,8.45782,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27903421458
124.913,8.00555,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27911427350
114.038,8.76897,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27920196672
114.177,8.75836,46.1153,65,76,59,2540,1000,4.94109,69,5.84663,27928957374
97.7003,10.2354,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,27939190917
117.743,8.4931,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,27947684209
112.56,8.88411,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,27956568642
121.525,8.22875,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,27964797814
119.286,8.3832,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,27973181056
118.358,8.44897,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,27981630498
108.333,9.23079,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,27990861681
120.392,8.30617,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,27999168173
112.047,8.92483,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28008093135
123.421,8.10232,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28016196077
119.24,8.38642,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28024582550
110.78,9.02693,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28033610142
102.767,9.73076,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28043340804
110.775,9.02731,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28052368417
118.486,8.43983,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28060808529
117.713,8.49524,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28069304081
121.501,8.23035,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28077534633
112.68,8.87466,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28086409536
132.113,7.5693,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28093979098
124.498,8.03227,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28102011720
127.984,7.81349,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28109825352
119.844,8.34418,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28118169904
119.204,8.389,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28126559336
118.775,8.41931,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28134978708
125.614,7.96091,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28142940051
115.577,8.65227,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28151592933
122.567,8.1588,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28159751415
117.915,8.48069,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28168232507
123.19,8.11755,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28176350419
109.789,9.10839,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28185458882
120.789,8.27891,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28193738034
111.33,8.98228,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28202720696
106.823,9.36126,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28212082179
115.696,8.64332,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28220726131
116.47,8.58587,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28229312173
122,8.19672,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28237509025
120.436,8.30314,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28245812778
114.548,8.72999,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28254543230
112.817,8.86389,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28263407222
106.518,9.38806,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28272795605
126.652,7.89567,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28280691647
115.892,8.62869,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28289320839
119.473,8.37009,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28297690961
110.144,9.07898,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28306770724
121.936,8.20105,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28314971476
117.538,8.50785,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28323479618
113.956,8.77532,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28332255680
122.44,8.16724,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28340422982
127.723,7.82945,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28348253094
120.971,8.26645,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28356519477
126.981,7.87518,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28364395009
122.217,8.18218,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28372577521
114.605,8.72563,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28381303413
122.286,8.17757,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28389481565
126.02,7.93523,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28397416697
123.729,8.08215,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28405499649
128.757,7.76659,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28413266151
127.46,7.84561,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28421112103
120.261,8.31521,46.2025,72,76,59,2580,1000,4.9351,75,5.85811,28429429536
115.451,8.66167,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28438089778
126.593,7.89933,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28445989490
121.094,8.25804,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28454247572
127.715,7.82994,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28462077884
124.969,8.00199,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28470080186
119.398,8.37535,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28478455729
117.61,8.50267,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28486958711
129.338,7.73169,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28494691263
124.831,8.01083,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28502701755
123.605,8.09026,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28510792477
116.386,8.59211,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28519384859
119.474,8.37003,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28527755331
123.112,8.12267,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28535878214
121.362,8.23984,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28544118426
123.03,8.1281,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28552246478
131.497,7.60475,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28559851970
113.862,8.78253,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28568634292
119.548,8.36485,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28576999664
117.358,8.52096,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28585520677
119.78,8.34863,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28593870179
121.77,8.21221,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28602082291
122.318,8.17544,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28610257963
125.835,7.94691,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28618205145
120.284,8.31363,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28626518917
125.817,7.94808,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28634467279
111.363,8.97965,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28643447122
125.55,7.96495,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28651412464
113.797,8.78757,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28660200306
111.442,8.97331,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28669174109
121.14,8.25489,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28677429171
122.815,8.14234,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28685571903
120.774,8.27991,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28693852335
117.179,8.53392,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28702386217
120.185,8.32052,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28710707039
111.532,8.96607,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28719673382
122.784,8.14435,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28727818014
120.686,8.28593,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28736104396
126.358,7.91405,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28744018708
121.151,8.25413,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28752272950
122.623,8.15507,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28760428512
114.023,8.77015,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28769198865
115.743,8.63984,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28777839027
115.008,8.69508,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28786534439
116.895,8.55466,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28795089292
118.067,8.46979,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28803559704
119.877,8.34186,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28811901496
115.307,8.6725,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28820574528
114.076,8.76606,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28829340851
115.727,8.64103,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28837981803
124.32,8.04374,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28846025745
124.32,8.04378,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28854070237
120.13,8.32429,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28862394699
106.089,9.42603,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28871820942
122.074,8.19178,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28880012744
114.684,8.71961,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28888732556
122.154,8.1864,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28896919178
117.193,8.53295,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28905452391
119.566,8.36358,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28913816403
115.302,8.67287,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28922489625
123.084,8.12456,45.6743,72,76,59,2565,1000,4.9334,75,5.85762,28930618327
116.003,8.62044,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,28939235109
122.648,8.15344,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,28947389022
117.443,8.51474,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,28955904024
118.581,8.43307,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,28964337736
102.845,9.72337,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,28974061149
124.477,8.03358,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,28982094961
117.909,8.48112,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,28990576433
119.013,8.40243,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,28998979205
118.311,8.45228,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29007432047
111.843,8.94113,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29016373090
119.726,8.35242,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29024725782
127.368,7.85127,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29032577334
121.575,8.2254,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29040802966
119.802,8.34707,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29049150318
118.084,8.46853,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29057619310
114.206,8.75614,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29066375683
119.846,8.34403,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29074720185
110.53,9.04732,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29083767547
121.011,8.26373,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29092031659
119.365,8.37766,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29100409502
122.932,8.1346,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29108544334
121.692,8.21745,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29116762056
128.782,7.76505,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29124527528
129.457,7.72455,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29132252270
117.157,8.53555,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29140788252
125.145,7.99073,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29148779284
116.38,8.59256,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29157372147
126.432,7.9094,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29165281829
126.309,7.91712,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29173199541
129.788,7.70486,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29180904283
122.934,8.13443,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29189038905
130.801,7.64522,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29196684457
120.974,8.26625,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29204951179
118.875,8.41223,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29213363661
124.012,8.06375,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29221427753
129.094,7.74629,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29229174115
123.196,8.11717,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29237291668
119.451,8.37162,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29245663600
112.575,8.88296,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29254546712
119.632,8.35898,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29262906014
123.249,8.11368,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29271019916
129.953,7.69506,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29278715248
125.826,7.9475,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29286663040
130.164,7.68262,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29294345873
122.671,8.15189,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29302498475
125.292,7.98137,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29310479777
122.72,8.14862,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29318628649
127.924,7.81711,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29326446071
125.164,7.9895,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29334435813
133.288,7.50253,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29341938665
125.553,7.96474,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29349904077
113.702,8.79492,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29358698989
127.659,7.83339,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29366532841
128.944,7.7553,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29374288313
134.312,7.44535,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29381734085
124.128,8.05622,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29389790468
115.543,8.65476,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29398445470
121.448,8.234,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29406679792
135.481,7.3811,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29414061724
126.74,7.89018,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29421951646
134.51,7.43437,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29429386338
119.597,8.36144,45.8228,70,76,59,2530,1000,4.9312,77,5.85738,29437750170
129.424,7.72653,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29445474752
119.267,8.38454,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29453859634
132.341,7.55626,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29461416576
126.579,7.90023,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29469316458
135.524,7.37874,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29476695560
119.802,8.34707,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29485042883
129.039,7.74962,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29492793105
131.516,7.60366,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29500397027
124.648,8.0226,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29508419909
134.224,7.45023,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29515870451
128.077,7.8078,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29523678453
134.858,7.41522,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29531093935
130.641,7.65454,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29538748707
133.439,7.49404,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29546243159
118.831,8.41532,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29554658611
124.547,8.02909,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29562688223
124.386,8.03948,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29570727715
124.651,8.02238,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29578750677
115.028,8.69351,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29587444109
121.002,8.26433,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29595708602
114.646,8.72249,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29604431434
127.555,7.83974,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29612271676
133.553,7.48767,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29619759668
130.564,7.65906,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29627419440
118.844,8.41437,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29635833512
128.448,7.78525,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29643618984
123.951,8.06767,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29651687296
119.823,8.34565,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29660033208
126.852,7.88317,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29667916730
133.567,7.48688,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29675403682
129.126,7.74439,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29683148334
114.951,8.69936,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29691847987
120.079,8.32787,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29700176089
124.252,8.04816,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29708224461
129.119,7.74479,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29715969363
120.822,8.27665,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29724246365
126.404,7.91116,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29732157757
116.785,8.56274,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29740720890
126.207,7.92348,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29748644672
120.132,8.3242,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29756969294
127.121,7.86649,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29764835766
130.702,7.65098,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29772487218
130.723,7.64975,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29780137340
119.396,8.37551,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29788513192
122.962,8.1326,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29796645864
124.112,8.05724,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29804703586
132.72,7.53464,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29812238328
121.816,8.20908,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29820447600
128.986,7.75277,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29828200873
127.776,7.82619,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29836027255
131.442,7.60792,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29843635867
115.714,8.64202,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29852277909
130.369,7.67056,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29859948441
127.433,7.84724,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29867796313
134.105,7.45682,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29875253385
136.844,7.30759,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29882561257
124.496,8.03237,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29890593839
127.065,7.87001,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29898464251
126.272,7.91938,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29906384153
136.79,7.31046,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29913694575
126.572,7.90064,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29921595857
132.188,7.56496,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29929161189
128.586,7.77688,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29936937921
126.564,7.90115,45.6494,71,76,59,2555,1000,4.9312,78,5.85786,29944841963
125.484,7.96915,45.8438,70,76,59,2590,1000,4.93779,75,5.85785,29952808815
133.699,7.47951,45.8438,70,76,59,2590,1000,4.93779,75,5.85785,29960288527
125.461,7.97059,45.8438,70,76,59,2590,1000,4.93779,75,5.85785,29968259449
132.485,7.548,45.8438,70,76,59,2590,1000,4.93779,75,5.85785,29975807751
130.634,7.65498,45.8438,70,76,59,2590,1000,4.93779,75,5.85785,29983462903
126.137,7.92786,45.8438,70,76,59,2590,1000,4.93779,75,5.85785,29991391355
120.295,8.31287,45.8438,70,76,59,2590,1000,4.93779,75,5.85785,29999704368
129,7.75192,45.8438,70,76,59,2590,1000,4.93779,75,5.85785,30007456400
133.426,7.4948,45.8438,70,76,59,2590,1000,4.93779,75,5.85785,30014951452
130.821,7.64404,45.8438,70,76,59,2590,1000,4.93779,75,5.85785,30022595814
130.587,7.65773,45.8438,70,76,59,2590,1000,4.93779,75,5.85785,30030253846
117.359,8.52089,45.8438,70,76,59,2590,1000,4.93779,75,5.85785,30038774998
125.512,7.96735,45.8438,70,76,59,2590,1000,4.93779,75,5.85785,30046742920
118.412,8.4451,45.8438,70,76,59,2590,1000,4.93779,75,5.85785,30055187932
133.244,7.50502,45.8438,70,76,59,2590,1000,4.93779,75,5.85785,30062693144
126.252,7.92065,45.8438,70,76,59,2590,1000,4.93779,75,5.85785,30070614356
125.74,7.9529,45.8438,70,76,59,2590,1000,4.93779,75,5.85785,30078567298
123.943,8.06825,45.8438,70,76,59,2590,1000,4.93779,75,5.85785,30086635900
123.811,8.07683,45.8438,70,76,59,2590,1000,4.93779,75,5.85785,30094712822
