os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 5 3500X 6-Core Processor,Radeon RX 5500/5500M / Pro 5500M,16394956,5.10.2-051002-lowlatency,4.6$ Mesa$ 21.0.0-devel$ 2021-01-06$
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
73.986,13084,51.8272,99,65,66,1915,930,2.18557,6.39205,71459886917
73.9329,12943,51.8272,99,65,66,1915,930,2.18557,6.39205,71559945157
73.7993,12794,51.8272,99,65,66,1915,930,2.18557,6.39205,71660003286
82.5151,12119,52.9801,99,64,66,1915,930,2.18557,6.39181,71760058209
74.8587,13988,52.9801,99,64,66,1915,930,2.18557,6.39181,71860114776
75.0075,12350,52.9801,99,64,66,1915,930,2.18557,6.39181,71960171351
74.9405,14770,52.9801,99,64,66,1915,930,2.18557,6.39181,72060227275
74.9427,12606,52.9801,99,64,66,1915,930,2.18557,6.39181,72160282838
75.6019,11632,53.1987,99,64,66,1915,930,2.18557,6.36038,72260339273
75.0849,12501,53.1987,99,64,66,1915,930,2.18557,6.36038,72360394856
76.3472,13771,53.1987,99,64,66,1915,930,2.18557,6.36038,72460450300
76.5623,11926,53.1987,99,64,66,1915,930,2.18557,6.36038,72560506424
76.9147,12594,53.1987,99,64,66,1915,930,2.18557,6.36038,72660563600
76.7372,14421,50.9804,99,64,66,1915,930,2.18557,6.36051,72760618072
79.3423,13003,50.9804,99,64,66,1915,930,2.18557,6.36051,72860674186
78.0234,14363,50.9804,99,64,66,1915,930,2.18557,6.36051,72960729227
77.9062,15008,50.9804,99,64,66,1915,930,2.18557,6.36051,73060786152
78.148,13198,50.9804,99,64,66,1915,930,2.18557,6.36051,73160842766
78.0953,12819,50.9804,99,64,66,1915,930,2.18557,6.36051,73260897406
78.0021,12901,54.6053,99,64,66,1915,930,2.18557,6.361,73360925987
77.4413,14228,54.6053,99,64,66,1915,930,2.18557,6.361,73460984355
78.087,12614,54.6053,99,64,66,1915,930,2.18557,6.361,73561039456
78.0319,12444,54.6053,99,64,66,1915,930,2.18557,6.361,73661094908
77.9745,13191,54.6053,99,64,66,1915,930,2.18557,6.361,73761150189
78.5556,13609,55.0336,99,64,66,1915,930,2.18557,6.36314,73861205491
78.7397,13159,55.0336,99,64,66,1915,930,2.18557,6.36314,73961260831
78.8839,12592,55.0336,99,64,66,1915,930,2.18557,6.36314,74061316583
78.9698,12224,55.0336,99,64,66,1915,930,2.18557,6.36314,74161371933
79.2486,12605,55.0336,99,64,66,1915,930,2.18557,6.36314,74261428116
76.9231,13622,55,99,64,66,1915,930,2.18557,6.33177,74361483897
79.4822,12555,55,99,64,66,1915,930,2.18557,6.33177,74461540460
79.5536,13577,55,99,64,66,1915,930,2.18557,6.33177,74561597023
79.2115,13571,55,99,64,66,1915,930,2.18557,6.33177,74663215938
79.0797,11946,55,99,64,66,1915,930,2.18557,6.33177,74763273122
79.0858,13545,52.1452,99,64,66,1915,930,2.18557,6.33177,74863328142
78.7641,11774,52.1452,99,64,66,1915,930,2.18557,6.33177,74963384553
78.2671,12394,52.1452,99,64,66,1915,930,2.18557,6.33177,75063442357
77.7503,12116,52.1452,99,64,66,1915,930,2.18557,6.33177,75163498849
77.8443,12143,52.1452,99,64,66,1915,930,2.18557,6.33177,75263557585
77.0802,12458,53.6667,99,64,67,1915,930,2.18557,6.33177,75363613605
77.1156,13052,53.6667,99,64,67,1915,930,2.18557,6.33177,75463670197
76.8763,14536,53.6667,99,64,67,1915,930,2.18557,6.33177,75563726719
76.7984,13542,53.6667,99,64,67,1915,930,2.18557,6.33177,75663783180
76.5694,13400,53.6667,99,64,67,1915,930,2.18557,6.33177,75763841385
75.7587,12287,52.3179,99,63,66,1915,930,2.18557,6.32817,75863897736
76.6367,13424,52.3179,99,63,66,1915,930,2.18557,6.32817,75963928939
77.0155,12013,52.3179,99,63,66,1915,930,2.18557,6.32817,76063987273
77.2657,12542,52.3179,99,63,66,1915,930,2.18557,6.32817,76164043623
77.7568,11095,52.3179,99,63,66,1915,930,2.18557,6.32817,76264110684
82.0439,12139,52.1595,99,63,66,1915,930,2.18557,6.29704,76364166503
79.0379,12183,52.1595,99,63,66,1915,930,2.18557,6.29704,76464222873
77.2502,14372,52.1595,99,63,66,1915,930,2.18557,6.29704,76564278882
77.0308,13588,52.1595,99,63,66,1915,930,2.18557,6.29704,76664333780
76.2627,13455,52.1595,99,63,66,1915,930,2.18557,6.29704,76764389048
76.419,12963,49.6711,99,63,66,1915,930,2.18558,6.29679,76864443465
75.9973,12851,49.6711,99,63,66,1915,930,2.18558,6.29679,76964500896
75.1074,13611,49.6711,99,63,66,1915,930,2.18558,6.29679,77064556012
75.3986,13509,49.6711,99,63,66,1915,930,2.18558,6.29679,77164614515
75.3668,12497,49.6711,99,63,66,1915,930,2.18558,6.29679,77264669171
73.1351,14327,47.8405,99,63,66,1915,930,2.18558,6.29691,77364724568
74.9252,13416,47.8405,99,63,66,1915,930,2.18558,6.29691,77464779635
75.5258,12920,47.8405,99,63,66,1915,930,2.18558,6.29691,77564836916
75.5586,12960,47.8405,99,63,66,1915,930,2.18558,6.29691,77664894447
75.8815,13504,47.8405,99,63,66,1915,930,2.18558,6.29691,77764924436
75.8668,13043,47.6351,99,63,66,1915,930,2.18558,6.29681,77864981016
76.7192,12883,47.6351,99,63,66,1915,930,2.18558,6.29681,77965037614
77.0051,13658,47.6351,99,63,66,1915,930,2.18558,6.29681,78065093281
77.6083,11748,47.6351,99,63,66,1915,930,2.18558,6.29681,78165148396
77.6053,12528,47.6351,99,63,66,1915,930,2.18558,6.29681,78265203772
79.2749,11501,49.6622,99,63,67,1915,930,2.18558,6.26556,78365259078
78.2389,12572,49.6622,99,63,67,1915,930,2.18558,6.26556,78465318001
78.8333,12028,49.6622,99,63,67,1915,930,2.18558,6.26556,78565376473
79.1172,13445,49.6622,99,63,67,1915,930,2.18558,6.26556,78665433803
79.6499,12354,49.6622,99,63,67,1915,930,2.18558,6.26556,78765490261
79.7575,13309,49.8305,99,63,67,1915,930,2.18558,6.26554,78865548653
82.278,11159,49.8305,99,63,67,1915,930,2.18558,6.26554,78965605200
82.6648,11295,49.8305,99,63,67,1915,930,2.18558,6.26554,79065663460
82.8456,12321,49.8305,99,63,67,1915,930,2.18558,6.26554,79165718965
83.4011,11571,49.8305,99,63,67,1915,930,2.18558,6.26554,79265775362
86.9263,11961,52.649,99,63,67,1915,930,2.18558,6.26554,79365831158
86.489,11303,52.649,99,63,67,1915,930,2.18558,6.26554,79465889368
87.3675,11720,52.649,99,63,67,1915,930,2.18558,6.26554,79565933051
88.647,10544,52.649,99,63,67,1915,930,2.18558,6.26554,79665989938
89.4546,10862,52.649,99,63,67,1915,930,2.18558,6.26554,79766044993
97.5063,10732,54.1806,99,63,66,1915,930,2.18558,6.26545,79866101731
95.1336,10671,54.1806,99,63,66,1915,930,2.18558,6.26545,79966158367
95.2085,8540,54.1806,99,63,66,1915,930,2.18558,6.26545,80066223839
95.0418,10704,54.1806,99,63,66,1915,930,2.18558,6.26545,80166286147
95.6971,9723,54.1806,99,63,66,1915,930,2.18558,6.26545,80266341700
98.3026,9532,54.4554,99,63,67,1915,930,2.18554,6.2352,80366400270
96.9411,10006,54.4554,99,63,67,1915,930,2.18554,6.2352,80466455374
96.8489,10828,54.4554,99,63,67,1915,930,2.18554,6.2352,80566512551
96.2649,11640,54.4554,99,63,67,1915,930,2.18554,6.2352,80666568335
96.469,7943,54.4554,99,63,67,1915,930,2.18554,6.2352,80766625192
101.338,9981,49.8328,99,63,67,1915,930,2.18554,6.23518,80866681107
96.1027,10891,49.8328,99,63,67,1915,930,2.18554,6.23518,80966736900
95.8777,10007,49.8328,99,63,67,1915,930,2.18554,6.23518,81066793706
95.4859,11344,49.8328,99,63,67,1915,930,2.18554,6.23518,81166849219
95.2635,10890,49.8328,99,63,67,1915,930,2.18554,6.23518,81267150898
96.5935,8952,53.1773,99,63,67,1915,930,2.18554,6.23746,81367206501
94.5597,10262,53.1773,99,63,67,1915,930,2.18554,6.23746,81467264068
95.092,9327,53.1773,99,63,67,1915,930,2.18554,6.23746,81567319541
95.2647,9160,53.1773,99,63,67,1915,930,2.18554,6.23746,81667375855
95.6556,11091,53.1773,99,63,67,1915,930,2.18554,6.23746,81767431879
90.3057,11557,53.4653,99,63,67,1915,930,2.18554,6.23758,81867492772
96.911,11441,53.4653,99,63,67,1915,930,2.18554,6.23758,81967550278
98.1831,10216,53.4653,99,63,67,1915,930,2.18554,6.23758,82067605609
98.8878,7680,53.4653,99,63,67,1915,930,2.18554,6.23758,82167661873
99.1663,10947,53.4653,99,63,67,1915,930,2.18554,6.23758,82267717073
103.061,8328,54.9153,99,63,67,1915,930,2.18554,6.23735,82367772806
100.877,9970,54.9153,99,63,67,1915,930,2.18554,6.23735,82467830852
100.405,9908,54.9153,99,63,67,1915,930,2.18554,6.23735,82567886995
99.8396,11278,54.9153,99,63,67,1915,930,2.18554,6.23735,82667941084
99.7286,8965,54.9153,99,63,67,1915,930,2.18554,6.23735,82767996837
107.608,9293,53.8206,99,63,67,1915,930,2.18554,6.23759,82868052960
97.9301,10773,53.8206,99,63,67,1915,930,2.18554,6.23759,82968109001
98.2139,8961,53.8206,99,63,67,1915,930,2.18554,6.23759,83069464366
97.8125,10630,53.8206,99,63,67,1915,930,2.18554,6.23759,83170088885
98.1293,10858,53.8206,99,63,67,1915,930,2.18554,6.23759,83271019245
109.135,9163,51.1628,99,63,67,1915,930,2.18554,6.23734,83371076118
101.727,10009,51.1628,99,63,67,1915,930,2.18554,6.23734,83471132490
101.513,9579,51.1628,99,63,67,1915,930,2.18554,6.23734,83571201046
101.092,10057,51.1628,99,63,67,1915,930,2.18554,6.23734,83671256657
100.978,9136,51.1628,99,63,67,1915,930,2.18554,6.23734,83771266520
98.3961,10163,50.8361,99,63,67,1915,930,2.18554,6.23759,83871301643
99.6278,10185,50.8361,99,63,67,1915,930,2.18554,6.23759,83971356932
98.9129,8949,50.8361,99,63,67,1915,930,2.18554,6.23759,84071413042
99.2957,10420,50.8361,99,63,67,1915,930,2.18554,6.23759,84171469173
98.8807,10883,50.8361,99,63,67,1915,930,2.18554,6.23759,84271780187
99.1379,10248,51.6667,99,63,68,1915,930,2.18554,6.20596,84372097843
97.5182,11830,51.6667,99,63,68,1915,930,2.18554,6.20596,84472200111
99.0776,9475,51.6667,99,63,68,1915,930,2.18554,6.20596,84572256803
98.562,10272,51.6667,99,63,68,1915,930,2.18554,6.20596,84672311822
98.5064,10833,51.6667,99,63,68,1915,930,2.18554,6.20596,84772368363
98.5974,8032,51.6667,99,63,68,1915,930,2.18554,6.20596,84872423242
98.6518,10356,50.6623,99,63,67,1915,930,2.18554,6.20621,84972478780
97.1787,11686,50.6623,99,63,67,1915,930,2.18554,6.20621,85072534068
97.8097,10135,50.6623,99,63,67,1915,930,2.18554,6.20621,85172589627
97.4182,10847,50.6623,99,63,67,1915,930,2.18554,6.20621,85272646718
97.1078,7517,50.6623,99,63,67,1915,930,2.18554,6.20621,85373102515
94.304,10340,50.6623,99,63,67,1915,930,2.18554,6.20609,85473158955
93.6198,10174,50.6623,99,63,67,1915,930,2.18554,6.20609,85573214684
94.0036,9946,50.6623,99,63,67,1915,930,2.18554,6.20609,85673270714
94.0552,10509,50.6623,99,63,67,1915,930,2.18554,6.20609,85773326412
94.4815,10532,50.6623,99,63,67,1915,930,2.18554,6.20609,85873381560
103.183,10288,53.0744,98,63,68,1915,930,2.18554,6.20722,85973437558
