os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
95.1693,10851,69.1139,59,92,81,1860,6000,4.18732,8.85939,95599653204
96.0966,7983,69.1139,59,92,81,1860,6000,4.18732,8.85939,95699712555
96.7703,8068,69.1139,59,92,81,1860,6000,4.18732,8.85939,95799809850
95.9173,11103,69.1139,59,92,81,1860,6000,4.18732,8.85939,95899866933
99.5761,9348,68.0203,60,92,81,1845,6000,4.18732,8.86045,95999906330
94.6543,10918,68.0203,60,92,81,1845,6000,4.18732,8.86045,96100076796
96.2842,8248,68.0203,60,92,81,1845,6000,4.18732,8.86045,96200137486
96.7154,7680,68.0203,60,92,81,1845,6000,4.18732,8.86045,96300196799
96.6011,9634,68.0203,60,92,81,1845,6000,4.18732,8.86045,96400269868
94.6496,11965,69,60,95,82,1845,6000,4.18732,8.86158,96500331102
95.3937,8563,69,60,95,82,1845,6000,4.18732,8.86158,96600393219
94.3698,11324,69,60,95,82,1845,6000,4.18732,8.86158,96700452127
95.5464,8367,69,60,95,82,1845,6000,4.18732,8.86158,96800708695
95.7779,10044,69,60,95,82,1845,6000,4.18732,8.86158,96900766927
96.792,11265,69.9248,61,95,81,1845,6000,4.18732,8.86182,97000824760
94.0291,11274,69.9248,61,95,81,1845,6000,4.18732,8.86182,97100885436
95.2929,8256,69.9248,61,95,81,1845,6000,4.18732,8.86182,97200942847
93.8337,12216,69.9248,61,95,81,1845,6000,4.18732,8.86182,97300999086
92.6654,13065,69.9248,61,95,81,1845,6000,4.18732,8.86182,97401057670
84.3941,13080,72.2222,61,92,81,1860,6000,4.18457,8.8512,97501113803
80.8543,14595,72.2222,61,92,81,1860,6000,4.18457,8.8512,97601172649
86.0051,9773,72.2222,61,92,81,1860,6000,4.18457,8.8512,97701247642
88.7078,9670,72.2222,61,92,81,1860,6000,4.18457,8.8512,97801305607
90.3743,10622,72.2222,61,92,81,1860,6000,4.18457,8.8512,97901364359
99.7291,9240,69.5,59,92,81,1860,6000,4.18262,8.85895,98001426355
97.9618,11430,69.5,59,92,81,1860,6000,4.18262,8.85895,98101485028
96.4387,10679,69.5,59,92,81,1860,6000,4.18262,8.85895,98201544372
95.4335,8143,69.5,59,92,81,1860,6000,4.18262,8.85895,98301602108
96.9567,8885,69.5,59,92,81,1860,6000,4.18262,8.85895,98401660009
95.7891,10093,68.9055,59,92,82,1845,6000,4.18262,8.7962,98501726814
96.103,8747,68.9055,59,92,82,1845,6000,4.18262,8.7962,98601785997
93.7603,11616,68.9055,59,92,82,1845,6000,4.18262,8.7962,98701844255
94.7222,8576,68.9055,59,92,82,1845,6000,4.18262,8.7962,98801890097
95.624,11171,68.9055,59,92,82,1845,6000,4.18262,8.7962,98901948604
101.57,12273,70.7196,62,92,81,1860,6000,4.18262,8.79615,99002007378
98.9511,9702,70.7196,62,92,81,1860,6000,4.18262,8.79615,99102065540
97.492,9829,70.7196,62,92,81,1860,6000,4.18262,8.79615,99202131155
96.564,11590,70.7196,62,92,81,1860,6000,4.18262,8.79615,99302189305
96.7878,9064,70.7196,62,92,81,1860,6000,4.18262,8.79615,99402247731
93.3039,8658,71.6418,62,94,82,1860,6000,4.17877,8.79846,99502305709
92.2297,10227,71.6418,62,94,82,1860,6000,4.17877,8.79846,99602363590
87.5241,13653,71.6418,62,94,82,1860,6000,4.17877,8.79846,99702422478
87.5993,9630,71.6418,62,94,82,1860,6000,4.17877,8.79846,99802497603
87.9111,11190,71.6418,62,94,82,1860,6000,4.17877,8.79846,99902558406
97.4437,9380,73.0964,60,94,82,1860,6000,4.18073,8.7978,100002615032
93.4633,11753,73.0964,60,94,82,1860,6000,4.18073,8.7978,100102671854
92.705,11075,73.0964,60,94,82,1860,6000,4.18073,8.7978,100202734688
91.996,11969,73.0964,60,94,82,1860,6000,4.18073,8.7978,100302792613
91.4208,11778,73.0964,60,94,82,1860,6000,4.18073,8.7978,100402851787
91.5779,11458,73.6181,60,96,82,1845,6000,4.18079,8.79841,100502893206
89.7366,11730,73.6181,60,96,82,1845,6000,4.18079,8.79841,100602951955
87.2102,11771,73.6181,60,96,82,1845,6000,4.18079,8.79841,100703010750
87.0821,12209,73.6181,60,96,82,1845,6000,4.18079,8.79841,100803068971
86.2573,11441,73.6181,60,96,82,1845,6000,4.18079,8.79841,100903127911
84.1538,10379,73.0479,59,96,81,1845,6000,4.18274,8.79947,101003186684
85.8718,11453,73.0479,59,96,81,1845,6000,4.18274,8.79947,101103252166
84.5903,10527,73.0479,59,96,81,1845,6000,4.18274,8.79947,101203418138
85.6468,11177,73.0479,59,96,81,1845,6000,4.18274,8.79947,101303477589
84.8376,10415,73.0479,59,96,81,1845,6000,4.18274,8.79947,101403640910
86.2478,10098,72.2922,59,93,81,1860,6000,4.18274,8.8034,101503699671
87.3598,11654,72.2922,59,93,81,1860,6000,4.18274,8.8034,101603758547
86.3821,9367,72.2922,59,93,81,1860,6000,4.18274,8.8034,101703816590
86.5798,10597,72.2922,59,93,81,1860,6000,4.18274,8.8034,101803875366
87.0674,10683,72.2922,59,93,81,1860,6000,4.18274,8.8034,101903892965
93.2966,11233,72.2772,57,93,82,1845,6000,4.18274,8.79889,102003961081
92.51,9965,72.2772,57,93,82,1845,6000,4.18274,8.79889,102104021600
92.632,8245,72.2772,57,93,82,1845,6000,4.18274,8.79889,102204081304
92.2901,11216,72.2772,57,93,82,1845,6000,4.18274,8.79889,102304139962
91.0295,11903,72.2772,57,93,82,1845,6000,4.18274,8.79889,102404198597
94.4956,11263,69.6742,57,94,82,1845,6000,4.18274,8.79866,102504258095
89.5536,9313,69.6742,57,94,82,1845,6000,4.18274,8.79866,102604309377
85.9729,14161,69.6742,57,94,82,1845,6000,4.18274,8.79866,102704372036
87.1783,11698,69.6742,57,94,82,1845,6000,4.18274,8.79866,102804470329
88.0671,13132,69.6742,57,94,82,1845,6000,4.18274,8.79866,102904532405
90.9835,10991,69.1542,59,94,82,1845,6000,4.18274,8.79959,103004592091
91.8028,11941,69.1542,59,94,82,1845,6000,4.18274,8.79959,103104652703
93.451,9254,69.1542,59,94,82,1845,6000,4.18274,8.79959,103204895019
94.6271,11871,69.1542,59,94,82,1845,6000,4.18274,8.79959,103304963086
95.4574,12620,69.1542,59,94,82,1845,6000,4.18274,8.79959,103405030175
103.788,10492,67.8481,59,94,82,1845,6000,4.18274,8.80002,103505132951
91.6216,12739,67.8481,59,94,82,1845,6000,4.18274,8.80002,103605190755
90.5289,10056,67.8481,59,94,82,1845,6000,4.18274,8.80002,103705252713
90.6987,12926,67.8481,59,94,82,1845,6000,4.18274,8.80002,103805312133
90.3087,9789,67.8481,59,94,82,1845,6000,4.18274,8.80002,103905370899
96.1354,10402,69.797,61,92,82,1830,6000,4.18274,8.80237,104005430762
94.2951,11556,69.797,61,92,82,1830,6000,4.18274,8.80237,104105489161
96.6086,10763,69.797,61,92,82,1830,6000,4.18274,8.80237,104205548409
94.8998,11671,69.797,61,92,82,1830,6000,4.18274,8.80237,104305606668
94.9178,10144,69.797,61,92,82,1830,6000,4.18274,8.80237,104405663975
89.1345,11219,68,61,92,82,1845,6000,4.18274,8.80342,104505722469
93.4614,10702,68,61,92,82,1845,6000,4.18274,8.80342,104605810048
94.26,9609,68,61,92,82,1845,6000,4.18274,8.80342,104705869388
93.1099,11898,68,61,92,82,1845,6000,4.18274,8.80342,104805885141
92.8916,12079,68,61,92,82,1845,6000,4.18274,8.80342,104905941857
89.2937,11199,68,61,92,82,1845,6000,4.18274,8.80342,105006000188
91.7499,11826,66.4987,61,93,82,1860,6000,4.18274,8.8011,105106045870
92.4102,11558,66.4987,61,93,82,1860,6000,4.18274,8.8011,105206392667
93.0991,10733,66.4987,61,93,82,1860,6000,4.18274,8.8011,105306497860
93.5392,10761,66.4987,61,93,82,1860,6000,4.18274,8.8011,105406594149
94.457,10807,69.4789,61,93,82,1860,6000,4.18274,8.80602,105506610879
99.0511,12364,69.4789,61,93,82,1860,6000,4.18274,8.80602,105606671588
99.6666,11599,69.4789,61,93,82,1860,6000,4.18274,8.80602,105706730844
102.069,8182,69.4789,61,93,82,1860,6000,4.18274,8.80602,105806788046
102.151,10797,69.4789,61,93,82,1860,6000,4.18274,8.80602,105906847702
102.045,10169,69.4789,61,93,82,1860,6000,4.18274,8.80602,106006903376
102.368,10754,69.1542,61,93,82,1860,6000,4.18274,8.80677,106106968205
103.616,10012,69.1542,61,93,82,1860,6000,4.18274,8.80677,106207030302
103.158,11281,69.1542,61,93,82,1860,6000,4.18274,8.80677,106307089045
101.742,10350,69.1542,61,93,82,1860,6000,4.18274,8.80677,106407148198
100.026,11996,69.1542,61,93,82,1860,6000,4.18274,8.80677,106507212611
97.0329,7934,70.3518,61,93,82,1860,6000,4.18274,8.80669,106607242932
98.182,9260,70.3518,61,93,82,1860,6000,4.18274,8.80669,106707299225
99.3702,8816,70.3518,61,93,82,1860,6000,4.18274,8.80669,106807357119
99.3513,8961,70.3518,61,93,82,1860,6000,4.18274,8.80669,106907416752
94.069,13301,70.3518,61,93,82,1860,6000,4.18274,8.80669,107007477519
106.995,10414,72.8395,62,93,82,1860,6000,4.18469,8.81826,107107537100
107.244,9869,72.8395,62,93,82,1860,6000,4.18469,8.81826,107207601969
106.695,7614,72.8395,62,93,82,1860,6000,4.18469,8.81826,107307663246
106.104,10747,72.8395,62,93,82,1860,6000,4.18469,8.81826,107407723291
106.153,9104,72.8395,62,93,82,1860,6000,4.18469,8.81826,107507779607
104.474,10666,69.3878,62,95,82,1830,6000,4.18469,8.81895,107607836737
102.114,11637,69.3878,62,95,82,1830,6000,4.18469,8.81895,107707893590
103.637,9745,69.3878,62,95,82,1830,6000,4.18469,8.81895,107808100239
104.27,7807,69.3878,62,95,82,1830,6000,4.18469,8.81895,107908459439
104.27,10262,69.3878,62,95,82,1830,6000,4.18469,8.81895,108008518137
110.123,9162,68.3168,62,95,82,1845,6000,4.18469,8.81933,108108580060
105.473,9686,68.3168,62,95,82,1845,6000,4.18469,8.81933,108208704423
105.807,8382,68.3168,62,95,82,1845,6000,4.18469,8.81933,108308765311
105.203,8717,68.3168,62,95,82,1845,6000,4.18469,8.81933,108408835834
105.247,8529,68.3168,62,95,82,1845,6000,4.18469,8.81933,108508895541
105.317,9737,69.25,62,92,82,1845,6000,4.18469,8.82064,108608960527
105.364,8074,69.25,62,92,82,1845,6000,4.18469,8.82064,108709023749
104.635,10527,69.25,62,92,82,1845,6000,4.18469,8.82064,108809550382
103.858,11061,69.25,62,92,82,1845,6000,4.18469,8.82064,108909614250
103.869,11803,69.25,62,92,82,1845,6000,4.18469,8.82064,109009684232
103.341,8210,67.8571,68,92,82,1830,6000,4.18469,8.82242,109109774778
106.077,7747,67.8571,68,92,82,1830,6000,4.18469,8.82242,109209841668
104.904,10368,67.8571,68,92,82,1830,6000,4.18469,8.82242,109309919486
103.156,10834,67.8571,68,92,82,1830,6000,4.18469,8.82242,109409993334
102.472,8355,67.8571,68,92,82,1830,6000,4.18469,8.82242,109510058941
103.181,9351,71.608,68,96,82,1845,6000,4.18469,8.8092,109610123643
103.643,10327,71.608,68,96,82,1845,6000,4.18469,8.8092,109710201905
104.633,7566,71.608,68,96,82,1845,6000,4.18469,8.8092,109810277358
102.052,13261,71.608,68,96,82,1845,6000,4.18469,8.8092,109910343183
102.6,8387,71.608,68,96,82,1845,6000,4.18469,8.8092,110010430135
101.569,8513,68.0693,68,96,82,1845,6000,4.18469,8.80948,110110504647
100.606,9942,68.0693,68,96,82,1845,6000,4.18469,8.80948,110210570788
97.8669,11360,68.0693,68,96,82,1845,6000,4.18469,8.80948,110310643957
98.0513,10836,68.0693,68,96,82,1845,6000,4.18469,8.80948,110410716975
98.5066,9013,68.0693,68,96,82,1845,6000,4.18469,8.80948,110510808000
84.9618,9657,67.2457,68,94,82,1845,6000,4.18469,8.80916,110610890722
89.3912,10212,67.2457,68,94,82,1845,6000,4.18469,8.80916,110710954244
89.0624,9922,67.2457,68,94,82,1845,6000,4.18469,8.80916,110811028757
87.5758,12435,67.2457,68,94,82,1845,6000,4.18469,8.80916,110911087717
88.0997,11667,67.2457,68,94,82,1845,6000,4.18469,8.80916,111011154781
95.398,8738,70.7921,65,94,82,1845,6000,4.18469,8.80906,111111262219
92.9467,10676,70.7921,65,94,82,1845,6000,4.18469,8.80906,111211340315
92.011,13273,70.7921,65,94,82,1845,6000,4.18469,8.80906,111311409752
91.6832,12081,70.7921,65,94,82,1845,6000,4.18469,8.80906,111411468289
92.5652,9244,70.7921,65,94,82,1845,6000,4.18469,8.80906,111511528860
85.4603,12430,67.1642,65,92,82,1845,6000,4.18469,8.80909,111611587680
91.1404,8646,67.1642,65,92,82,1845,6000,4.18469,8.80909,111711651656
88.1457,11736,67.1642,65,92,82,1845,6000,4.18469,8.80909,111811719926
86.5406,13034,67.1642,65,92,82,1845,6000,4.18469,8.80909,111911778769
86.1434,14315,67.1642,65,92,82,1845,6000,4.18469,8.80909,112011837274
82.4969,13800,68.0101,61,92,82,1845,6000,4.18469,8.80897,112113898860
81.2222,12014,68.0101,61,92,82,1845,6000,4.18469,8.80897,112213957390
81.3861,13203,68.0101,61,92,82,1845,6000,4.18469,8.80897,112313988739
79.8847,12429,68.0101,61,92,82,1845,6000,4.18469,8.80897,112414055584
79.5871,16852,68.0101,61,92,82,1845,6000,4.18469,8.80897,112514153145
75.8553,14065,68.0101,61,92,82,1845,6000,4.18469,8.8077,112614234405
79.1227,13517,68.0101,61,92,82,1845,6000,4.18469,8.8077,112714318224
79.3263,13637,68.0101,61,92,82,1845,6000,4.18469,8.8077,112814490363
79.2661,14075,68.0101,61,92,82,1845,6000,4.18469,8.8077,112914552297
79.4914,14260,68.0101,61,92,82,1845,6000,4.18469,8.8077,113014623309
79.6908,12475,65.5172,57,93,82,1845,6000,4.18469,8.80633,113114681347
84.553,9865,65.5172,57,93,82,1845,6000,4.18469,8.80633,113214741435
83.92,12449,65.5172,57,93,82,1845,6000,4.18469,8.80633,113314813813
82.2176,14055,65.5172,57,93,82,1845,6000,4.18469,8.80633,113414872925
80.6882,11998,65.5172,57,93,82,1845,6000,4.18469,8.80633,113514908419
82.352,12143,68.3824,57,93,82,1845,6000,4.18469,8.80431,113614967424
74.9239,10407,68.3824,57,93,82,1845,6000,4.18469,8.80431,113715036155
72.9026,16707,68.3824,57,93,82,1845,6000,4.18469,8.80431,113815096815
75.1548,11791,68.3824,57,93,82,1845,6000,4.18469,8.80431,113915172922
76.7393,13363,68.3824,57,93,82,1845,6000,4.18469,8.80431,114015245307
77.5024,13509,68.3824,57,93,82,1845,6000,4.18469,8.80431,114115304628
83.4283,11146,69.8254,58,94,82,1845,6000,4.18469,8.80298,114217656297
81.7327,12874,69.8254,58,94,82,1845,6000,4.18469,8.80298,114317713968
82.4299,10030,69.8254,58,94,82,1845,6000,4.18469,8.80298,114417771753
81.6498,11929,69.8254,58,94,82,1845,6000,4.18469,8.80298,114517828585
80.7436,12067,69.8254,58,94,82,1845,6000,4.18469,8.80298,114617892287
81.1754,11940,66.8342,58,94,82,1845,6000,4.18469,8.80436,114717948052
81.9916,11318,66.8342,58,94,82,1845,6000,4.18469,8.80436,114818004838
82.1806,11834,66.8342,58,94,82,1845,6000,4.18469,8.80436,114918063035
80.5788,12561,66.8342,58,94,82,1845,6000,4.18469,8.80436,115018121299
80.6795,10224,66.8342,58,94,82,1845,6000,4.18469,8.80436,115118177677
82.3995,12902,67.5,57,95,82,1845,6000,4.18469,8.8053,115218237074
82.1195,12680,67.5,57,95,82,1845,6000,4.18469,8.8053,115318291488
81.1214,13421,67.5,57,95,82,1845,6000,4.18469,8.8053,115418349382
81.6406,11672,67.5,57,95,82,1845,6000,4.18469,8.8053,115518406845
81.4264,11636,67.5,57,95,82,1845,6000,4.18469,8.8053,115618462925
77.2567,14053,67.25,57,95,82,1860,6000,4.18469,8.80595,115718522261
78.9706,12881,67.25,57,95,82,1860,6000,4.18469,8.80595,115818581263
78.1492,13404,67.25,57,95,82,1860,6000,4.18469,8.80595,115918638362
78.8842,11305,67.25,57,95,82,1860,6000,4.18469,8.80595,116018697349
80.6158,11105,67.25,57,95,82,1860,6000,4.18469,8.80595,116118756213
82.853,12262,68.8119,57,94,82,1860,6000,4.18469,8.80614,116218813661
86.5791,11375,68.8119,57,94,82,1860,6000,4.18469,8.80614,116318870432
86.7855,11814,68.8119,57,94,82,1860,6000,4.18469,8.80614,116418887664
85.1524,11412,68.8119,57,94,82,1860,6000,4.18469,8.80614,116518946193
84.5977,12578,68.8119,57,94,82,1860,6000,4.18469,8.80614,116619009978
76.7018,12421,68.9223,57,94,82,1860,6000,4.18469,8.80633,116719590377
77.8821,14322,68.9223,57,94,82,1860,6000,4.18469,8.80633,116819648995
79.3748,14091,68.9223,57,94,82,1860,6000,4.18469,8.80633,116923170733
80.838,14265,68.9223,57,94,82,1860,6000,4.18469,8.80633,117023246558
80.4703,11122,68.9223,57,94,82,1860,6000,4.18469,8.80633,117123304430
74.7898,13766,72.5686,56,94,82,1860,6000,4.18469,8.8082,117223381890
75.6443,14260,72.5686,56,94,82,1860,6000,4.18469,8.8082,117323441522
77.041,14784,72.5686,56,94,82,1860,6000,4.18469,8.8082,117423503675
78.5199,13419,72.5686,56,94,82,1860,6000,4.18469,8.8082,117523562788
79.7041,12827,72.5686,56,94,82,1860,6000,4.18469,8.8082,117623621384
82.8679,12430,69.9005,56,94,82,1860,6000,4.18469,8.80893,117723683971
85.3476,10429,69.9005,56,94,82,1860,6000,4.18469,8.80893,117823739950
86.2738,11954,69.9005,56,94,82,1860,6000,4.18469,8.80893,117923797204
85.4715,14233,69.9005,56,94,82,1860,6000,4.18469,8.80893,118023810231
85.1621,11956,69.9005,56,94,82,1860,6000,4.18469,8.80893,118124210009
85.703,10073,68.6869,54,94,82,1860,6000,4.18469,8.80939,118224266660
84.3756,13113,68.6869,54,94,82,1860,6000,4.18469,8.80939,118324331532
83.9157,13432,68.6869,54,94,82,1860,6000,4.18469,8.80939,118424416137
82.3733,13531,68.6869,54,94,82,1860,6000,4.18469,8.80939,118524473798
81.9781,12043,68.6869,54,94,82,1860,6000,4.18469,8.80939,118624530922
82.3316,10262,70.7921,54,94,82,1860,6000,4.18469,8.7731,118724572247
83.0628,12080,70.7921,54,94,82,1860,6000,4.18469,8.7731,118824856136
84.2369,11751,70.7921,54,94,82,1860,6000,4.18469,8.7731,118924888148
83.8812,12547,70.7921,54,94,82,1860,6000,4.18469,8.7731,119024964633
84.3781,9725,70.7921,54,94,82,1860,6000,4.18469,8.7731,119125021918
83.612,12214,66.3391,54,93,82,1860,6000,4.18469,8.77209,119225079235
82.7783,12911,66.3391,54,93,82,1860,6000,4.18469,8.77209,119325140464
80.3563,10573,66.3391,54,93,82,1860,6000,4.18469,8.77209,119425199459
80.4191,12105,66.3391,54,93,82,1860,6000,4.18469,8.77209,119525257015
81.1197,12367,66.3391,54,93,82,1860,6000,4.18469,8.77209,119625336925
67.1727,16509,69,54,93,82,1860,6000,4.18469,8.77319,119725396449
74.8531,9300,69,54,93,82,1860,6000,4.18469,8.77319,119825459191
77.3296,12602,69,54,93,82,1860,6000,4.18469,8.77319,119925527229
79.563,12238,69,54,93,82,1860,6000,4.18469,8.77319,120025592581
79.1981,12991,69,54,93,82,1860,6000,4.18469,8.77319,120125640340
78.0518,12812,72.3457,53,94,82,1860,6000,4.18469,8.77337,120225709448
83.2563,12999,72.3457,53,94,82,1860,6000,4.18469,8.77337,120325775855
79.0918,14649,72.3457,53,94,82,1860,6000,4.18469,8.77337,120425844149
80.8111,10849,72.3457,53,94,82,1860,6000,4.18469,8.77337,120525957041
82.9698,8009,72.3457,53,94,82,1860,6000,4.18469,8.77337,120626017598
79.4597,12585,71.5,53,94,82,1860,6000,4.18469,8.77486,120726097803
84.7961,11467,71.5,53,94,82,1860,6000,4.18469,8.77486,120826168837
85.1317,13198,71.5,53,94,82,1860,6000,4.18469,8.77486,120926239593
87.6452,8894,71.5,53,94,82,1860,6000,4.18469,8.77486,121026311584
86.074,10491,71.5,53,94,82,1860,6000,4.18469,8.77486,121126411529
68.7853,14538,71.2468,50,95,82,1860,6000,4.18469,8.77465,121226486760
70.9144,15101,71.2468,50,95,82,1860,6000,4.18469,8.77465,121326549523
78.5357,15420,71.2468,50,95,82,1860,6000,4.18469,8.77465,121426627651
78.58,10839,71.2468,50,95,82,1860,6000,4.18469,8.77465,121526698641
77.9313,12164,71.2468,50,95,82,1860,6000,4.18469,8.77465,121626759311
77.4293,12915,72.9114,50,95,82,1860,6000,4.18469,8.77502,121726827983
88.8762,13460,72.9114,50,95,82,1860,6000,4.18469,8.77502,121826903559
84.0815,12355,72.9114,50,95,82,1860,6000,4.18469,8.77502,121926968753
84.4573,10486,72.9114,50,95,82,1860,6000,4.18469,8.77502,122027035462
85.0307,13825,72.9114,50,95,82,1860,6000,4.18469,8.77502,122127098535
86.4369,10910,73.7101,50,96,82,1860,6000,4.18469,8.77755,122227167561
85.6515,12483,73.7101,50,96,82,1860,6000,4.18469,8.77755,122328914525
82.5932,11316,73.7101,50,96,82,1860,6000,4.18469,8.77755,122428982207
82.542,13734,73.7101,50,96,82,1860,6000,4.18469,8.77755,122529046284
81.1542,11351,73.7101,50,96,82,1860,6000,4.18469,8.77755,122629106196
81.1154,11141,73.7101,50,96,82,1860,6000,4.18469,8.77755,122729186956
85.2111,15491,73.8155,50,96,82,1860,6000,4.18469,8.79344,122829249987
85.492,11113,73.8155,50,96,82,1860,6000,4.18469,8.79344,122929315972
83.0239,10609,73.8155,50,96,82,1860,6000,4.18469,8.79344,123029389866
81.4229,11714,73.8155,50,96,82,1860,6000,4.18469,8.79344,123129455080
82.3502,14366,73.8155,50,96,82,1860,6000,4.18469,8.79344,123229519141
80.0375,10617,75.43,50,94,82,1860,6000,4.18469,8.7938,123329593344
77.9443,13593,75.43,50,94,82,1860,6000,4.18469,8.7938,123429655889
79.9658,11093,75.43,50,94,82,1860,6000,4.18469,8.7938,123529692416
80.675,11708,75.43,50,94,82,1860,6000,4.18469,8.7938,123629758837
80.7109,13366,75.43,50,94,82,1860,6000,4.18469,8.7938,123729831073
79.0273,12752,74.9367,50,94,82,1860,6000,4.18469,8.79052,123830107829
80.1646,11122,74.9367,50,94,82,1860,6000,4.18469,8.79052,123930694932
77.7877,17290,74.9367,50,94,82,1860,6000,4.18469,8.79052,124031919265
77.2337,11259,74.9367,50,94,82,1860,6000,4.18469,8.79052,124131978143
70.0364,16728,74.9367,50,94,82,1860,6000,4.18469,8.79052,124232037262
73.3267,9017,71.8519,50,95,81,1860,6000,4.18469,8.79279,124332111772
74.1285,12693,71.8519,50,95,81,1860,6000,4.18469,8.79279,124432184074
70.9866,15782,71.8519,50,95,81,1860,6000,4.18469,8.79279,124532689966
71.7398,15953,71.8519,50,95,81,1860,6000,4.18469,8.79279,124632747522
74.5064,7360,71.8519,50,95,81,1860,6000,4.18469,8.79279,124732833795
75.3057,12262,70.25,50,95,81,1860,6000,4.18469,8.79331,124832895503
76.6916,14863,70.25,50,95,81,1860,6000,4.18469,8.79331,124932953680
80.3991,11790,70.25,50,95,81,1860,6000,4.18469,8.79331,125033010441
81.8197,11133,70.25,50,95,81,1860,6000,4.18469,8.79331,125133074289
82.2226,13585,70.25,50,95,81,1860,6000,4.18469,8.79331,125233134506
79.5824,12111,69.0176,43,94,81,1860,6000,4.18469,8.79289,125333800673
81.8398,16661,69.0176,43,94,81,1860,6000,4.18469,8.79289,125433861753
83.4002,12226,69.0176,43,94,81,1860,6000,4.18469,8.79289,125533897913
83.5988,11156,69.0176,43,94,81,1860,6000,4.18469,8.79289,125633961122
83.657,9200,69.0176,43,94,81,1860,6000,4.18469,8.79289,125734018674
80.6777,13448,67.9198,43,94,82,1860,6000,4.18469,8.79424,125834109861
84.2263,11416,67.9198,43,94,82,1860,6000,4.18469,8.79424,125934174140
84.0356,13414,67.9198,43,94,82,1860,6000,4.18469,8.79424,126034234495
84.4115,9573,67.9198,43,94,82,1860,6000,4.18469,8.79424,126134300951
83.6715,13967,67.9198,43,94,82,1860,6000,4.18469,8.79424,126234369136
84.6955,10815,65.6489,49,94,82,1860,6000,4.18469,8.78209,126334428462
82.1277,15160,65.6489,49,94,82,1860,6000,4.18469,8.78209,126434487120
81.4061,11467,65.6489,49,94,82,1860,6000,4.18469,8.78209,126534575797
82.002,10731,65.6489,49,94,82,1860,6000,4.18469,8.78209,126634634402
82.3655,9600,65.6489,49,94,82,1860,6000,4.18469,8.78209,126734694300
83.0381,14468,67.8218,49,93,82,1860,6000,4.18469,8.77554,126834753574
83.0852,13222,67.8218,49,93,82,1860,6000,4.18469,8.77554,126934824776
79.6532,10874,67.8218,49,93,82,1860,6000,4.18469,8.77554,127035492884
77.2809,15389,67.8218,49,93,82,1860,6000,4.18469,8.77554,127135651651
75.6128,15626,67.8218,49,93,82,1860,6000,4.18469,8.77554,127235708328
66.479,13858,72.7047,49,93,81,1860,6000,4.18469,8.77763,127335767372
66.7695,17168,72.7047,49,93,81,1860,6000,4.18469,8.77763,127435824628
68.9884,13149,72.7047,49,93,81,1860,6000,4.18469,8.77763,127535885158
69.3368,13307,72.7047,49,93,81,1860,6000,4.18469,8.77763,127635944001
70.0408,14121,72.7047,49,93,81,1860,6000,4.18469,8.77763,127736003916
89.9726,13064,75.25,49,93,81,1860,6000,4.18469,8.77601,127836059716
80.4104,11341,75.25,49,93,81,1860,6000,4.18469,8.77601,127936204578
79.8722,13397,75.25,49,93,81,1860,6000,4.18469,8.77601,128036302189
79.5623,10102,75.25,49,93,81,1860,6000,4.18469,8.77601,128136363288
77.5969,13764,75.25,49,93,81,1860,6000,4.18469,8.77601,128236393737
80.9717,11178,69.25,45,93,81,1860,6000,4.30994,8.7783,128336452966
77.7811,12016,69.25,45,93,81,1860,6000,4.30994,8.7783,128436511921
75.2509,11757,69.25,45,93,81,1860,6000,4.30994,8.7783,128536587120
74.8048,13819,69.25,45,93,81,1860,6000,4.30994,8.7783,128636645749
74.9434,15663,69.25,45,93,81,1860,6000,4.30994,8.7783,128736702950
68.9441,13057,69.6517,45,93,81,1860,6000,4.30994,8.77476,128836760584
74.4652,14693,69.6517,45,93,81,1860,6000,4.30994,8.77476,128936818995
73.9626,12907,69.6517,45,93,81,1860,6000,4.30994,8.77476,129036876539
74.4301,14806,69.6517,45,93,81,1860,6000,4.30994,8.77476,129136889815
73.5533,16901,69.6517,45,93,81,1860,6000,4.30994,8.77476,129237166775
94.6253,10568,69.8297,48,94,82,1860,6000,4.30994,8.77406,129337225578
72.8949,16289,69.8297,48,94,82,1860,6000,4.30994,8.77406,129437284968
72.2198,14144,69.8297,48,94,82,1860,6000,4.30994,8.77406,129537341211
73.8593,10577,69.8297,48,94,82,1860,6000,4.30994,8.77406,129637422892
73.3542,15484,69.8297,48,94,82,1860,6000,4.30994,8.77406,129737481189
71.5103,13984,70,48,94,81,1860,6000,4.30994,8.77552,129837540233
74.1077,12058,70,48,94,81,1860,6000,4.30994,8.77552,129937600848
75.1594,13002,70,48,94,81,1860,6000,4.30994,8.77552,130037666721
75.9609,13048,70,48,94,81,1860,6000,4.30994,8.77552,130137733282
76.1351,11310,70,48,94,81,1860,6000,4.30994,8.77552,130237791882
76.0582,14142,70,48,94,81,1860,6000,4.30994,8.77552,130337850652
78.3415,15441,69.0244,47,94,82,1860,6000,4.30994,8.77704,130437886927
79.419,12697,69.0244,47,94,82,1860,6000,4.30994,8.77704,130537946060
79.726,13203,69.0244,47,94,82,1860,6000,4.30994,8.77704,130638014209
